createdAt,value
2023-05-03T00:01:39.706Z,101843.80
2023-05-03T00:04:08.705Z,101841.26
2023-05-03T00:06:37.119Z,101842.34
2023-05-03T00:09:05.439Z,101832.34
2023-05-03T00:11:34.454Z,101833.45
2023-05-03T00:14:02.817Z,101833.20
2023-05-03T00:16:31.161Z,101834.05
2023-05-03T00:19:00.407Z,101827.25
2023-05-03T00:21:28.577Z,101828.02
2023-05-03T00:23:56.966Z,101829.84
2023-05-03T00:26:26.680Z,101832.64
2023-05-03T00:28:54.969Z,101829.11
2023-05-03T00:31:23.434Z,101827.27
2023-05-03T00:33:52.145Z,101822.83
2023-05-03T00:36:20.747Z,101822.25
2023-05-03T00:38:48.891Z,101817.59
2023-05-03T00:41:17.402Z,101822.73
2023-05-03T00:43:45.683Z,101821.32
2023-05-03T00:46:17.384Z,101824.42
2023-05-03T00:48:49.533Z,101824.63
2023-05-03T00:51:21.902Z,101818.12
2023-05-03T00:53:51.703Z,101820.63
2023-05-03T00:56:23.888Z,101814.30
2023-05-03T00:58:52.747Z,101812.69
2023-05-03T01:01:21.606Z,101815.23
2023-05-03T01:03:50.903Z,101814.05
2023-05-03T01:06:37.329Z,101812.63
2023-05-03T01:09:21.837Z,101816.71
2023-05-03T01:12:05.256Z,101814.31
2023-05-03T01:14:46.855Z,101812.67
2023-05-03T01:17:16.168Z,101812.39
2023-05-03T01:19:49.238Z,101819.13
2023-05-03T01:22:24.991Z,101810.94
2023-05-03T01:25:10.601Z,101812.73
2023-05-03T01:27:41.698Z,101811.84
2023-05-03T01:30:12.872Z,101821.10
2023-05-03T01:33:26.026Z,101822.64
2023-05-03T01:36:02.536Z,101820.86
2023-05-03T01:38:35.835Z,101821.02
2023-05-03T01:41:11.906Z,101816.34
2023-05-03T01:43:40.993Z,101814.80
2023-05-03T01:46:09.543Z,101819.48
2023-05-03T01:48:38.270Z,101818.11
2023-05-03T01:51:06.892Z,101818.39
2023-05-03T01:53:35.345Z,101820.92
2023-05-03T01:56:03.735Z,101819.62
2023-05-03T01:58:32.424Z,101821.95
2023-05-03T02:01:00.939Z,101825.23
2023-05-03T02:03:30.525Z,101830.13
2023-05-03T02:05:59.008Z,101831.60
2023-05-03T02:08:27.822Z,101833.77
2023-05-03T02:10:56.273Z,101836.25
2023-05-03T02:13:24.573Z,101835.91
2023-05-03T02:15:53.056Z,101840.94
2023-05-03T02:18:22.572Z,101843.94
2023-05-03T02:20:50.807Z,101843.48
2023-05-03T02:23:24.614Z,101847.58
2023-05-03T02:25:55.533Z,101851.88
2023-05-03T02:28:23.781Z,101851.48
2023-05-03T02:30:52.415Z,101850.81
2023-05-03T02:33:20.753Z,101850.25
2023-05-03T02:35:49.158Z,101842.97
2023-05-03T02:38:18.136Z,101840.83
2023-05-03T02:40:46.314Z,101843.79
2023-05-03T02:43:14.493Z,101841.63
2023-05-03T02:45:44.284Z,101840.73
2023-05-03T02:48:13.140Z,101841.69
2023-05-03T02:50:42.616Z,101842.35
2023-05-03T02:53:11.823Z,101845.09
2023-05-03T02:55:41.532Z,101841.33
2023-05-03T02:58:10.430Z,101839.45
2023-05-03T03:00:39.022Z,101835.18
2023-05-03T03:03:07.660Z,101838.05
2023-05-03T03:05:36.196Z,101841.77
2023-05-03T03:08:05.281Z,101836.73
2023-05-03T03:10:33.692Z,101835.63
2023-05-03T03:13:02.396Z,101838.56
2023-05-03T03:15:34.230Z,101835.46
2023-05-03T03:18:03.217Z,101836.46
2023-05-03T03:20:31.829Z,101836.91
2023-05-03T03:23:03.192Z,101834.68
2023-05-03T03:25:31.873Z,101838.09
2023-05-03T03:28:00.969Z,101838.93
2023-05-03T03:30:30.591Z,101838.31
2023-05-03T03:33:06.686Z,101836.23
2023-05-03T03:35:38.890Z,101841.83
2023-05-03T03:38:07.926Z,101847.19
2023-05-03T03:40:37.643Z,101852.35
2023-05-03T03:43:06.960Z,101857.96
2023-05-03T03:45:36.869Z,101863.27
2023-05-03T03:48:07.036Z,101862.80
2023-05-03T03:50:35.572Z,101863.35
2023-05-03T03:53:04.872Z,101868.02
2023-05-03T03:55:33.555Z,101867.75
2023-05-03T03:58:02.157Z,101869.58
2023-05-03T04:00:31.060Z,101866.52
2023-05-03T04:03:07.876Z,101870.73
2023-05-03T04:05:36.649Z,101872.55
2023-05-03T04:08:06.376Z,101868.43
2023-05-03T04:10:35.745Z,101874.16
2023-05-03T04:13:04.226Z,101873.98
2023-05-03T04:15:32.452Z,101875.86
2023-05-03T04:18:01.991Z,101876.14
2023-05-03T04:20:30.306Z,101876.38
2023-05-03T04:23:00.467Z,101877.23
2023-05-03T04:25:33.578Z,101877.23
2023-05-03T04:28:07.033Z,101879.41
2023-05-03T04:30:36.748Z,101875.47
2023-05-03T04:33:05.301Z,101879.50
2023-05-03T04:35:36.358Z,101884.71
2023-05-03T04:38:09.987Z,101886.59
2023-05-03T04:40:38.495Z,101891.80
2023-05-03T04:43:09.398Z,101896.09
2023-05-03T04:45:41.205Z,101904.13
2023-05-03T04:48:11.807Z,101905.55
2023-05-03T04:50:40.288Z,101902.92
2023-05-03T04:53:09.903Z,101911.24
2023-05-03T04:55:40.720Z,101908.79
2023-05-03T04:58:09.415Z,101907.79
2023-05-03T05:00:38.195Z,101901.77
2023-05-03T05:03:11.174Z,101904.50
2023-05-03T05:05:40.002Z,101907.31
2023-05-03T05:08:09.421Z,101911.51
2023-05-03T05:10:44.145Z,101910.23
2023-05-03T05:13:16.215Z,101909.50
2023-05-03T05:15:45.115Z,101906.10
2023-05-03T05:18:14.430Z,101905.06
2023-05-03T05:20:43.408Z,101906.43
2023-05-03T05:23:12.824Z,101908.02
2023-05-03T05:25:43.359Z,101913.41
2023-05-03T05:28:11.716Z,101914.21
2023-05-03T05:30:41.660Z,101909.67
2023-05-03T05:33:10.717Z,101910.27
2023-05-03T05:35:39.146Z,101910.58
2023-05-03T05:38:07.745Z,101912.75
2023-05-03T05:40:36.688Z,101914.00
2023-05-03T05:43:05.762Z,101917.70
2023-05-03T05:45:36.228Z,101920.00
2023-05-03T05:48:06.087Z,101920.68
2023-05-03T05:50:34.781Z,101917.66
2023-05-03T05:53:09.188Z,101913.84
2023-05-03T05:55:39.540Z,101917.11
2023-05-03T05:58:17.528Z,101918.31
2023-05-03T06:00:52.260Z,101918.81
2023-05-03T06:03:20.595Z,101920.25
2023-05-03T06:05:51.089Z,101924.52
2023-05-03T06:08:19.264Z,101920.94
2023-05-03T06:10:47.809Z,101919.02
2023-05-03T06:13:16.241Z,101919.05
2023-05-03T06:15:46.261Z,101917.38
2023-05-03T06:18:14.811Z,101915.95
2023-05-03T06:20:43.224Z,101912.63
2023-05-03T06:23:11.818Z,101913.17
2023-05-03T06:25:39.924Z,101908.62
2023-05-03T06:28:08.991Z,101905.24
2023-05-03T06:30:38.058Z,101907.03
2023-05-03T06:33:14.226Z,101902.40
2023-05-03T06:35:44.177Z,101902.45
2023-05-03T06:38:13.285Z,101900.17
2023-05-03T06:40:41.762Z,101898.20
2023-05-03T06:43:09.856Z,101895.77
2023-05-03T06:46:02.524Z,101903.14
2023-05-03T06:48:31.090Z,101902.58
2023-05-03T06:50:59.969Z,101902.28
2023-05-03T06:53:29.118Z,101900.27
2023-05-03T06:55:57.748Z,101903.91
2023-05-03T06:58:26.444Z,101902.36
2023-05-03T07:00:54.731Z,101897.59
2023-05-03T07:03:24.267Z,101895.48
2023-05-03T07:05:52.731Z,101886.83
2023-05-03T07:08:21.019Z,101889.00
2023-05-03T07:10:49.283Z,101889.01
2023-05-03T07:13:17.482Z,101888.80
2023-05-03T07:15:46.236Z,101891.08
2023-05-03T07:18:15.031Z,101893.30
2023-05-03T07:20:43.442Z,101891.79
2023-05-03T07:23:11.643Z,101883.42
2023-05-03T07:25:39.900Z,101880.14
2023-05-03T07:28:08.500Z,101881.17
2023-05-03T07:30:36.797Z,101880.91
2023-05-03T07:33:05.560Z,101883.67
2023-05-03T07:35:33.961Z,101876.81
2023-05-03T07:38:03.056Z,101879.50
2023-05-03T07:40:33.476Z,101873.58
2023-05-03T07:43:01.869Z,101873.61
2023-05-03T07:45:30.377Z,101873.97
2023-05-03T07:47:58.815Z,101875.77
2023-05-03T07:50:27.389Z,101870.38
2023-05-03T07:52:56.696Z,101874.95
2023-05-03T07:55:29.461Z,101871.58
2023-05-03T07:57:59.602Z,101869.20
2023-05-03T08:00:28.360Z,101871.88
2023-05-03T08:02:57.054Z,101868.88
2023-05-03T08:05:25.507Z,101866.66
2023-05-03T08:07:53.881Z,101873.68
2023-05-03T08:10:22.199Z,101876.54
2023-05-03T08:12:51.424Z,101875.16
2023-05-03T08:15:19.992Z,101874.88
2023-05-03T08:17:48.841Z,101876.98
2023-05-03T08:20:17.063Z,101881.27
2023-05-03T08:22:46.738Z,101886.89
2023-05-03T08:25:17.938Z,101878.58
2023-05-03T08:27:46.711Z,101880.08
2023-05-03T08:30:15.798Z,101875.39
2023-05-03T08:32:44.129Z,101876.31
2023-05-03T08:35:14.120Z,101872.28
2023-05-03T08:37:43.461Z,101878.20
2023-05-03T08:40:15.803Z,101877.09
2023-05-03T08:42:46.501Z,101874.55
2023-05-03T08:45:16.575Z,101870.02
2023-05-03T08:47:45.769Z,101868.60
2023-05-03T08:50:15.874Z,101866.02
2023-05-03T08:52:44.786Z,101855.66
2023-05-03T08:55:14.181Z,101856.89
2023-05-03T08:57:42.849Z,101856.14
2023-05-03T09:00:13.190Z,101859.33
2023-05-03T09:02:42.225Z,101867.66
2023-05-03T09:05:16.661Z,101863.39
2023-05-03T09:08:06.187Z,101861.66
2023-05-03T09:10:38.276Z,101863.33
2023-05-03T09:13:07.902Z,101864.18
2023-05-03T09:15:37.415Z,101864.41
2023-05-03T09:18:19.747Z,101863.73
2023-05-03T09:20:52.850Z,101878.55
2023-05-03T09:23:27.126Z,101863.98
2023-05-03T09:25:56.151Z,101862.15
2023-05-03T09:28:25.746Z,101863.98
2023-05-03T09:31:11.431Z,101854.69
2023-05-03T09:33:41.514Z,101852.44
2023-05-03T09:36:11.228Z,101849.40
2023-05-03T09:38:39.720Z,101845.84
2023-05-03T09:41:28.261Z,101844.66
2023-05-03T09:44:02.812Z,101841.80
2023-05-03T09:46:33.469Z,101840.90
2023-05-03T09:49:02.315Z,101840.31
2023-05-03T09:51:34.177Z,101841.43
2023-05-03T09:54:03.765Z,101837.88
2023-05-03T09:56:32.472Z,101837.48
2023-05-03T09:59:01.275Z,101835.16
2023-05-03T10:01:29.698Z,101831.08
2023-05-03T10:04:00.443Z,101835.22
2023-05-03T10:06:38.530Z,101843.63
2023-05-03T10:09:16.739Z,101829.61
2023-05-03T10:11:49.798Z,101834.91
2023-05-03T10:14:17.987Z,101830.31
2023-05-03T10:16:50.518Z,101828.19
2023-05-03T10:19:29.593Z,101822.40
2023-05-03T10:22:07.867Z,101824.49
2023-05-03T10:24:38.372Z,101822.45
2023-05-03T10:27:12.348Z,101821.34
2023-05-03T10:29:49.303Z,101821.36
2023-05-03T10:32:35.795Z,101820.08
2023-05-03T10:35:09.420Z,101817.02
2023-05-03T10:37:40.475Z,101812.92
2023-05-03T10:40:14.123Z,101816.38
2023-05-03T10:42:49.989Z,101817.81
2023-05-03T10:45:26.929Z,101816.20
2023-05-03T10:48:16.692Z,101808.21
2023-05-03T10:50:45.366Z,101806.19
2023-05-03T10:53:35.480Z,101797.22
2023-05-03T10:56:09.261Z,101792.94
2023-05-03T10:58:42.982Z,101792.17
2023-05-03T11:01:13.554Z,101784.67
2023-05-03T11:04:01.526Z,101785.88
2023-05-03T11:06:34.986Z,101784.98
2023-05-03T11:09:08.018Z,101779.20
2023-05-03T11:11:39.525Z,101777.66
2023-05-03T11:14:09.570Z,101782.04
2023-05-03T11:16:47.818Z,101776.05
2023-05-03T11:19:17.386Z,101775.95
2023-05-03T11:21:46.521Z,101770.48
2023-05-03T11:24:16.558Z,101769.17
2023-05-03T11:26:44.923Z,101765.80
2023-05-03T11:29:14.574Z,101763.80
2023-05-03T11:31:43.775Z,101760.77
2023-05-03T11:34:13.383Z,101766.27
2023-05-03T11:36:42.982Z,101761.65
2023-05-03T11:39:14.709Z,101760.80
2023-05-03T11:41:42.911Z,101758.13
2023-05-03T11:44:17.307Z,101763.23
2023-05-03T11:46:48.209Z,101755.05
2023-05-03T11:49:19.306Z,101758.35
2023-05-03T11:51:51.680Z,101761.05
2023-05-03T11:54:26.867Z,101755.64
2023-05-03T11:56:59.214Z,101746.29
2023-05-03T11:59:39.069Z,101740.69
2023-05-03T12:02:10.210Z,101745.21
2023-05-03T12:04:43.724Z,101744.27
2023-05-03T12:07:15.250Z,101743.76
2023-05-03T12:09:55.299Z,101739.48
2023-05-03T12:15:07.706Z,101731.49
2023-05-03T12:17:39.642Z,101734.59
2023-05-03T12:22:58.077Z,101729.56
2023-05-03T12:25:29.139Z,101725.80
2023-05-03T12:28:17.758Z,101722.05
2023-05-03T12:30:48.823Z,101725.82
2023-05-03T12:33:21.972Z,101720.77
2023-05-03T12:35:54.566Z,101712.42
2023-05-03T12:38:29.128Z,101709.16
2023-05-03T12:41:00.069Z,101702.54
2023-05-03T12:43:31.473Z,101706.54
2023-05-03T12:46:29.009Z,101702.13
2023-05-03T12:48:54.142Z,101701.89
2023-05-03T12:51:26.094Z,101700.89
2023-05-03T12:53:55.640Z,101698.53
2023-05-03T12:56:25.554Z,101699.81
2023-05-03T13:04:17.013Z,101690.11
2023-05-03T13:06:47.038Z,101692.20
2023-05-03T13:12:06.406Z,101685.27
2023-05-03T13:14:34.908Z,101681.80
2023-05-03T13:17:03.401Z,101679.98
2023-05-03T13:19:31.798Z,101675.16
2023-05-03T13:22:00.028Z,101675.30
2023-05-03T13:24:28.449Z,101679.31
2023-05-03T13:26:56.827Z,101672.70
2023-05-03T13:29:25.230Z,101665.93
2023-05-03T13:31:53.827Z,101670.31
2023-05-03T13:34:22.101Z,101664.94
2023-05-03T13:36:50.985Z,101664.37
2023-05-03T13:39:19.362Z,101668.38
2023-05-03T13:41:48.185Z,101667.96
2023-05-03T13:44:16.845Z,101662.29
2023-05-03T13:46:46.101Z,101665.60
2023-05-03T13:49:14.418Z,101665.84
2023-05-03T13:51:42.885Z,101661.84
2023-05-03T13:54:11.307Z,101654.61
2023-05-03T13:56:41.335Z,101658.83
2023-05-03T13:59:16.568Z,101660.88
2023-05-03T14:01:44.700Z,101656.16
2023-05-03T14:04:13.029Z,101652.95
2023-05-03T14:06:42.031Z,101647.44
2023-05-03T14:09:11.057Z,101649.02
2023-05-03T14:11:40.662Z,101648.58
2023-05-03T14:14:08.951Z,101642.61
2023-05-03T14:16:41.650Z,101640.80
2023-05-03T14:19:11.697Z,101642.96
2023-05-03T14:21:43.044Z,101639.61
2023-05-03T14:24:12.600Z,101635.05
2023-05-03T14:26:41.391Z,101641.38
2023-05-03T14:29:09.699Z,101640.34
2023-05-03T14:31:38.336Z,101638.95
2023-05-03T14:34:07.211Z,101640.61
2023-05-03T14:36:38.916Z,101640.40
2023-05-03T14:39:10.869Z,101642.08
2023-05-03T14:41:39.274Z,101647.43
2023-05-03T14:44:07.724Z,101642.86
2023-05-03T14:46:36.288Z,101645.87
2023-05-03T14:49:05.368Z,101647.93
2023-05-03T14:51:33.963Z,101645.73
2023-05-03T14:54:02.232Z,101646.70
2023-05-03T14:56:32.640Z,101645.50
2023-05-03T14:59:01.880Z,101647.02
2023-05-03T15:01:30.162Z,101652.38
2023-05-03T15:03:58.424Z,101653.60
2023-05-03T15:06:31.420Z,101652.70
2023-05-03T15:08:59.785Z,101651.95
2023-05-03T15:11:28.496Z,101651.07
2023-05-03T15:13:57.008Z,101653.89
2023-05-03T15:16:25.573Z,101655.39
2023-05-03T15:18:54.044Z,101648.90
2023-05-03T15:21:22.636Z,101654.55
2023-05-03T15:23:52.031Z,101651.39
2023-05-03T15:26:22.458Z,101649.45
2023-05-03T15:28:52.182Z,101649.76
2023-05-03T15:31:20.817Z,101650.75
2023-05-03T15:33:49.360Z,101648.73
2023-05-03T15:36:17.848Z,101649.40
2023-05-03T15:38:47.049Z,101649.80
2023-05-03T15:41:15.548Z,101650.85
2023-05-03T15:43:46.247Z,101652.21
2023-05-03T15:46:14.917Z,101646.46
2023-05-03T15:48:43.452Z,101644.94
2023-05-03T15:51:11.532Z,101649.40
2023-05-03T15:53:41.258Z,101647.55
2023-05-03T15:56:09.529Z,101642.14
2023-05-03T15:58:38.550Z,101642.51
2023-05-03T16:01:06.775Z,101642.44
2023-05-03T16:03:35.108Z,101638.79
2023-05-03T16:06:08.735Z,101641.73
2023-05-03T16:08:37.291Z,101643.89
2023-05-03T16:11:05.670Z,101636.23
2023-05-03T16:13:33.912Z,101637.67
2023-05-03T16:16:03.541Z,101635.61
2023-05-03T16:18:32.878Z,101638.19
2023-05-03T16:21:02.337Z,101638.84
2023-05-03T16:23:30.667Z,101637.61
2023-05-03T16:25:59.161Z,101643.28
2023-05-03T16:28:27.335Z,101641.75
2023-05-03T16:30:56.027Z,101642.55
2023-05-03T16:33:24.724Z,101645.09
2023-05-03T16:35:53.204Z,101641.07
2023-05-03T16:38:21.798Z,101644.61
2023-05-03T16:40:50.172Z,101649.30
2023-05-03T16:43:18.551Z,101650.79
2023-05-03T16:46:03.995Z,101652.02
2023-05-03T16:48:33.605Z,101649.58
2023-05-03T16:51:02.535Z,101649.83
2023-05-03T16:53:31.604Z,101648.66
2023-05-03T16:56:01.172Z,101647.66
2023-05-03T16:58:29.559Z,101647.77
2023-05-03T17:00:58.116Z,101650.83
2023-05-03T17:03:26.738Z,101645.86
2023-05-03T17:05:56.142Z,101644.02
2023-05-03T17:08:24.517Z,101645.30
2023-05-03T17:10:54.734Z,101649.00
2023-05-03T17:13:23.259Z,101643.25
2023-05-03T17:15:51.824Z,101649.02
2023-05-03T17:18:20.196Z,101648.58
2023-05-03T17:20:48.687Z,101651.08
2023-05-03T17:23:18.718Z,101654.77
2023-05-03T17:25:48.736Z,101649.20
2023-05-03T17:28:16.897Z,101648.86
2023-05-03T17:30:45.598Z,101649.24
2023-05-03T17:33:14.378Z,101643.59
2023-05-03T17:35:44.207Z,101649.69
2023-05-03T17:38:12.598Z,101655.05
2023-05-03T17:40:43.357Z,101659.04
2023-05-03T17:43:12.483Z,101656.85
2023-05-03T17:45:44.684Z,101655.98
2023-05-03T17:48:13.392Z,101655.39
2023-05-03T17:50:43.320Z,101659.67
2023-05-03T17:53:11.796Z,101662.02
2023-05-03T17:55:40.410Z,101665.73
2023-05-03T17:58:09.695Z,101668.80
2023-05-03T18:00:39.525Z,101672.25
2023-05-03T18:03:08.338Z,101668.58
2023-05-03T18:05:37.436Z,101681.70
2023-05-03T18:08:06.391Z,101684.73
2023-05-03T18:10:34.991Z,101687.77
2023-05-03T18:13:04.721Z,101688.17
2023-05-03T18:15:33.198Z,101682.44
2023-05-03T18:18:02.691Z,101680.45
2023-05-03T18:20:31.293Z,101683.53
2023-05-03T18:23:02.764Z,101682.98
2023-05-03T18:25:31.638Z,101681.09
2023-05-03T18:28:00.705Z,101678.36
2023-05-03T18:30:29.498Z,101682.42
2023-05-03T18:32:57.943Z,101687.05
2023-05-03T18:35:26.450Z,101692.89
2023-05-03T18:37:55.204Z,101686.95
2023-05-03T18:40:25.021Z,101688.52
2023-05-03T18:42:53.510Z,101688.14
2023-05-03T18:45:22.112Z,101692.01
2023-05-03T18:47:51.266Z,101696.52
2023-05-03T18:50:20.104Z,101702.52
2023-05-03T18:52:50.769Z,101709.29
2023-05-03T18:55:19.233Z,101707.73
2023-05-03T18:57:47.754Z,101711.77
2023-05-03T19:00:19.888Z,101719.30
2023-05-03T19:02:48.465Z,101718.71
2023-05-03T19:05:16.989Z,101722.64
2023-05-03T19:07:48.331Z,101724.77
2023-05-03T19:10:20.071Z,101722.92
2023-05-03T19:12:48.608Z,101721.02
2023-05-03T19:15:16.952Z,101724.05
2023-05-03T19:17:46.883Z,101727.88
2023-05-03T19:20:15.734Z,101727.02
2023-05-03T19:22:43.946Z,101723.36
2023-05-03T19:25:12.343Z,101720.63
2023-05-03T19:27:40.768Z,101722.95
2023-05-03T19:30:09.849Z,101728.80
2023-05-03T19:32:39.494Z,101729.02
2023-05-03T19:35:08.930Z,101730.84
2023-05-03T19:37:37.774Z,101734.52
2023-05-03T19:40:07.358Z,101735.91
2023-05-03T19:42:35.732Z,101732.70
2023-05-03T19:45:04.918Z,101737.98
2023-05-03T19:47:33.349Z,101740.97
2023-05-03T19:50:02.248Z,101747.91
2023-05-03T19:52:31.725Z,101742.45
2023-05-03T19:55:00.130Z,101742.92
2023-05-03T19:57:28.480Z,101746.77
2023-05-03T19:59:56.665Z,101746.30
2023-05-03T20:02:25.261Z,101744.75
2023-05-03T20:04:53.634Z,101741.94
2023-05-03T20:07:21.916Z,101743.03
2023-05-03T20:09:50.416Z,101742.73
2023-05-03T20:12:18.940Z,101745.48
2023-05-03T20:14:47.176Z,101746.59
2023-05-03T20:17:16.463Z,101747.94
2023-05-03T20:19:44.633Z,101752.16
2023-05-03T20:22:12.944Z,101748.50
2023-05-03T20:24:41.019Z,101750.11
2023-05-03T20:27:09.609Z,101746.86
2023-05-03T20:29:38.196Z,101747.15
2023-05-03T20:32:06.773Z,101743.35
2023-05-03T20:34:36.001Z,101742.02
2023-05-03T20:37:04.903Z,101738.28
2023-05-03T20:39:35.431Z,101734.23
2023-05-03T20:42:03.805Z,101740.33
2023-05-03T20:44:31.888Z,101740.38
2023-05-03T20:47:00.674Z,101736.62
2023-05-03T20:49:30.505Z,101732.75
2023-05-03T20:51:59.289Z,101739.04
2023-05-03T20:54:27.568Z,101751.28
2023-05-03T20:56:56.332Z,101749.77
2023-05-03T20:59:24.904Z,101754.27
2023-05-03T21:01:53.537Z,101764.58
2023-05-03T21:04:23.047Z,101769.09
2023-05-03T21:06:51.437Z,101767.73
2023-05-03T21:09:20.227Z,101770.07
2023-05-03T21:11:48.663Z,101770.27
2023-05-03T21:14:18.728Z,101766.16
2023-05-03T21:16:46.941Z,101766.83
2023-05-03T21:19:15.413Z,101762.04
2023-05-03T21:21:43.619Z,101770.27
2023-05-03T21:24:12.186Z,101772.52
2023-05-03T21:26:40.472Z,101774.04
2023-05-03T21:29:09.324Z,101773.33
2023-05-03T21:31:39.346Z,101779.77
2023-05-03T21:34:07.857Z,101777.70
2023-05-03T21:36:36.240Z,101787.40
2023-05-03T21:39:05.259Z,101795.49
2023-05-03T21:41:33.536Z,101796.21
2023-05-03T21:44:01.810Z,101799.35
2023-05-03T21:46:30.333Z,101800.51
2023-05-03T21:48:58.888Z,101806.45
2023-05-03T21:51:27.501Z,101807.23
2023-05-03T21:53:55.955Z,101805.85
2023-05-03T21:56:24.644Z,101803.55
2023-05-03T21:58:52.933Z,101807.87
2023-05-03T22:01:21.979Z,101799.94
2023-05-03T22:03:50.536Z,101798.25
2023-05-03T22:06:19.312Z,101792.48
2023-05-03T22:08:48.002Z,101786.35
2023-05-03T22:11:16.522Z,101786.52
2023-05-03T22:14:03.120Z,101789.25
2023-05-03T22:16:35.112Z,101790.07
2023-05-03T22:19:04.486Z,101791.05
2023-05-03T22:21:32.771Z,101791.54
2023-05-03T22:24:01.510Z,101793.78
2023-05-03T22:26:30.021Z,101797.94
2023-05-03T22:28:58.210Z,101792.61
2023-05-03T22:31:27.793Z,101792.80
2023-05-03T22:33:56.558Z,101790.30
2023-05-03T22:36:25.307Z,101791.55
2023-05-03T22:38:55.480Z,101788.70
2023-05-03T22:41:23.623Z,101795.50
2023-05-03T22:43:51.895Z,101791.21
2023-05-03T22:46:20.761Z,101798.79
2023-05-03T22:48:49.178Z,101803.65
2023-05-03T22:51:17.553Z,101801.88
2023-05-03T22:53:45.943Z,101802.38
2023-05-03T22:56:15.887Z,101800.45
2023-05-03T22:58:44.660Z,101798.66
2023-05-03T23:01:13.248Z,101800.36
2023-05-03T23:03:41.645Z,101799.48
2023-05-03T23:06:10.424Z,101798.57
2023-05-03T23:08:38.907Z,101803.06
2023-05-03T23:11:10.996Z,101797.27
2023-05-03T23:13:39.882Z,101795.41
2023-05-03T23:16:08.908Z,101786.31
2023-05-03T23:18:37.255Z,101786.77
2023-05-03T23:21:05.738Z,101789.48
2023-05-03T23:23:35.801Z,101784.36
2023-05-03T23:26:03.965Z,101780.17
2023-05-03T23:28:32.922Z,101772.46
2023-05-03T23:31:04.812Z,101772.20
2023-05-03T23:33:33.705Z,101773.14
2023-05-03T23:36:02.202Z,101770.08
2023-05-03T23:38:34.157Z,101769.16
2023-05-03T23:41:05.415Z,101769.55
2023-05-03T23:43:33.484Z,101773.84
2023-05-03T23:46:01.920Z,101774.77
2023-05-03T23:48:31.695Z,101775.49
2023-05-03T23:51:00.166Z,101771.83
2023-05-03T23:53:28.570Z,101767.81
2023-05-03T23:55:56.946Z,101764.64
2023-05-03T23:58:25.532Z,101759.77
