createdAt,value
2023-01-10T00:01:07.127Z,4.70
2023-01-10T00:03:38.899Z,4.70
2023-01-10T00:06:10.578Z,4.80
2023-01-10T00:08:42.247Z,4.70
2023-01-10T00:11:32.497Z,4.70
2023-01-10T00:14:04.203Z,4.70
2023-01-10T00:16:37.173Z,4.70
2023-01-10T00:19:10.526Z,4.70
2023-01-10T00:21:42.236Z,4.70
2023-01-10T00:24:18.813Z,4.70
2023-01-10T00:26:51.600Z,4.70
2023-01-10T00:29:31.260Z,4.70
2023-01-10T00:32:03.016Z,4.70
2023-01-10T00:34:35.394Z,4.70
2023-01-10T00:37:07.082Z,4.70
2023-01-10T00:39:38.797Z,4.70
2023-01-10T00:42:30.222Z,4.70
2023-01-10T00:45:01.911Z,4.70
2023-01-10T00:47:33.641Z,4.70
2023-01-10T00:50:06.205Z,4.70
2023-01-10T00:52:37.997Z,4.70
2023-01-10T00:55:10.035Z,4.70
2023-01-10T00:57:42.195Z,4.70
2023-01-10T01:00:14.204Z,4.70
2023-01-10T01:02:46.156Z,4.80
2023-01-10T01:05:18.836Z,4.70
2023-01-10T01:07:51.856Z,4.80
2023-01-10T01:10:26.623Z,4.80
2023-01-10T01:13:05.435Z,4.80
2023-01-10T01:15:37.234Z,4.80
2023-01-10T01:18:12.811Z,4.80
2023-01-10T01:20:47.704Z,4.80
2023-01-10T01:23:19.430Z,4.80
2023-01-10T01:25:52.377Z,4.80
2023-01-10T01:28:24.292Z,4.80
2023-01-10T01:30:56.089Z,4.80
2023-01-10T01:33:27.968Z,6.10
2023-01-10T01:35:59.723Z,4.80
2023-01-10T01:38:31.425Z,4.80
2023-01-10T01:41:03.312Z,4.80
2023-01-10T01:43:59.697Z,4.80
2023-01-10T01:46:34.011Z,4.80
2023-01-10T01:49:09.125Z,4.80
2023-01-10T01:51:41.131Z,4.80
2023-01-10T01:54:13.925Z,4.80
2023-01-10T01:56:52.020Z,4.80
2023-01-10T01:59:31.789Z,4.80
2023-01-10T02:02:10.711Z,4.80
2023-01-10T02:04:48.820Z,4.80
2023-01-10T02:07:22.797Z,4.80
2023-01-10T02:09:59.549Z,4.90
2023-01-10T02:12:32.722Z,4.90
2023-01-10T02:15:05.032Z,4.90
2023-01-10T02:17:37.241Z,4.80
2023-01-10T02:20:13.791Z,4.80
2023-01-10T02:23:00.976Z,4.80
2023-01-10T02:25:44.880Z,4.80
2023-01-10T02:28:55.332Z,4.80
2023-01-10T02:32:04.868Z,4.80
2023-01-10T02:34:42.641Z,4.80
2023-01-10T02:37:43.017Z,4.70
2023-01-10T02:40:28.822Z,4.70
2023-01-10T02:43:15.301Z,4.80
2023-01-10T02:45:59.428Z,4.80
2023-01-10T02:48:31.181Z,4.70
2023-01-10T02:51:19.479Z,4.70
2023-01-10T02:54:00.599Z,4.80
2023-01-10T02:56:37.910Z,4.80
2023-01-10T02:59:12.403Z,4.80
2023-01-10T03:01:57.380Z,4.80
2023-01-10T03:04:57.147Z,4.80
2023-01-10T03:07:43.716Z,4.80
2023-01-10T03:10:18.679Z,4.80
2023-01-10T03:13:05.191Z,4.80
2023-01-10T03:15:40.091Z,4.80
2023-01-10T03:18:21.645Z,4.80
2023-01-10T03:20:55.419Z,4.80
2023-01-10T03:23:28.433Z,4.80
2023-01-10T03:26:02.669Z,4.80
2023-01-10T03:28:45.771Z,4.80
2023-01-10T03:31:25.409Z,4.80
2023-01-10T03:33:57.501Z,4.80
2023-01-10T03:36:46.918Z,4.80
2023-01-10T03:39:27.949Z,4.80
2023-01-10T03:42:12.388Z,4.80
2023-01-10T03:44:53.410Z,4.80
2023-01-10T03:47:41.232Z,4.80
2023-01-10T03:50:20.186Z,4.80
2023-01-10T03:52:52.076Z,4.80
2023-01-10T03:55:26.768Z,4.80
2023-01-10T03:57:58.649Z,4.80
2023-01-10T04:00:30.940Z,4.90
2023-01-10T04:03:03.158Z,4.90
2023-01-10T04:05:35.105Z,4.90
2023-01-10T04:08:06.924Z,4.90
2023-01-10T04:10:39.014Z,4.90
2023-01-10T04:13:10.849Z,4.90
2023-01-10T04:15:43.022Z,4.90
2023-01-10T04:18:15.853Z,4.90
2023-01-10T04:20:47.612Z,5.00
2023-01-10T04:23:19.332Z,4.90
2023-01-10T04:25:51.037Z,4.90
2023-01-10T04:28:24.485Z,4.90
2023-01-10T04:30:56.414Z,4.90
2023-01-10T04:33:28.514Z,4.90
2023-01-10T04:36:00.327Z,5.00
2023-01-10T04:38:32.028Z,5.00
2023-01-10T04:41:03.855Z,5.00
2023-01-10T04:43:35.570Z,4.90
2023-01-10T04:46:07.630Z,4.90
2023-01-10T04:48:39.400Z,4.90
2023-01-10T04:51:11.294Z,4.90
2023-01-10T04:53:43.055Z,4.80
2023-01-10T04:56:19.481Z,4.80
2023-01-10T04:58:53.759Z,4.90
2023-01-10T05:01:26.567Z,4.80
2023-01-10T05:03:58.472Z,4.80
2023-01-10T05:06:30.394Z,4.80
2023-01-10T05:09:02.227Z,4.80
2023-01-10T05:11:34.003Z,4.80
2023-01-10T05:14:06.003Z,4.80
2023-01-10T05:16:37.813Z,6.90
2023-01-10T05:19:09.703Z,4.70
2023-01-10T05:21:41.562Z,4.70
2023-01-10T05:24:13.383Z,4.70
2023-01-10T05:26:45.120Z,4.70
2023-01-10T05:29:16.833Z,4.70
2023-01-10T05:31:51.579Z,4.70
2023-01-10T05:34:23.382Z,4.60
2023-01-10T05:36:55.110Z,4.60
2023-01-10T05:39:26.804Z,4.60
2023-01-10T05:41:58.631Z,4.60
2023-01-10T05:44:30.342Z,4.60
2023-01-10T05:47:02.116Z,4.60
2023-01-10T05:49:34.309Z,4.60
2023-01-10T05:52:06.235Z,4.60
2023-01-10T05:54:38.043Z,4.60
2023-01-10T05:57:09.813Z,4.60
2023-01-10T05:59:41.517Z,4.60
2023-01-10T06:02:13.475Z,4.60
2023-01-10T06:04:45.340Z,4.60
2023-01-10T06:07:17.065Z,4.50
2023-01-10T06:09:51.058Z,4.50
2023-01-10T06:12:22.769Z,4.50
2023-01-10T06:14:54.640Z,4.50
2023-01-10T06:17:26.479Z,4.50
2023-01-10T06:19:58.241Z,4.50
2023-01-10T06:22:29.965Z,4.50
2023-01-10T06:25:02.675Z,4.50
2023-01-10T06:27:34.633Z,4.60
2023-01-10T06:30:07.198Z,4.60
2023-01-10T06:32:39.177Z,4.60
2023-01-10T06:35:10.986Z,4.60
2023-01-10T06:37:43.827Z,4.60
2023-01-10T06:40:15.914Z,4.70
2023-01-10T06:42:47.633Z,4.60
2023-01-10T06:45:19.531Z,4.60
2023-01-10T06:47:51.285Z,4.60
2023-01-10T06:50:22.992Z,4.60
2023-01-10T06:52:59.397Z,4.60
2023-01-10T06:55:31.818Z,4.60
2023-01-10T06:58:05.027Z,4.60
2023-01-10T07:00:36.860Z,4.60
2023-01-10T07:03:09.687Z,4.60
2023-01-10T07:05:41.443Z,4.60
2023-01-10T07:08:13.187Z,4.60
2023-01-10T07:10:45.002Z,4.70
2023-01-10T07:13:16.806Z,4.60
2023-01-10T07:15:48.765Z,4.60
2023-01-10T07:18:21.091Z,4.70
2023-01-10T07:20:52.793Z,4.70
2023-01-10T07:23:24.521Z,4.70
2023-01-10T07:25:56.271Z,4.70
2023-01-10T07:28:28.091Z,4.70
2023-01-10T07:31:00.862Z,4.70
2023-01-10T07:33:32.686Z,4.70
2023-01-10T07:36:04.743Z,4.70
2023-01-10T07:38:37.922Z,4.70
2023-01-10T07:41:10.091Z,4.80
2023-01-10T07:43:41.869Z,4.80
2023-01-10T07:46:13.958Z,4.80
2023-01-10T07:48:46.954Z,4.80
2023-01-10T07:51:18.683Z,4.80
2023-01-10T07:53:50.447Z,4.80
2023-01-10T07:56:22.196Z,4.80
2023-01-10T07:58:53.991Z,4.70
2023-01-10T08:01:26.093Z,4.80
2023-01-10T08:03:58.861Z,4.80
2023-01-10T08:06:31.110Z,4.90
2023-01-10T08:09:05.128Z,4.90
2023-01-10T08:11:37.101Z,4.90
2023-01-10T08:14:09.025Z,4.90
2023-01-10T08:16:40.741Z,4.90
2023-01-10T08:19:16.718Z,4.90
2023-01-10T08:21:48.498Z,5.00
2023-01-10T08:24:20.199Z,5.00
2023-01-10T08:26:51.916Z,5.10
2023-01-10T08:29:23.651Z,5.10
2023-01-10T08:31:55.714Z,5.10
2023-01-10T08:34:27.470Z,5.10
2023-01-10T08:36:59.352Z,5.20
2023-01-10T08:39:31.401Z,5.20
2023-01-10T08:42:03.226Z,5.10
2023-01-10T08:44:35.118Z,5.10
2023-01-10T08:47:06.919Z,5.10
2023-01-10T08:49:38.670Z,5.10
2023-01-10T08:52:10.388Z,5.10
2023-01-10T08:54:42.165Z,5.10
2023-01-10T08:57:14.116Z,5.10
2023-01-10T08:59:45.898Z,5.10
2023-01-10T09:02:17.724Z,5.10
2023-01-10T09:04:49.534Z,5.10
2023-01-10T09:07:21.333Z,5.00
2023-01-10T09:09:53.064Z,5.00
2023-01-10T09:12:44.492Z,5.00
2023-01-10T09:15:16.251Z,5.00
2023-01-10T09:17:49.893Z,5.00
2023-01-10T09:20:21.861Z,4.90
2023-01-10T09:22:54.247Z,4.90
2023-01-10T09:25:26.338Z,4.90
2023-01-10T09:27:59.836Z,5.00
2023-01-10T09:30:32.367Z,4.90
2023-01-10T09:33:04.827Z,5.00
2023-01-10T09:35:39.666Z,5.00
2023-01-10T09:38:16.020Z,5.10
2023-01-10T09:41:25.535Z,5.10
2023-01-10T09:44:14.585Z,5.10
2023-01-10T09:47:21.739Z,5.10
2023-01-10T09:50:15.425Z,5.10
2023-01-10T09:52:58.492Z,5.10
2023-01-10T09:55:37.551Z,5.10
2023-01-10T09:58:16.557Z,5.20
2023-01-10T10:01:14.151Z,5.30
2023-01-10T10:04:13.957Z,5.30
2023-01-10T10:06:49.594Z,5.40
2023-01-10T10:09:25.115Z,5.50
2023-01-10T10:12:21.082Z,5.50
2023-01-10T10:15:04.024Z,5.50
2023-01-10T10:17:45.788Z,5.50
2023-01-10T10:20:26.454Z,5.50
2023-01-10T10:23:35.816Z,5.50
2023-01-10T10:26:17.139Z,5.40
2023-01-10T10:29:25.920Z,5.40
2023-01-10T10:32:00.600Z,5.30
2023-01-10T10:34:43.702Z,5.10
2023-01-10T10:37:33.503Z,5.00
2023-01-10T10:40:15.187Z,5.00
2023-01-10T10:42:50.438Z,5.00
2023-01-10T10:46:19.032Z,5.00
2023-01-10T10:49:08.377Z,5.00
2023-01-10T10:51:48.034Z,5.10
2023-01-10T10:54:20.164Z,5.10
2023-01-10T10:56:55.138Z,5.20
2023-01-10T10:59:26.892Z,5.40
2023-01-10T11:01:58.735Z,5.60
2023-01-10T11:04:31.873Z,5.70
2023-01-10T11:07:03.613Z,5.70
2023-01-10T11:09:43.749Z,5.70
2023-01-10T11:12:18.490Z,5.70
2023-01-10T11:14:51.982Z,5.60
2023-01-10T11:17:29.412Z,5.60
2023-01-10T11:20:13.448Z,5.60
2023-01-10T11:22:50.650Z,5.70
2023-01-10T11:25:23.192Z,5.70
2023-01-10T11:27:58.928Z,5.80
2023-01-10T11:30:33.091Z,5.80
2023-01-10T11:33:08.207Z,5.80
2023-01-10T11:35:41.819Z,5.70
2023-01-10T11:38:13.503Z,5.70
2023-01-10T11:40:55.783Z,5.70
2023-01-10T11:43:36.923Z,5.60
2023-01-10T11:46:23.171Z,5.60
2023-01-10T11:49:08.095Z,5.60
2023-01-10T11:51:47.226Z,5.60
2023-01-10T11:54:24.705Z,5.50
2023-01-10T11:56:59.648Z,5.50
2023-01-10T11:59:32.832Z,5.50
2023-01-10T12:02:26.991Z,5.50
2023-01-10T12:05:01.369Z,5.40
2023-01-10T12:07:57.511Z,5.40
2023-01-10T12:10:29.324Z,5.50
2023-01-10T12:13:15.990Z,5.50
2023-01-10T12:15:49.303Z,5.50
2023-01-10T12:18:21.022Z,5.50
2023-01-10T12:20:53.111Z,5.60
2023-01-10T12:23:26.840Z,5.60
2023-01-10T12:26:11.030Z,5.60
2023-01-10T12:28:58.704Z,5.70
2023-01-10T12:31:32.622Z,5.80
2023-01-10T12:34:20.077Z,5.80
2023-01-10T12:37:20.218Z,5.90
2023-01-10T12:40:40.518Z,5.90
2023-01-10T12:44:18.080Z,6.00
2023-01-10T12:47:16.415Z,6.10
2023-01-10T12:50:00.397Z,6.00
2023-01-10T12:52:48.991Z,6.10
2023-01-10T12:55:24.805Z,6.10
2023-01-10T12:58:00.209Z,6.10
2023-01-10T13:00:48.227Z,6.20
2023-01-10T13:03:22.893Z,6.20
2023-01-10T13:05:56.656Z,6.20
2023-01-10T13:08:33.047Z,6.20
2023-01-10T13:11:09.515Z,6.20
2023-01-10T13:13:53.293Z,6.10
2023-01-10T13:16:45.672Z,6.10
2023-01-10T13:19:21.401Z,6.10
2023-01-10T13:22:21.291Z,6.10
2023-01-10T13:24:58.701Z,6.10
2023-01-10T13:27:35.383Z,6.10
2023-01-10T13:30:37.869Z,6.10
2023-01-10T13:33:21.727Z,6.10
2023-01-10T13:35:57.666Z,7.20
2023-01-10T13:38:52.943Z,6.10
2023-01-10T13:42:03.701Z,6.10
2023-01-10T13:45:01.196Z,6.10
2023-01-10T13:47:57.113Z,6.10
2023-01-10T13:50:38.482Z,6.10
2023-01-10T13:53:12.767Z,6.10
2023-01-10T13:55:53.396Z,6.10
2023-01-10T13:58:43.790Z,6.10
2023-01-10T14:01:48.664Z,6.10
2023-01-10T14:04:52.435Z,6.10
2023-01-10T14:07:47.895Z,6.00
2023-01-10T14:10:19.605Z,6.00
2023-01-10T14:12:57.231Z,6.00
2023-01-10T14:15:32.494Z,6.00
2023-01-10T14:18:24.599Z,6.00
2023-01-10T14:21:03.640Z,6.00
2023-01-10T14:23:41.769Z,6.00
2023-01-10T14:26:26.438Z,6.00
2023-01-10T14:29:02.172Z,6.00
2023-01-10T14:31:37.104Z,6.00
2023-01-10T14:34:14.592Z,5.90
2023-01-10T14:36:57.424Z,5.90
2023-01-10T14:39:30.568Z,5.90
2023-01-10T14:42:07.721Z,5.90
2023-01-10T14:44:48.666Z,5.90
2023-01-10T14:47:34.924Z,5.80
2023-01-10T14:50:07.211Z,5.80
2023-01-10T14:52:42.410Z,5.80
2023-01-10T14:55:17.315Z,5.80
2023-01-10T14:58:00.550Z,5.80
2023-01-10T15:00:34.695Z,5.80
2023-01-10T15:03:09.188Z,5.80
2023-01-10T15:05:47.638Z,5.80
2023-01-10T15:08:25.153Z,5.80
2023-01-10T15:11:02.750Z,5.80
2023-01-10T15:13:49.086Z,5.80
2023-01-10T15:16:23.254Z,5.70
2023-01-10T15:18:56.549Z,5.70
2023-01-10T15:21:28.649Z,5.70
2023-01-10T15:24:00.414Z,5.60
2023-01-10T15:26:34.139Z,5.50
2023-01-10T15:29:14.479Z,5.40
2023-01-10T15:31:46.615Z,5.40
2023-01-10T15:34:21.642Z,5.30
2023-01-10T15:36:55.933Z,5.30
2023-01-10T15:39:31.637Z,5.30
2023-01-10T15:42:09.748Z,5.30
2023-01-10T15:44:56.061Z,5.20
2023-01-10T15:47:51.041Z,5.20
2023-01-10T15:50:29.314Z,5.20
2023-01-10T15:53:04.206Z,7.50
2023-01-10T15:55:39.036Z,5.00
2023-01-10T15:58:28.488Z,5.00
2023-01-10T16:01:01.135Z,4.90
2023-01-10T16:03:38.578Z,4.90
2023-01-10T16:06:20.454Z,4.90
2023-01-10T16:08:55.141Z,3.90
2023-01-10T16:12:00.352Z,4.90
2023-01-10T16:14:33.554Z,4.80
2023-01-10T16:17:05.951Z,4.80
2023-01-10T16:19:37.871Z,4.80
2023-01-10T16:22:17.597Z,4.80
2023-01-10T16:24:52.412Z,4.80
2023-01-10T16:27:24.231Z,4.80
2023-01-10T16:29:56.506Z,4.70
2023-01-10T16:32:28.265Z,4.70
2023-01-10T16:35:02.506Z,4.70
2023-01-10T16:37:34.224Z,4.70
2023-01-10T16:40:40.111Z,4.60
2023-01-10T16:43:17.957Z,4.60
2023-01-10T16:45:59.892Z,4.70
2023-01-10T16:48:32.877Z,4.60
2023-01-10T16:51:13.582Z,4.60
2023-01-10T16:53:46.127Z,4.60
2023-01-10T16:56:26.830Z,4.60
2023-01-10T16:58:58.838Z,4.60
2023-01-10T17:01:38.049Z,4.60
2023-01-10T17:04:15.249Z,4.50
2023-01-10T17:06:47.357Z,4.60
2023-01-10T17:09:30.398Z,4.50
2023-01-10T17:12:06.357Z,4.50
2023-01-10T17:14:39.019Z,4.50
2023-01-10T17:17:12.045Z,4.50
2023-01-10T17:19:44.579Z,4.50
2023-01-10T17:22:16.405Z,4.40
2023-01-10T17:24:48.102Z,4.40
2023-01-10T17:27:19.819Z,4.40
2023-01-10T17:29:51.539Z,4.40
2023-01-10T17:32:23.282Z,4.40
2023-01-10T17:34:55.049Z,4.40
2023-01-10T17:37:26.871Z,4.30
2023-01-10T17:39:58.707Z,4.30
2023-01-10T17:42:30.498Z,4.20
2023-01-10T17:45:02.366Z,4.20
2023-01-10T17:47:34.170Z,4.10
2023-01-10T17:50:06.014Z,4.00
2023-01-10T17:52:37.761Z,4.00
2023-01-10T17:55:09.751Z,3.90
2023-01-10T17:57:41.476Z,3.80
2023-01-10T18:00:13.963Z,3.80
2023-01-10T18:02:45.693Z,3.70
2023-01-10T18:05:17.596Z,3.60
2023-01-10T18:07:49.327Z,3.50
2023-01-10T18:10:21.023Z,3.50
2023-01-10T18:12:52.746Z,3.50
2023-01-10T18:15:25.571Z,3.40
2023-01-10T18:17:57.889Z,3.40
2023-01-10T18:20:29.747Z,3.30
2023-01-10T18:23:20.277Z,3.20
2023-01-10T18:25:57.061Z,3.10
2023-01-10T18:28:41.063Z,3.10
2023-01-10T18:31:17.773Z,3.00
2023-01-10T18:33:49.644Z,3.00
2023-01-10T18:36:22.826Z,2.90
2023-01-10T18:38:54.590Z,2.90
2023-01-10T18:41:26.404Z,2.80
2023-01-10T18:43:58.119Z,2.70
2023-01-10T18:46:30.070Z,2.70
2023-01-10T18:49:01.874Z,2.70
2023-01-10T18:51:33.603Z,2.60
2023-01-10T18:54:06.652Z,2.60
2023-01-10T18:56:38.603Z,2.60
2023-01-10T18:59:10.322Z,2.60
2023-01-10T19:01:42.187Z,2.60
2023-01-10T19:04:13.999Z,2.60
2023-01-10T19:06:46.278Z,2.50
2023-01-10T19:09:19.312Z,2.50
2023-01-10T19:11:51.022Z,2.40
2023-01-10T19:14:22.799Z,2.40
2023-01-10T19:16:54.536Z,2.40
2023-01-10T19:19:26.302Z,2.40
2023-01-10T19:21:58.037Z,2.30
2023-01-10T19:24:32.626Z,2.30
2023-01-10T19:27:04.902Z,2.30
2023-01-10T19:29:37.268Z,2.30
2023-01-10T19:32:09.236Z,2.40
2023-01-10T19:34:40.959Z,2.40
2023-01-10T19:37:13.076Z,2.40
2023-01-10T19:39:44.848Z,2.50
2023-01-10T19:42:16.647Z,2.50
2023-01-10T19:44:48.350Z,2.50
2023-01-10T19:47:20.078Z,2.60
2023-01-10T19:49:51.793Z,2.50
2023-01-10T19:52:23.563Z,2.50
2023-01-10T19:54:55.253Z,2.60
2023-01-10T19:57:26.958Z,2.60
2023-01-10T19:59:58.674Z,2.60
2023-01-10T20:02:30.412Z,2.60
2023-01-10T20:05:02.719Z,2.60
2023-01-10T20:07:34.592Z,2.50
2023-01-10T20:10:06.636Z,2.50
2023-01-10T20:12:38.448Z,2.50
2023-01-10T20:15:10.715Z,2.50
2023-01-10T20:17:43.214Z,2.40
2023-01-10T20:20:16.520Z,2.40
2023-01-10T20:22:48.370Z,2.40
2023-01-10T20:25:20.076Z,2.40
2023-01-10T20:27:51.860Z,2.40
2023-01-10T20:30:23.713Z,2.40
2023-01-10T20:32:55.463Z,2.40
2023-01-10T20:35:27.188Z,2.30
2023-01-10T20:37:59.178Z,2.30
2023-01-10T20:40:30.924Z,2.30
2023-01-10T20:43:02.695Z,2.20
2023-01-10T20:45:34.660Z,2.20
2023-01-10T20:48:07.284Z,2.20
2023-01-10T20:50:42.800Z,3.00
2023-01-10T20:53:14.913Z,2.10
2023-01-10T20:55:53.549Z,2.10
2023-01-10T20:58:32.906Z,2.10
2023-01-10T21:01:04.759Z,2.00
2023-01-10T21:03:36.877Z,2.00
2023-01-10T21:06:09.489Z,1.90
2023-01-10T21:08:41.305Z,1.90
2023-01-10T21:11:14.405Z,1.80
2023-01-10T21:13:46.145Z,1.80
2023-01-10T21:16:20.850Z,1.80
2023-01-10T21:18:52.662Z,1.70
2023-01-10T21:21:24.381Z,1.70
2023-01-10T21:23:56.371Z,1.60
2023-01-10T21:26:28.168Z,1.50
2023-01-10T21:28:59.971Z,1.50
2023-01-10T21:31:31.822Z,1.50
2023-01-10T21:34:03.735Z,1.50
2023-01-10T21:36:35.487Z,1.50
2023-01-10T21:39:07.904Z,1.40
2023-01-10T21:41:58.424Z,1.40
2023-01-10T21:44:30.223Z,1.40
2023-01-10T21:47:02.217Z,1.50
2023-01-10T21:49:33.978Z,1.50
2023-01-10T21:52:05.854Z,1.60
2023-01-10T21:54:37.583Z,1.70
2023-01-10T21:57:09.409Z,1.80
2023-01-10T21:59:41.632Z,1.80
2023-01-10T22:02:15.165Z,1.80
2023-01-10T22:04:48.210Z,1.80
2023-01-10T22:07:28.099Z,1.80
2023-01-10T22:09:59.831Z,1.90
2023-01-10T22:12:31.804Z,1.90
2023-01-10T22:15:04.013Z,1.90
2023-01-10T22:17:35.760Z,1.90
2023-01-10T22:20:08.324Z,1.90
2023-01-10T22:22:40.118Z,1.10
2023-01-10T22:25:11.886Z,2.00
2023-01-10T22:27:45.205Z,2.00
2023-01-10T22:30:17.384Z,2.00
2023-01-10T22:32:49.130Z,2.00
2023-01-10T22:35:21.096Z,2.00
2023-01-10T22:37:56.527Z,2.00
2023-01-10T22:40:28.285Z,2.00
2023-01-10T22:43:00.091Z,2.00
2023-01-10T22:45:31.931Z,2.00
2023-01-10T22:48:03.760Z,2.00
2023-01-10T22:50:35.629Z,2.00
2023-01-10T22:53:07.376Z,2.00
2023-01-10T22:55:39.106Z,2.00
2023-01-10T22:58:10.864Z,2.00
2023-01-10T23:00:42.626Z,2.00
2023-01-10T23:03:14.417Z,1.90
2023-01-10T23:05:46.180Z,1.90
2023-01-10T23:08:17.903Z,1.90
2023-01-10T23:10:49.741Z,1.90
2023-01-10T23:13:22.841Z,1.90
2023-01-10T23:16:02.831Z,1.80
2023-01-10T23:18:35.768Z,1.90
2023-01-10T23:21:08.438Z,1.90
2023-01-10T23:23:40.172Z,1.90
2023-01-10T23:26:13.385Z,1.90
2023-01-10T23:28:48.291Z,1.90
2023-01-10T23:31:22.866Z,1.90
2023-01-10T23:33:54.678Z,1.90
2023-01-10T23:36:26.411Z,1.90
2023-01-10T23:38:58.210Z,1.90
2023-01-10T23:41:29.909Z,1.90
2023-01-10T23:44:01.593Z,1.90
2023-01-10T23:46:33.332Z,1.90
2023-01-10T23:49:05.129Z,1.90
2023-01-10T23:51:37.455Z,1.80
2023-01-10T23:54:09.262Z,1.80
2023-01-10T23:56:41.008Z,1.90
2023-01-10T23:59:12.858Z,1.80
