createdAt,value
2019-01-27T00:02:31.640Z,96615.17
2019-01-27T00:12:38.139Z,96639.13
2019-01-27T00:22:42.911Z,96652.96
2019-01-27T00:32:47.684Z,96666.81
2019-01-27T00:42:52.563Z,96667.97
2019-01-27T00:52:57.334Z,96674.47
2019-01-27T01:03:03.059Z,96673.65
2019-01-27T01:13:07.724Z,96678.13
2019-01-27T01:23:12.479Z,96680.19
2019-01-27T01:33:18.425Z,96689.72
2019-01-27T01:43:24.416Z,96681.31
2019-01-27T01:53:29.066Z,96681.16
2019-01-27T02:03:34.339Z,96694.83
2019-01-27T02:13:38.930Z,96680.16
2019-01-27T02:23:43.682Z,96685.56
2019-01-27T02:33:48.367Z,96705.52
2019-01-27T02:43:55.419Z,96724.20
2019-01-27T02:54:01.434Z,96716.47
2019-01-27T03:04:06.170Z,96714.38
2019-01-27T03:14:10.942Z,96713.63
2019-01-27T03:24:15.709Z,96716.34
2019-01-27T03:34:20.296Z,96713.96
2019-01-27T03:44:26.180Z,96715.25
2019-01-27T03:54:30.847Z,96710.97
2019-01-27T04:04:35.405Z,96702.51
2019-01-27T04:14:40.087Z,96701.09
2019-01-27T04:24:44.708Z,96707.72
2019-01-27T04:34:49.333Z,96716.09
2019-01-27T04:44:54.109Z,96703.67
2019-01-27T04:54:58.783Z,96699.42
2019-01-27T05:05:03.754Z,96720.78
2019-01-27T05:15:22.575Z,96734.91
2019-01-27T05:25:27.232Z,96736.89
2019-01-27T05:35:31.897Z,96742.16
2019-01-27T05:45:38.214Z,96746.87
2019-01-27T05:55:42.985Z,96747.69
2019-01-27T06:05:47.759Z,96770.63
2019-01-27T06:15:52.534Z,96767.30
2019-01-27T06:25:57.205Z,96768.54
2019-01-27T06:36:03.212Z,96767.02
2019-01-27T06:46:07.998Z,96757.61
2019-01-27T06:56:12.759Z,96745.95
2019-01-27T07:06:19.076Z,96748.58
2019-01-27T07:16:25.994Z,96746.83
2019-01-27T07:26:47.879Z,96758.42
2019-01-27T07:37:01.343Z,96773.94
2019-01-27T07:47:07.766Z,96783.77
2019-01-27T07:57:32.413Z,96794.16
2019-01-27T08:07:47.926Z,96792.36
2019-01-27T08:17:59.989Z,96797.77
2019-01-27T08:28:18.886Z,96791.34
2019-01-27T08:38:37.065Z,96786.14
2019-01-27T08:48:41.834Z,96774.12
2019-01-27T08:58:48.590Z,96760.33
2019-01-27T09:08:55.841Z,96756.72
2019-01-27T09:19:02.212Z,96756.33
2019-01-27T09:29:09.640Z,96770.06
2019-01-27T09:39:15.950Z,96764.77
2019-01-27T09:49:22.262Z,96762.29
2019-01-27T09:59:34.111Z,96763.17
2019-01-27T10:09:55.979Z,96747.13
2019-01-27T10:20:02.354Z,96734.30
2019-01-27T10:30:14.536Z,96727.53
2019-01-27T10:40:20.754Z,96718.70
2019-01-27T10:50:27.060Z,96698.38
2019-01-27T11:00:35.940Z,96684.94
2019-01-27T11:10:49.916Z,96674.78
2019-01-27T11:21:08.113Z,96680.02
2019-01-27T11:31:18.718Z,96683.23
2019-01-27T11:41:31.276Z,96683.16
2019-01-27T11:51:37.584Z,96668.48
2019-01-27T12:01:42.570Z,96649.42
2019-01-27T12:11:47.256Z,96635.11
2019-01-27T12:21:52.307Z,96614.38
2019-01-27T12:31:57.421Z,96609.91
2019-01-27T12:42:03.205Z,96608.09
2019-01-27T12:52:10.537Z,96605.19
2019-01-27T13:02:15.769Z,96596.04
2019-01-27T13:12:20.707Z,96597.94
2019-01-27T13:22:25.803Z,96595.36
2019-01-27T13:32:31.395Z,96594.55
2019-01-27T13:42:38.637Z,96574.71
2019-01-27T13:52:43.386Z,96567.94
2019-01-27T14:02:48.881Z,96559.12
2019-01-27T14:12:53.824Z,96561.59
2019-01-27T14:22:58.576Z,96549.14
2019-01-27T14:33:04.240Z,96556.72
2019-01-27T14:43:09.005Z,96553.13
2019-01-27T14:53:14.499Z,96568.77
2019-01-27T15:03:19.382Z,96563.26
2019-01-27T15:13:25.004Z,96567.42
2019-01-27T15:23:31.380Z,96574.77
2019-01-27T15:33:36.181Z,96586.27
2019-01-27T15:43:41.043Z,96595.88
2019-01-27T15:53:45.926Z,96601.11
2019-01-27T16:03:51.008Z,96618.84
2019-01-27T16:13:55.771Z,96610.11
2019-01-27T16:24:02.161Z,96618.70
2019-01-27T16:34:13.209Z,96628.63
2019-01-27T16:44:17.973Z,96628.49
2019-01-27T16:54:22.753Z,96633.55
2019-01-27T17:04:29.577Z,96625.91
2019-01-27T17:14:34.251Z,96623.27
2019-01-27T17:24:39.023Z,96614.22
2019-01-27T17:34:45.135Z,96609.75
2019-01-27T17:44:50.245Z,96612.66
2019-01-27T17:54:56.730Z,96613.67
2019-01-27T18:05:03.256Z,96614.84
2019-01-27T18:15:08.631Z,96616.05
2019-01-27T18:25:15.254Z,96627.45
2019-01-27T18:35:21.497Z,96625.00
2019-01-27T18:45:29.852Z,96623.41
2019-01-27T18:55:51.693Z,96638.17
2019-01-27T19:06:02.549Z,96635.47
2019-01-27T19:16:10.765Z,96629.85
2019-01-27T19:26:26.531Z,96620.70
2019-01-27T19:36:35.473Z,96614.28
2019-01-27T19:46:44.670Z,96612.41
2019-01-27T19:57:00.066Z,96601.30
2019-01-27T20:07:06.748Z,96585.31
2019-01-27T20:17:16.363Z,96578.53
2019-01-27T20:27:23.095Z,96567.84
2019-01-27T20:37:29.511Z,96542.91
2019-01-27T20:47:54.248Z,96539.72
2019-01-27T20:58:00.684Z,96527.50
2019-01-27T21:08:13.795Z,96510.80
2019-01-27T21:18:21.956Z,96501.61
2019-01-27T21:28:27.577Z,96497.28
2019-01-27T21:38:33.555Z,96488.64
2019-01-27T21:48:38.869Z,96488.54
2019-01-27T21:58:43.751Z,96470.78
2019-01-27T22:08:48.724Z,96476.39
2019-01-27T22:18:53.631Z,96509.27
2019-01-27T22:28:58.490Z,96525.13
2019-01-27T22:39:03.630Z,96517.14
2019-01-27T22:49:09.006Z,96489.73
2019-01-27T22:59:13.828Z,96465.39
2019-01-27T23:09:20.543Z,96493.92
2019-01-27T23:19:25.332Z,96519.70
2019-01-27T23:29:30.092Z,96493.92
2019-01-27T23:39:36.371Z,96477.67
2019-01-27T23:49:41.556Z,96473.38
2019-01-27T23:59:46.570Z,96493.27
