createdAt,value
2017-09-04T00:04:43.031Z,92.30
2017-09-04T00:09:45.673Z,91.50
2017-09-04T00:14:47.412Z,91.90
2017-09-04T00:19:49.076Z,91.20
2017-09-04T00:24:50.700Z,90.40
2017-09-04T00:29:52.375Z,90.10
2017-09-04T00:34:54.076Z,87.70
2017-09-04T00:39:55.722Z,87.20
2017-09-04T00:44:57.396Z,87.70
2017-09-04T00:49:59.097Z,89.30
2017-09-04T00:55:00.763Z,89.70
2017-09-04T01:00:02.466Z,89.60
2017-09-04T01:05:04.066Z,89.40
2017-09-04T01:10:05.680Z,91.20
2017-09-04T01:15:07.328Z,90.30
2017-09-04T01:20:09.032Z,90.30
2017-09-04T01:25:10.664Z,91.50
2017-09-04T01:30:12.332Z,92.70
2017-09-04T01:35:14.004Z,92.70
2017-09-04T01:40:15.578Z,92.10
2017-09-04T01:45:17.250Z,92.00
2017-09-04T01:50:18.920Z,92.60
2017-09-04T01:55:20.604Z,93.70
2017-09-04T02:00:22.271Z,92.50
2017-09-04T02:05:23.932Z,92.50
2017-09-04T02:10:25.698Z,93.60
2017-09-04T02:15:27.352Z,92.90
2017-09-04T02:20:29.024Z,92.60
2017-09-04T02:25:30.697Z,94.00
2017-09-04T02:30:32.369Z,95.10
2017-09-04T02:35:34.013Z,94.40
2017-09-04T02:40:50.655Z,93.60
2017-09-04T02:46:06.917Z,94.60
2017-09-04T02:51:23.463Z,94.00
2017-09-04T02:56:41.630Z,95.80
2017-09-04T03:01:58.150Z,98.00
2017-09-04T03:07:14.763Z,99.90
2017-09-04T03:12:31.113Z,98.90
2017-09-04T03:17:43.655Z,98.60
2017-09-04T03:22:45.398Z,96.30
2017-09-04T03:27:47.123Z,96.30
2017-09-04T03:32:49.294Z,95.60
2017-09-04T03:37:51.260Z,97.30
2017-09-04T03:42:54.775Z,97.60
2017-09-04T03:47:56.633Z,96.80
2017-09-04T03:52:58.532Z,97.10
2017-09-04T03:58:00.613Z,96.60
2017-09-04T04:03:02.464Z,95.40
2017-09-04T04:08:04.366Z,94.90
2017-09-04T04:13:06.221Z,95.50
2017-09-04T04:18:07.918Z,96.10
2017-09-04T04:23:09.590Z,94.30
2017-09-04T04:28:11.476Z,96.10
2017-09-04T04:33:13.141Z,95.70
2017-09-04T04:38:14.792Z,96.00
2017-09-04T04:43:16.537Z,96.30
2017-09-04T04:48:18.200Z,96.20
2017-09-04T04:53:20.896Z,96.60
2017-09-04T04:58:22.562Z,97.50
2017-09-04T05:03:24.236Z,97.50
2017-09-04T05:08:25.940Z,96.80
2017-09-04T05:13:27.683Z,96.80
2017-09-04T05:18:29.364Z,96.40
2017-09-04T05:23:31.076Z,94.80
2017-09-04T05:28:32.732Z,91.60
2017-09-04T05:33:34.517Z,90.50
2017-09-04T05:38:36.275Z,91.90
2017-09-04T05:43:37.921Z,94.10
2017-09-04T05:48:39.601Z,94.00
2017-09-04T05:53:41.292Z,94.40
2017-09-04T05:58:43.036Z,96.90
2017-09-04T06:03:45.700Z,96.80
2017-09-04T06:08:47.319Z,97.60
2017-09-04T06:13:49.799Z,95.40
2017-09-04T06:18:53.188Z,89.30
2017-09-04T06:23:54.775Z,91.10
2017-09-04T06:28:57.385Z,91.70
2017-09-04T06:33:59.168Z,87.90
2017-09-04T06:39:00.973Z,83.50
2017-09-04T06:44:02.757Z,82.20
2017-09-04T06:49:05.416Z,80.40
2017-09-04T06:54:07.077Z,76.70
2017-09-04T06:59:08.748Z,75.00
2017-09-04T07:04:11.474Z,74.00
2017-09-04T07:09:13.132Z,75.30
2017-09-04T07:14:14.754Z,75.50
2017-09-04T07:19:16.464Z,75.70
2017-09-04T07:24:18.154Z,75.90
2017-09-04T07:29:19.807Z,76.90
2017-09-04T07:34:21.480Z,74.00
2017-09-04T07:39:23.156Z,74.10
2017-09-04T07:44:24.828Z,73.50
2017-09-04T07:49:26.505Z,73.30
2017-09-04T07:54:28.158Z,70.90
2017-09-04T07:59:29.853Z,67.60
2017-09-04T08:04:31.536Z,67.30
2017-09-04T08:09:33.205Z,66.80
2017-09-04T08:14:34.916Z,67.90
2017-09-04T08:19:36.518Z,67.50
2017-09-04T08:24:39.148Z,59.90
2017-09-04T08:29:40.807Z,55.80
2017-09-04T08:34:42.484Z,57.10
2017-09-04T08:39:44.160Z,56.70
2017-09-04T08:44:45.854Z,54.70
2017-09-04T08:49:47.563Z,54.60
2017-09-04T08:54:49.248Z,50.80
2017-09-04T08:59:50.849Z,51.20
2017-09-04T09:04:52.564Z,52.70
2017-09-04T09:09:54.239Z,50.90
2017-09-04T09:14:57.922Z,48.70
2017-09-04T09:19:59.585Z,46.70
2017-09-04T09:25:01.316Z,44.20
2017-09-04T09:30:02.976Z,44.20
2017-09-04T09:35:05.630Z,43.90
2017-09-04T09:40:07.405Z,45.00
2017-09-04T09:45:09.179Z,44.60
2017-09-04T09:50:10.872Z,48.60
2017-09-04T09:55:12.564Z,45.40
2017-09-04T10:00:14.312Z,40.90
2017-09-04T10:05:16.012Z,40.80
2017-09-04T10:10:17.677Z,42.50
2017-09-04T10:15:19.360Z,50.30
2017-09-04T10:20:21.041Z,50.20
2017-09-04T10:25:22.704Z,46.70
2017-09-04T10:30:24.480Z,46.40
2017-09-04T10:35:26.169Z,47.40
2017-09-04T10:40:27.825Z,46.70
2017-09-04T10:45:29.501Z,48.40
2017-09-04T10:50:31.157Z,44.30
2017-09-04T10:55:32.808Z,44.20
2017-09-04T11:00:36.397Z,44.20
2017-09-04T11:05:39.011Z,46.00
2017-09-04T11:10:40.857Z,46.90
2017-09-04T11:15:42.490Z,43.30
2017-09-04T11:20:44.168Z,44.50
2017-09-04T11:25:45.852Z,42.90
2017-09-04T11:30:47.514Z,46.00
2017-09-04T11:35:49.200Z,42.30
2017-09-04T11:40:50.816Z,43.40
2017-09-04T11:45:52.509Z,46.80
2017-09-04T11:50:54.231Z,43.30
2017-09-04T11:55:55.944Z,43.40
2017-09-04T12:00:57.753Z,46.40
2017-09-04T12:06:00.420Z,46.20
2017-09-04T12:11:02.112Z,45.00
2017-09-04T12:16:03.760Z,44.90
2017-09-04T12:21:05.534Z,43.80
2017-09-04T12:26:07.252Z,46.40
2017-09-04T12:31:08.914Z,45.70
2017-09-04T12:36:10.568Z,46.00
2017-09-04T12:41:12.272Z,45.30
2017-09-04T12:46:13.908Z,45.10
2017-09-04T12:51:15.580Z,43.10
2017-09-04T12:56:18.687Z,40.00
2017-09-04T13:01:20.348Z,41.90
2017-09-04T13:06:22.332Z,40.30
2017-09-04T13:11:26.869Z,39.70
2017-09-04T13:16:34.649Z,40.50
2017-09-04T13:21:42.289Z,40.80
2017-09-04T13:26:49.928Z,41.50
2017-09-04T13:31:57.694Z,39.70
2017-09-04T13:47:51.124Z,41.90
2017-09-04T13:52:58.880Z,42.20
2017-09-04T13:58:06.488Z,39.70
2017-09-04T14:03:28.889Z,42.10
2017-09-04T14:08:36.596Z,40.10
2017-09-04T14:13:47.178Z,42.60
2017-09-04T14:18:48.996Z,41.90
2017-09-04T14:23:50.624Z,42.80
2017-09-04T14:28:52.314Z,42.20
2017-09-04T14:33:53.985Z,42.40
2017-09-04T14:38:55.664Z,40.30
2017-09-04T14:44:12.223Z,40.70
2017-09-04T14:49:13.939Z,40.30
2017-09-04T14:54:15.611Z,41.30
2017-09-04T14:59:17.333Z,43.20
2017-09-04T15:04:19.956Z,42.90
2017-09-04T15:09:21.568Z,43.60
2017-09-04T15:14:23.246Z,44.40
2017-09-04T15:19:24.910Z,45.30
2017-09-04T15:24:26.601Z,45.00
2017-09-04T15:29:28.252Z,46.10
2017-09-04T15:34:31.185Z,46.50
2017-09-04T15:39:32.946Z,47.20
2017-09-04T15:44:34.619Z,46.80
2017-09-04T15:49:36.396Z,46.90
2017-09-04T15:54:38.068Z,48.70
2017-09-04T15:59:39.730Z,49.00
2017-09-04T16:04:41.509Z,49.60
2017-09-04T16:09:43.240Z,50.50
2017-09-04T16:14:46.836Z,51.20
2017-09-04T16:19:48.413Z,51.70
2017-09-04T16:24:50.140Z,52.00
2017-09-04T16:29:55.953Z,51.30
2017-09-04T16:34:59.746Z,51.90
2017-09-04T16:40:01.509Z,50.60
2017-09-04T16:45:05.192Z,50.70
2017-09-04T16:50:07.985Z,51.10
2017-09-04T16:55:10.718Z,50.00
2017-09-04T17:00:13.420Z,51.20
2017-09-04T17:05:16.117Z,51.70
2017-09-04T17:10:18.547Z,52.00
2017-09-04T17:15:26.072Z,52.80
2017-09-04T17:20:27.726Z,54.10
2017-09-04T17:25:31.437Z,55.20
2017-09-04T17:30:33.042Z,56.40
2017-09-04T17:35:34.736Z,57.60
2017-09-04T17:40:36.416Z,59.10
2017-09-04T17:45:38.249Z,61.20
2017-09-04T17:50:39.873Z,63.60
2017-09-04T17:55:41.544Z,64.70
2017-09-04T18:00:43.235Z,64.60
2017-09-04T18:05:44.880Z,64.90
2017-09-04T18:10:46.534Z,66.00
2017-09-04T18:15:48.214Z,66.30
2017-09-04T18:20:49.913Z,66.90
2017-09-04T18:25:51.596Z,67.60
2017-09-04T18:30:53.259Z,66.90
2017-09-04T18:35:56.648Z,65.70
2017-09-04T18:41:03.902Z,65.90
2017-09-04T18:46:06.110Z,66.20
2017-09-04T18:51:07.961Z,66.60
2017-09-04T18:56:09.592Z,67.00
2017-09-04T19:01:12.287Z,66.70
2017-09-04T19:06:14.001Z,66.50
2017-09-04T19:11:16.281Z,66.40
2017-09-04T19:16:19.177Z,63.60
2017-09-04T19:21:21.952Z,64.80
2017-09-04T19:26:24.890Z,62.80
2017-09-04T19:31:27.228Z,63.50
2017-09-04T19:36:29.261Z,63.50
2017-09-04T19:41:31.110Z,62.00
2017-09-04T19:46:41.972Z,60.60
2017-09-04T19:51:44.417Z,60.20
2017-09-04T19:56:46.293Z,63.10
2017-09-04T20:01:48.171Z,64.20
2017-09-04T20:06:49.832Z,61.80
2017-09-04T20:11:51.723Z,60.70
2017-09-04T20:16:53.572Z,60.00
2017-09-04T20:21:55.880Z,61.10
2017-09-04T20:26:58.583Z,61.30
2017-09-04T20:32:00.338Z,60.70
2017-09-04T20:37:02.004Z,60.40
2017-09-04T20:42:03.678Z,60.50
2017-09-04T20:47:06.401Z,60.70
2017-09-04T20:52:08.258Z,60.30
2017-09-04T20:57:09.909Z,60.10
2017-09-04T21:02:11.827Z,59.60
2017-09-04T21:07:13.705Z,59.90
2017-09-04T21:12:15.557Z,59.50
2017-09-04T21:17:18.284Z,59.60
2017-09-04T21:22:20.128Z,59.80
2017-09-04T21:27:22.470Z,59.80
2017-09-04T21:32:24.704Z,62.10
2017-09-04T21:37:27.224Z,61.60
2017-09-04T21:42:29.101Z,63.90
2017-09-04T21:47:31.414Z,62.90
2017-09-04T21:52:33.037Z,61.00
2017-09-04T21:57:35.342Z,59.30
2017-09-04T22:02:37.020Z,59.20
2017-09-04T22:07:39.316Z,59.30
2017-09-04T22:12:41.082Z,58.50
2017-09-04T22:17:42.756Z,56.70
2017-09-04T22:22:44.433Z,56.40
2017-09-04T22:27:46.062Z,56.40
2017-09-04T22:32:47.977Z,57.40
2017-09-04T22:37:49.650Z,57.20
2017-09-04T22:42:52.354Z,56.00
2017-09-04T22:47:54.087Z,53.80
2017-09-04T22:52:56.718Z,54.40
2017-09-04T22:57:58.594Z,57.10
2017-09-04T23:03:01.906Z,58.90
2017-09-04T23:08:03.544Z,61.50
2017-09-04T23:13:07.298Z,63.10
2017-09-04T23:18:08.972Z,63.80
2017-09-04T23:23:11.424Z,65.20
2017-09-04T23:28:13.095Z,66.50
2017-09-04T23:33:17.062Z,66.10
2017-09-04T23:38:18.693Z,65.30
2017-09-04T23:43:24.930Z,63.90
2017-09-04T23:48:26.584Z,63.10
2017-09-04T23:53:28.808Z,63.40
2017-09-04T23:58:30.751Z,63.90
