createdAt,value
2019-06-15T00:00:57.794Z,23.20
2019-06-15T00:03:28.197Z,23.10
2019-06-15T00:05:58.375Z,23.10
2019-06-15T00:08:28.601Z,23.10
2019-06-15T00:10:58.798Z,23.10
2019-06-15T00:13:29.010Z,23.10
2019-06-15T00:15:59.203Z,23.10
2019-06-15T00:18:29.417Z,23.10
2019-06-15T00:21:00.691Z,23.10
2019-06-15T00:23:30.989Z,23.00
2019-06-15T00:26:01.250Z,23.00
2019-06-15T00:28:31.462Z,23.00
2019-06-15T00:31:01.678Z,23.00
2019-06-15T00:33:31.970Z,23.00
2019-06-15T00:36:02.248Z,23.00
2019-06-15T00:38:32.481Z,22.90
2019-06-15T00:41:02.687Z,22.90
2019-06-15T00:43:33.157Z,22.90
2019-06-15T00:46:03.642Z,22.90
2019-06-15T00:48:33.852Z,22.90
2019-06-15T00:51:04.064Z,22.90
2019-06-15T00:53:34.251Z,22.90
2019-06-15T00:56:04.477Z,22.90
2019-06-15T00:58:34.666Z,22.80
2019-06-15T01:01:04.961Z,22.80
2019-06-15T01:03:35.157Z,22.80
2019-06-15T01:06:05.368Z,22.80
2019-06-15T01:08:35.559Z,22.80
2019-06-15T01:11:05.774Z,22.80
2019-06-15T01:13:35.969Z,22.70
2019-06-15T01:16:06.183Z,22.70
2019-06-15T01:18:36.386Z,22.70
2019-06-15T01:21:06.602Z,22.70
2019-06-15T01:23:36.791Z,22.70
2019-06-15T01:26:07.077Z,22.70
2019-06-15T01:28:37.279Z,22.60
2019-06-15T01:31:07.492Z,22.60
2019-06-15T01:33:37.743Z,22.60
2019-06-15T01:36:07.964Z,22.60
2019-06-15T01:38:38.162Z,22.60
2019-06-15T01:41:08.395Z,22.60
2019-06-15T01:43:38.593Z,22.50
2019-06-15T01:46:08.802Z,22.50
2019-06-15T01:48:39.000Z,22.50
2019-06-15T01:51:09.241Z,22.50
2019-06-15T01:53:39.422Z,22.50
2019-06-15T01:56:09.622Z,22.40
2019-06-15T01:58:39.815Z,22.40
2019-06-15T02:01:10.056Z,22.40
2019-06-15T02:03:40.312Z,22.40
2019-06-15T02:06:11.521Z,22.40
2019-06-15T02:08:41.769Z,22.40
2019-06-15T02:11:11.984Z,22.30
2019-06-15T02:13:42.185Z,22.30
2019-06-15T02:16:12.478Z,22.30
2019-06-15T02:18:42.679Z,22.30
2019-06-15T02:21:12.898Z,22.20
2019-06-15T02:23:43.173Z,22.20
2019-06-15T02:26:13.400Z,22.20
2019-06-15T02:28:43.594Z,22.20
2019-06-15T02:31:13.872Z,22.20
2019-06-15T02:33:44.163Z,22.20
2019-06-15T02:36:14.372Z,22.10
2019-06-15T02:38:44.673Z,22.10
2019-06-15T02:41:14.859Z,22.10
2019-06-15T02:43:45.077Z,22.10
2019-06-15T02:46:15.286Z,22.10
2019-06-15T02:48:45.500Z,22.00
2019-06-15T02:51:16.681Z,22.00
2019-06-15T02:53:46.887Z,22.00
2019-06-15T02:56:17.087Z,22.00
2019-06-15T02:58:47.311Z,22.00
2019-06-15T03:01:17.511Z,22.00
2019-06-15T03:03:47.722Z,21.90
2019-06-15T03:06:17.984Z,21.90
2019-06-15T03:08:48.193Z,21.90
2019-06-15T03:11:18.391Z,21.90
2019-06-15T03:13:48.604Z,21.90
2019-06-15T03:16:18.798Z,21.80
2019-06-15T03:18:49.012Z,21.90
2019-06-15T03:21:19.210Z,21.80
2019-06-15T03:23:49.429Z,21.80
2019-06-15T03:26:19.629Z,21.80
2019-06-15T03:28:49.911Z,21.80
2019-06-15T03:31:20.114Z,21.80
2019-06-15T03:33:50.320Z,21.70
2019-06-15T03:36:20.575Z,21.70
2019-06-15T03:38:50.862Z,21.70
2019-06-15T03:41:21.107Z,21.70
2019-06-15T03:43:51.332Z,21.70
2019-06-15T03:46:21.580Z,21.60
2019-06-15T03:48:51.804Z,21.60
2019-06-15T03:51:22.069Z,21.60
2019-06-15T03:53:52.276Z,21.60
2019-06-15T03:56:22.482Z,21.60
2019-06-15T03:58:52.775Z,21.50
2019-06-15T04:01:30.568Z,21.50
2019-06-15T04:04:00.782Z,21.50
2019-06-15T04:06:31.002Z,21.50
2019-06-15T04:09:01.224Z,21.50
2019-06-15T04:11:33.183Z,21.50
2019-06-15T04:14:03.546Z,21.50
2019-06-15T04:16:35.207Z,21.40
2019-06-15T04:19:06.015Z,21.40
2019-06-15T04:21:36.205Z,21.40
2019-06-15T04:24:06.436Z,21.40
2019-06-15T04:26:36.723Z,21.40
2019-06-15T04:29:07.511Z,21.40
2019-06-15T04:31:39.957Z,21.40
2019-06-15T04:34:10.579Z,21.40
2019-06-15T04:36:40.802Z,21.40
2019-06-15T04:39:10.987Z,21.40
2019-06-15T04:41:41.203Z,21.40
2019-06-15T04:44:11.408Z,21.40
2019-06-15T04:46:41.633Z,21.40
2019-06-15T04:49:11.827Z,21.40
2019-06-15T04:51:42.041Z,21.40
2019-06-15T04:54:12.228Z,21.50
2019-06-15T04:56:50.597Z,21.50
2019-06-15T04:59:14.333Z,21.50
2019-06-15T05:01:44.571Z,21.50
2019-06-15T05:04:14.757Z,21.50
2019-06-15T05:06:44.978Z,21.50
2019-06-15T05:09:15.177Z,21.60
2019-06-15T05:11:45.411Z,21.60
2019-06-15T05:14:15.616Z,21.60
2019-06-15T05:16:45.844Z,21.70
2019-06-15T05:19:16.075Z,21.70
2019-06-15T05:21:47.348Z,21.70
2019-06-15T05:24:17.570Z,21.70
2019-06-15T05:26:47.786Z,21.80
2019-06-15T05:29:17.982Z,21.80
2019-06-15T05:31:48.220Z,21.80
2019-06-15T05:34:18.422Z,21.80
2019-06-15T05:36:48.632Z,21.80
2019-06-15T05:39:18.830Z,21.90
2019-06-15T05:41:49.057Z,21.90
2019-06-15T05:44:19.273Z,21.90
2019-06-15T05:46:49.482Z,21.90
2019-06-15T05:49:19.745Z,21.90
2019-06-15T05:51:50.070Z,21.90
2019-06-15T05:54:20.318Z,22.00
2019-06-15T05:56:50.545Z,21.90
2019-06-15T05:59:20.886Z,22.00
2019-06-15T06:01:51.125Z,22.00
2019-06-15T06:04:21.391Z,22.00
2019-06-15T06:06:51.741Z,22.00
2019-06-15T06:09:21.953Z,22.00
2019-06-15T06:11:52.193Z,22.00
2019-06-15T06:14:22.376Z,22.10
2019-06-15T06:16:52.644Z,22.10
2019-06-15T06:19:22.881Z,22.10
2019-06-15T06:21:54.101Z,22.10
2019-06-15T06:24:24.279Z,22.10
2019-06-15T06:26:54.556Z,22.20
2019-06-15T06:29:24.803Z,22.20
2019-06-15T06:31:55.032Z,22.20
2019-06-15T06:34:25.728Z,22.20
2019-06-15T06:36:55.979Z,22.30
2019-06-15T06:39:26.232Z,22.30
2019-06-15T06:41:56.460Z,22.30
2019-06-15T06:44:26.652Z,22.30
2019-06-15T06:46:56.906Z,22.40
2019-06-15T06:49:27.117Z,22.40
2019-06-15T06:51:57.358Z,22.40
2019-06-15T06:54:27.550Z,22.50
2019-06-15T06:56:57.773Z,22.50
2019-06-15T06:59:27.977Z,22.50
2019-06-15T07:01:58.336Z,22.60
2019-06-15T07:04:28.598Z,22.70
2019-06-15T07:06:58.935Z,22.70
2019-06-15T07:09:29.256Z,22.80
2019-06-15T07:11:59.542Z,22.90
2019-06-15T07:14:29.770Z,22.90
2019-06-15T07:16:59.995Z,23.00
2019-06-15T07:19:30.212Z,23.00
2019-06-15T07:22:00.483Z,23.10
2019-06-15T07:24:30.815Z,23.10
2019-06-15T07:27:01.038Z,23.20
2019-06-15T07:29:31.260Z,23.20
2019-06-15T07:32:01.484Z,23.20
2019-06-15T07:34:31.685Z,23.30
2019-06-15T07:37:01.940Z,23.30
2019-06-15T07:39:33.258Z,23.30
2019-06-15T07:42:03.636Z,23.40
2019-06-15T07:44:33.932Z,23.40
2019-06-15T07:47:04.206Z,23.50
2019-06-15T07:49:34.420Z,23.50
2019-06-15T07:52:04.690Z,23.50
2019-06-15T07:54:36.265Z,23.60
2019-06-15T07:57:06.574Z,23.60
2019-06-15T07:59:36.877Z,23.60
2019-06-15T08:02:07.152Z,23.70
2019-06-15T08:04:37.374Z,23.70
2019-06-15T08:07:07.579Z,23.70
2019-06-15T08:09:37.801Z,23.80
2019-06-15T08:12:07.980Z,23.80
2019-06-15T08:14:38.201Z,23.90
2019-06-15T08:17:08.451Z,23.90
2019-06-15T08:19:38.683Z,24.00
2019-06-15T08:22:08.885Z,24.00
2019-06-15T08:24:39.093Z,24.10
2019-06-15T08:27:09.360Z,24.10
2019-06-15T08:29:39.595Z,24.20
2019-06-15T08:32:09.992Z,24.30
2019-06-15T08:34:40.296Z,24.30
2019-06-15T08:37:10.593Z,24.40
2019-06-15T08:39:40.794Z,24.40
2019-06-15T08:42:10.987Z,24.40
2019-06-15T08:44:41.287Z,24.40
2019-06-15T08:47:14.434Z,24.40
2019-06-15T08:49:44.653Z,24.50
2019-06-15T08:52:14.850Z,24.50
2019-06-15T08:54:45.074Z,24.50
2019-06-15T08:57:15.268Z,24.50
2019-06-15T08:59:45.554Z,24.50
2019-06-15T09:02:15.849Z,24.50
2019-06-15T09:04:46.167Z,24.50
2019-06-15T09:07:16.398Z,24.60
2019-06-15T09:09:46.670Z,24.50
2019-06-15T09:12:16.891Z,24.50
2019-06-15T09:14:47.096Z,24.50
2019-06-15T09:17:17.342Z,24.50
2019-06-15T09:19:47.609Z,24.50
2019-06-15T09:22:17.842Z,24.50
2019-06-15T09:24:48.027Z,24.50
2019-06-15T09:30:14.935Z,24.60
2019-06-15T09:32:45.137Z,24.60
2019-06-15T09:35:15.421Z,24.60
2019-06-15T09:37:45.687Z,24.60
2019-06-15T09:40:15.921Z,24.60
2019-06-15T09:42:46.122Z,24.70
2019-06-15T09:45:16.346Z,24.60
2019-06-15T09:47:46.667Z,24.70
2019-06-15T09:50:17.155Z,24.70
2019-06-15T09:52:47.409Z,24.70
2019-06-15T09:55:17.687Z,24.70
2019-06-15T09:57:48.041Z,24.70
2019-06-15T10:00:18.903Z,24.80
2019-06-15T10:02:49.260Z,24.80
2019-06-15T10:05:19.522Z,24.80
2019-06-15T10:07:50.736Z,24.80
2019-06-15T10:10:20.931Z,24.80
2019-06-15T10:12:51.154Z,24.80
2019-06-15T10:15:21.820Z,24.90
2019-06-15T10:17:52.102Z,24.90
2019-06-15T10:20:22.365Z,24.90
2019-06-15T10:22:52.581Z,25.00
2019-06-15T10:25:22.942Z,25.00
2019-06-15T10:27:53.169Z,25.10
2019-06-15T10:30:23.357Z,25.10
2019-06-15T10:32:53.573Z,25.20
2019-06-15T10:35:23.918Z,25.20
2019-06-15T10:37:54.141Z,25.30
2019-06-15T10:40:24.347Z,25.30
2019-06-15T10:42:54.648Z,25.30
2019-06-15T10:45:24.863Z,25.40
2019-06-15T10:47:55.234Z,25.50
2019-06-15T10:50:25.476Z,25.50
2019-06-15T10:52:55.717Z,25.60
2019-06-15T10:55:25.914Z,25.60
2019-06-15T10:57:56.228Z,25.70
2019-06-15T11:00:26.417Z,25.70
2019-06-15T11:02:56.652Z,25.80
2019-06-15T11:05:26.836Z,25.90
2019-06-15T11:07:57.080Z,25.90
2019-06-15T11:10:44.447Z,26.00
2019-06-15T11:13:14.670Z,26.00
2019-06-15T11:15:45.848Z,26.10
2019-06-15T11:18:16.062Z,26.10
2019-06-15T11:20:47.465Z,26.20
2019-06-15T11:23:18.821Z,26.20
2019-06-15T11:25:50.276Z,26.20
2019-06-15T11:28:20.551Z,26.20
2019-06-15T11:30:50.747Z,26.30
2019-06-15T11:33:20.975Z,26.30
2019-06-15T11:35:51.167Z,26.40
2019-06-15T11:38:21.387Z,26.40
2019-06-15T11:40:51.606Z,26.50
2019-06-15T11:43:21.804Z,26.50
2019-06-15T11:45:52.055Z,26.60
2019-06-15T11:48:22.329Z,26.60
2019-06-15T11:50:52.557Z,26.70
2019-06-15T11:53:22.745Z,26.80
2019-06-15T11:55:52.978Z,26.80
2019-06-15T11:58:23.428Z,26.80
2019-06-15T12:00:53.635Z,26.90
2019-06-15T12:03:23.827Z,26.90
2019-06-15T12:05:54.058Z,26.90
2019-06-15T12:08:24.261Z,27.00
2019-06-15T12:10:54.637Z,27.00
2019-06-15T12:13:24.904Z,27.00
2019-06-15T12:15:55.116Z,27.10
2019-06-15T12:18:25.325Z,27.10
2019-06-15T12:20:55.617Z,27.10
2019-06-15T12:23:25.883Z,27.10
2019-06-15T12:25:56.172Z,27.10
2019-06-15T12:28:26.360Z,27.20
2019-06-15T12:30:56.676Z,27.20
2019-06-15T12:33:26.879Z,27.20
2019-06-15T12:35:57.121Z,27.20
2019-06-15T12:38:27.927Z,27.20
2019-06-15T12:40:58.209Z,27.20
2019-06-15T12:43:28.419Z,27.20
2019-06-15T12:45:58.640Z,27.20
2019-06-15T12:48:28.853Z,27.20
2019-06-15T12:51:00.288Z,27.20
2019-06-15T12:53:30.724Z,27.30
2019-06-15T12:56:00.944Z,27.30
2019-06-15T12:58:33.866Z,27.40
2019-06-15T13:01:04.073Z,27.40
2019-06-15T13:03:34.261Z,27.40
2019-06-15T13:06:04.631Z,27.50
2019-06-15T13:08:34.888Z,27.50
2019-06-15T13:11:05.110Z,27.60
2019-06-15T13:13:35.411Z,27.70
2019-06-15T13:16:05.977Z,27.70
2019-06-15T13:18:36.250Z,27.70
2019-06-15T13:21:06.540Z,27.80
2019-06-15T13:23:36.798Z,27.80
2019-06-15T13:26:07.083Z,27.80
2019-06-15T13:28:37.699Z,27.90
2019-06-15T13:31:17.814Z,27.90
2019-06-15T13:33:39.847Z,27.90
2019-06-15T13:36:12.438Z,28.00
2019-06-15T13:38:41.984Z,28.00
2019-06-15T13:41:12.323Z,28.00
2019-06-15T13:43:42.547Z,28.00
2019-06-15T13:46:12.772Z,28.10
2019-06-15T13:48:42.978Z,28.10
2019-06-15T13:51:13.185Z,28.10
2019-06-15T13:53:43.392Z,28.20
2019-06-15T13:56:13.585Z,28.20
2019-06-15T13:58:43.797Z,28.20
2019-06-15T14:01:13.993Z,28.20
2019-06-15T14:03:44.209Z,28.30
2019-06-15T14:06:14.410Z,28.20
2019-06-15T14:08:44.669Z,28.30
2019-06-15T14:11:15.881Z,28.30
2019-06-15T14:13:46.102Z,28.30
2019-06-15T14:16:16.307Z,28.40
2019-06-15T14:18:46.533Z,28.30
2019-06-15T14:21:16.728Z,28.40
2019-06-15T14:23:46.965Z,28.40
2019-06-15T14:26:17.167Z,28.50
2019-06-15T14:28:47.404Z,28.50
2019-06-15T14:31:17.734Z,28.60
2019-06-15T14:33:48.150Z,28.60
2019-06-15T14:36:18.418Z,28.60
2019-06-15T14:38:48.787Z,28.70
2019-06-15T14:41:18.974Z,28.70
2019-06-15T14:43:49.222Z,28.70
2019-06-15T14:46:19.421Z,28.80
2019-06-15T14:48:49.643Z,28.80
2019-06-15T14:51:19.865Z,28.90
2019-06-15T14:53:55.524Z,28.90
2019-06-15T14:56:22.053Z,29.00
2019-06-15T14:58:52.273Z,29.00
2019-06-15T15:01:22.530Z,29.00
2019-06-15T15:03:53.721Z,29.10
2019-06-15T15:06:25.977Z,29.10
2019-06-15T15:08:56.231Z,29.10
2019-06-15T15:11:26.626Z,29.20
2019-06-15T15:13:57.884Z,29.20
2019-06-15T15:16:29.056Z,29.20
2019-06-15T15:18:59.291Z,29.30
2019-06-15T15:21:29.492Z,29.20
2019-06-15T15:23:59.781Z,29.30
2019-06-15T15:26:29.999Z,29.30
2019-06-15T15:29:00.209Z,29.30
2019-06-15T15:31:30.512Z,29.30
2019-06-15T15:34:03.990Z,29.30
2019-06-15T15:36:32.635Z,29.40
2019-06-15T15:39:02.834Z,29.40
2019-06-15T15:41:34.993Z,29.40
2019-06-15T15:44:05.191Z,29.50
2019-06-15T15:46:36.259Z,29.40
2019-06-15T15:49:07.025Z,29.50
2019-06-15T15:51:37.319Z,29.50
2019-06-15T15:54:07.513Z,29.50
2019-06-15T15:56:37.807Z,29.50
2019-06-15T15:59:07.992Z,29.50
2019-06-15T16:01:38.211Z,29.50
2019-06-15T16:04:08.408Z,29.60
2019-06-15T16:06:38.626Z,29.60
2019-06-15T16:09:09.883Z,29.60
2019-06-15T16:11:40.173Z,29.60
2019-06-15T16:14:11.343Z,29.60
2019-06-15T16:16:41.611Z,29.60
2019-06-15T16:19:11.786Z,29.60
2019-06-15T16:21:42.051Z,29.60
2019-06-15T16:24:12.245Z,29.60
2019-06-15T16:26:42.478Z,29.70
2019-06-15T16:29:12.660Z,29.70
2019-06-15T16:31:42.901Z,29.70
2019-06-15T16:34:13.085Z,29.70
2019-06-15T16:36:43.297Z,29.80
2019-06-15T16:39:13.499Z,29.80
2019-06-15T16:41:43.797Z,29.80
2019-06-15T16:44:17.231Z,29.80
2019-06-15T16:46:46.881Z,29.80
2019-06-15T16:49:20.640Z,29.80
2019-06-15T16:51:49.096Z,29.80
2019-06-15T16:54:19.319Z,29.80
2019-06-15T16:56:49.684Z,29.80
2019-06-15T16:59:19.877Z,29.80
2019-06-15T17:01:50.181Z,29.90
2019-06-15T17:04:20.377Z,29.90
2019-06-15T17:06:50.634Z,29.90
2019-06-15T17:09:20.848Z,29.90
2019-06-15T17:11:51.073Z,29.90
2019-06-15T17:14:21.261Z,29.90
2019-06-15T17:16:51.506Z,29.90
2019-06-15T17:19:21.708Z,29.90
2019-06-15T17:21:52.073Z,29.90
2019-06-15T17:24:22.282Z,30.00
2019-06-15T17:26:52.505Z,30.00
2019-06-15T17:29:22.712Z,30.00
2019-06-15T17:31:52.941Z,30.00
2019-06-15T17:34:23.134Z,30.00
2019-06-15T17:36:53.354Z,30.10
2019-06-15T17:39:28.716Z,30.10
2019-06-15T17:41:56.110Z,30.10
2019-06-15T17:44:27.346Z,30.10
2019-06-15T17:46:57.558Z,30.10
2019-06-15T17:49:27.779Z,30.10
2019-06-15T17:51:57.973Z,30.10
2019-06-15T17:54:28.245Z,30.20
2019-06-15T17:56:58.567Z,30.20
2019-06-15T17:59:28.933Z,30.10
2019-06-15T18:01:59.121Z,30.10
2019-06-15T18:04:29.340Z,30.10
2019-06-15T18:06:59.550Z,30.10
2019-06-15T18:09:29.776Z,30.10
2019-06-15T18:11:59.977Z,30.00
2019-06-15T18:14:30.198Z,30.00
2019-06-15T18:17:00.404Z,30.00
2019-06-15T18:19:30.613Z,30.00
2019-06-15T18:22:00.816Z,29.90
2019-06-15T18:24:31.039Z,29.90
2019-06-15T18:27:01.235Z,29.90
2019-06-15T18:29:31.452Z,29.90
2019-06-15T18:32:01.746Z,29.80
2019-06-15T18:34:32.034Z,29.80
2019-06-15T18:37:02.306Z,29.80
2019-06-15T18:39:32.540Z,29.80
2019-06-15T18:42:02.748Z,29.70
2019-06-15T18:44:32.981Z,29.70
2019-06-15T18:47:03.196Z,29.60
2019-06-15T18:49:33.426Z,29.50
2019-06-15T18:52:06.059Z,29.50
2019-06-15T18:54:36.322Z,29.40
2019-06-15T18:57:07.383Z,29.40
2019-06-15T18:59:37.791Z,29.30
2019-06-15T19:02:07.995Z,29.30
2019-06-15T19:04:38.248Z,29.30
2019-06-15T19:07:08.483Z,29.20
2019-06-15T19:09:38.692Z,29.10
2019-06-15T19:12:08.900Z,29.10
2019-06-15T19:14:39.165Z,29.00
2019-06-15T19:17:09.384Z,28.90
2019-06-15T19:19:39.600Z,28.90
2019-06-15T19:22:09.795Z,28.80
2019-06-15T19:24:39.998Z,28.80
2019-06-15T19:27:10.222Z,28.70
2019-06-15T19:29:40.412Z,28.70
2019-06-15T19:32:11.725Z,28.60
2019-06-15T19:34:47.348Z,28.60
2019-06-15T19:37:13.920Z,28.50
2019-06-15T19:39:46.255Z,28.40
2019-06-15T19:42:16.037Z,28.40
2019-06-15T19:44:46.222Z,28.40
2019-06-15T19:47:16.451Z,28.30
2019-06-15T19:49:46.778Z,28.30
2019-06-15T19:52:17.072Z,28.20
2019-06-15T19:54:47.368Z,28.20
2019-06-15T19:57:17.578Z,28.10
2019-06-15T19:59:47.777Z,28.00
2019-06-15T20:02:18.002Z,28.00
2019-06-15T20:04:59.665Z,27.90
2019-06-15T20:07:20.141Z,27.90
2019-06-15T20:09:50.334Z,27.80
2019-06-15T20:12:22.004Z,28.00
2019-06-15T20:14:52.332Z,27.70
2019-06-15T20:17:22.556Z,27.70
2019-06-15T20:19:52.758Z,27.60
2019-06-15T20:22:22.976Z,27.60
2019-06-15T20:24:53.178Z,27.50
2019-06-15T20:27:23.401Z,27.50
2019-06-15T20:29:56.313Z,27.40
2019-06-15T20:32:26.260Z,27.40
2019-06-15T20:35:12.818Z,27.30
2019-06-15T20:37:29.501Z,27.20
2019-06-15T20:39:59.691Z,27.20
2019-06-15T20:42:29.920Z,27.20
2019-06-15T20:45:00.129Z,27.10
2019-06-15T20:47:30.339Z,27.10
2019-06-15T20:50:00.527Z,27.00
2019-06-15T20:52:30.816Z,27.00
2019-06-15T20:55:01.025Z,26.90
2019-06-15T20:57:31.422Z,26.80
2019-06-15T21:00:01.660Z,26.80
2019-06-15T21:02:36.033Z,26.80
2019-06-15T21:05:08.165Z,26.70
2019-06-15T21:07:38.421Z,26.70
2019-06-15T21:10:08.827Z,26.60
2019-06-15T21:12:39.031Z,26.60
2019-06-15T21:15:09.354Z,26.50
2019-06-15T21:17:39.543Z,26.50
2019-06-15T21:20:09.804Z,26.40
2019-06-15T21:22:39.992Z,26.40
2019-06-15T21:25:10.843Z,26.30
2019-06-15T21:27:41.109Z,26.30
2019-06-15T21:30:11.738Z,26.30
2019-06-15T21:32:41.987Z,26.20
2019-06-15T21:35:12.204Z,26.20
2019-06-15T21:37:42.417Z,26.20
2019-06-15T21:40:15.379Z,26.10
2019-06-15T21:42:46.744Z,26.10
2019-06-15T21:45:16.478Z,26.00
2019-06-15T21:47:46.675Z,26.00
2019-06-15T21:50:16.905Z,25.90
2019-06-15T21:52:47.110Z,25.90
2019-06-15T21:55:17.335Z,25.90
2019-06-15T21:57:47.606Z,25.90
2019-06-15T22:00:22.296Z,25.80
2019-06-15T22:02:54.113Z,25.80
2019-06-15T22:05:26.169Z,25.70
2019-06-15T22:07:56.746Z,25.70
2019-06-15T22:10:27.138Z,25.70
2019-06-15T22:12:57.441Z,25.60
2019-06-15T22:15:27.745Z,25.60
2019-06-15T22:17:57.951Z,25.50
2019-06-15T22:20:28.193Z,25.50
2019-06-15T22:22:58.394Z,25.50
2019-06-15T22:25:28.629Z,25.50
2019-06-15T22:27:59.277Z,25.50
2019-06-15T22:30:29.513Z,25.40
2019-06-15T22:32:59.745Z,25.40
2019-06-15T22:35:30.047Z,25.30
2019-06-15T22:38:00.255Z,25.30
2019-06-15T22:40:30.479Z,25.30
2019-06-15T22:43:00.712Z,25.30
2019-06-15T22:45:30.897Z,25.30
2019-06-15T22:48:02.766Z,25.20
2019-06-15T22:50:32.974Z,25.20
2019-06-15T22:53:04.687Z,25.20
2019-06-15T22:55:36.979Z,25.10
2019-06-15T22:58:07.042Z,25.10
2019-06-15T23:00:37.691Z,25.10
2019-06-15T23:03:08.018Z,25.10
2019-06-15T23:05:38.225Z,25.00
2019-06-15T23:08:08.445Z,25.00
2019-06-15T23:10:38.686Z,25.00
2019-06-15T23:13:08.914Z,24.90
2019-06-15T23:15:39.126Z,24.90
2019-06-15T23:18:09.478Z,24.90
2019-06-15T23:20:39.710Z,24.90
2019-06-15T23:23:09.934Z,24.90
2019-06-15T23:25:40.516Z,24.80
2019-06-15T23:28:10.742Z,24.80
2019-06-15T23:30:41.040Z,24.80
2019-06-15T23:33:11.270Z,24.70
2019-06-15T23:35:43.118Z,24.70
2019-06-15T23:38:15.878Z,24.70
2019-06-15T23:40:46.673Z,24.70
2019-06-15T23:43:17.006Z,24.70
2019-06-15T23:45:47.198Z,24.60
2019-06-15T23:48:17.420Z,24.60
2019-06-15T23:50:47.629Z,24.60
2019-06-15T23:53:17.863Z,24.60
2019-06-15T23:55:48.636Z,24.60
2019-06-15T23:58:18.948Z,24.60
