createdAt,value
2019-06-26T00:00:36.458Z,24.69
2019-06-26T00:03:08.017Z,24.65
2019-06-26T00:05:38.237Z,24.64
2019-06-26T00:08:08.424Z,24.61
2019-06-26T00:10:38.932Z,24.57
2019-06-26T00:13:22.085Z,24.55
2019-06-26T00:15:41.658Z,24.52
2019-06-26T00:18:12.430Z,24.51
2019-06-26T00:20:43.659Z,24.48
2019-06-26T00:23:13.913Z,24.47
2019-06-26T00:25:45.274Z,24.47
2019-06-26T00:28:15.504Z,24.46
2019-06-26T00:30:45.746Z,24.44
2019-06-26T00:33:17.589Z,24.42
2019-06-26T00:35:50.818Z,24.39
2019-06-26T00:38:22.119Z,24.36
2019-06-26T00:40:52.350Z,24.36
2019-06-26T00:43:22.573Z,24.35
2019-06-26T00:45:52.794Z,24.33
2019-06-26T00:48:22.981Z,24.31
2019-06-26T00:50:53.214Z,24.28
2019-06-26T00:53:23.455Z,24.25
2019-06-26T00:55:55.293Z,24.23
2019-06-26T00:58:25.582Z,24.20
2019-06-26T01:00:57.221Z,24.18
2019-06-26T01:03:27.585Z,24.17
2019-06-26T01:05:57.859Z,24.13
2019-06-26T01:08:28.060Z,24.11
2019-06-26T01:10:58.587Z,24.12
2019-06-26T01:13:28.846Z,24.10
2019-06-26T01:15:59.081Z,24.07
2019-06-26T01:18:29.328Z,24.08
2019-06-26T01:20:59.680Z,24.07
2019-06-26T01:23:30.288Z,24.03
2019-06-26T01:26:00.666Z,24.04
2019-06-26T01:28:31.477Z,24.03
2019-06-26T01:31:01.710Z,24.01
2019-06-26T01:33:31.885Z,23.99
2019-06-26T01:36:02.136Z,23.99
2019-06-26T01:38:32.342Z,23.97
2019-06-26T01:41:02.667Z,23.96
2019-06-26T01:43:32.893Z,23.94
2019-06-26T01:46:03.237Z,23.94
2019-06-26T01:48:36.305Z,23.95
2019-06-26T01:51:06.665Z,23.93
2019-06-26T01:53:37.103Z,23.91
2019-06-26T01:56:07.341Z,23.92
2019-06-26T01:58:37.530Z,23.91
2019-06-26T02:01:07.771Z,23.91
2019-06-26T02:03:41.077Z,23.90
2019-06-26T02:06:11.327Z,23.86
2019-06-26T02:08:41.625Z,23.87
2019-06-26T02:11:11.924Z,23.86
2019-06-26T02:13:42.105Z,23.85
2019-06-26T02:16:12.335Z,23.80
2019-06-26T02:18:47.055Z,23.82
2019-06-26T02:21:17.304Z,23.81
2019-06-26T02:23:47.814Z,23.79
2019-06-26T02:26:18.060Z,23.77
2019-06-26T02:28:48.260Z,23.75
2019-06-26T02:31:19.362Z,23.74
2019-06-26T02:33:49.982Z,23.71
2019-06-26T02:36:21.805Z,23.69
2019-06-26T02:38:53.110Z,23.66
2019-06-26T02:41:23.445Z,23.66
2019-06-26T02:44:04.321Z,23.63
2019-06-26T02:46:39.397Z,23.62
2019-06-26T02:49:10.441Z,23.59
2019-06-26T02:51:40.685Z,23.56
2019-06-26T02:54:11.361Z,23.55
2019-06-26T02:56:45.022Z,23.55
2019-06-26T02:59:17.077Z,23.54
2019-06-26T03:01:47.290Z,23.54
2019-06-26T03:04:17.564Z,23.50
2019-06-26T03:06:49.776Z,23.51
2019-06-26T03:09:22.860Z,23.50
2019-06-26T03:11:54.810Z,23.50
2019-06-26T03:14:27.918Z,23.49
2019-06-26T03:16:58.098Z,23.47
2019-06-26T03:19:31.216Z,23.47
2019-06-26T03:22:03.070Z,23.48
2019-06-26T03:24:36.512Z,23.48
2019-06-26T03:27:09.761Z,23.48
2019-06-26T03:29:41.555Z,23.49
2019-06-26T03:32:11.725Z,23.50
2019-06-26T03:34:43.791Z,23.51
2019-06-26T03:37:18.763Z,23.52
2019-06-26T03:39:48.990Z,23.50
2019-06-26T03:42:19.202Z,23.52
2019-06-26T03:44:49.373Z,23.54
2019-06-26T03:47:19.586Z,23.57
2019-06-26T03:49:51.324Z,23.58
2019-06-26T03:52:23.576Z,23.62
2019-06-26T03:54:59.114Z,23.65
2019-06-26T03:57:35.253Z,23.69
2019-06-26T04:00:04.228Z,23.71
2019-06-26T04:02:34.570Z,23.75
2019-06-26T04:05:05.178Z,23.78
2019-06-26T04:07:35.325Z,23.80
2019-06-26T04:10:07.728Z,23.83
2019-06-26T04:12:37.857Z,23.89
2019-06-26T04:15:08.287Z,23.98
2019-06-26T04:17:40.025Z,24.13
2019-06-26T04:20:12.918Z,24.20
2019-06-26T04:22:43.317Z,24.29
2019-06-26T04:25:19.477Z,24.41
2019-06-26T04:28:06.341Z,24.41
2019-06-26T04:30:36.363Z,24.43
2019-06-26T04:33:06.557Z,24.65
2019-06-26T04:35:39.319Z,24.83
2019-06-26T04:38:09.801Z,24.80
2019-06-26T04:40:42.893Z,24.83
2019-06-26T04:43:13.117Z,24.86
2019-06-26T04:45:57.585Z,24.92
2019-06-26T04:48:17.579Z,24.98
2019-06-26T04:50:47.783Z,25.03
2019-06-26T04:53:20.282Z,25.09
2019-06-26T04:55:53.130Z,25.09
2019-06-26T04:58:23.543Z,25.17
2019-06-26T05:00:53.724Z,25.20
2019-06-26T05:03:23.921Z,25.20
2019-06-26T05:05:54.098Z,25.27
2019-06-26T05:08:24.375Z,25.33
2019-06-26T05:10:55.684Z,25.36
2019-06-26T05:13:25.840Z,25.40
2019-06-26T05:15:56.061Z,25.45
2019-06-26T05:18:26.236Z,25.48
2019-06-26T05:20:59.376Z,25.56
2019-06-26T05:23:29.507Z,25.61
2019-06-26T05:25:59.579Z,25.65
2019-06-26T05:28:29.796Z,25.70
2019-06-26T05:30:59.994Z,25.75
2019-06-26T05:33:30.098Z,25.77
2019-06-26T05:36:00.249Z,25.80
2019-06-26T05:38:30.362Z,25.83
2019-06-26T05:41:00.507Z,25.89
2019-06-26T05:43:30.820Z,25.94
2019-06-26T05:46:01.069Z,26.06
2019-06-26T05:48:31.141Z,26.06
2019-06-26T05:51:01.449Z,26.14
2019-06-26T05:53:31.555Z,26.18
2019-06-26T05:56:01.664Z,26.24
2019-06-26T05:58:32.797Z,26.27
2019-06-26T06:01:05.017Z,26.32
2019-06-26T06:03:35.366Z,26.30
2019-06-26T06:06:05.676Z,26.40
2019-06-26T06:08:36.019Z,26.46
2019-06-26T06:11:06.198Z,26.45
2019-06-26T06:13:37.444Z,26.49
2019-06-26T06:16:07.593Z,26.56
2019-06-26T06:18:37.765Z,26.56
2019-06-26T06:21:07.854Z,26.69
2019-06-26T06:23:38.008Z,26.78
2019-06-26T06:26:08.075Z,26.84
2019-06-26T06:28:38.227Z,26.90
2019-06-26T06:31:10.944Z,26.93
2019-06-26T06:33:41.167Z,27.00
2019-06-26T06:36:11.245Z,27.04
2019-06-26T06:38:41.463Z,27.09
2019-06-26T06:41:11.545Z,27.18
2019-06-26T06:43:41.662Z,27.24
2019-06-26T06:46:11.883Z,27.25
2019-06-26T06:48:45.530Z,27.29
2019-06-26T06:51:16.803Z,27.37
2019-06-26T06:53:46.921Z,27.47
2019-06-26T06:56:17.393Z,27.50
2019-06-26T06:58:47.502Z,27.61
2019-06-26T07:01:18.024Z,27.68
2019-06-26T07:03:48.111Z,27.72
2019-06-26T07:06:19.749Z,27.73
2019-06-26T07:08:50.959Z,27.77
2019-06-26T07:11:21.217Z,27.82
2019-06-26T07:13:51.603Z,27.88
2019-06-26T07:16:21.716Z,27.96
2019-06-26T07:18:56.815Z,28.04
2019-06-26T07:21:26.902Z,28.05
2019-06-26T07:23:57.025Z,28.06
2019-06-26T07:26:27.129Z,28.11
2019-06-26T07:28:57.266Z,28.08
2019-06-26T07:31:27.372Z,28.06
2019-06-26T07:33:57.496Z,28.10
2019-06-26T07:36:27.624Z,28.18
2019-06-26T07:39:00.679Z,28.17
2019-06-26T07:41:32.439Z,28.22
2019-06-26T07:44:02.553Z,28.23
2019-06-26T07:46:32.609Z,28.34
2019-06-26T07:49:02.721Z,28.40
2019-06-26T07:51:32.776Z,28.50
2019-06-26T07:54:02.878Z,28.49
2019-06-26T07:56:35.092Z,28.56
2019-06-26T07:59:08.179Z,28.59
2019-06-26T08:01:38.256Z,28.63
2019-06-26T08:04:08.470Z,28.62
2019-06-26T08:06:40.047Z,28.69
2019-06-26T08:09:10.197Z,28.77
2019-06-26T08:11:40.346Z,28.83
2019-06-26T08:14:10.538Z,28.88
2019-06-26T08:16:40.839Z,28.94
2019-06-26T08:19:11.067Z,28.96
2019-06-26T08:21:41.188Z,28.98
2019-06-26T08:24:11.425Z,29.00
2019-06-26T08:26:41.581Z,29.02
2019-06-26T08:29:12.756Z,29.06
2019-06-26T08:31:42.955Z,29.11
2019-06-26T08:34:13.224Z,29.23
2019-06-26T08:36:43.487Z,29.29
2019-06-26T08:39:15.433Z,29.45
2019-06-26T08:41:45.600Z,29.69
2019-06-26T08:44:15.933Z,29.72
2019-06-26T08:46:46.223Z,29.72
2019-06-26T08:49:25.531Z,29.87
2019-06-26T08:51:48.278Z,29.93
2019-06-26T08:54:18.408Z,30.05
2019-06-26T08:56:49.726Z,30.15
2019-06-26T08:59:20.794Z,30.26
2019-06-26T09:01:50.941Z,30.29
2019-06-26T09:04:21.089Z,30.27
2019-06-26T09:06:51.259Z,30.33
2019-06-26T09:09:25.078Z,30.40
2019-06-26T09:11:55.284Z,30.43
2019-06-26T09:14:25.492Z,30.40
2019-06-26T09:16:55.706Z,30.35
2019-06-26T09:19:25.883Z,30.43
2019-06-26T09:21:56.127Z,30.32
2019-06-26T09:24:26.327Z,30.27
2019-06-26T09:26:56.518Z,30.33
2019-06-26T09:29:27.257Z,30.57
2019-06-26T09:32:00.253Z,30.61
2019-06-26T09:34:30.540Z,30.72
2019-06-26T09:37:00.790Z,30.70
2019-06-26T09:39:31.040Z,30.68
2019-06-26T09:42:01.287Z,30.61
2019-06-26T09:44:31.471Z,30.59
2019-06-26T09:47:02.658Z,30.58
2019-06-26T09:49:33.985Z,30.68
2019-06-26T09:52:06.980Z,30.68
2019-06-26T09:54:40.294Z,30.47
2019-06-26T09:57:10.866Z,30.60
2019-06-26T09:59:42.665Z,30.79
2019-06-26T10:02:14.911Z,30.73
2019-06-26T10:04:45.104Z,30.73
2019-06-26T10:07:15.326Z,30.87
2019-06-26T10:09:45.729Z,30.92
2019-06-26T10:12:17.259Z,31.04
2019-06-26T10:14:48.203Z,30.99
2019-06-26T10:17:19.681Z,30.77
2019-06-26T10:19:49.879Z,30.80
2019-06-26T10:22:20.091Z,30.91
2019-06-26T10:24:50.298Z,30.75
2019-06-26T10:27:20.541Z,30.73
2019-06-26T10:29:50.881Z,30.75
2019-06-26T10:32:21.050Z,30.86
2019-06-26T10:34:51.275Z,30.76
2019-06-26T10:37:23.075Z,30.92
2019-06-26T10:39:53.258Z,30.89
2019-06-26T10:42:23.725Z,30.92
2019-06-26T10:44:53.865Z,31.00
2019-06-26T10:47:24.258Z,31.05
2019-06-26T10:49:54.448Z,31.09
2019-06-26T10:52:24.789Z,30.99
2019-06-26T10:54:55.988Z,31.04
2019-06-26T10:57:26.179Z,31.12
2019-06-26T10:59:58.828Z,31.13
2019-06-26T11:02:29.041Z,31.21
2019-06-26T11:04:59.237Z,31.18
2019-06-26T11:07:31.210Z,31.24
2019-06-26T11:10:07.237Z,31.27
2019-06-26T11:12:37.411Z,31.28
2019-06-26T11:15:08.038Z,31.36
2019-06-26T11:17:39.815Z,31.41
2019-06-26T11:20:11.851Z,31.37
2019-06-26T11:22:42.163Z,31.30
2019-06-26T11:25:12.360Z,31.13
2019-06-26T11:27:42.554Z,31.12
2019-06-26T11:30:13.346Z,31.26
2019-06-26T11:32:43.493Z,31.40
2019-06-26T11:35:13.804Z,31.43
2019-06-26T11:37:45.488Z,31.47
2019-06-26T11:40:20.062Z,31.47
2019-06-26T11:42:50.271Z,31.54
2019-06-26T11:45:20.640Z,31.57
2019-06-26T11:47:50.792Z,31.46
2019-06-26T11:50:22.386Z,31.45
2019-06-26T11:52:52.525Z,31.45
2019-06-26T11:55:23.252Z,31.46
2019-06-26T11:57:53.433Z,31.45
2019-06-26T12:00:27.280Z,31.41
2019-06-26T12:02:57.524Z,31.40
2019-06-26T12:05:30.182Z,31.67
2019-06-26T12:08:02.216Z,31.71
2019-06-26T12:10:32.872Z,31.65
2019-06-26T12:13:04.484Z,31.72
2019-06-26T12:15:34.776Z,31.71
2019-06-26T12:18:04.954Z,31.61
2019-06-26T12:20:35.135Z,31.73
2019-06-26T12:23:06.378Z,31.87
2019-06-26T12:25:36.578Z,31.88
2019-06-26T12:28:06.904Z,31.97
2019-06-26T12:30:37.095Z,31.97
2019-06-26T12:33:07.341Z,31.99
2019-06-26T12:35:37.671Z,32.01
2019-06-26T12:38:07.886Z,32.10
2019-06-26T12:40:38.085Z,32.09
2019-06-26T12:43:08.332Z,32.09
2019-06-26T12:45:38.561Z,32.07
2019-06-26T12:48:09.029Z,32.13
2019-06-26T12:50:39.334Z,32.21
2019-06-26T12:53:09.478Z,32.32
2019-06-26T12:55:41.185Z,32.29
2019-06-26T12:58:13.977Z,32.38
2019-06-26T13:00:43.271Z,32.30
2019-06-26T13:03:14.724Z,32.39
2019-06-26T13:05:44.918Z,32.46
2019-06-26T13:08:15.061Z,32.59
2019-06-26T13:10:49.951Z,32.78
2019-06-26T13:13:18.101Z,32.79
2019-06-26T13:15:50.889Z,32.34
2019-06-26T13:18:21.234Z,32.31
2019-06-26T13:20:53.398Z,32.30
2019-06-26T13:23:25.432Z,32.43
2019-06-26T13:25:55.617Z,32.54
2019-06-26T13:28:26.879Z,32.53
2019-06-26T13:30:57.081Z,32.35
2019-06-26T13:33:27.432Z,32.25
2019-06-26T13:35:58.576Z,32.43
2019-06-26T13:38:28.830Z,32.19
2019-06-26T13:40:59.073Z,32.05
2019-06-26T13:43:29.401Z,32.07
2019-06-26T13:46:00.295Z,32.01
2019-06-26T13:48:30.501Z,31.90
2019-06-26T13:51:09.477Z,31.97
2019-06-26T13:53:32.831Z,32.10
2019-06-26T13:56:03.491Z,32.40
2019-06-26T13:58:33.708Z,32.46
2019-06-26T14:01:06.994Z,32.22
2019-06-26T14:03:37.194Z,32.13
2019-06-26T14:06:07.404Z,32.00
2019-06-26T14:08:37.564Z,32.10
2019-06-26T14:11:07.770Z,32.21
2019-06-26T14:13:41.695Z,32.38
2019-06-26T14:16:10.966Z,32.46
2019-06-26T14:18:42.850Z,32.43
2019-06-26T14:21:24.973Z,32.45
2019-06-26T14:23:44.977Z,32.63
2019-06-26T14:26:15.162Z,32.54
2019-06-26T14:28:48.297Z,32.57
2019-06-26T14:31:18.728Z,32.45
2019-06-26T14:33:49.112Z,32.04
2019-06-26T14:36:22.366Z,31.78
2019-06-26T14:38:51.207Z,31.86
2019-06-26T14:41:23.851Z,31.99
2019-06-26T14:43:54.075Z,31.88
2019-06-26T14:46:24.277Z,31.62
2019-06-26T14:48:54.483Z,31.78
2019-06-26T14:51:37.794Z,31.75
2019-06-26T14:53:56.628Z,31.61
2019-06-26T14:56:27.321Z,31.37
2019-06-26T14:58:59.717Z,31.40
2019-06-26T15:01:29.968Z,32.00
2019-06-26T15:04:00.169Z,32.27
2019-06-26T15:06:30.443Z,32.19
2019-06-26T15:09:01.145Z,32.24
2019-06-26T15:11:33.084Z,32.11
2019-06-26T15:14:06.385Z,31.97
2019-06-26T15:16:36.619Z,32.25
2019-06-26T15:19:06.899Z,31.75
2019-06-26T15:21:37.053Z,32.10
2019-06-26T15:24:08.525Z,31.87
2019-06-26T15:26:40.804Z,32.13
2019-06-26T15:29:11.124Z,31.94
2019-06-26T15:31:42.293Z,32.25
2019-06-26T15:34:12.564Z,32.18
2019-06-26T15:36:45.926Z,32.03
2019-06-26T15:39:16.203Z,31.69
2019-06-26T15:41:46.511Z,31.53
2019-06-26T15:44:17.594Z,31.46
2019-06-26T15:46:47.909Z,31.85
2019-06-26T15:49:18.122Z,32.51
2019-06-26T15:51:48.577Z,32.64
2019-06-26T15:54:20.336Z,32.06
2019-06-26T15:56:50.575Z,32.05
2019-06-26T15:59:20.810Z,32.07
2019-06-26T16:01:51.056Z,32.16
2019-06-26T16:04:21.453Z,31.98
2019-06-26T16:06:51.669Z,32.09
2019-06-26T16:09:22.834Z,32.07
2019-06-26T16:11:53.004Z,32.22
2019-06-26T16:14:24.441Z,32.42
2019-06-26T16:16:57.102Z,32.80
2019-06-26T16:19:27.410Z,33.19
2019-06-26T16:21:57.633Z,32.49
2019-06-26T16:24:30.958Z,32.29
2019-06-26T16:27:01.801Z,32.25
2019-06-26T16:29:32.108Z,32.00
2019-06-26T16:32:11.395Z,31.69
2019-06-26T16:34:44.385Z,31.88
2019-06-26T16:37:14.736Z,31.22
2019-06-26T16:39:45.012Z,31.17
2019-06-26T16:42:15.189Z,31.31
2019-06-26T16:44:45.425Z,31.48
2019-06-26T16:47:16.755Z,31.81
2019-06-26T16:49:47.046Z,32.03
2019-06-26T16:52:17.214Z,31.45
2019-06-26T16:54:47.557Z,31.53
2019-06-26T16:57:19.603Z,31.74
2019-06-26T16:59:49.814Z,30.87
2019-06-26T17:02:20.040Z,30.73
2019-06-26T17:04:50.324Z,30.84
2019-06-26T17:07:22.162Z,30.42
2019-06-26T17:09:52.359Z,30.28
2019-06-26T17:12:22.712Z,30.41
2019-06-26T17:14:53.089Z,30.82
2019-06-26T17:17:28.309Z,30.54
2019-06-26T17:20:00.009Z,30.94
2019-06-26T17:22:30.363Z,30.85
2019-06-26T17:25:00.696Z,30.42
2019-06-26T17:27:31.283Z,30.87
2019-06-26T17:30:01.631Z,31.19
2019-06-26T17:32:32.155Z,30.95
2019-06-26T17:35:04.127Z,30.53
2019-06-26T17:37:34.579Z,30.72
2019-06-26T17:40:05.209Z,30.57
2019-06-26T17:42:35.475Z,30.53
2019-06-26T17:45:06.821Z,30.19
2019-06-26T17:47:37.401Z,29.68
2019-06-26T17:50:07.884Z,28.48
2019-06-26T17:52:38.785Z,28.11
2019-06-26T17:55:09.466Z,27.89
2019-06-26T17:57:41.412Z,27.69
2019-06-26T18:00:13.125Z,27.69
2019-06-26T18:02:43.394Z,27.69
2019-06-26T18:05:13.667Z,27.13
2019-06-26T18:07:44.106Z,26.86
2019-06-26T18:10:14.735Z,26.66
2019-06-26T18:12:45.001Z,26.65
2019-06-26T18:15:15.345Z,26.46
2019-06-26T18:17:45.976Z,26.44
2019-06-26T18:20:17.921Z,26.25
2019-06-26T18:23:02.522Z,26.04
2019-06-26T18:25:21.527Z,25.88
2019-06-26T18:27:51.948Z,25.89
2019-06-26T18:30:23.024Z,25.89
2019-06-26T18:32:53.299Z,25.82
2019-06-26T18:35:23.527Z,25.58
2019-06-26T18:37:54.478Z,25.83
2019-06-26T18:40:26.363Z,25.60
2019-06-26T18:42:56.718Z,25.57
2019-06-26T18:45:26.915Z,25.30
2019-06-26T18:47:57.156Z,25.10
2019-06-26T18:50:27.505Z,24.85
2019-06-26T18:52:57.864Z,24.74
2019-06-26T18:55:28.126Z,24.62
2019-06-26T18:58:00.859Z,24.51
2019-06-26T19:00:31.331Z,24.33
2019-06-26T19:03:01.780Z,23.95
2019-06-26T19:05:32.108Z,23.77
2019-06-26T19:08:02.438Z,23.58
2019-06-26T19:10:32.961Z,23.53
2019-06-26T19:13:03.182Z,23.32
2019-06-26T19:15:33.662Z,23.38
2019-06-26T19:18:04.078Z,23.12
2019-06-26T19:20:35.373Z,22.87
2019-06-26T19:23:05.832Z,22.80
2019-06-26T19:25:36.050Z,22.47
2019-06-26T19:28:08.609Z,22.61
2019-06-26T19:30:39.136Z,22.33
2019-06-26T19:33:10.516Z,22.03
2019-06-26T19:35:40.721Z,21.80
2019-06-26T19:38:11.475Z,21.79
2019-06-26T19:40:42.394Z,21.67
2019-06-26T19:43:13.173Z,21.61
2019-06-26T19:45:47.097Z,21.42
2019-06-26T19:48:17.458Z,21.13
2019-06-26T19:50:47.766Z,21.06
2019-06-26T19:53:18.021Z,21.19
2019-06-26T19:55:50.428Z,20.83
2019-06-26T19:58:22.432Z,21.00
2019-06-26T20:00:52.773Z,20.83
2019-06-26T20:03:23.184Z,20.77
2019-06-26T20:05:53.516Z,20.52
2019-06-26T20:08:23.754Z,20.40
2019-06-26T20:10:56.452Z,20.42
2019-06-26T20:13:26.651Z,20.41
2019-06-26T20:15:57.344Z,20.36
2019-06-26T20:18:27.869Z,20.13
2019-06-26T20:20:58.376Z,20.07
2019-06-26T20:23:31.394Z,20.16
2019-06-26T20:26:02.396Z,19.82
2019-06-26T20:28:33.120Z,19.95
2019-06-26T20:31:04.749Z,19.90
2019-06-26T20:33:35.294Z,20.16
2019-06-26T20:36:06.993Z,19.92
2019-06-26T20:38:37.242Z,20.04
2019-06-26T20:41:07.538Z,19.89
2019-06-26T20:43:37.752Z,19.82
2019-06-26T20:46:07.993Z,19.48
2019-06-26T20:48:38.253Z,19.42
2019-06-26T20:51:08.507Z,19.14
2019-06-26T20:53:39.222Z,18.88
2019-06-26T20:56:09.540Z,18.93
2019-06-26T20:58:41.406Z,18.74
2019-06-26T21:01:12.759Z,18.70
2019-06-26T21:03:43.069Z,18.64
2019-06-26T21:06:16.061Z,18.56
2019-06-26T21:08:47.910Z,18.65
2019-06-26T21:11:18.273Z,18.48
2019-06-26T21:13:48.498Z,18.49
2019-06-26T21:16:18.862Z,18.33
2019-06-26T21:18:49.130Z,18.06
2019-06-26T21:21:19.516Z,18.07
2019-06-26T21:23:53.379Z,18.09
2019-06-26T21:26:23.627Z,18.23
2019-06-26T21:28:53.823Z,18.13
2019-06-26T21:31:24.024Z,18.03
2019-06-26T21:33:54.348Z,17.83
2019-06-26T21:36:24.546Z,17.88
2019-06-26T21:38:54.720Z,17.85
2019-06-26T21:41:24.971Z,17.87
2019-06-26T21:43:55.225Z,17.89
2019-06-26T21:46:25.495Z,17.98
2019-06-26T21:48:55.713Z,17.98
2019-06-26T21:51:26.993Z,17.89
2019-06-26T21:53:57.340Z,17.95
2019-06-26T21:56:45.166Z,17.97
2019-06-26T21:59:33.303Z,17.94
2019-06-26T22:02:23.724Z,18.05
2019-06-26T22:04:55.518Z,18.15
2019-06-26T22:07:44.875Z,17.88
2019-06-26T22:10:19.541Z,17.79
2019-06-26T22:12:49.886Z,17.81
2019-06-26T22:15:20.214Z,17.99
2019-06-26T22:17:50.704Z,17.95
2019-06-26T22:20:21.336Z,17.93
2019-06-26T22:22:51.670Z,17.99
2019-06-26T22:25:21.921Z,17.98
2019-06-26T22:27:52.063Z,18.02
2019-06-26T22:30:22.766Z,18.00
2019-06-26T22:32:52.962Z,17.75
2019-06-26T22:35:23.188Z,17.78
2019-06-26T22:37:53.411Z,17.76
2019-06-26T22:40:23.632Z,17.53
2019-06-26T22:42:53.857Z,17.62
2019-06-26T22:45:26.111Z,17.64
2019-06-26T22:47:56.333Z,17.61
2019-06-26T22:50:26.576Z,17.60
2019-06-26T22:52:56.744Z,17.59
2019-06-26T22:55:29.209Z,17.48
2019-06-26T22:57:59.280Z,17.35
2019-06-26T23:00:29.493Z,17.15
2019-06-26T23:02:59.761Z,17.18
2019-06-26T23:05:29.959Z,17.15
2019-06-26T23:08:00.309Z,17.32
2019-06-26T23:10:30.585Z,17.39
2019-06-26T23:13:00.873Z,17.54
2019-06-26T23:15:31.051Z,17.42
2019-06-26T23:18:01.444Z,17.39
2019-06-26T23:20:31.628Z,17.38
2019-06-26T23:23:01.809Z,17.47
2019-06-26T23:25:31.969Z,17.39
2019-06-26T23:28:02.169Z,17.25
2019-06-26T23:30:33.343Z,17.17
2019-06-26T23:33:05.176Z,17.13
2019-06-26T23:35:35.326Z,17.13
2019-06-26T23:38:06.574Z,17.17
2019-06-26T23:40:36.767Z,17.09
2019-06-26T23:43:07.125Z,17.20
2019-06-26T23:45:38.974Z,16.89
2019-06-26T23:48:09.313Z,16.77
2019-06-26T23:50:39.509Z,16.73
2019-06-26T23:53:10.547Z,16.88
2019-06-26T23:55:40.760Z,17.04
2019-06-26T23:58:10.965Z,17.01
