createdAt,value
2018-10-15T03:54:19.984Z,8.92
2018-10-15T03:55:20.922Z,8.94
2018-10-15T05:15:18.889Z,8.01
2018-10-15T05:16:08.846Z,8.09
2018-10-15T05:17:07.759Z,8.01
2018-10-15T05:28:34.638Z,7.91
2018-10-15T05:35:49.606Z,8.09
2018-10-15T05:36:40.662Z,8.18
2018-10-15T05:37:38.162Z,8.24
2018-10-15T05:38:40.107Z,8.13
2018-10-15T05:39:38.398Z,8.23
2018-10-15T05:40:38.215Z,8.28
2018-10-15T05:41:39.256Z,8.24
2018-10-15T05:42:41.558Z,8.27
2018-10-15T05:49:59.489Z,7.91
2018-10-15T05:52:58.574Z,7.79
2018-10-15T08:08:25.631Z,20.26
2018-10-15T08:09:14.447Z,20.41
2018-10-15T08:10:14.569Z,20.51
2018-10-15T08:11:14.793Z,20.60
2018-10-15T08:13:15.402Z,20.82
2018-10-15T08:14:16.386Z,20.96
2018-10-15T08:15:15.371Z,21.20
2018-10-15T08:16:12.960Z,21.30
2018-10-15T08:17:12.632Z,21.52
2018-10-15T08:18:14.211Z,21.61
2018-10-15T08:19:13.600Z,21.54
2018-10-15T08:20:13.102Z,21.21
2018-10-15T08:21:13.392Z,21.42
2018-10-15T08:22:14.697Z,21.45
2018-10-15T08:23:13.539Z,21.67
2018-10-15T08:24:13.844Z,21.57
2018-10-15T08:25:13.981Z,21.69
2018-10-15T08:26:14.289Z,21.95
2018-10-15T08:27:14.370Z,22.15
2018-10-15T08:28:14.442Z,22.41
2018-10-15T08:30:51.506Z,22.23
2018-10-15T08:31:54.337Z,22.30
2018-10-15T08:32:53.727Z,22.23
2018-10-15T08:33:52.048Z,21.92
2018-10-15T08:34:52.577Z,22.10
2018-10-15T08:35:50.546Z,22.41
2018-10-15T08:36:49.983Z,22.45
2018-10-15T08:37:50.048Z,22.63
2018-10-15T08:38:50.162Z,22.63
2018-10-15T08:39:50.363Z,22.45
2018-10-15T08:40:50.599Z,22.66
2018-10-15T08:41:50.834Z,22.81
2018-10-15T08:42:50.912Z,22.65
2018-10-15T08:43:51.082Z,22.76
2018-10-15T08:44:51.225Z,22.85
2018-10-15T08:45:51.441Z,23.02
2018-10-15T08:46:51.600Z,23.10
2018-10-15T08:47:51.777Z,22.99
2018-10-15T08:48:51.862Z,22.94
2018-10-15T08:49:52.050Z,23.23
2018-10-15T08:50:52.251Z,23.39
2018-10-15T08:51:52.404Z,23.40
2018-10-15T08:52:52.574Z,23.36
2018-10-15T08:53:52.779Z,23.44
2018-10-15T08:54:52.858Z,23.39
2018-10-15T08:55:53.086Z,23.68
2018-10-15T08:56:53.220Z,23.81
2018-10-15T08:57:53.395Z,24.01
2018-10-15T08:58:53.580Z,24.02
2018-10-15T08:59:53.800Z,24.36
2018-10-15T09:00:53.921Z,24.69
2018-10-15T09:01:54.061Z,24.78
2018-10-15T09:02:54.289Z,25.06
2018-10-15T09:03:54.452Z,24.74
2018-10-15T09:04:54.557Z,24.81
2018-10-15T09:05:54.901Z,24.76
2018-10-15T09:06:55.021Z,25.01
2018-10-15T09:07:55.293Z,25.10
2018-10-15T09:08:55.350Z,25.25
2018-10-15T09:09:55.581Z,25.41
2018-10-15T09:10:55.662Z,25.59
2018-10-15T09:11:55.825Z,25.53
2018-10-15T09:12:56.120Z,25.55
2018-10-15T09:13:56.133Z,25.55
2018-10-15T09:14:56.343Z,25.65
2018-10-15T09:15:56.624Z,25.84
2018-10-15T09:16:56.697Z,25.81
2018-10-15T09:17:56.936Z,25.95
2018-10-15T09:18:57.162Z,25.95
2018-10-15T09:19:57.276Z,26.09
2018-10-15T09:20:57.596Z,26.31
2018-10-15T09:21:57.558Z,26.28
2018-10-15T09:22:57.697Z,26.37
2018-10-15T09:23:57.968Z,26.45
2018-10-15T09:24:58.103Z,26.68
2018-10-15T09:25:58.308Z,26.45
2018-10-15T09:26:58.324Z,26.62
2018-10-15T09:27:58.537Z,26.56
2018-10-15T09:28:58.793Z,26.53
2018-10-15T09:29:59.025Z,26.89
2018-10-15T09:30:59.205Z,26.83
2018-10-15T09:31:59.327Z,27.37
2018-10-15T09:32:59.392Z,27.70
2018-10-15T09:33:59.516Z,27.60
2018-10-15T09:34:59.820Z,27.90
2018-10-15T09:35:59.967Z,27.54
2018-10-15T09:37:00.248Z,27.21
2018-10-15T09:38:00.460Z,27.07
2018-10-15T09:39:00.651Z,27.05
2018-10-15T09:40:01.161Z,27.11
2018-10-15T09:41:00.923Z,27.26
2018-10-15T09:42:01.008Z,27.26
2018-10-15T09:43:01.213Z,27.64
2018-10-15T09:44:01.498Z,27.68
2018-10-15T09:45:01.633Z,27.92
2018-10-15T09:46:01.675Z,27.55
2018-10-15T09:47:01.863Z,27.32
2018-10-15T09:48:02.083Z,27.65
2018-10-15T09:49:02.271Z,27.55
2018-10-15T09:50:02.486Z,27.64
2018-10-15T09:51:02.621Z,27.73
2018-10-15T09:52:02.789Z,27.70
2018-10-15T09:53:02.869Z,27.82
2018-10-15T09:54:03.163Z,28.07
2018-10-15T09:55:03.367Z,28.44
2018-10-15T09:56:03.654Z,28.29
2018-10-15T09:57:03.743Z,28.52
2018-10-15T09:58:03.851Z,28.25
2018-10-15T09:59:04.103Z,28.10
2018-10-15T10:00:04.171Z,28.38
2018-10-15T10:01:04.448Z,28.70
2018-10-15T10:02:04.671Z,28.89
2018-10-15T10:03:04.942Z,29.14
2018-10-15T10:04:05.106Z,29.41
2018-10-15T10:05:05.433Z,29.76
2018-10-15T10:06:05.470Z,30.08
2018-10-15T10:07:05.573Z,30.16
2018-10-15T10:08:05.803Z,30.40
2018-10-15T10:09:05.773Z,30.61
2018-10-15T10:10:05.914Z,30.55
2018-10-15T10:11:06.084Z,30.35
2018-10-15T10:12:06.455Z,30.28
2018-10-15T10:13:06.373Z,29.91
2018-10-15T10:14:06.694Z,30.06
2018-10-15T10:15:06.818Z,30.16
2018-10-15T10:16:06.957Z,30.13
2018-10-15T10:17:07.170Z,30.28
2018-10-15T10:18:07.663Z,30.59
2018-10-15T10:19:07.636Z,30.39
2018-10-15T10:20:07.864Z,30.50
2018-10-15T10:21:07.912Z,30.84
2018-10-15T10:22:08.190Z,30.90
2018-10-15T10:24:51.475Z,31.24
2018-10-15T10:25:52.417Z,31.06
2018-10-15T10:26:55.213Z,30.94
2018-10-15T10:27:56.111Z,31.36
2018-10-15T10:29:06.039Z,31.37
2018-10-15T10:29:53.276Z,31.55
2018-10-15T10:30:55.775Z,31.36
2018-10-15T10:32:02.971Z,31.44
2018-10-15T10:32:53.515Z,31.49
2018-10-15T10:33:51.730Z,31.78
2018-10-15T10:34:51.166Z,32.00
2018-10-15T10:35:51.234Z,31.89
2018-10-15T10:36:51.582Z,32.09
2018-10-15T10:37:51.613Z,32.14
2018-10-15T10:38:51.936Z,32.53
2018-10-15T10:39:52.197Z,32.58
2018-10-15T10:40:52.197Z,32.29
2018-10-15T10:41:52.569Z,32.58
2018-10-15T10:42:53.002Z,32.63
2018-10-15T10:43:53.086Z,32.75
2018-10-15T10:44:53.122Z,32.64
2018-10-15T10:45:53.231Z,32.80
2018-10-15T10:46:53.495Z,33.09
2018-10-15T10:47:53.770Z,32.97
2018-10-15T10:48:53.913Z,33.00
2018-10-15T10:49:53.951Z,32.96
2018-10-15T10:50:54.156Z,33.17
2018-10-15T10:51:54.764Z,33.47
2018-10-15T10:52:54.676Z,33.53
2018-10-15T10:53:54.821Z,33.15
2018-10-15T10:54:54.894Z,33.31
2018-10-15T10:55:55.284Z,33.39
2018-10-15T10:56:55.345Z,33.43
2018-10-15T10:57:55.761Z,33.28
2018-10-15T10:58:55.768Z,33.47
2018-10-15T10:59:56.052Z,33.17
2018-10-15T11:00:56.105Z,33.02
2018-10-15T11:01:56.579Z,33.07
2018-10-15T11:02:56.931Z,33.05
2018-10-15T11:03:56.885Z,32.83
2018-10-15T11:04:56.669Z,32.86
2018-10-15T11:05:56.949Z,32.73
2018-10-15T11:06:57.226Z,32.96
2018-10-15T11:07:57.508Z,33.11
2018-10-15T11:08:57.625Z,32.80
2018-10-15T11:09:57.859Z,33.00
2018-10-15T11:10:58.097Z,33.36
2018-10-15T11:11:58.210Z,33.76
2018-10-15T11:12:58.432Z,34.02
2018-10-15T11:13:58.485Z,34.10
2018-10-15T11:14:58.778Z,34.10
2018-10-15T11:15:59.040Z,34.42
2018-10-15T11:16:59.991Z,34.61
2018-10-15T11:17:59.660Z,34.78
2018-10-15T11:18:59.499Z,34.54
2018-10-15T11:19:59.846Z,34.39
2018-10-15T11:21:00.045Z,34.36
2018-10-15T11:22:00.043Z,34.60
2018-10-15T11:23:00.456Z,34.81
2018-10-15T11:24:00.617Z,34.61
2018-10-15T11:25:00.678Z,34.85
2018-10-15T11:26:00.824Z,35.10
2018-10-15T11:27:01.004Z,34.88
2018-10-15T11:28:01.635Z,34.90
2018-10-15T11:29:01.866Z,34.96
2018-10-15T11:30:01.644Z,34.71
2018-10-15T11:31:01.787Z,34.74
2018-10-15T11:32:02.119Z,34.67
2018-10-15T11:47:34.917Z,35.41
2018-10-15T11:55:49.726Z,35.51
2018-10-15T12:32:14.361Z,36.45
2018-10-15T13:04:39.137Z,37.94
2018-10-15T13:06:14.242Z,37.89
2018-10-15T13:06:27.855Z,38.45
2018-10-15T13:08:05.391Z,38.28
2018-10-15T13:08:39.164Z,38.17
2018-10-15T13:10:12.334Z,38.12
2018-10-15T13:10:28.141Z,38.36
2018-10-15T13:15:16.284Z,38.15
2018-10-15T13:15:20.096Z,37.83
2018-10-15T13:16:20.764Z,37.64
2018-10-15T13:17:20.263Z,37.45
2018-10-15T13:18:17.866Z,37.47
2018-10-15T13:19:18.288Z,37.74
2018-10-15T13:20:18.237Z,37.83
2018-10-15T13:21:18.370Z,38.05
2018-10-15T13:22:18.599Z,38.28
2018-10-15T13:23:18.938Z,38.05
2018-10-15T13:24:19.104Z,38.09
2018-10-15T13:25:19.524Z,38.28
2018-10-15T13:26:19.562Z,38.06
2018-10-15T13:27:19.696Z,38.31
2018-10-15T13:28:19.768Z,38.49
2018-10-15T13:29:20.170Z,38.54
2018-10-15T13:30:20.312Z,38.48
2018-10-15T13:31:20.524Z,38.46
2018-10-15T13:32:20.564Z,38.36
2018-10-15T13:33:20.845Z,37.96
2018-10-15T13:34:21.013Z,37.80
2018-10-15T13:35:21.131Z,37.74
2018-10-15T13:36:21.371Z,37.75
2018-10-15T13:37:21.622Z,37.75
2018-10-15T13:38:21.954Z,37.75
2018-10-15T13:39:22.051Z,37.64
2018-10-15T13:40:22.141Z,37.48
2018-10-15T13:41:22.315Z,37.68
2018-10-15T13:42:22.609Z,37.60
2018-10-15T13:43:22.805Z,37.63
2018-10-15T13:44:22.977Z,37.74
2018-10-15T13:45:23.086Z,37.78
2018-10-15T13:46:23.283Z,37.68
2018-10-15T13:47:23.535Z,37.74
2018-10-15T13:48:23.763Z,37.84
2018-10-15T13:49:23.925Z,38.02
2018-10-15T13:50:24.108Z,37.83
2018-10-15T13:51:24.319Z,37.92
2018-10-15T13:52:24.443Z,37.67
2018-10-15T13:53:24.629Z,37.59
2018-10-15T13:54:24.826Z,37.37
2018-10-15T13:55:24.937Z,37.35
2018-10-15T13:56:25.226Z,37.29
2018-10-15T13:57:25.540Z,37.15
2018-10-15T13:58:25.493Z,37.37
2018-10-15T13:59:25.740Z,37.48
2018-10-15T14:00:25.973Z,37.36
2018-10-15T14:01:26.092Z,37.45
2018-10-15T14:02:26.254Z,37.80
2018-10-15T14:03:26.568Z,37.65
2018-10-15T14:04:26.771Z,37.89
2018-10-15T14:05:26.902Z,37.75
2018-10-15T14:06:27.679Z,37.59
2018-10-15T14:07:28.107Z,37.36
2018-10-15T14:08:29.722Z,37.53
2018-10-15T14:09:28.561Z,37.58
2018-10-15T14:10:30.532Z,37.47
2018-10-15T14:11:29.520Z,37.49
2018-10-15T14:12:29.358Z,37.65
2018-10-15T14:13:33.760Z,37.64
2018-10-15T14:17:35.816Z,38.09
2018-10-15T14:21:20.008Z,37.36
2018-10-15T14:24:28.691Z,37.39
2018-10-15T14:25:07.207Z,37.10
2018-10-15T14:27:31.217Z,37.03
2018-10-15T14:36:37.911Z,35.53
2018-10-15T14:37:56.710Z,35.61
2018-10-15T14:39:55.103Z,35.34
2018-10-15T14:42:46.240Z,32.77
2018-10-15T14:44:23.768Z,31.51
2018-10-15T14:45:33.081Z,31.05
2018-10-15T14:47:27.729Z,30.28
2018-10-15T14:48:20.283Z,29.86
2018-10-15T14:50:17.464Z,29.17
2018-10-15T14:51:17.004Z,29.12
2018-10-15T14:52:14.615Z,28.59
2018-10-15T14:53:14.764Z,28.23
2018-10-15T14:54:14.909Z,27.85
2018-10-15T14:55:15.116Z,27.42
2018-10-15T14:56:15.304Z,27.20
2018-10-15T14:57:15.433Z,26.90
2018-10-15T14:58:15.660Z,26.77
2018-10-15T14:59:16.057Z,26.52
2018-10-15T15:00:16.177Z,26.25
2018-10-15T15:01:16.179Z,26.23
2018-10-15T15:02:16.404Z,26.07
2018-10-15T15:03:16.587Z,25.96
2018-10-15T15:04:16.773Z,25.83
2018-10-15T15:05:16.938Z,25.51
2018-10-15T15:06:17.105Z,25.47
2018-10-15T15:07:17.285Z,25.31
2018-10-15T15:08:17.463Z,25.32
2018-10-15T15:09:17.620Z,25.23
2018-10-15T15:10:17.877Z,25.28
2018-10-15T15:11:18.121Z,25.11
2018-10-15T15:12:18.266Z,25.13
2018-10-15T15:13:18.526Z,24.99
2018-10-15T15:14:18.626Z,24.89
2018-10-15T15:15:18.753Z,24.85
2018-10-15T15:16:19.147Z,24.81
2018-10-15T15:17:19.136Z,24.68
2018-10-15T15:18:19.280Z,24.61
2018-10-15T15:19:19.586Z,24.57
2018-10-15T15:20:19.644Z,24.50
2018-10-15T15:21:19.848Z,24.55
2018-10-15T15:22:19.926Z,24.51
2018-10-15T15:23:20.211Z,24.47
2018-10-15T15:24:20.309Z,24.38
2018-10-15T15:25:20.529Z,24.36
2018-10-15T15:26:20.642Z,24.28
2018-10-15T15:27:20.837Z,24.18
2018-10-15T15:28:21.030Z,24.14
2018-10-15T15:29:21.457Z,24.02
2018-10-15T15:30:21.567Z,23.88
2018-10-15T15:31:21.700Z,23.84
2018-10-15T15:32:21.911Z,23.78
2018-10-15T15:33:21.917Z,23.76
2018-10-15T15:34:22.147Z,23.73
2018-10-15T15:35:22.303Z,23.59
2018-10-15T15:36:22.555Z,23.55
2018-10-15T15:37:22.631Z,23.48
2018-10-15T15:38:22.773Z,23.47
2018-10-15T15:39:22.982Z,23.55
2018-10-15T15:40:23.302Z,23.55
2018-10-15T15:41:23.708Z,23.54
2018-10-15T15:42:24.297Z,23.47
2018-10-15T15:43:23.658Z,23.39
2018-10-15T15:44:23.915Z,23.28
2018-10-15T15:45:23.996Z,23.20
2018-10-15T15:46:24.189Z,23.02
2018-10-15T15:47:24.763Z,22.94
2018-10-15T15:48:24.653Z,22.85
2018-10-15T15:49:24.815Z,22.72
2018-10-15T15:50:24.902Z,22.63
2018-10-15T15:51:25.013Z,22.62
2018-10-15T15:52:25.265Z,22.54
2018-10-15T15:57:56.025Z,22.07
2018-10-15T15:58:56.101Z,21.80
2018-10-15T16:05:02.160Z,21.25
2018-10-15T16:29:11.050Z,19.37
2018-10-15T16:30:10.994Z,19.37
2018-10-15T16:31:11.665Z,19.24
2018-10-15T16:32:17.218Z,19.24
2018-10-15T16:33:11.414Z,19.27
2018-10-15T16:34:09.320Z,19.22
2018-10-15T16:35:08.941Z,19.11
2018-10-15T16:36:16.563Z,19.11
2018-10-15T16:39:02.268Z,18.99
2018-10-15T16:39:54.370Z,19.02
2018-10-15T16:40:56.548Z,18.95
2018-10-15T16:41:52.597Z,18.89
2018-10-15T16:42:52.564Z,18.95
2018-10-15T16:43:52.679Z,18.98
2018-10-15T16:44:52.819Z,18.92
2018-10-15T16:45:53.024Z,18.96
2018-10-15T16:46:53.194Z,18.96
2018-10-15T16:47:53.411Z,18.95
2018-10-15T16:48:53.575Z,18.90
2018-10-15T16:49:53.785Z,18.89
2018-10-15T16:50:53.977Z,18.86
2018-10-15T16:51:54.230Z,18.84
2018-10-15T16:52:54.279Z,18.81
2018-10-15T16:53:54.492Z,18.83
2018-10-15T16:54:54.641Z,18.68
2018-10-15T16:55:54.853Z,18.62
2018-10-15T16:56:55.039Z,18.63
2018-10-15T16:57:55.117Z,18.62
2018-10-15T16:58:55.252Z,18.53
2018-10-15T16:59:55.671Z,18.44
2018-10-15T17:00:55.597Z,18.37
2018-10-15T17:01:55.785Z,18.35
2018-10-15T17:02:56.050Z,18.31
2018-10-15T17:03:56.165Z,18.29
2018-10-15T17:04:56.330Z,18.20
2018-10-15T17:05:56.495Z,18.11
2018-10-15T17:06:56.668Z,18.07
2018-10-15T17:07:56.850Z,18.03
2018-10-15T17:08:56.938Z,17.92
2018-10-15T17:09:57.232Z,17.87
2018-10-15T17:10:57.475Z,17.82
2018-10-15T17:11:57.626Z,17.67
2018-10-15T17:12:57.736Z,17.68
2018-10-15T17:13:57.846Z,17.60
2018-10-15T17:14:58.001Z,17.46
2018-10-15T17:15:58.260Z,17.45
2018-10-15T17:16:58.427Z,17.36
2018-10-15T17:17:58.640Z,17.34
2018-10-15T17:18:58.903Z,17.39
2018-10-15T17:19:59.047Z,17.31
2018-10-15T17:20:59.161Z,17.22
2018-10-15T17:21:59.283Z,17.23
2018-10-15T17:22:59.404Z,17.16
2018-10-15T17:23:59.579Z,17.14
2018-10-15T17:24:59.896Z,17.02
2018-10-15T17:26:00.039Z,17.01
2018-10-15T17:27:00.202Z,16.94
2018-10-15T17:28:00.375Z,16.83
2018-10-15T17:29:00.457Z,16.86
2018-10-15T17:30:01.580Z,16.76
2018-10-15T17:31:00.775Z,16.86
2018-10-15T17:32:00.935Z,16.79
2018-10-15T17:33:01.146Z,16.75
2018-10-15T17:34:01.460Z,16.74
2018-10-15T17:35:01.601Z,16.72
2018-10-15T17:36:01.715Z,16.54
2018-10-15T17:37:01.922Z,16.50
2018-10-15T17:38:02.090Z,16.49
2018-10-15T17:39:02.251Z,16.32
2018-10-15T17:40:02.367Z,16.21
2018-10-15T17:41:02.593Z,16.17
2018-10-15T17:42:02.731Z,16.13
2018-10-15T17:43:02.918Z,16.01
2018-10-15T17:44:03.160Z,16.10
2018-10-15T17:47:07.813Z,16.01
2018-10-15T17:48:03.775Z,15.97
2018-10-15T17:49:02.580Z,16.00
2018-10-15T17:50:13.471Z,16.00
2018-10-15T17:51:03.491Z,16.00
2018-10-15T17:52:03.159Z,15.97
2018-10-15T17:53:01.819Z,15.94
2018-10-15T17:54:01.282Z,16.04
2018-10-15T17:55:01.544Z,15.92
2018-10-15T17:56:01.602Z,15.94
2018-10-15T17:57:01.757Z,15.92
2018-10-15T17:58:02.116Z,15.92
2018-10-15T17:59:02.178Z,15.94
2018-10-15T18:00:02.216Z,15.82
2018-10-15T18:01:02.529Z,15.80
2018-10-15T18:02:02.642Z,15.83
2018-10-15T18:03:03.121Z,15.75
2018-10-15T18:05:49.054Z,15.76
2018-10-15T18:06:52.451Z,15.68
2018-10-15T18:07:50.850Z,15.70
2018-10-15T18:08:50.375Z,15.73
2018-10-15T18:09:49.977Z,15.73
2018-10-15T18:13:16.643Z,15.58
2018-10-15T18:14:17.842Z,15.52
2018-10-15T18:15:19.010Z,15.43
2018-10-15T18:16:17.303Z,15.47
2018-10-15T18:17:17.264Z,15.40
2018-10-15T18:18:17.071Z,15.44
2018-10-15T18:19:15.720Z,15.43
2018-10-15T18:20:16.057Z,15.31
2018-10-15T18:21:15.766Z,15.31
2018-10-15T18:22:15.861Z,15.21
2018-10-15T18:23:15.900Z,15.17
2018-10-15T18:24:16.597Z,15.09
2018-10-15T18:25:20.724Z,15.10
2018-10-15T18:26:16.262Z,15.02
2018-10-15T18:27:31.066Z,15.03
2018-10-15T18:28:20.347Z,14.94
2018-10-15T18:29:19.296Z,14.94
2018-10-15T18:30:19.777Z,14.84
2018-10-15T18:31:21.033Z,14.82
2018-10-15T18:32:20.423Z,14.81
2018-10-15T18:33:20.947Z,14.78
2018-10-15T18:34:20.315Z,14.66
2018-10-15T18:35:20.988Z,14.63
2018-10-15T18:37:27.071Z,14.58
2018-10-15T18:38:20.891Z,14.53
2018-10-15T18:39:20.392Z,14.55
2018-10-15T18:40:19.134Z,14.60
2018-10-15T18:41:18.904Z,14.58
2018-10-15T18:42:18.946Z,14.58
2018-10-15T18:43:19.159Z,14.58
2018-10-15T18:44:19.408Z,14.51
2018-10-15T18:45:19.605Z,14.58
2018-10-15T18:46:19.796Z,14.50
2018-10-15T18:47:19.811Z,14.54
2018-10-15T18:48:20.028Z,14.55
2018-10-15T18:49:20.577Z,14.55
2018-10-15T18:50:20.362Z,14.54
2018-10-15T18:51:20.506Z,14.53
2018-10-15T18:52:20.719Z,14.33
2018-10-15T18:53:20.753Z,14.36
2018-10-15T18:54:20.988Z,14.29
2018-10-15T18:55:21.311Z,14.35
2018-10-15T18:56:21.799Z,14.33
2018-10-15T18:57:21.520Z,14.29
2018-10-15T18:58:21.699Z,14.28
2018-10-15T18:59:21.925Z,14.29
2018-10-15T19:00:22.060Z,14.22
2018-10-15T19:01:22.316Z,14.12
2018-10-15T19:02:22.371Z,14.25
2018-10-15T19:03:22.569Z,14.15
2018-10-15T19:04:22.690Z,14.17
2018-10-15T19:05:23.084Z,14.14
2018-10-15T19:06:23.582Z,14.14
2018-10-15T19:07:23.319Z,14.15
2018-10-15T19:08:23.529Z,14.23
2018-10-15T19:09:23.846Z,14.18
2018-10-15T19:10:27.803Z,14.20
2018-10-15T19:11:24.263Z,14.18
2018-10-15T19:12:26.898Z,14.22
2018-10-15T19:13:25.079Z,14.23
2018-10-15T19:14:25.248Z,14.17
2018-10-15T19:15:24.525Z,14.22
2018-10-15T19:16:24.779Z,14.12
2018-10-15T19:17:24.938Z,14.03
2018-10-15T19:18:25.244Z,13.86
2018-10-15T19:19:25.535Z,13.85
2018-10-15T19:20:25.758Z,13.74
2018-10-15T19:21:25.779Z,13.63
2018-10-15T19:22:26.021Z,13.57
2018-10-15T19:23:26.220Z,13.53
2018-10-15T19:24:26.429Z,13.41
2018-10-15T19:25:26.800Z,13.35
2018-10-15T19:26:27.384Z,13.35
2018-10-15T19:27:27.370Z,13.38
2018-10-15T19:28:27.064Z,13.37
2018-10-15T19:29:27.615Z,13.44
2018-10-15T19:30:27.606Z,13.50
2018-10-15T19:31:27.898Z,13.54
2018-10-15T19:32:28.060Z,13.56
2018-10-15T19:33:28.104Z,13.54
2018-10-15T19:34:28.275Z,13.53
2018-10-15T19:35:28.705Z,13.47
2018-10-15T19:36:28.841Z,13.30
2018-10-15T19:37:28.921Z,13.16
2018-10-15T19:38:29.998Z,13.13
2018-10-15T19:39:29.601Z,13.11
2018-10-15T19:40:30.835Z,12.98
2018-10-15T19:41:29.591Z,12.98
2018-10-15T19:42:31.720Z,12.90
2018-10-15T19:43:32.361Z,12.95
2018-10-15T19:44:31.310Z,12.91
2018-10-15T19:45:30.595Z,12.93
2018-10-15T19:46:31.185Z,12.86
2018-10-15T19:47:32.655Z,12.90
2018-10-15T19:48:31.198Z,12.86
2018-10-15T19:49:31.058Z,12.83
2018-10-15T19:50:31.477Z,12.87
2018-10-15T19:51:31.569Z,12.85
2018-10-15T19:52:31.862Z,12.87
2018-10-15T19:53:31.962Z,12.91
2018-10-15T19:54:32.316Z,12.90
2018-10-15T19:55:32.001Z,12.86
2018-10-15T19:56:32.191Z,12.80
2018-10-15T19:57:32.620Z,12.82
2018-10-15T19:58:32.822Z,12.78
2018-10-15T19:59:33.140Z,12.85
2018-10-15T20:00:32.992Z,12.80
2018-10-15T20:01:33.965Z,12.79
2018-10-15T20:02:33.200Z,12.76
2018-10-15T20:03:33.323Z,12.68
2018-10-15T20:04:33.685Z,12.78
2018-10-15T20:05:33.959Z,12.78
2018-10-15T20:06:34.089Z,12.72
2018-10-15T20:07:34.084Z,12.79
2018-10-15T20:08:34.324Z,12.83
2018-10-15T20:09:34.322Z,12.80
2018-10-15T20:10:34.540Z,12.83
2018-10-15T20:11:34.882Z,12.82
2018-10-15T20:12:34.804Z,12.86
2018-10-15T20:13:35.168Z,12.80
2018-10-15T20:14:35.182Z,12.86
2018-10-15T20:15:35.432Z,12.82
2018-10-15T20:16:35.561Z,12.86
2018-10-15T20:17:35.621Z,12.82
2018-10-15T20:18:35.928Z,12.70
2018-10-15T20:19:36.190Z,12.68
2018-10-15T20:20:36.395Z,12.57
2018-10-15T20:21:36.344Z,12.57
2018-10-15T20:22:36.579Z,12.40
2018-10-15T20:23:36.709Z,12.42
2018-10-15T20:24:37.011Z,12.49
2018-10-15T20:25:37.149Z,12.40
2018-10-15T20:26:37.144Z,12.40
2018-10-15T20:27:37.326Z,12.46
2018-10-15T20:28:37.626Z,12.39
2018-10-15T20:29:38.471Z,12.42
2018-10-15T20:30:38.212Z,12.45
2018-10-15T20:31:40.726Z,12.54
2018-10-15T20:32:38.164Z,12.57
2018-10-15T20:33:38.458Z,12.49
2018-10-15T20:34:38.777Z,12.50
2018-10-15T20:35:38.761Z,12.46
2018-10-15T20:36:38.910Z,12.36
2018-10-15T20:37:39.306Z,12.35
2018-10-15T20:38:39.548Z,12.18
2018-10-15T20:39:40.757Z,12.17
2018-10-15T20:40:39.938Z,12.04
2018-10-15T20:41:40.172Z,12.02
2018-10-15T20:42:40.252Z,11.91
2018-10-15T20:43:40.089Z,11.81
2018-10-15T20:44:40.340Z,11.75
2018-10-15T20:45:40.601Z,11.70
2018-10-15T20:46:42.006Z,11.72
2018-10-15T20:47:41.323Z,11.70
2018-10-15T20:48:41.212Z,11.70
2018-10-15T20:49:41.402Z,11.73
2018-10-15T20:50:41.421Z,11.65
2018-10-15T20:51:41.449Z,11.75
2018-10-15T20:52:42.676Z,11.75
2018-10-15T20:53:41.901Z,11.72
2018-10-15T20:54:42.112Z,11.68
2018-10-15T20:55:42.130Z,11.72
2018-10-15T20:56:42.513Z,11.73
2018-10-15T20:57:42.884Z,11.73
2018-10-15T20:58:42.725Z,11.70
2018-10-15T20:59:43.991Z,11.68
2018-10-15T21:00:43.247Z,11.72
2018-10-15T21:01:43.425Z,11.68
2018-10-15T21:02:43.414Z,11.80
2018-10-15T21:03:43.604Z,11.81
2018-10-15T21:04:43.705Z,11.80
2018-10-15T21:05:43.814Z,11.87
2018-10-15T21:06:44.149Z,11.77
2018-10-15T21:07:44.149Z,11.70
2018-10-15T21:08:44.512Z,11.68
2018-10-15T21:09:44.779Z,11.70
2018-10-15T21:10:44.920Z,11.59
2018-10-15T21:11:45.170Z,11.72
2018-10-15T21:12:45.212Z,11.77
2018-10-15T21:13:45.612Z,11.65
2018-10-15T21:14:45.515Z,11.66
2018-10-15T21:15:46.045Z,11.78
2018-10-15T21:16:45.993Z,11.73
2018-10-15T21:17:46.175Z,11.73
2018-10-15T21:18:46.614Z,11.68
2018-10-15T21:19:46.273Z,11.66
2018-10-15T21:20:46.499Z,11.55
2018-10-15T21:21:46.632Z,11.65
2018-10-15T21:22:46.855Z,11.57
2018-10-15T21:23:47.158Z,11.55
2018-10-15T21:24:47.443Z,11.54
2018-10-15T21:25:47.499Z,11.54
2018-10-15T21:26:47.603Z,11.52
2018-10-15T21:27:47.797Z,11.59
2018-10-15T21:28:48.152Z,11.57
2018-10-15T21:29:48.074Z,11.50
2018-10-15T21:30:48.447Z,11.41
2018-10-15T21:31:48.452Z,11.37
2018-10-15T21:32:48.803Z,11.30
2018-10-15T21:33:48.793Z,11.25
2018-10-15T21:34:49.099Z,11.15
2018-10-15T21:35:49.193Z,11.04
2018-10-15T21:36:49.304Z,10.99
2018-10-15T21:37:49.539Z,10.96
2018-10-15T21:38:49.793Z,10.92
2018-10-15T21:39:49.796Z,10.94
2018-10-15T21:40:49.958Z,10.90
2018-10-15T21:41:50.223Z,10.93
2018-10-15T21:42:50.287Z,10.86
2018-10-15T21:43:50.380Z,10.92
2018-10-15T21:44:50.747Z,10.93
2018-10-15T21:45:50.897Z,10.96
2018-10-15T21:46:51.049Z,10.99
2018-10-15T21:47:51.311Z,10.92
2018-10-15T21:48:51.458Z,10.92
2018-10-15T21:49:51.459Z,10.96
