createdAt,value
2023-05-24T00:19:01.605Z,94690.00
2023-05-24T00:20:01.304Z,94688.00
2023-05-24T00:21:01.250Z,94690.00
2023-05-24T00:22:01.215Z,94692.00
2023-05-24T00:23:01.224Z,94692.00
2023-05-24T00:24:01.615Z,94694.00
2023-05-24T00:25:01.196Z,94690.00
2023-05-24T00:26:01.189Z,94690.00
2023-05-24T00:27:01.191Z,94690.00
2023-05-24T00:28:01.187Z,94690.00
2023-05-24T00:29:01.618Z,94690.00
2023-05-24T00:30:01.161Z,94688.00
2023-05-24T00:31:01.163Z,94688.00
2023-05-24T00:32:01.171Z,94690.00
2023-05-24T00:33:01.222Z,94688.00
2023-05-24T00:34:01.626Z,94692.00
2023-05-24T00:35:01.138Z,94690.00
2023-05-24T00:36:01.130Z,94688.00
2023-05-24T00:37:01.110Z,94688.00
2023-05-24T00:38:01.098Z,94688.00
2023-05-24T00:39:01.105Z,94686.00
2023-05-24T00:40:01.128Z,94688.00
2023-05-24T00:41:01.119Z,94686.00
2023-05-24T00:42:01.081Z,94684.00
2023-05-24T00:43:01.064Z,94686.00
2023-05-24T00:44:01.122Z,94686.00
2023-05-24T00:45:01.088Z,94684.00
2023-05-24T00:46:01.087Z,94684.00
2023-05-24T00:47:01.048Z,94678.00
2023-05-24T00:48:01.064Z,94680.00
2023-05-24T00:49:01.037Z,94680.00
2023-05-24T00:50:01.028Z,94676.00
2023-05-24T00:51:01.008Z,94676.00
2023-05-24T00:52:01.025Z,94676.00
2023-05-24T00:53:01.016Z,94676.00
2023-05-24T00:54:00.994Z,94678.00
2023-05-24T00:55:01.007Z,94676.00
2023-05-24T00:56:00.983Z,94676.00
2023-05-24T00:57:00.990Z,94676.00
2023-05-24T00:58:00.984Z,94680.00
2023-05-24T00:59:00.957Z,94676.00
2023-05-24T01:00:00.958Z,94676.00
2023-05-24T01:01:00.955Z,94676.00
2023-05-24T01:02:01.012Z,94672.00
2023-05-24T01:03:01.095Z,94670.00
2023-05-24T01:04:01.225Z,94670.00
2023-05-24T01:05:00.933Z,94668.00
2023-05-24T01:06:00.922Z,94672.00
2023-05-24T01:07:00.915Z,94670.00
2023-05-24T01:08:00.929Z,94668.00
2023-05-24T01:09:00.920Z,94670.00
2023-05-24T01:10:00.898Z,94668.00
2023-05-24T01:11:00.891Z,94668.00
2023-05-24T01:12:00.881Z,94668.00
2023-05-24T01:13:00.880Z,94668.00
2023-05-24T01:14:00.871Z,94666.00
2023-05-24T01:15:00.876Z,94666.00
2023-05-24T01:16:00.888Z,94666.00
2023-05-24T01:17:00.855Z,94664.00
2023-05-24T01:18:00.883Z,94664.00
2023-05-24T01:19:00.849Z,94664.00
2023-05-24T01:20:00.858Z,94666.00
2023-05-24T01:21:00.821Z,94664.00
2023-05-24T01:22:00.815Z,94666.00
2023-05-24T01:23:00.841Z,94668.00
2023-05-24T01:24:00.893Z,94668.00
2023-05-24T01:25:00.891Z,94668.00
2023-05-24T01:26:00.921Z,94668.00
2023-05-24T01:27:00.935Z,94668.00
2023-05-24T01:28:01.003Z,94670.00
2023-05-24T01:29:00.985Z,94672.00
2023-05-24T01:30:01.021Z,94672.00
2023-05-24T01:31:01.091Z,94674.00
2023-05-24T01:32:01.054Z,94672.00
2023-05-24T01:33:01.117Z,94676.00
2023-05-24T01:34:01.112Z,94676.00
2023-05-24T01:35:01.158Z,94678.00
2023-05-24T01:36:01.144Z,94676.00
2023-05-24T01:37:01.178Z,94676.00
2023-05-24T01:38:01.188Z,94676.00
2023-05-24T01:39:01.220Z,94678.00
2023-05-24T01:40:01.286Z,94680.00
2023-05-24T01:41:01.259Z,94680.00
2023-05-24T01:42:01.276Z,94680.00
2023-05-24T01:43:01.308Z,94680.00
2023-05-24T01:44:01.329Z,94678.00
2023-05-24T01:45:01.372Z,94678.00
2023-05-24T01:46:01.364Z,94680.00
2023-05-24T01:47:01.430Z,94678.00
2023-05-24T01:48:01.457Z,94680.00
2023-05-24T01:49:01.448Z,94680.00
2023-05-24T01:50:01.462Z,94680.00
2023-05-24T01:51:01.498Z,94680.00
2023-05-24T01:52:01.610Z,94680.00
2023-05-24T01:53:01.534Z,94678.00
2023-05-24T01:54:01.559Z,94678.00
2023-05-24T01:55:01.579Z,94676.00
2023-05-24T01:56:01.610Z,94680.00
2023-05-24T01:57:01.615Z,94676.00
2023-05-24T01:58:01.641Z,94674.00
2023-05-24T01:59:01.655Z,94676.00
2023-05-24T02:00:01.689Z,94680.00
2023-05-24T02:01:01.701Z,94678.00
2023-05-24T02:02:01.719Z,94678.00
2023-05-24T02:03:01.910Z,94676.00
2023-05-24T02:04:01.757Z,94676.00
2023-05-24T02:05:01.784Z,94674.00
2023-05-24T02:06:01.790Z,94676.00
2023-05-24T02:07:01.805Z,94674.00
2023-05-24T02:08:01.803Z,94674.00
2023-05-24T02:09:01.831Z,94676.00
2023-05-24T02:10:01.928Z,94674.00
2023-05-24T02:11:01.881Z,94674.00
2023-05-24T02:12:01.924Z,94672.00
2023-05-24T02:13:01.944Z,94670.00
2023-05-24T02:14:01.958Z,94672.00
2023-05-24T02:15:01.993Z,94672.00
2023-05-24T02:16:02.006Z,94672.00
2023-05-24T02:17:02.079Z,94670.00
2023-05-24T02:18:02.085Z,94672.00
2023-05-24T02:19:02.060Z,94670.00
2023-05-24T02:20:02.102Z,94670.00
2023-05-24T02:21:02.105Z,94668.00
2023-05-24T02:22:02.162Z,94670.00
2023-05-24T02:23:02.140Z,94668.00
2023-05-24T02:24:02.171Z,94668.00
2023-05-24T02:25:02.186Z,94666.00
2023-05-24T02:26:02.219Z,94666.00
2023-05-24T02:27:02.242Z,94668.00
2023-05-24T02:28:02.293Z,94668.00
2023-05-24T02:29:02.274Z,94666.00
2023-05-24T02:30:02.298Z,94666.00
2023-05-24T02:31:02.421Z,94658.00
2023-05-24T02:32:02.326Z,94658.00
2023-05-24T02:33:02.386Z,94662.00
2023-05-24T02:34:02.396Z,94655.00
2023-05-24T02:35:02.417Z,94660.00
2023-05-24T02:36:02.418Z,94657.00
2023-05-24T02:37:02.462Z,94655.00
2023-05-24T02:38:02.462Z,94651.00
2023-05-24T02:39:02.496Z,94651.00
2023-05-24T02:40:02.512Z,94651.00
2023-05-24T02:41:02.564Z,94651.00
2023-05-24T02:42:02.548Z,94651.00
2023-05-24T02:43:02.579Z,94657.00
2023-05-24T02:44:02.622Z,94653.00
2023-05-24T02:45:02.617Z,94653.00
2023-05-24T02:46:02.658Z,94653.00
2023-05-24T02:47:02.681Z,94653.00
2023-05-24T02:48:02.740Z,94651.00
2023-05-24T02:49:02.728Z,94651.00
2023-05-24T02:50:02.762Z,94651.00
2023-05-24T02:51:02.791Z,94651.00
2023-05-24T02:52:02.817Z,94651.00
2023-05-24T02:53:02.836Z,94649.00
2023-05-24T02:54:02.853Z,94647.00
2023-05-24T02:55:02.879Z,94647.00
2023-05-24T02:56:02.906Z,94647.00
2023-05-24T02:57:02.944Z,94645.00
2023-05-24T02:58:02.993Z,94645.00
2023-05-24T02:59:02.973Z,94645.00
2023-05-24T03:00:03.006Z,94647.00
2023-05-24T03:01:03.046Z,94645.00
2023-05-24T03:02:03.262Z,94647.00
2023-05-24T03:03:03.187Z,94647.00
2023-05-24T03:04:03.257Z,94647.00
2023-05-24T03:05:03.142Z,94645.00
2023-05-24T03:06:03.161Z,94645.00
2023-05-24T03:07:03.164Z,94645.00
2023-05-24T03:08:03.192Z,94645.00
2023-05-24T03:09:03.219Z,94645.00
2023-05-24T03:10:03.255Z,94645.00
2023-05-24T03:11:03.277Z,94647.00
2023-05-24T03:12:03.302Z,94647.00
2023-05-24T03:13:03.326Z,94647.00
2023-05-24T03:14:03.379Z,94647.00
2023-05-24T03:15:03.417Z,94645.00
2023-05-24T03:16:03.523Z,94647.00
2023-05-24T03:17:03.409Z,94645.00
2023-05-24T03:18:03.484Z,94645.00
2023-05-24T03:19:03.459Z,94645.00
2023-05-24T03:20:03.533Z,94643.00
2023-05-24T03:21:03.539Z,94645.00
2023-05-24T03:22:03.559Z,94645.00
2023-05-24T03:23:03.550Z,94647.00
2023-05-24T03:24:03.571Z,94643.00
2023-05-24T03:25:03.594Z,94643.00
2023-05-24T03:26:03.634Z,94647.00
2023-05-24T03:27:03.640Z,94643.00
2023-05-24T03:28:03.676Z,94641.00
2023-05-24T03:29:03.700Z,94645.00
2023-05-24T03:30:03.754Z,94643.00
2023-05-24T03:31:03.759Z,94643.00
2023-05-24T03:32:03.875Z,94641.00
2023-05-24T03:33:03.849Z,94643.00
2023-05-24T03:34:03.814Z,94643.00
2023-05-24T03:35:03.837Z,94645.00
2023-05-24T03:36:03.906Z,94647.00
2023-05-24T03:37:03.862Z,94647.00
2023-05-24T03:38:03.921Z,94647.00
2023-05-24T03:39:03.950Z,94651.00
2023-05-24T03:40:03.939Z,94649.00
2023-05-24T03:41:03.969Z,94649.00
2023-05-24T03:42:03.995Z,94651.00
2023-05-24T03:43:04.682Z,94651.00
2023-05-24T03:44:04.035Z,94653.00
2023-05-24T03:45:04.058Z,94655.00
2023-05-24T03:46:04.125Z,94651.00
2023-05-24T03:47:04.125Z,94653.00
2023-05-24T03:48:04.190Z,94653.00
2023-05-24T03:49:04.177Z,94651.00
2023-05-24T03:50:04.213Z,94653.00
2023-05-24T03:51:04.237Z,94653.00
2023-05-24T03:52:04.238Z,94653.00
2023-05-24T03:53:04.310Z,94653.00
2023-05-24T03:54:04.330Z,94657.00
2023-05-24T03:55:04.341Z,94655.00
2023-05-24T03:56:04.334Z,94657.00
2023-05-24T03:57:04.363Z,94657.00
2023-05-24T03:58:04.374Z,94657.00
2023-05-24T03:59:04.389Z,94658.00
2023-05-24T04:00:04.412Z,94658.00
2023-05-24T04:01:04.469Z,94658.00
2023-05-24T04:02:04.533Z,94657.00
2023-05-24T04:03:04.599Z,94658.00
2023-05-24T04:04:04.609Z,94658.00
2023-05-24T04:05:04.498Z,94660.00
2023-05-24T04:06:04.549Z,94658.00
2023-05-24T04:07:04.559Z,94658.00
2023-05-24T04:08:04.589Z,94660.00
2023-05-24T04:09:04.609Z,94660.00
2023-05-24T04:10:04.620Z,94662.00
2023-05-24T04:11:04.643Z,94660.00
2023-05-24T04:12:04.676Z,94660.00
2023-05-24T04:13:04.703Z,94660.00
2023-05-24T04:14:04.748Z,94658.00
2023-05-24T04:15:04.765Z,94660.00
2023-05-24T04:16:04.782Z,94658.00
2023-05-24T04:17:04.880Z,94655.00
2023-05-24T04:18:04.890Z,94657.00
2023-05-24T04:19:04.894Z,94655.00
2023-05-24T04:20:04.916Z,94657.00
2023-05-24T04:21:04.927Z,94655.00
2023-05-24T04:22:04.945Z,94655.00
2023-05-24T04:23:04.947Z,94653.00
2023-05-24T04:24:04.983Z,94655.00
2023-05-24T04:25:05.077Z,94653.00
2023-05-24T04:26:05.024Z,94651.00
2023-05-24T04:27:05.052Z,94655.00
2023-05-24T04:28:05.070Z,94651.00
2023-05-24T04:29:05.093Z,94653.00
2023-05-24T04:30:05.119Z,94649.00
2023-05-24T04:31:05.172Z,94653.00
2023-05-24T04:32:05.169Z,94653.00
2023-05-24T04:33:05.261Z,94653.00
2023-05-24T04:34:05.223Z,94655.00
2023-05-24T04:35:05.229Z,94653.00
2023-05-24T04:36:05.262Z,94657.00
2023-05-24T04:37:05.276Z,94657.00
2023-05-24T04:38:05.308Z,94655.00
2023-05-24T04:39:05.338Z,94653.00
2023-05-24T04:40:05.341Z,94655.00
2023-05-24T04:41:05.372Z,94655.00
2023-05-24T04:42:05.398Z,94655.00
2023-05-24T04:43:05.412Z,94655.00
2023-05-24T04:44:05.474Z,94655.00
2023-05-24T04:45:05.483Z,94657.00
2023-05-24T04:46:06.946Z,94658.00
2023-05-24T04:47:05.612Z,94658.00
2023-05-24T04:48:05.559Z,94658.00
2023-05-24T04:49:05.489Z,94660.00
2023-05-24T04:50:05.485Z,94660.00
2023-05-24T04:51:05.451Z,94660.00
2023-05-24T04:52:05.473Z,94660.00
2023-05-24T04:53:05.453Z,94660.00
2023-05-24T04:54:05.440Z,94662.00
2023-05-24T04:55:05.434Z,94660.00
2023-05-24T04:56:05.447Z,94662.00
2023-05-24T04:57:05.505Z,94660.00
2023-05-24T04:58:05.416Z,94662.00
2023-05-24T04:59:05.405Z,94660.00
2023-05-24T05:00:05.414Z,94657.00
2023-05-24T05:01:05.394Z,94658.00
2023-05-24T05:02:05.470Z,94658.00
2023-05-24T05:03:05.566Z,94657.00
2023-05-24T05:04:05.497Z,94657.00
2023-05-24T05:05:05.369Z,94657.00
2023-05-24T05:06:05.377Z,94657.00
2023-05-24T05:07:05.374Z,94657.00
2023-05-24T05:08:05.345Z,94655.00
2023-05-24T05:09:05.354Z,94655.00
2023-05-24T05:10:05.794Z,94657.00
2023-05-24T05:11:05.345Z,94655.00
2023-05-24T05:12:05.378Z,94657.00
2023-05-24T05:13:05.322Z,94657.00
2023-05-24T05:14:05.300Z,94657.00
2023-05-24T05:15:05.310Z,94655.00
2023-05-24T05:16:05.316Z,94655.00
2023-05-24T05:17:05.306Z,94657.00
2023-05-24T05:18:05.297Z,94658.00
2023-05-24T05:19:05.302Z,94657.00
2023-05-24T05:20:05.300Z,94662.00
2023-05-24T05:21:05.278Z,94658.00
2023-05-24T05:22:05.292Z,94660.00
2023-05-24T05:23:05.299Z,94662.00
2023-05-24T05:24:05.236Z,94662.00
2023-05-24T05:25:05.251Z,94660.00
2023-05-24T05:26:05.263Z,94660.00
2023-05-24T05:27:05.232Z,94660.00
2023-05-24T05:28:05.233Z,94660.00
2023-05-24T05:29:05.243Z,94660.00
2023-05-24T05:30:05.249Z,94658.00
2023-05-24T05:31:05.203Z,94658.00
2023-05-24T05:32:05.292Z,94660.00
2023-05-24T05:33:05.391Z,94658.00
2023-05-24T05:34:05.229Z,94658.00
2023-05-24T05:35:05.173Z,94662.00
2023-05-24T05:36:06.827Z,94658.00
2023-05-24T05:37:05.145Z,94658.00
2023-05-24T05:38:05.154Z,94657.00
2023-05-24T05:39:05.156Z,94658.00
2023-05-24T05:40:05.161Z,94658.00
2023-05-24T05:41:05.127Z,94660.00
2023-05-24T05:42:05.127Z,94657.00
2023-05-24T05:43:05.179Z,94657.00
2023-05-24T05:44:05.120Z,94655.00
2023-05-24T05:45:05.115Z,94655.00
2023-05-24T05:46:05.312Z,94655.00
2023-05-24T05:47:05.096Z,94655.00
2023-05-24T05:48:05.123Z,94653.00
2023-05-24T05:49:05.088Z,94653.00
2023-05-24T05:50:05.108Z,94653.00
2023-05-24T05:51:05.164Z,94653.00
2023-05-24T05:52:05.147Z,94651.00
2023-05-24T05:53:05.065Z,94651.00
2023-05-24T05:54:05.322Z,94649.00
2023-05-24T05:55:05.170Z,94651.00
2023-05-24T05:56:05.198Z,94651.00
2023-05-24T05:57:05.210Z,94651.00
2023-05-24T05:58:05.216Z,94649.00
2023-05-24T05:59:05.220Z,94651.00
2023-05-24T06:00:05.296Z,94651.00
2023-05-24T06:01:05.351Z,94649.00
2023-05-24T06:02:05.397Z,94649.00
2023-05-24T06:03:05.459Z,94653.00
2023-05-24T06:04:05.504Z,94649.00
2023-05-24T06:05:05.476Z,94649.00
2023-05-24T06:06:05.464Z,94651.00
2023-05-24T06:07:05.497Z,94651.00
2023-05-24T06:08:05.530Z,94651.00
2023-05-24T06:09:05.542Z,94651.00
2023-05-24T06:10:05.601Z,94647.00
2023-05-24T06:11:05.685Z,94647.00
2023-05-24T06:12:05.645Z,94651.00
2023-05-24T06:13:05.739Z,94647.00
2023-05-24T06:14:05.731Z,94649.00
2023-05-24T06:15:05.820Z,94649.00
2023-05-24T06:16:05.862Z,94651.00
2023-05-24T06:17:05.901Z,94653.00
2023-05-24T06:18:05.917Z,94653.00
2023-05-24T06:19:06.748Z,94653.00
2023-05-24T06:20:05.997Z,94649.00
2023-05-24T06:21:05.967Z,94647.00
2023-05-24T06:22:06.039Z,94651.00
2023-05-24T06:23:06.066Z,94649.00
2023-05-24T06:24:06.107Z,94649.00
2023-05-24T06:25:06.291Z,94649.00
2023-05-24T06:26:06.173Z,94651.00
2023-05-24T06:27:08.772Z,94649.00
2023-05-24T06:28:09.312Z,94649.00
2023-05-24T06:29:06.514Z,94649.00
2023-05-24T06:30:06.575Z,94653.00
2023-05-24T06:31:06.409Z,94651.00
2023-05-24T06:32:06.361Z,94651.00
2023-05-24T06:33:06.510Z,94647.00
2023-05-24T06:34:06.371Z,94649.00
2023-05-24T06:35:06.356Z,94649.00
2023-05-24T06:36:06.892Z,94651.00
2023-05-24T06:37:06.340Z,94651.00
2023-05-24T06:38:06.339Z,94651.00
2023-05-24T06:39:06.329Z,94649.00
2023-05-24T06:40:06.340Z,94649.00
2023-05-24T06:41:06.390Z,94645.00
2023-05-24T06:42:06.313Z,94647.00
2023-05-24T06:43:06.335Z,94649.00
2023-05-24T06:44:07.358Z,94647.00
2023-05-24T06:45:06.337Z,94647.00
2023-05-24T06:46:06.294Z,94651.00
2023-05-24T06:47:06.295Z,94653.00
2023-05-24T06:48:06.364Z,94649.00
2023-05-24T06:49:06.325Z,94651.00
2023-05-24T06:50:06.273Z,94647.00
2023-05-24T06:51:06.797Z,94649.00
2023-05-24T06:52:06.353Z,94651.00
2023-05-24T06:53:06.252Z,94651.00
2023-05-24T06:54:06.234Z,94653.00
2023-05-24T06:55:06.229Z,94653.00
2023-05-24T06:56:06.261Z,94651.00
2023-05-24T06:57:06.233Z,94653.00
2023-05-24T06:58:06.213Z,94649.00
2023-05-24T06:59:06.314Z,94653.00
2023-05-24T07:00:06.243Z,94653.00
2023-05-24T07:01:06.286Z,94651.00
2023-05-24T07:02:06.187Z,94651.00
2023-05-24T07:03:06.259Z,94649.00
2023-05-24T07:04:06.185Z,94651.00
2023-05-24T07:05:06.262Z,94655.00
2023-05-24T07:06:06.207Z,94653.00
2023-05-24T07:07:06.192Z,94649.00
2023-05-24T07:08:06.143Z,94649.00
2023-05-24T07:09:06.152Z,94649.00
2023-05-24T07:10:06.128Z,94649.00
2023-05-24T07:11:06.206Z,94647.00
2023-05-24T07:12:08.925Z,94651.00
2023-05-24T07:13:06.142Z,94655.00
2023-05-24T07:14:06.098Z,94653.00
2023-05-24T07:15:06.333Z,94653.00
2023-05-24T07:16:06.136Z,94651.00
2023-05-24T07:17:06.180Z,94653.00
2023-05-24T07:18:06.077Z,94649.00
2023-05-24T07:19:06.082Z,94647.00
2023-05-24T07:20:06.093Z,94649.00
2023-05-24T07:21:06.088Z,94647.00
2023-05-24T07:22:06.325Z,94645.00
2023-05-24T07:23:06.056Z,94643.00
2023-05-24T07:24:06.030Z,94641.00
2023-05-24T07:25:06.026Z,94641.00
2023-05-24T07:26:06.042Z,94645.00
2023-05-24T07:27:06.045Z,94647.00
2023-05-24T07:28:06.001Z,94645.00
2023-05-24T07:29:06.837Z,94645.00
2023-05-24T07:30:16.415Z,94647.00
2023-05-24T07:31:07.024Z,94645.00
2023-05-24T07:32:06.352Z,94643.00
2023-05-24T07:33:06.845Z,94643.00
2023-05-24T07:34:06.043Z,94643.00
2023-05-24T07:35:05.967Z,94645.00
2023-05-24T07:36:05.957Z,94645.00
2023-05-24T07:37:05.950Z,94645.00
2023-05-24T07:38:05.979Z,94643.00
2023-05-24T07:39:05.952Z,94641.00
2023-05-24T07:40:05.963Z,94645.00
2023-05-24T07:41:05.948Z,94645.00
2023-05-24T07:42:05.929Z,94647.00
2023-05-24T07:43:05.915Z,94647.00
2023-05-24T07:44:05.923Z,94647.00
2023-05-24T07:45:05.902Z,94645.00
2023-05-24T07:46:05.957Z,94645.00
2023-05-24T07:47:05.924Z,94645.00
2023-05-24T07:48:05.975Z,94645.00
2023-05-24T07:49:05.881Z,94645.00
2023-05-24T07:50:05.909Z,94645.00
2023-05-24T07:51:05.884Z,94645.00
2023-05-24T07:52:05.890Z,94649.00
2023-05-24T07:53:05.954Z,94649.00
2023-05-24T07:54:06.002Z,94645.00
2023-05-24T07:55:05.854Z,94645.00
2023-05-24T07:56:05.899Z,94645.00
2023-05-24T07:57:08.632Z,94645.00
2023-05-24T07:58:05.841Z,94647.00
2023-05-24T07:59:05.881Z,94645.00
2023-05-24T08:00:05.917Z,94643.00
2023-05-24T08:01:05.866Z,94643.00
2023-05-24T08:02:05.823Z,94641.00
2023-05-24T08:03:05.956Z,94639.00
2023-05-24T08:04:05.856Z,94641.00
2023-05-24T08:05:05.835Z,94639.00
2023-05-24T08:06:05.818Z,94639.00
2023-05-24T08:07:07.550Z,94639.00
2023-05-24T08:08:05.776Z,94637.00
2023-05-24T08:09:05.788Z,94641.00
2023-05-24T08:10:05.758Z,94641.00
2023-05-24T08:11:05.764Z,94641.00
2023-05-24T08:12:05.753Z,94639.00
2023-05-24T08:13:05.770Z,94639.00
2023-05-24T08:14:05.825Z,94641.00
2023-05-24T08:15:05.735Z,94641.00
2023-05-24T08:16:05.730Z,94639.00
2023-05-24T08:17:05.732Z,94639.00
2023-05-24T08:18:05.786Z,94639.00
2023-05-24T08:19:05.708Z,94639.00
2023-05-24T08:20:05.730Z,94639.00
2023-05-24T08:21:05.718Z,94639.00
2023-05-24T08:22:05.776Z,94637.00
2023-05-24T08:23:05.710Z,94641.00
2023-05-24T08:24:09.149Z,94637.00
2023-05-24T08:25:05.715Z,94639.00
2023-05-24T08:26:05.656Z,94639.00
2023-05-24T08:27:05.676Z,94643.00
2023-05-24T08:28:05.687Z,94639.00
2023-05-24T08:29:05.678Z,94641.00
2023-05-24T08:30:05.721Z,94643.00
2023-05-24T08:31:07.380Z,94639.00
2023-05-24T08:32:07.375Z,94639.00
2023-05-24T08:33:05.649Z,94637.00
2023-05-24T08:34:05.658Z,94635.00
2023-05-24T08:35:18.308Z,94635.00
2023-05-24T08:36:06.660Z,94637.00
2023-05-24T08:37:05.609Z,94639.00
2023-05-24T08:38:05.616Z,94637.00
2023-05-24T08:39:05.575Z,94641.00
2023-05-24T08:40:05.575Z,94641.00
2023-05-24T08:41:05.607Z,94643.00
2023-05-24T08:42:09.825Z,94641.00
2023-05-24T08:43:05.598Z,94645.00
2023-05-24T08:44:05.577Z,94643.00
2023-05-24T08:45:05.605Z,94643.00
2023-05-24T08:46:05.970Z,94645.00
2023-05-24T08:47:05.527Z,94645.00
2023-05-24T08:48:05.672Z,94643.00
2023-05-24T08:49:05.572Z,94645.00
2023-05-24T08:50:05.515Z,94643.00
2023-05-24T08:51:05.901Z,94641.00
2023-05-24T08:52:05.534Z,94641.00
2023-05-24T08:53:05.583Z,94641.00
2023-05-24T08:54:05.572Z,94641.00
2023-05-24T08:55:05.777Z,94639.00
2023-05-24T08:56:05.916Z,94641.00
2023-05-24T08:57:05.699Z,94645.00
2023-05-24T08:58:05.709Z,94643.00
2023-05-24T08:59:05.720Z,94643.00
2023-05-24T09:00:05.784Z,94639.00
2023-05-24T09:01:05.844Z,94639.00
2023-05-24T09:02:05.935Z,94639.00
2023-05-24T09:03:05.948Z,94639.00
2023-05-24T09:04:06.015Z,94639.00
2023-05-24T09:05:05.947Z,94639.00
2023-05-24T09:06:05.976Z,94641.00
2023-05-24T09:07:06.004Z,94639.00
2023-05-24T09:08:05.969Z,94639.00
2023-05-24T09:09:06.030Z,94635.00
2023-05-24T09:10:06.025Z,94637.00
2023-05-24T09:11:06.093Z,94629.00
2023-05-24T09:12:06.106Z,94629.00
2023-05-24T09:13:06.879Z,94629.00
2023-05-24T09:14:06.288Z,94627.00
2023-05-24T09:15:06.160Z,94619.00
2023-05-24T09:16:06.192Z,94617.00
2023-05-24T09:17:06.241Z,94627.00
2023-05-24T09:18:06.366Z,94617.00
2023-05-24T09:19:06.242Z,94627.00
2023-05-24T09:20:06.290Z,94617.00
2023-05-24T09:21:06.311Z,94619.00
2023-05-24T09:22:06.384Z,94619.00
2023-05-24T09:23:06.358Z,94615.00
2023-05-24T09:24:06.369Z,94619.00
2023-05-24T09:25:06.436Z,94619.00
2023-05-24T09:26:06.418Z,94619.00
2023-05-24T09:27:06.542Z,94619.00
2023-05-24T09:28:06.457Z,94627.00
2023-05-24T09:29:06.500Z,94627.00
2023-05-24T09:30:06.490Z,94627.00
2023-05-24T09:31:07.892Z,94627.00
2023-05-24T09:32:06.643Z,94633.00
2023-05-24T09:33:06.577Z,94631.00
2023-05-24T09:34:06.614Z,94631.00
2023-05-24T09:35:06.577Z,94631.00
2023-05-24T09:36:06.643Z,94633.00
2023-05-24T09:37:07.429Z,94629.00
2023-05-24T09:38:06.613Z,94633.00
2023-05-24T09:39:06.646Z,94629.00
2023-05-24T09:40:06.735Z,94631.00
2023-05-24T09:41:06.793Z,94629.00
2023-05-24T09:42:06.749Z,94631.00
2023-05-24T09:43:06.770Z,94627.00
2023-05-24T09:44:06.800Z,94627.00
2023-05-24T09:45:06.885Z,94629.00
2023-05-24T09:46:06.769Z,94627.00
2023-05-24T09:47:06.949Z,94629.00
2023-05-24T09:48:06.864Z,94619.00
2023-05-24T09:49:06.838Z,94619.00
2023-05-24T09:50:06.970Z,94619.00
2023-05-24T09:51:06.929Z,94627.00
2023-05-24T09:52:07.407Z,94627.00
2023-05-24T09:53:07.020Z,94627.00
2023-05-24T09:54:06.965Z,94617.00
2023-05-24T09:55:07.004Z,94619.00
2023-05-24T09:56:07.015Z,94617.00
2023-05-24T09:57:07.054Z,94615.00
2023-05-24T09:58:07.060Z,94617.00
2023-05-24T09:59:07.148Z,94615.00
2023-05-24T10:00:07.126Z,94613.00
2023-05-24T10:01:07.201Z,94613.00
2023-05-24T10:02:07.157Z,94613.00
2023-05-24T10:03:07.364Z,94613.00
2023-05-24T10:04:09.895Z,94613.00
2023-05-24T10:05:07.260Z,94611.00
2023-05-24T10:06:07.204Z,94609.00
2023-05-24T10:07:07.234Z,94611.00
2023-05-24T10:08:07.205Z,94609.00
2023-05-24T10:09:07.233Z,94607.00
2023-05-24T10:10:07.655Z,94607.00
2023-05-24T10:11:07.178Z,94607.00
2023-05-24T10:12:07.217Z,94609.00
2023-05-24T10:13:07.183Z,94607.00
2023-05-24T10:14:07.147Z,94605.00
2023-05-24T10:15:07.176Z,94602.00
2023-05-24T10:16:07.127Z,94602.00
2023-05-24T10:17:07.301Z,94602.00
2023-05-24T10:18:07.143Z,94598.00
2023-05-24T10:19:07.158Z,94596.00
2023-05-24T10:20:07.237Z,94596.00
2023-05-24T10:21:07.125Z,94596.00
2023-05-24T10:22:07.106Z,94596.00
2023-05-24T10:23:07.095Z,94598.00
2023-05-24T10:24:08.960Z,94594.00
2023-05-24T10:25:07.134Z,94598.00
2023-05-24T10:26:07.090Z,94596.00
2023-05-24T10:27:07.141Z,94596.00
2023-05-24T10:28:07.055Z,94594.00
2023-05-24T10:29:07.062Z,94594.00
2023-05-24T10:30:10.042Z,94592.00
2023-05-24T10:31:07.091Z,94592.00
2023-05-24T10:32:07.411Z,94592.00
2023-05-24T10:33:07.079Z,94588.00
2023-05-24T10:34:08.729Z,94590.00
2023-05-24T10:35:07.055Z,94592.00
2023-05-24T10:37:07.427Z,94590.00
2023-05-24T10:38:07.022Z,94590.00
2023-05-24T10:39:06.995Z,94588.00
2023-05-24T10:40:07.072Z,94590.00
2023-05-24T10:41:06.983Z,94590.00
2023-05-24T10:42:09.382Z,94590.00
2023-05-24T10:43:07.428Z,94592.00
2023-05-24T10:44:09.503Z,94590.00
2023-05-24T10:45:06.965Z,94594.00
2023-05-24T10:46:07.011Z,94592.00
2023-05-24T10:47:06.993Z,94594.00
2023-05-24T10:48:07.000Z,94598.00
2023-05-24T10:49:06.941Z,94598.00
2023-05-24T10:50:06.933Z,94600.00
2023-05-24T10:51:06.915Z,94602.00
2023-05-24T10:52:06.918Z,94602.00
2023-05-24T10:53:06.896Z,94605.00
2023-05-24T10:54:08.782Z,94604.00
2023-05-24T10:55:06.904Z,94605.00
2023-05-24T10:56:06.915Z,94605.00
2023-05-24T10:57:06.888Z,94604.00
2023-05-24T10:58:06.881Z,94609.00
2023-05-24T10:59:06.864Z,94611.00
2023-05-24T11:00:08.989Z,94609.00
2023-05-24T11:01:06.865Z,94613.00
2023-05-24T11:02:06.975Z,94613.00
2023-05-24T11:03:07.032Z,94611.00
2023-05-24T11:04:06.849Z,94611.00
2023-05-24T11:05:06.863Z,94613.00
2023-05-24T11:06:06.909Z,94609.00
2023-05-24T11:07:06.834Z,94611.00
2023-05-24T11:08:07.422Z,94613.00
2023-05-24T11:09:06.852Z,94611.00
2023-05-24T11:10:07.377Z,94611.00
2023-05-24T11:11:18.974Z,94613.00
2023-05-24T11:12:08.066Z,94613.00
2023-05-24T11:13:06.855Z,94615.00
2023-05-24T11:14:06.849Z,94611.00
2023-05-24T11:15:06.916Z,94611.00
2023-05-24T11:16:06.924Z,94613.00
2023-05-24T11:17:06.836Z,94617.00
2023-05-24T11:18:06.960Z,94617.00
2023-05-24T11:19:06.904Z,94617.00
2023-05-24T11:20:06.847Z,94615.00
2023-05-24T11:21:06.874Z,94615.00
2023-05-24T11:53:47.252Z,94649.00
2023-05-24T11:54:47.163Z,94647.00
2023-05-24T11:55:47.158Z,94649.00
2023-05-24T11:56:47.159Z,94651.00
2023-05-24T11:57:47.151Z,94649.00
2023-05-24T11:58:47.127Z,94649.00
2023-05-24T11:59:47.146Z,94649.00
2023-05-24T12:00:47.114Z,94651.00
2023-05-24T12:01:47.162Z,94657.00
2023-05-24T12:02:47.231Z,94653.00
2023-05-24T12:03:47.246Z,94655.00
2023-05-24T12:04:47.188Z,94657.00
2023-05-24T12:05:47.105Z,94655.00
2023-05-24T12:06:47.113Z,94655.00
2023-05-24T12:07:47.084Z,94657.00
2023-05-24T12:08:47.074Z,94653.00
2023-05-24T12:09:47.163Z,94653.00
2023-05-24T12:10:47.064Z,94651.00
2023-05-24T12:11:47.065Z,94653.00
2023-05-24T12:12:47.041Z,94651.00
2023-05-24T12:13:47.055Z,94651.00
2023-05-24T12:14:47.048Z,94651.00
2023-05-24T12:15:47.101Z,94651.00
2023-05-24T12:16:47.369Z,94647.00
2023-05-24T12:17:47.034Z,94647.00
2023-05-24T12:19:02.402Z,94647.00
2023-05-24T12:19:48.019Z,94647.00
2023-05-24T12:20:47.297Z,94649.00
2023-05-24T12:21:47.009Z,94649.00
2023-05-24T12:22:46.995Z,94651.00
2023-05-24T12:23:46.992Z,94651.00
2023-05-24T12:24:47.008Z,94651.00
2023-05-24T12:25:46.999Z,94653.00
2023-05-24T12:26:46.968Z,94657.00
2023-05-24T12:27:46.972Z,94658.00
2023-05-24T12:28:46.981Z,94660.00
2023-05-24T12:29:46.948Z,94662.00
2023-05-24T12:30:46.971Z,94662.00
2023-05-24T12:31:47.249Z,94668.00
2023-05-24T12:32:47.107Z,94666.00
2023-05-24T12:33:47.150Z,94670.00
2023-05-24T12:34:47.146Z,94670.00
2023-05-24T12:35:47.181Z,94672.00