createdAt,value
2022-11-20T00:03:13.013Z,99473.06
2022-11-20T00:07:17.548Z,99460.28
2022-11-20T00:11:23.323Z,99448.94
2022-11-20T00:15:26.482Z,99444.69
2022-11-20T00:19:29.597Z,99436.69
2022-11-20T00:23:34.429Z,99440.19
2022-11-20T00:27:37.696Z,99459.38
2022-11-20T00:31:40.846Z,99462.00
2022-11-20T00:35:43.888Z,99456.00
2022-11-20T00:39:48.274Z,99451.63
2022-11-20T00:43:51.291Z,99449.88
2022-11-20T00:47:54.306Z,99481.06
2022-11-20T00:51:57.340Z,99496.81
2022-11-20T00:56:03.756Z,99495.13
2022-11-20T01:00:08.293Z,99501.28
2022-11-20T01:04:11.352Z,99502.97
2022-11-20T01:08:14.602Z,99504.56
2022-11-20T01:12:18.993Z,99509.66
2022-11-20T01:16:24.847Z,99502.69
2022-11-20T01:20:27.882Z,99507.06
2022-11-20T01:24:31.142Z,99508.78
2022-11-20T01:28:35.821Z,99507.22
2022-11-20T01:32:39.194Z,99509.09
2022-11-20T01:36:43.248Z,99503.19
2022-11-20T01:40:46.280Z,99506.66
2022-11-20T01:44:57.682Z,99491.91
2022-11-20T01:49:04.557Z,99481.47
2022-11-20T01:53:13.317Z,99483.13
2022-11-20T01:57:19.292Z,99489.97
2022-11-20T02:01:24.261Z,99483.88
2022-11-20T02:05:34.852Z,99485.59
2022-11-20T02:09:38.057Z,99492.47
2022-11-20T02:13:47.248Z,99513.22
2022-11-20T02:17:51.788Z,99502.13
2022-11-20T02:22:02.545Z,99507.34
2022-11-20T02:26:11.226Z,99502.25
2022-11-20T02:30:14.740Z,99504.81
2022-11-20T02:34:17.793Z,99501.53
2022-11-20T02:38:21.486Z,99511.13
2022-11-20T02:42:25.995Z,99514.53
2022-11-20T02:46:29.540Z,99498.84
2022-11-20T02:50:32.622Z,99484.94
2022-11-20T02:54:35.868Z,99478.00
2022-11-20T02:58:40.305Z,99485.03
2022-11-20T03:02:43.365Z,99486.81
2022-11-20T03:06:46.411Z,99473.03
2022-11-20T03:10:49.423Z,99460.00
2022-11-20T03:14:53.820Z,99454.81
2022-11-20T03:18:56.871Z,99450.66
2022-11-20T03:22:59.844Z,99430.88
2022-11-20T03:27:02.947Z,99435.16
2022-11-20T03:31:13.174Z,99437.75
2022-11-20T03:35:16.491Z,99436.06
2022-11-20T03:39:19.998Z,99440.41
2022-11-20T03:43:23.238Z,99443.78
2022-11-20T03:47:27.569Z,99450.66
2022-11-20T03:51:32.707Z,99455.94
2022-11-20T03:55:35.683Z,99449.97
2022-11-20T03:59:40.497Z,99442.19
2022-11-20T04:03:46.177Z,99438.56
2022-11-20T04:07:49.223Z,99428.94
2022-11-20T04:11:52.264Z,99428.88
2022-11-20T04:15:59.318Z,99425.38
2022-11-20T04:20:04.470Z,99407.28
2022-11-20T04:24:08.596Z,99417.53
2022-11-20T04:28:11.691Z,99419.03
2022-11-20T04:32:14.778Z,99413.59
2022-11-20T04:36:21.531Z,99408.38
2022-11-20T04:40:24.521Z,99397.00
2022-11-20T04:44:27.596Z,99382.16
2022-11-20T04:48:31.514Z,99381.97
2022-11-20T04:52:35.873Z,99369.53
2022-11-20T04:56:38.993Z,99379.66
2022-11-20T05:00:42.409Z,99377.81
2022-11-20T05:04:45.449Z,99376.84
2022-11-20T05:08:50.228Z,99379.28
2022-11-20T05:12:53.283Z,99379.41
2022-11-20T05:16:56.513Z,99387.28
2022-11-20T05:21:00.049Z,99384.78
2022-11-20T05:25:04.702Z,99377.81
2022-11-20T05:29:07.903Z,99396.81
2022-11-20T05:33:10.911Z,99395.06
2022-11-20T05:37:13.960Z,99412.34
2022-11-20T05:41:20.165Z,99410.47
2022-11-20T05:45:23.148Z,99394.94
2022-11-20T05:49:26.199Z,99412.13
2022-11-20T05:53:29.954Z,99413.06
2022-11-20T05:57:34.677Z,99420.06
2022-11-20T06:01:38.038Z,99420.06
2022-11-20T06:05:41.056Z,99413.91
2022-11-20T06:09:44.167Z,99415.59
2022-11-20T06:13:49.019Z,99426.91
2022-11-20T06:17:54.366Z,99433.16
2022-11-20T06:21:57.366Z,99426.25
2022-11-20T06:26:03.597Z,99433.09
2022-11-20T06:30:09.294Z,99424.19
2022-11-20T06:34:13.779Z,99443.94
2022-11-20T06:38:16.827Z,99451.63
2022-11-20T06:42:20.020Z,99448.06
2022-11-20T06:46:24.711Z,99455.91
2022-11-20T06:50:27.746Z,99455.16
2022-11-20T06:54:30.783Z,99462.22
2022-11-20T06:58:35.432Z,99467.53
2022-11-20T07:02:39.906Z,99474.50
2022-11-20T07:06:43.182Z,99478.09
2022-11-20T07:10:46.213Z,99489.34
2022-11-20T07:14:49.276Z,99485.13
2022-11-20T07:18:58.987Z,99487.09
2022-11-20T07:23:02.461Z,99488.94
2022-11-20T07:27:06.391Z,99494.94
2022-11-20T07:31:17.571Z,99498.47
2022-11-20T07:35:23.823Z,99492.66
2022-11-20T07:39:27.432Z,99494.63
2022-11-20T07:43:31.020Z,99501.56
2022-11-20T07:47:37.536Z,99511.94
2022-11-20T07:51:41.981Z,99505.00
2022-11-20T07:55:44.940Z,99501.56
2022-11-20T07:59:48.377Z,99503.44
2022-11-20T08:03:51.448Z,99515.50
2022-11-20T08:07:55.860Z,99510.31
2022-11-20T08:12:16.017Z,99505.16
2022-11-20T08:16:19.002Z,99499.16
2022-11-20T08:20:22.000Z,99497.44
2022-11-20T08:24:27.437Z,99498.34
2022-11-20T08:28:30.532Z,99499.34
2022-11-20T08:32:33.542Z,99505.47
2022-11-20T08:36:37.093Z,99509.00
2022-11-20T08:40:41.668Z,99509.09
2022-11-20T08:44:44.703Z,99513.38
2022-11-20T08:48:47.963Z,99510.09
2022-11-20T08:52:51.300Z,99504.97
2022-11-20T08:56:55.677Z,99511.03
2022-11-20T09:00:58.810Z,99501.53
2022-11-20T09:05:03.374Z,99499.72
2022-11-20T09:09:07.183Z,99499.66
2022-11-20T09:13:11.693Z,99491.00
2022-11-20T09:17:15.951Z,99499.03
2022-11-20T09:21:19.187Z,99493.09
2022-11-20T09:25:22.753Z,99499.03
2022-11-20T09:29:27.149Z,99492.06
2022-11-20T09:33:30.156Z,99490.38
2022-11-20T09:37:33.234Z,99490.38
2022-11-20T09:41:55.364Z,99486.88
2022-11-20T09:46:14.948Z,99491.19
2022-11-20T09:50:29.984Z,99484.31
2022-11-20T09:54:37.810Z,99480.19
2022-11-20T09:58:43.970Z,99471.59
2022-11-20T10:02:55.211Z,99465.72
2022-11-20T10:07:30.927Z,99458.84
2022-11-20T10:11:37.471Z,99458.84
2022-11-20T10:15:51.347Z,99450.28
2022-11-20T10:20:10.091Z,99460.72
2022-11-20T10:24:42.324Z,99459.78
2022-11-20T10:28:59.921Z,99442.41
2022-11-20T10:33:08.771Z,99437.31
2022-11-20T10:37:18.195Z,99444.53
2022-11-20T10:41:27.205Z,99443.00
2022-11-20T10:45:39.425Z,99448.44
2022-11-20T10:49:44.534Z,99441.63
2022-11-20T10:54:07.212Z,99445.19
2022-11-20T10:58:15.660Z,99437.59
2022-11-20T11:02:21.056Z,99425.72
2022-11-20T11:06:31.083Z,99422.38
2022-11-20T11:10:42.680Z,99422.50
2022-11-20T11:14:50.635Z,99416.50
2022-11-20T11:19:05.202Z,99408.84
2022-11-20T11:23:30.684Z,99423.81
2022-11-20T11:27:35.219Z,99415.25
2022-11-20T11:31:40.435Z,99418.16
2022-11-20T11:35:51.928Z,99407.94
2022-11-20T11:40:22.349Z,99403.75
2022-11-20T11:44:40.574Z,99401.25
2022-11-20T11:48:49.581Z,99400.47
2022-11-20T11:53:02.339Z,99396.22
2022-11-20T11:57:12.522Z,99390.25
2022-11-20T12:01:30.481Z,99394.69
2022-11-20T12:05:44.110Z,99376.44
2022-11-20T12:09:54.299Z,99362.59
2022-11-20T12:14:05.228Z,99365.38
2022-11-20T12:18:19.976Z,99368.19
2022-11-20T12:22:33.724Z,99375.34
2022-11-20T12:26:51.894Z,99366.84
2022-11-20T12:31:16.362Z,99375.78
2022-11-20T12:35:44.429Z,99372.53
2022-11-20T12:39:52.024Z,99371.84
2022-11-20T12:44:24.836Z,99375.47
2022-11-20T12:49:00.711Z,99369.53
2022-11-20T12:53:07.346Z,99356.56
2022-11-20T12:57:17.998Z,99347.00
2022-11-20T13:01:45.145Z,99355.00
2022-11-20T13:05:57.571Z,99353.34
2022-11-20T13:10:03.094Z,99347.38
2022-11-20T13:14:15.053Z,99340.47
2022-11-20T13:18:19.259Z,99330.06
2022-11-20T13:22:27.224Z,99327.47
2022-11-20T13:26:31.859Z,99324.94
2022-11-20T13:30:36.650Z,99326.72
2022-11-20T13:34:40.414Z,99326.81
2022-11-20T13:38:46.486Z,99322.53
2022-11-20T13:42:59.409Z,99320.84
2022-11-20T13:47:02.989Z,99311.28
2022-11-20T13:51:24.773Z,99306.06
2022-11-20T13:55:37.652Z,99304.28
2022-11-20T13:59:53.373Z,99306.13
2022-11-20T14:04:06.094Z,99299.13
2022-11-20T14:08:21.880Z,99298.25
2022-11-20T14:12:30.981Z,99294.78
2022-11-20T14:16:37.564Z,99286.88
2022-11-20T14:20:41.912Z,99292.00
2022-11-20T14:24:45.367Z,99292.88
2022-11-20T14:28:52.330Z,99292.00
2022-11-20T14:33:00.127Z,99290.28
2022-11-20T14:37:09.506Z,99279.84
2022-11-20T14:41:20.408Z,99277.28
2022-11-20T14:45:25.343Z,99283.44
2022-11-20T14:49:32.410Z,99286.09
2022-11-20T14:53:35.780Z,99279.97
2022-11-20T14:57:39.518Z,99274.75
2022-11-20T15:01:57.746Z,99272.94
2022-11-20T15:06:02.779Z,99278.19
2022-11-20T15:10:08.492Z,99278.16
2022-11-20T15:14:12.042Z,99269.44
2022-11-20T15:18:17.035Z,99268.53
2022-11-20T15:22:21.591Z,99266.78
2022-11-20T15:26:27.962Z,99262.38
2022-11-20T15:30:31.121Z,99259.69
2022-11-20T15:34:35.936Z,99244.78
2022-11-20T15:38:41.465Z,99249.94
2022-11-20T15:43:05.842Z,99238.56
2022-11-20T15:47:13.523Z,99246.34
2022-11-20T15:51:26.602Z,99255.00
2022-11-20T15:55:31.255Z,99254.06
2022-11-20T15:59:35.453Z,99249.59
2022-11-20T16:03:38.578Z,99256.47
2022-11-20T16:07:41.970Z,99255.50
2022-11-20T16:11:46.638Z,99263.22
2022-11-20T16:15:56.681Z,99270.94
2022-11-20T16:19:59.843Z,99263.06
2022-11-20T16:24:04.791Z,99255.19
2022-11-20T16:28:11.585Z,99256.94
2022-11-20T16:32:18.127Z,99260.44
2022-11-20T16:36:23.721Z,99269.13
2022-11-20T16:40:27.338Z,99271.72
2022-11-20T16:44:31.778Z,99269.94
2022-11-20T16:48:34.758Z,99264.59
2022-11-20T16:52:38.960Z,99262.00
2022-11-20T16:56:42.045Z,99261.88
2022-11-20T17:00:51.666Z,99260.00
2022-11-20T17:04:55.004Z,99265.19
2022-11-20T17:08:58.814Z,99267.84
2022-11-20T17:13:01.847Z,99270.44
2022-11-20T17:17:06.315Z,99265.19
2022-11-20T17:21:09.637Z,99277.41
2022-11-20T17:25:12.663Z,99273.06
2022-11-20T17:29:18.012Z,99264.34
2022-11-20T17:33:22.559Z,99266.97
2022-11-20T17:37:25.583Z,99263.47
2022-11-20T17:41:30.583Z,99257.25
2022-11-20T17:45:36.583Z,99258.97
2022-11-20T17:49:41.151Z,99258.03
2022-11-20T17:53:46.246Z,99258.03
2022-11-20T17:57:56.873Z,99265.88
2022-11-20T18:02:03.643Z,99265.91
2022-11-20T18:06:14.438Z,99259.03
2022-11-20T18:10:18.169Z,99258.13
2022-11-20T18:14:32.860Z,99259.00
2022-11-20T18:18:36.743Z,99253.84
2022-11-20T18:22:42.322Z,99250.41
2022-11-20T18:26:46.507Z,99246.91
2022-11-20T18:30:49.911Z,99230.28
2022-11-20T18:34:53.082Z,99229.34
2022-11-20T18:39:00.167Z,99217.22
2022-11-20T18:43:20.279Z,99215.53
2022-11-20T18:47:26.360Z,99206.00
2022-11-20T18:51:30.430Z,99207.81
2022-11-20T18:55:34.951Z,99206.94
2022-11-20T18:59:38.027Z,99206.81
2022-11-20T19:03:43.739Z,99207.69
2022-11-20T19:07:47.178Z,99208.59
2022-11-20T19:11:52.254Z,99212.97
2022-11-20T19:15:55.378Z,99202.59
2022-11-20T19:20:03.173Z,99217.38
2022-11-20T19:24:06.669Z,99219.94
2022-11-20T19:28:11.690Z,99210.38
2022-11-20T19:32:16.415Z,99213.88
2022-11-20T19:36:22.261Z,99216.53
2022-11-20T19:40:33.514Z,99210.41
2022-11-20T19:44:39.386Z,99212.16
2022-11-20T19:48:42.770Z,99201.66
2022-11-20T19:52:46.356Z,99213.91
2022-11-20T19:56:50.555Z,99211.31
2022-11-20T20:00:55.455Z,99203.56
2022-11-20T20:04:58.436Z,99200.09
2022-11-20T20:09:03.897Z,99198.34
2022-11-20T20:13:10.036Z,99204.38
2022-11-20T20:17:14.592Z,99210.38
2022-11-20T20:21:19.515Z,99212.84
2022-11-20T20:25:23.259Z,99216.22
2022-11-20T20:29:27.110Z,99208.28
2022-11-20T20:33:32.327Z,99222.94
2022-11-20T20:37:35.509Z,99222.88
2022-11-20T20:41:38.579Z,99227.94
2022-11-20T20:45:46.450Z,99223.47
2022-11-20T20:49:50.976Z,99224.31
2022-11-20T20:53:54.071Z,99222.59
2022-11-20T20:57:57.314Z,99214.88
2022-11-20T21:02:00.810Z,99220.16
2022-11-20T21:06:06.981Z,99203.81
2022-11-20T21:10:10.177Z,99204.78
2022-11-20T21:14:13.455Z,99197.03
2022-11-20T21:18:17.550Z,99191.03
2022-11-20T21:22:21.990Z,99190.19
2022-11-20T21:26:25.030Z,99184.94
2022-11-20T21:30:28.100Z,99178.78
2022-11-20T21:34:31.102Z,99183.06
2022-11-20T21:38:36.065Z,99176.84
2022-11-20T21:42:39.311Z,99188.88
2022-11-20T21:46:43.903Z,99194.78
2022-11-20T21:50:46.913Z,99195.56
2022-11-20T21:54:51.568Z,99185.94
2022-11-20T21:58:55.902Z,99182.44
2022-11-20T22:02:58.899Z,99193.00
2022-11-20T22:07:02.155Z,99198.25
2022-11-20T22:11:09.031Z,99188.69
2022-11-20T22:15:12.190Z,99193.88
2022-11-20T22:19:17.199Z,99194.72
2022-11-20T22:23:20.173Z,99195.59
2022-11-20T22:27:24.825Z,99197.38
2022-11-20T22:31:29.298Z,99200.00
2022-11-20T22:35:32.274Z,99207.94
2022-11-20T22:39:35.335Z,99205.44
2022-11-20T22:43:40.787Z,99201.09
2022-11-20T22:47:43.779Z,99203.56
2022-11-20T22:51:46.996Z,99203.50
2022-11-20T22:55:50.511Z,99198.28
2022-11-20T22:59:55.060Z,99206.03
2022-11-20T23:03:59.870Z,99200.81
2022-11-20T23:08:03.091Z,99186.81
2022-11-20T23:12:06.715Z,99185.06
2022-11-20T23:16:12.925Z,99183.31
2022-11-20T23:20:16.085Z,99180.59
2022-11-20T23:24:19.253Z,99181.47
2022-11-20T23:28:22.257Z,99184.84
2022-11-20T23:32:26.873Z,99179.59
2022-11-20T23:36:29.948Z,99176.13
2022-11-20T23:40:36.375Z,99179.56
2022-11-20T23:44:41.719Z,99169.13
2022-11-20T23:48:46.742Z,99169.06
2022-11-20T23:52:49.713Z,99170.69
2022-11-20T23:56:52.760Z,99163.69
