createdAt,value
2024-03-02T00:02:36.312Z,54.30
2024-03-02T00:05:25.058Z,54.65
2024-03-02T00:08:13.369Z,52.20
2024-03-02T00:11:04.484Z,55.03
2024-03-02T00:13:54.796Z,53.50
2024-03-02T00:16:44.901Z,54.78
2024-03-02T00:19:33.394Z,54.00
2024-03-02T00:22:21.627Z,53.10
2024-03-02T00:25:12.005Z,53.22
2024-03-02T00:28:00.585Z,52.58
2024-03-02T00:30:54.383Z,52.45
2024-03-02T00:33:45.612Z,52.20
2024-03-02T00:36:34.211Z,54.30
2024-03-02T00:39:22.818Z,53.78
2024-03-02T00:42:11.667Z,54.90
2024-03-02T00:45:00.260Z,55.35
2024-03-02T00:47:48.508Z,57.50
2024-03-02T00:50:38.662Z,55.42
2024-03-02T00:53:28.637Z,56.00
2024-03-02T00:56:17.145Z,58.97
2024-03-02T00:59:06.471Z,58.50
2024-03-02T01:01:55.441Z,58.33
2024-03-02T01:04:44.419Z,58.22
2024-03-02T01:07:34.327Z,61.17
2024-03-02T01:10:22.868Z,61.20
2024-03-02T01:13:11.163Z,60.55
2024-03-02T01:15:59.936Z,64.47
2024-03-02T01:18:48.973Z,62.35
2024-03-02T01:21:37.672Z,61.67
2024-03-02T01:24:27.716Z,63.22
2024-03-02T01:27:16.695Z,62.70
2024-03-02T01:30:08.593Z,62.17
2024-03-02T01:32:57.231Z,63.40
2024-03-02T01:35:45.882Z,64.32
2024-03-02T01:38:35.148Z,64.43
2024-03-02T01:41:24.913Z,65.97
2024-03-02T01:44:13.356Z,67.07
2024-03-02T01:47:02.551Z,68.15
2024-03-02T01:49:52.258Z,69.18
2024-03-02T01:52:40.815Z,68.85
2024-03-02T01:55:31.961Z,69.53
2024-03-02T01:58:23.148Z,69.88
2024-03-02T02:01:12.472Z,73.15
2024-03-02T02:04:01.077Z,71.93
2024-03-02T02:06:49.493Z,73.60
2024-03-02T02:09:38.309Z,74.00
2024-03-02T02:12:26.748Z,72.65
2024-03-02T02:15:26.940Z,76.35
2024-03-02T02:18:15.088Z,75.05
2024-03-02T02:21:03.145Z,73.57
2024-03-02T02:23:52.550Z,73.22
2024-03-02T02:26:40.753Z,75.85
2024-03-02T02:29:28.735Z,75.13
2024-03-02T02:32:17.014Z,75.15
2024-03-02T02:35:06.214Z,77.20
2024-03-02T02:37:55.019Z,80.05
2024-03-02T02:40:44.584Z,79.32
2024-03-02T02:43:32.536Z,77.73
2024-03-02T02:46:20.436Z,79.13
2024-03-02T02:49:08.858Z,80.40
2024-03-02T02:51:57.365Z,79.35
2024-03-02T02:54:45.600Z,76.82
2024-03-02T02:57:38.872Z,76.37
2024-03-02T03:00:27.373Z,78.55
2024-03-02T03:03:15.951Z,76.70
2024-03-02T03:06:04.565Z,77.47
2024-03-02T03:08:52.695Z,79.18
2024-03-02T03:11:40.626Z,80.53
2024-03-02T03:14:29.914Z,80.15
2024-03-02T03:17:19.319Z,77.93
2024-03-02T03:20:11.562Z,77.90
2024-03-02T03:23:00.983Z,79.00
2024-03-02T03:25:48.993Z,77.35
2024-03-02T03:28:36.864Z,74.63
2024-03-02T03:31:26.550Z,75.75
2024-03-02T03:34:17.023Z,72.60
2024-03-02T03:37:05.556Z,73.65
2024-03-02T03:39:53.570Z,73.15
2024-03-02T03:42:41.627Z,70.40
2024-03-02T03:45:29.880Z,73.03
2024-03-02T03:48:19.938Z,70.07
2024-03-02T03:51:08.155Z,70.43
2024-03-02T03:53:56.098Z,72.93
2024-03-02T03:56:44.188Z,71.35
2024-03-02T03:59:32.260Z,71.07
2024-03-02T04:02:20.320Z,70.05
2024-03-02T04:05:12.750Z,69.72
2024-03-02T04:08:01.487Z,69.27
2024-03-02T04:10:50.883Z,70.10
2024-03-02T04:13:38.927Z,67.18
2024-03-02T04:16:27.065Z,69.13
2024-03-02T04:19:15.122Z,67.13
2024-03-02T04:22:12.378Z,69.28
2024-03-02T04:25:08.957Z,64.80
2024-03-02T04:27:57.641Z,65.35
2024-03-02T04:30:45.889Z,62.72
2024-03-02T04:33:34.124Z,63.47
2024-03-02T04:36:22.557Z,59.88
2024-03-02T04:39:12.117Z,60.33
2024-03-02T04:42:00.555Z,59.13
2024-03-02T04:44:48.623Z,57.08
2024-03-02T04:47:36.897Z,60.25
2024-03-02T04:50:24.889Z,60.63
2024-03-02T04:53:14.250Z,56.78
2024-03-02T04:56:28.769Z,56.10
2024-03-02T04:59:16.716Z,57.17
2024-03-02T05:02:06.179Z,57.35
2024-03-02T05:04:54.289Z,55.70
2024-03-02T05:07:43.568Z,55.50
2024-03-02T05:10:31.781Z,56.33
2024-03-02T05:13:22.450Z,57.92
2024-03-02T05:16:10.645Z,57.85
2024-03-02T05:18:58.750Z,57.05
2024-03-02T05:21:46.962Z,58.40
2024-03-02T05:24:35.352Z,58.90
2024-03-02T05:27:23.528Z,60.55
2024-03-02T05:30:15.175Z,62.30
2024-03-02T05:33:03.692Z,63.97
2024-03-02T05:35:52.353Z,65.50
2024-03-02T05:38:40.456Z,67.60
2024-03-02T05:41:28.633Z,66.55
2024-03-02T05:44:16.784Z,66.22
2024-03-02T05:47:06.810Z,67.88
2024-03-02T05:49:54.887Z,69.07
2024-03-02T05:52:42.905Z,68.50
2024-03-02T05:55:31.086Z,68.45
2024-03-02T05:58:28.935Z,69.72
2024-03-02T06:01:17.132Z,68.15
2024-03-02T06:04:06.674Z,68.95
2024-03-02T06:06:55.691Z,73.40
2024-03-02T06:09:46.001Z,74.20
2024-03-02T06:12:34.669Z,73.65
2024-03-02T06:15:22.847Z,72.40
2024-03-02T06:18:11.055Z,73.47
2024-03-02T06:21:00.575Z,73.18
2024-03-02T06:23:48.742Z,71.93
2024-03-02T06:26:36.748Z,69.15
2024-03-02T06:29:24.836Z,67.97
2024-03-02T06:32:12.828Z,65.47
2024-03-02T06:35:01.231Z,65.82
2024-03-02T06:37:51.163Z,65.40
2024-03-02T06:40:39.842Z,67.45
2024-03-02T06:43:27.855Z,68.40
2024-03-02T06:46:16.730Z,69.30
2024-03-02T06:49:05.569Z,71.30
2024-03-02T06:51:53.680Z,66.68
2024-03-02T06:54:43.146Z,66.65
2024-03-02T06:57:31.703Z,63.80
2024-03-02T07:00:21.841Z,67.15
2024-03-02T07:03:10.273Z,67.28
2024-03-02T07:05:58.863Z,68.07
2024-03-02T07:08:46.857Z,67.88
2024-03-02T07:11:36.332Z,67.82
2024-03-02T07:14:44.928Z,68.50
2024-03-02T07:17:33.363Z,66.18
2024-03-02T07:20:22.011Z,68.20
2024-03-02T07:23:10.574Z,63.80
2024-03-02T07:28:51.442Z,65.70
2024-03-02T07:31:39.465Z,64.00
2024-03-02T07:34:27.563Z,66.18
2024-03-02T07:37:15.927Z,63.70
2024-03-02T07:40:05.450Z,65.15
2024-03-02T07:42:53.923Z,63.75
2024-03-02T07:45:43.648Z,62.78
2024-03-02T07:48:32.179Z,62.33
2024-03-02T07:51:20.844Z,63.03
2024-03-02T07:54:09.106Z,61.40
2024-03-02T07:56:57.190Z,59.58
2024-03-02T07:59:45.243Z,58.70
2024-03-02T08:02:34.883Z,59.60
2024-03-02T08:05:23.122Z,60.20
2024-03-02T08:08:11.462Z,60.20
2024-03-02T08:11:01.607Z,60.85
2024-03-02T08:13:50.319Z,61.72
2024-03-02T08:16:38.528Z,63.13
2024-03-02T08:19:28.035Z,63.58
2024-03-02T08:22:16.617Z,63.50
2024-03-02T08:25:04.813Z,61.70
2024-03-02T08:27:53.351Z,62.30
2024-03-02T08:30:42.062Z,60.72
2024-03-02T08:33:31.508Z,61.72
2024-03-02T08:36:21.533Z,59.03
2024-03-02T08:39:17.434Z,62.40
2024-03-02T08:42:06.098Z,59.80
2024-03-02T08:44:54.020Z,56.63
2024-03-02T08:47:41.990Z,55.33
2024-03-02T08:50:30.542Z,55.75
2024-03-02T08:53:20.079Z,53.30
2024-03-02T08:56:09.020Z,53.03
2024-03-02T08:58:57.222Z,52.92
2024-03-02T09:01:46.417Z,52.95
2024-03-02T09:04:37.156Z,57.85
2024-03-02T09:07:25.108Z,53.15
2024-03-02T09:10:15.237Z,50.67
2024-03-02T09:13:04.181Z,52.35
2024-03-02T09:15:52.866Z,51.47
2024-03-02T09:18:40.967Z,50.03
2024-03-02T09:21:31.498Z,50.92
2024-03-02T09:24:19.723Z,53.85
2024-03-02T09:27:09.592Z,54.00
2024-03-02T09:29:57.823Z,52.42
2024-03-02T09:32:47.279Z,52.13
2024-03-02T09:35:36.512Z,53.45
2024-03-02T09:38:24.673Z,49.65
2024-03-02T09:41:12.856Z,49.80
2024-03-02T09:44:02.587Z,49.38
2024-03-02T09:46:51.381Z,48.50
2024-03-02T09:49:40.366Z,47.15
2024-03-02T09:52:28.903Z,46.72
2024-03-02T09:55:18.438Z,45.38
2024-03-02T09:58:06.616Z,45.30
2024-03-02T10:00:56.155Z,43.43
2024-03-02T10:03:47.382Z,43.13
2024-03-02T10:06:35.291Z,42.75
2024-03-02T10:09:29.325Z,42.05
2024-03-02T10:12:17.988Z,40.53
2024-03-02T10:15:08.929Z,39.53
2024-03-02T10:17:59.140Z,40.22
2024-03-02T10:20:47.165Z,37.75
2024-03-02T10:23:35.414Z,38.70
2024-03-02T10:26:23.557Z,36.83
2024-03-02T10:29:12.428Z,35.00
2024-03-02T10:32:04.408Z,36.25
2024-03-02T10:34:54.235Z,34.58
2024-03-02T10:37:44.641Z,32.17
2024-03-02T10:40:33.863Z,33.85
2024-03-02T10:43:22.745Z,34.70
2024-03-02T10:46:11.029Z,34.17
2024-03-02T10:49:01.327Z,35.33
2024-03-02T10:51:51.838Z,35.67
2024-03-02T10:54:42.781Z,33.53
2024-03-02T10:57:35.412Z,31.90
2024-03-02T11:00:31.494Z,29.50
2024-03-02T11:03:20.105Z,31.02
2024-03-02T11:06:10.303Z,32.23
2024-03-02T11:09:00.917Z,36.07
2024-03-02T11:11:53.614Z,30.08
2024-03-02T11:14:44.440Z,31.60
2024-03-02T11:17:32.970Z,29.05
2024-03-02T11:20:22.220Z,26.70
2024-03-02T11:23:11.902Z,28.13
2024-03-02T11:26:19.345Z,28.02
2024-03-02T11:29:08.474Z,27.83
2024-03-02T11:32:00.598Z,27.55
2024-03-02T11:34:50.825Z,27.45
2024-03-02T11:37:40.247Z,31.35
2024-03-02T11:40:29.758Z,28.05
2024-03-02T11:43:19.473Z,27.95
2024-03-02T11:46:09.221Z,26.83
2024-03-02T11:48:57.412Z,27.42
2024-03-02T11:52:01.031Z,28.00
2024-03-02T11:54:50.247Z,27.55
2024-03-02T11:57:39.549Z,26.55
2024-03-02T12:00:29.140Z,27.00
2024-03-02T12:03:17.930Z,26.98
2024-03-02T12:06:07.273Z,25.35
2024-03-02T12:08:56.569Z,25.67
2024-03-02T12:11:45.316Z,26.70
2024-03-02T12:14:33.907Z,25.65
2024-03-02T12:17:24.327Z,25.83
2024-03-02T12:20:15.446Z,25.17
2024-03-02T12:23:04.672Z,28.48
2024-03-02T12:25:53.474Z,25.10
2024-03-02T12:28:41.676Z,24.47
2024-03-02T12:31:29.687Z,25.27
2024-03-02T12:34:19.877Z,24.92
2024-03-02T12:37:08.341Z,24.70
2024-03-02T12:39:56.386Z,24.60
2024-03-02T12:42:44.614Z,23.40
2024-03-02T12:45:34.394Z,23.53
2024-03-02T12:48:22.878Z,23.20
2024-03-02T12:51:13.005Z,23.80
2024-03-02T12:54:01.118Z,30.80
2024-03-02T12:56:50.377Z,23.57
2024-03-02T12:59:38.849Z,23.20
2024-03-02T13:02:29.602Z,22.23
2024-03-02T13:05:18.011Z,22.10
2024-03-02T13:08:08.982Z,21.77
2024-03-02T13:10:58.823Z,21.93
2024-03-02T13:13:47.181Z,22.27
2024-03-02T13:16:46.697Z,22.20
2024-03-02T13:19:35.808Z,21.03
2024-03-02T13:22:25.088Z,21.20
2024-03-02T13:25:14.734Z,22.87
2024-03-02T13:28:05.153Z,22.80
2024-03-02T13:30:54.058Z,22.83
2024-03-02T13:33:42.739Z,24.30
2024-03-02T13:36:30.777Z,21.83
2024-03-02T13:39:18.915Z,20.50
2024-03-02T13:42:09.648Z,25.13
2024-03-02T13:44:57.708Z,23.50
2024-03-02T13:47:45.772Z,21.57
2024-03-02T13:50:34.366Z,22.53
2024-03-02T13:53:22.862Z,20.90
2024-03-02T13:56:13.193Z,19.33
2024-03-02T13:59:03.207Z,20.47
2024-03-02T14:01:51.671Z,20.37
2024-03-02T14:04:41.238Z,22.00
2024-03-02T14:07:29.552Z,20.07
2024-03-02T14:10:19.576Z,20.30
2024-03-02T14:13:08.509Z,19.50
2024-03-02T14:16:00.108Z,20.10
2024-03-02T14:18:48.272Z,19.20
2024-03-02T14:21:37.260Z,15.20
2024-03-02T14:24:27.468Z,16.50
2024-03-02T14:27:28.232Z,17.23
2024-03-02T14:30:27.072Z,16.10
2024-03-02T14:33:18.231Z,16.87
2024-03-02T14:36:07.661Z,19.40
2024-03-02T14:38:57.361Z,17.17
2024-03-02T14:41:45.610Z,18.03
2024-03-02T14:44:34.982Z,17.07
2024-03-02T14:47:23.601Z,16.47
2024-03-02T14:50:14.577Z,16.27
2024-03-02T14:53:03.675Z,18.73
2024-03-02T14:55:52.272Z,18.27
2024-03-02T14:58:41.022Z,17.33
2024-03-02T15:01:31.554Z,18.77
2024-03-02T15:04:22.442Z,19.30
2024-03-02T15:07:12.387Z,18.03
2024-03-02T15:10:01.300Z,18.30
2024-03-02T15:12:49.962Z,17.83
2024-03-02T15:15:40.000Z,18.03
2024-03-02T15:18:31.296Z,18.33
2024-03-02T15:21:22.323Z,20.20
2024-03-02T15:24:13.489Z,19.20
2024-03-02T15:27:05.264Z,18.40
2024-03-02T15:29:56.691Z,16.63
2024-03-02T15:32:47.137Z,17.90
2024-03-02T15:35:35.516Z,16.47
2024-03-02T15:38:32.720Z,15.23
2024-03-02T15:41:24.386Z,16.50
2024-03-02T15:44:12.399Z,16.90
2024-03-02T15:47:00.499Z,16.40
2024-03-02T15:49:48.569Z,16.53
2024-03-02T15:52:36.983Z,15.13
2024-03-02T15:55:26.492Z,16.13
2024-03-02T15:58:17.113Z,13.50
2024-03-02T16:01:08.330Z,10.67
2024-03-02T16:03:56.718Z,11.30
2024-03-02T16:06:45.086Z,11.77
2024-03-02T16:09:33.398Z,11.80
2024-03-02T16:12:23.484Z,13.83
2024-03-02T16:15:13.283Z,12.30
2024-03-02T16:18:03.254Z,11.27
2024-03-02T16:20:51.449Z,13.07
2024-03-02T16:23:39.647Z,13.20
2024-03-02T16:26:27.702Z,12.70
2024-03-02T16:29:16.640Z,13.63
2024-03-02T16:32:06.583Z,13.30
2024-03-02T16:34:55.532Z,17.40
2024-03-02T16:37:45.072Z,15.80
2024-03-02T16:40:35.345Z,17.70
2024-03-02T16:43:25.506Z,16.20
2024-03-02T16:46:16.138Z,18.80
2024-03-02T16:49:06.384Z,18.10
2024-03-02T16:51:54.811Z,19.00
2024-03-02T16:54:43.536Z,19.90
2024-03-02T16:57:34.264Z,17.03
2024-03-02T17:00:23.189Z,17.90
2024-03-02T17:03:12.697Z,16.27
2024-03-02T17:06:02.732Z,17.40
2024-03-02T17:08:50.928Z,18.90
2024-03-02T17:11:39.479Z,19.67
2024-03-02T17:14:28.369Z,20.27
2024-03-02T17:17:18.479Z,21.17
2024-03-02T17:20:10.309Z,20.40
2024-03-02T17:23:01.111Z,20.17
2024-03-02T17:25:50.516Z,23.60
2024-03-02T17:28:38.673Z,22.93
2024-03-02T17:31:26.917Z,23.03
2024-03-02T17:34:15.347Z,21.70
2024-03-02T17:37:05.984Z,22.63
2024-03-02T17:39:56.104Z,23.73
2024-03-02T17:42:44.515Z,23.87
2024-03-02T17:45:32.763Z,24.50
2024-03-02T17:48:23.284Z,60.07
2024-03-02T17:51:11.528Z,23.10
2024-03-02T17:53:59.643Z,23.80
2024-03-02T17:56:49.399Z,24.00
2024-03-02T17:59:38.933Z,24.77
2024-03-02T18:02:28.615Z,23.27
2024-03-02T18:05:17.007Z,23.87
2024-03-02T18:08:05.721Z,23.63
2024-03-02T18:10:54.533Z,22.70
2024-03-02T18:13:44.964Z,25.70
2024-03-02T18:16:33.288Z,27.93
2024-03-02T18:19:21.706Z,25.73
2024-03-02T18:22:11.376Z,25.53
2024-03-02T18:24:59.912Z,27.73
2024-03-02T18:27:48.757Z,28.50
2024-03-02T18:30:39.863Z,27.37
2024-03-02T18:33:28.560Z,25.97
2024-03-02T18:36:18.678Z,25.70
2024-03-02T18:39:07.975Z,25.70
2024-03-02T18:41:56.553Z,22.50
2024-03-02T18:44:44.917Z,22.77
2024-03-02T18:47:36.739Z,22.30
2024-03-02T18:50:25.715Z,25.30
2024-03-02T18:53:15.637Z,24.80
2024-03-02T18:56:05.564Z,23.02
2024-03-02T19:00:48.672Z,23.07
2024-03-02T19:03:37.676Z,25.77
2024-03-02T19:06:27.132Z,28.40
2024-03-02T19:09:16.602Z,28.83
2024-03-02T19:12:07.092Z,25.43
2024-03-02T19:14:56.323Z,25.50
2024-03-02T19:17:46.656Z,24.60
2024-03-02T19:20:36.760Z,26.70
2024-03-02T19:23:29.169Z,29.20
2024-03-02T19:26:21.588Z,29.80
2024-03-02T19:29:10.508Z,29.87
2024-03-02T19:32:05.127Z,25.47
2024-03-02T19:34:58.845Z,27.63
2024-03-02T19:37:47.675Z,33.50
2024-03-02T19:40:37.096Z,31.00
2024-03-02T19:43:26.158Z,29.50
2024-03-02T19:46:16.508Z,30.57
2024-03-02T19:49:05.728Z,27.33
2024-03-02T19:51:57.006Z,24.80
2024-03-02T19:54:46.063Z,24.80
2024-03-02T19:57:37.040Z,28.00
2024-03-02T20:00:27.500Z,35.33
2024-03-02T20:03:16.890Z,29.67
2024-03-02T20:06:06.277Z,28.47
2024-03-02T20:08:56.555Z,28.60
2024-03-02T20:11:46.047Z,28.50
2024-03-02T20:14:35.597Z,27.43
2024-03-02T20:17:24.728Z,27.50
2024-03-02T20:20:17.460Z,26.57
2024-03-02T20:23:09.683Z,26.70
2024-03-02T20:26:00.096Z,27.27
2024-03-02T20:28:49.371Z,27.10
2024-03-02T20:31:41.770Z,30.30
2024-03-02T20:34:30.659Z,28.60
2024-03-02T20:37:25.900Z,29.17
2024-03-02T20:40:21.873Z,28.03
2024-03-02T20:43:13.228Z,29.67
2024-03-02T20:46:07.932Z,29.43
2024-03-02T20:48:58.377Z,29.90
2024-03-02T20:51:49.613Z,28.73
2024-03-02T20:54:40.281Z,28.73
2024-03-02T20:57:30.323Z,29.37
2024-03-02T21:00:22.541Z,29.03
2024-03-02T21:03:11.698Z,29.87
2024-03-02T21:06:01.964Z,29.03
2024-03-02T21:08:51.360Z,31.73
2024-03-02T21:11:40.336Z,30.43
2024-03-02T21:14:29.424Z,30.17
2024-03-02T21:17:19.892Z,31.50
2024-03-02T21:20:12.745Z,29.17
2024-03-02T21:23:02.180Z,30.00
2024-03-02T21:25:51.724Z,29.33
2024-03-02T21:28:40.871Z,29.20
2024-03-02T21:31:29.675Z,32.08
2024-03-02T21:34:20.976Z,30.20
2024-03-02T21:37:10.321Z,31.47
2024-03-02T21:39:59.870Z,29.57
2024-03-02T21:42:52.341Z,29.10
2024-03-02T21:45:42.035Z,29.73
2024-03-02T21:48:31.090Z,30.03
2024-03-02T21:51:21.703Z,28.37
2024-03-02T21:54:10.964Z,29.10
2024-03-02T21:57:03.790Z,30.70
2024-03-02T21:59:52.993Z,28.17
2024-03-02T22:02:42.066Z,28.53
2024-03-02T22:05:30.949Z,29.30
2024-03-02T22:08:21.367Z,32.77
2024-03-02T22:11:12.627Z,28.93
2024-03-02T22:14:02.348Z,28.90
2024-03-02T22:16:51.437Z,30.73
2024-03-02T22:19:40.439Z,27.70
2024-03-02T22:22:33.525Z,27.50
2024-03-02T22:25:24.336Z,29.97
2024-03-02T22:28:14.339Z,29.30
2024-03-02T22:31:03.763Z,29.77
2024-03-02T22:33:52.753Z,31.60
2024-03-02T22:36:41.916Z,32.13
2024-03-02T22:39:30.891Z,31.23
2024-03-02T22:42:21.203Z,30.67
2024-03-02T22:45:10.737Z,30.90
2024-03-02T22:48:01.670Z,31.27
2024-03-02T22:50:52.268Z,33.33
2024-03-02T22:53:41.807Z,30.73
2024-03-02T22:56:32.203Z,33.43
2024-03-02T22:59:23.472Z,33.90
2024-03-02T23:02:12.969Z,36.90
2024-03-02T23:05:02.647Z,34.83
2024-03-02T23:07:51.815Z,33.73
2024-03-02T23:10:40.846Z,35.50
2024-03-02T23:13:29.802Z,34.03
2024-03-02T23:16:20.677Z,31.80
2024-03-02T23:19:09.716Z,37.63
2024-03-02T23:21:58.645Z,35.87
2024-03-02T23:24:47.835Z,36.67
2024-03-02T23:27:37.137Z,38.00
2024-03-02T23:30:27.698Z,37.97
2024-03-02T23:33:18.016Z,40.20
2024-03-02T23:36:08.023Z,43.77
2024-03-02T23:38:56.860Z,45.07
2024-03-02T23:41:46.410Z,45.10
2024-03-02T23:44:35.343Z,45.63
2024-03-02T23:47:24.111Z,45.80
2024-03-02T23:50:16.571Z,43.87
2024-03-02T23:53:05.536Z,45.93
2024-03-02T23:55:54.368Z,44.13
2024-03-02T23:58:46.027Z,45.90
