createdAt,value
2018-09-13T00:02:27.226Z,99.90
2018-09-13T00:04:55.337Z,99.90
2018-09-13T00:07:23.405Z,99.90
2018-09-13T00:09:51.464Z,99.90
2018-09-13T00:12:19.557Z,99.90
2018-09-13T00:14:47.668Z,99.90
2018-09-13T00:17:15.742Z,99.90
2018-09-13T00:19:43.836Z,99.90
2018-09-13T00:22:11.912Z,99.90
2018-09-13T00:24:40.021Z,99.90
2018-09-13T00:27:08.108Z,99.90
2018-09-13T00:29:36.224Z,99.90
2018-09-13T00:32:04.371Z,99.90
2018-09-13T00:34:32.482Z,99.90
2018-09-13T00:37:00.613Z,99.90
2018-09-13T00:39:28.752Z,99.90
2018-09-13T00:41:56.865Z,99.90
2018-09-13T00:44:24.936Z,99.90
2018-09-13T00:46:53.013Z,99.90
2018-09-13T00:49:21.088Z,99.90
2018-09-13T00:51:49.161Z,99.90
2018-09-13T00:54:17.220Z,99.90
2018-09-13T00:56:45.298Z,99.90
2018-09-13T00:59:13.401Z,99.90
2018-09-13T01:01:41.481Z,99.90
2018-09-13T01:04:09.553Z,99.90
2018-09-13T01:06:37.664Z,99.90
2018-09-13T01:09:08.062Z,99.90
2018-09-13T01:11:36.161Z,99.90
2018-09-13T01:14:04.240Z,99.90
2018-09-13T01:16:32.434Z,99.90
2018-09-13T01:19:00.576Z,99.90
2018-09-13T01:21:28.698Z,99.90
2018-09-13T01:23:56.770Z,99.90
2018-09-13T01:26:24.820Z,99.90
2018-09-13T01:28:52.924Z,99.90
2018-09-13T01:31:21.025Z,99.90
2018-09-13T01:33:49.104Z,99.90
2018-09-13T01:36:17.212Z,99.90
2018-09-13T01:38:45.282Z,99.90
2018-09-13T01:41:13.440Z,99.90
2018-09-13T01:43:41.512Z,99.90
2018-09-13T01:46:09.632Z,99.90
2018-09-13T01:48:37.716Z,99.90
2018-09-13T01:51:05.922Z,99.90
2018-09-13T01:53:34.049Z,99.90
2018-09-13T01:56:02.150Z,99.90
2018-09-13T01:58:30.294Z,99.90
2018-09-13T02:00:58.418Z,99.90
2018-09-13T02:03:26.543Z,99.90
2018-09-13T02:05:54.598Z,99.90
2018-09-13T02:08:22.669Z,99.90
2018-09-13T02:10:50.748Z,99.90
2018-09-13T02:13:18.811Z,99.90
2018-09-13T02:15:46.924Z,99.90
2018-09-13T02:18:15.024Z,99.90
2018-09-13T02:20:43.196Z,99.90
2018-09-13T02:23:11.397Z,99.90
2018-09-13T02:25:39.490Z,99.90
2018-09-13T02:28:07.554Z,99.90
2018-09-13T02:30:35.665Z,99.90
2018-09-13T02:33:03.760Z,99.90
2018-09-13T02:35:31.882Z,99.90
2018-09-13T02:37:59.996Z,99.90
2018-09-13T02:40:28.081Z,99.90
2018-09-13T02:42:56.253Z,99.90
2018-09-13T02:45:24.347Z,99.90
2018-09-13T02:47:52.413Z,99.90
2018-09-13T02:50:20.531Z,99.90
2018-09-13T02:52:48.592Z,99.90
2018-09-13T02:55:16.667Z,99.90
2018-09-13T02:57:44.764Z,99.90
2018-09-13T03:00:12.849Z,99.90
2018-09-13T03:02:40.929Z,99.90
2018-09-13T03:05:09.004Z,99.90
2018-09-13T03:07:37.109Z,99.90
2018-09-13T03:10:05.270Z,99.90
2018-09-13T03:12:33.533Z,99.90
2018-09-13T03:15:01.684Z,99.90
2018-09-13T03:17:29.829Z,99.90
2018-09-13T03:19:57.947Z,99.90
2018-09-13T03:22:26.025Z,99.90
2018-09-13T03:24:54.098Z,99.90
2018-09-13T03:27:22.166Z,99.90
2018-09-13T03:29:50.277Z,99.90
2018-09-13T03:32:18.337Z,99.90
2018-09-13T03:34:46.544Z,99.90
2018-09-13T03:37:14.575Z,99.90
2018-09-13T03:39:42.649Z,99.90
2018-09-13T03:42:10.810Z,99.90
2018-09-13T03:44:38.807Z,99.90
2018-09-13T03:47:06.861Z,99.90
2018-09-13T03:49:35.024Z,99.90
2018-09-13T03:52:03.184Z,99.90
2018-09-13T03:54:31.486Z,99.90
2018-09-13T03:56:59.624Z,99.90
2018-09-13T03:59:27.709Z,99.90
2018-09-13T04:01:55.804Z,99.90
2018-09-13T04:04:23.950Z,99.90
2018-09-13T04:06:52.016Z,99.90
2018-09-13T04:09:20.145Z,99.90
2018-09-13T04:11:48.161Z,99.90
2018-09-13T04:14:16.283Z,99.90
2018-09-13T04:16:44.396Z,99.90
2018-09-13T04:19:12.542Z,99.90
2018-09-13T04:21:40.653Z,99.90
2018-09-13T04:24:08.740Z,99.90
2018-09-13T04:26:36.869Z,99.90
2018-09-13T04:29:04.998Z,99.90
2018-09-13T04:31:33.124Z,99.90
2018-09-13T04:34:01.333Z,99.90
2018-09-13T04:36:29.550Z,99.90
2018-09-13T04:38:57.638Z,99.90
2018-09-13T04:41:25.737Z,99.90
2018-09-13T04:43:53.792Z,99.90
2018-09-13T04:46:21.875Z,99.90
2018-09-13T04:48:50.024Z,99.90
2018-09-13T04:51:18.130Z,99.90
2018-09-13T04:53:46.197Z,99.90
2018-09-13T04:56:14.275Z,99.90
2018-09-13T04:58:42.350Z,99.90
2018-09-13T05:01:10.464Z,99.90
2018-09-13T05:03:38.577Z,99.90
2018-09-13T05:06:06.687Z,99.90
2018-09-13T05:08:34.824Z,99.90
2018-09-13T05:11:02.976Z,99.90
2018-09-13T05:13:31.170Z,99.90
2018-09-13T05:15:59.424Z,99.90
2018-09-13T05:18:27.600Z,99.90
2018-09-13T05:20:55.744Z,99.90
2018-09-13T05:23:23.844Z,99.90
2018-09-13T05:25:51.953Z,99.90
2018-09-13T05:28:20.044Z,99.90
2018-09-13T05:30:48.196Z,99.90
2018-09-13T05:33:16.281Z,99.90
2018-09-13T05:35:44.408Z,99.90
2018-09-13T05:38:12.504Z,99.90
2018-09-13T05:40:40.581Z,99.90
2018-09-13T05:43:08.685Z,99.90
2018-09-13T05:45:36.900Z,99.90
2018-09-13T05:48:05.008Z,99.90
2018-09-13T05:50:33.384Z,99.90
2018-09-13T05:53:01.636Z,99.90
2018-09-13T05:55:29.806Z,99.90
2018-09-13T05:57:57.973Z,99.90
2018-09-13T06:00:26.083Z,99.90
2018-09-13T06:02:54.188Z,99.90
2018-09-13T06:05:22.336Z,99.90
2018-09-13T06:07:50.458Z,99.90
2018-09-13T06:10:19.374Z,99.90
2018-09-13T06:12:47.461Z,99.90
2018-09-13T06:15:15.557Z,99.90
2018-09-13T06:17:43.990Z,99.90
2018-09-13T06:20:12.149Z,99.90
2018-09-13T06:22:40.230Z,99.90
2018-09-13T06:25:08.360Z,99.90
2018-09-13T06:27:36.469Z,99.90
2018-09-13T06:30:04.632Z,99.90
2018-09-13T06:32:32.777Z,99.90
2018-09-13T06:35:01.030Z,99.90
2018-09-13T06:37:29.127Z,99.90
2018-09-13T06:39:57.228Z,99.90
2018-09-13T06:42:25.374Z,99.90
2018-09-13T06:44:53.381Z,99.90
2018-09-13T06:47:21.461Z,99.90
2018-09-13T06:49:49.556Z,99.90
2018-09-13T06:52:17.636Z,99.90
2018-09-13T06:54:45.736Z,99.90
2018-09-13T06:57:13.816Z,99.90
2018-09-13T06:59:41.901Z,99.90
2018-09-13T07:02:09.997Z,99.90
2018-09-13T07:04:38.068Z,99.90
2018-09-13T07:07:06.154Z,99.90
2018-09-13T07:09:34.400Z,99.90
2018-09-13T07:12:02.540Z,99.90
2018-09-13T07:14:30.669Z,99.90
2018-09-13T07:16:59.279Z,99.90
2018-09-13T07:19:27.449Z,99.90
2018-09-13T07:21:55.541Z,99.90
2018-09-13T07:24:23.601Z,99.90
2018-09-13T07:26:51.712Z,99.90
2018-09-13T07:29:19.769Z,99.90
2018-09-13T07:31:47.879Z,99.90
2018-09-13T07:34:16.087Z,99.90
2018-09-13T07:36:44.282Z,99.90
2018-09-13T07:39:13.432Z,99.90
2018-09-13T07:41:41.513Z,99.90
2018-09-13T07:44:09.598Z,99.90
2018-09-13T07:46:37.723Z,99.90
2018-09-13T07:49:05.886Z,99.90
2018-09-13T07:54:08.540Z,99.90
2018-09-13T07:56:36.613Z,99.90
2018-09-13T07:59:05.239Z,99.90
2018-09-13T08:01:33.353Z,99.90
2018-09-13T08:04:01.492Z,99.90
2018-09-13T08:06:29.794Z,99.90
2018-09-13T08:08:57.911Z,99.90
2018-09-13T08:11:26.023Z,99.90
2018-09-13T08:13:54.088Z,99.90
2018-09-13T08:16:22.188Z,99.90
2018-09-13T08:18:50.285Z,99.90
2018-09-13T08:21:18.448Z,99.90
2018-09-13T08:23:46.469Z,99.90
2018-09-13T08:26:14.553Z,99.90
2018-09-13T08:28:42.652Z,99.90
2018-09-13T08:31:10.765Z,99.90
2018-09-13T08:33:38.836Z,99.90
2018-09-13T08:36:06.935Z,99.90
2018-09-13T08:38:35.116Z,99.90
2018-09-13T08:41:03.466Z,99.90
2018-09-13T08:43:31.636Z,99.90
2018-09-13T08:45:59.764Z,99.90
2018-09-13T08:48:27.841Z,99.90
2018-09-13T08:50:55.938Z,99.90
2018-09-13T08:53:24.069Z,99.90
2018-09-13T08:58:26.732Z,99.90
2018-09-13T09:00:54.805Z,99.90
2018-09-13T09:03:22.903Z,99.90
2018-09-13T09:05:51.023Z,99.90
2018-09-13T09:08:19.085Z,99.90
2018-09-13T09:10:47.189Z,99.90
2018-09-13T09:13:15.284Z,99.90
2018-09-13T09:15:43.423Z,99.90
2018-09-13T09:18:11.520Z,99.90
2018-09-13T09:20:39.605Z,99.60
2018-09-13T09:23:07.737Z,99.40
2018-09-13T09:25:35.857Z,99.80
2018-09-13T09:28:03.992Z,99.60
2018-09-13T09:30:32.105Z,99.10
2018-09-13T09:33:00.286Z,98.80
2018-09-13T09:35:28.345Z,99.30
2018-09-13T09:37:56.465Z,99.70
2018-09-13T09:40:24.603Z,99.90
2018-09-13T09:42:52.657Z,99.90
2018-09-13T09:45:20.728Z,99.80
2018-09-13T09:47:48.845Z,99.20
2018-09-13T09:50:17.078Z,99.00
2018-09-13T09:52:45.101Z,99.20
2018-09-13T09:55:13.170Z,99.20
2018-09-13T09:57:42.848Z,99.10
2018-09-13T10:00:10.933Z,99.20
2018-09-13T10:02:39.010Z,99.70
2018-09-13T10:05:07.072Z,99.90
2018-09-13T10:07:35.300Z,98.60
2018-09-13T10:10:03.479Z,99.90
2018-09-13T10:12:31.655Z,98.90
2018-09-13T10:15:05.202Z,99.10
2018-09-13T10:17:38.805Z,99.00
2018-09-13T10:20:12.448Z,97.70
2018-09-13T10:22:46.140Z,98.40
2018-09-13T10:25:19.649Z,98.20
2018-09-13T10:27:53.293Z,98.60
2018-09-13T10:30:26.806Z,97.00
2018-09-13T10:33:00.489Z,96.90
2018-09-13T10:35:34.022Z,97.50
2018-09-13T10:38:07.464Z,97.10
2018-09-13T10:40:41.245Z,98.90
2018-09-13T10:43:14.748Z,97.30
2018-09-13T10:45:48.202Z,98.00
2018-09-13T10:48:32.341Z,96.10
2018-09-13T10:51:09.891Z,96.80
2018-09-13T10:53:44.753Z,96.30
2018-09-13T10:56:12.909Z,95.80
2018-09-13T10:58:41.000Z,94.50
2018-09-13T11:01:09.120Z,95.90
2018-09-13T11:03:37.204Z,94.50
2018-09-13T11:06:05.339Z,94.60
2018-09-13T11:08:33.564Z,94.00
2018-09-13T11:11:01.857Z,93.90
2018-09-13T11:13:38.173Z,94.60
2018-09-13T11:16:06.292Z,94.70
2018-09-13T11:18:34.409Z,94.20
2018-09-13T11:21:02.722Z,94.70
2018-09-13T11:23:31.064Z,93.30
2018-09-13T11:25:59.200Z,93.80
2018-09-13T11:28:27.312Z,92.40
2018-09-13T11:31:00.857Z,92.60
2018-09-13T11:33:29.895Z,91.40
2018-09-13T11:35:58.245Z,91.50
2018-09-13T11:38:26.342Z,92.60
2018-09-13T11:40:54.794Z,92.00
2018-09-13T11:43:22.700Z,92.30
2018-09-13T11:45:50.793Z,91.70
2018-09-13T11:48:18.868Z,94.90
2018-09-13T11:50:46.966Z,99.90
2018-09-13T11:53:15.057Z,94.40
2018-09-13T11:55:44.269Z,94.30
2018-09-13T11:58:13.880Z,97.20
2018-09-13T12:00:42.176Z,94.20
2018-09-13T12:03:10.584Z,94.80
2018-09-13T12:05:38.741Z,94.80
2018-09-13T12:08:06.985Z,93.80
2018-09-13T12:10:35.172Z,92.90
2018-09-13T12:13:03.329Z,95.20
2018-09-13T12:15:31.969Z,92.80
2018-09-13T12:18:00.195Z,92.10
2018-09-13T12:20:28.416Z,92.90
2018-09-13T12:22:56.488Z,92.80
2018-09-13T12:25:24.546Z,92.00
2018-09-13T12:27:52.614Z,93.10
2018-09-13T12:30:20.729Z,92.00
2018-09-13T12:32:48.870Z,93.00
2018-09-13T12:35:16.973Z,93.00
2018-09-13T12:37:45.113Z,91.60
2018-09-13T12:40:13.220Z,92.00
2018-09-13T12:42:41.349Z,91.70
2018-09-13T12:45:10.152Z,91.30
2018-09-13T12:47:38.254Z,91.70
2018-09-13T12:50:06.805Z,92.40
2018-09-13T12:52:34.932Z,92.00
2018-09-13T12:55:03.105Z,91.80
2018-09-13T12:57:31.244Z,92.80
2018-09-13T12:59:59.746Z,90.60
2018-09-13T13:02:27.904Z,90.70
2018-09-13T13:04:56.018Z,90.00
2018-09-13T13:07:24.088Z,98.90
2018-09-13T13:09:52.212Z,91.30
2018-09-13T13:12:20.299Z,90.00
2018-09-13T13:14:48.372Z,88.20
2018-09-13T13:17:16.476Z,88.40
2018-09-13T13:19:44.592Z,89.10
2018-09-13T13:22:12.678Z,87.90
2018-09-13T13:24:40.916Z,88.70
2018-09-13T13:27:09.083Z,88.00
2018-09-13T13:29:37.529Z,87.20
2018-09-13T13:32:05.725Z,90.50
2018-09-13T13:34:33.988Z,89.60
2018-09-13T13:37:02.258Z,89.90
2018-09-13T13:39:30.934Z,90.30
2018-09-13T13:41:59.207Z,89.10
2018-09-13T13:44:27.290Z,88.70
2018-09-13T13:46:55.384Z,90.40
2018-09-13T13:49:23.543Z,89.40
2018-09-13T13:51:51.704Z,87.60
2018-09-13T13:54:19.788Z,87.60
2018-09-13T13:56:47.919Z,88.80
2018-09-13T13:59:16.000Z,88.00
2018-09-13T14:01:44.089Z,85.80
2018-09-13T14:04:12.178Z,90.00
2018-09-13T14:06:40.323Z,86.10
2018-09-13T14:09:15.248Z,87.60
2018-09-13T14:11:43.344Z,88.20
2018-09-13T14:14:11.473Z,87.90
2018-09-13T14:16:39.556Z,85.50
2018-09-13T14:19:07.804Z,84.40
2018-09-13T14:21:35.983Z,85.80
2018-09-13T14:24:04.610Z,84.50
2018-09-13T14:26:32.872Z,83.60
2018-09-13T14:29:01.144Z,84.70
2018-09-13T14:31:29.522Z,85.00
2018-09-13T14:33:57.613Z,85.90
2018-09-13T14:36:25.797Z,86.20
2018-09-13T14:38:53.868Z,85.30
2018-09-13T14:41:21.980Z,83.40
2018-09-13T14:43:50.082Z,86.90
2018-09-13T14:46:18.185Z,88.00
2018-09-13T14:48:46.257Z,87.70
2018-09-13T14:51:14.364Z,86.80
2018-09-13T14:53:42.507Z,86.80
2018-09-13T14:56:10.613Z,86.00
2018-09-13T14:58:38.873Z,85.40
2018-09-13T15:01:07.216Z,86.50
2018-09-13T15:03:35.336Z,86.40
2018-09-13T15:06:03.531Z,86.10
2018-09-13T15:08:32.101Z,96.70
2018-09-13T15:11:00.433Z,88.90
2018-09-13T15:13:28.582Z,86.30
2018-09-13T15:15:56.786Z,87.10
2018-09-13T15:18:24.855Z,87.20
2018-09-13T15:20:52.950Z,88.90
2018-09-13T15:23:21.024Z,90.30
2018-09-13T15:25:49.252Z,90.80
2018-09-13T15:28:17.325Z,90.80
2018-09-13T15:30:45.401Z,93.00
2018-09-13T15:33:13.685Z,90.70
2018-09-13T15:35:41.796Z,90.80
2018-09-13T15:38:09.893Z,90.90
2018-09-13T15:40:37.981Z,91.00
2018-09-13T15:43:06.174Z,91.20
2018-09-13T15:45:34.611Z,90.40
2018-09-13T15:48:02.744Z,89.80
2018-09-13T15:50:31.010Z,88.60
2018-09-13T15:52:59.268Z,92.00
2018-09-13T15:55:27.429Z,90.60
2018-09-13T15:57:55.965Z,91.00
2018-09-13T16:00:24.072Z,91.40
2018-09-13T16:02:52.134Z,91.50
2018-09-13T16:05:20.364Z,91.60
2018-09-13T16:07:48.436Z,91.50
2018-09-13T16:10:16.500Z,91.50
2018-09-13T16:12:44.646Z,93.20
2018-09-13T16:15:12.654Z,92.60
2018-09-13T16:17:40.725Z,99.60
2018-09-13T16:20:08.879Z,95.90
2018-09-13T16:22:36.983Z,94.50
2018-09-13T16:25:05.205Z,96.00
2018-09-13T16:27:33.476Z,99.90
2018-09-13T16:30:01.852Z,95.60
2018-09-13T16:32:31.098Z,98.10
2018-09-13T16:35:00.012Z,98.00
2018-09-13T16:37:33.585Z,99.90
2018-09-13T16:40:10.310Z,99.40
2018-09-13T16:42:51.472Z,99.90
2018-09-13T16:45:19.988Z,92.50
2018-09-13T16:47:53.556Z,99.40
2018-09-13T16:50:21.590Z,91.30
2018-09-13T16:52:49.698Z,95.60
2018-09-13T16:55:17.780Z,99.90
2018-09-13T16:57:45.876Z,99.90
2018-09-13T17:00:13.956Z,99.60
2018-09-13T17:02:42.037Z,93.90
2018-09-13T17:05:10.138Z,90.10
2018-09-13T17:07:38.337Z,89.70
2018-09-13T17:10:06.813Z,88.60
2018-09-13T17:12:35.035Z,89.00
2018-09-13T17:15:03.292Z,89.60
2018-09-13T17:17:31.540Z,89.70
2018-09-13T17:19:59.785Z,90.70
2018-09-13T17:22:27.954Z,90.80
2018-09-13T17:24:56.448Z,91.20
2018-09-13T17:27:24.439Z,91.10
2018-09-13T17:29:52.543Z,91.90
2018-09-13T17:32:20.600Z,91.80
2018-09-13T17:34:48.685Z,92.00
2018-09-13T17:37:16.754Z,92.70
2018-09-13T17:39:44.828Z,92.90
2018-09-13T17:42:12.953Z,93.10
2018-09-13T17:44:41.024Z,92.90
2018-09-13T17:47:09.106Z,92.80
2018-09-13T17:49:37.204Z,93.00
2018-09-13T17:52:05.398Z,92.90
2018-09-13T17:54:33.557Z,93.00
2018-09-13T17:57:01.826Z,93.10
2018-09-13T17:59:29.979Z,93.20
2018-09-13T18:01:58.085Z,93.20
2018-09-13T18:04:26.179Z,93.20
2018-09-13T18:06:54.267Z,93.70
2018-09-13T18:09:22.355Z,93.60
2018-09-13T18:11:50.473Z,93.80
2018-09-13T18:14:18.532Z,94.00
2018-09-13T18:16:46.628Z,94.10
2018-09-13T18:19:14.701Z,94.10
2018-09-13T18:21:42.776Z,94.20
2018-09-13T18:24:10.955Z,94.40
2018-09-13T18:26:39.007Z,94.20
2018-09-13T18:29:07.084Z,94.20
2018-09-13T18:31:35.218Z,94.10
2018-09-13T18:34:03.305Z,94.20
2018-09-13T18:36:31.493Z,94.30
2018-09-13T18:38:59.583Z,94.30
2018-09-13T18:41:27.745Z,94.80
2018-09-13T18:43:55.819Z,94.70
2018-09-13T18:46:23.897Z,94.40
2018-09-13T18:48:51.972Z,94.50
2018-09-13T18:51:20.086Z,94.40
2018-09-13T18:53:48.223Z,94.50
2018-09-13T18:56:16.208Z,94.60
2018-09-13T18:58:44.324Z,94.60
2018-09-13T19:01:12.405Z,94.80
2018-09-13T19:03:40.495Z,94.60
2018-09-13T19:06:08.565Z,94.60
2018-09-13T19:08:36.721Z,94.70
2018-09-13T19:11:04.907Z,94.80
2018-09-13T19:13:32.992Z,95.00
2018-09-13T19:16:01.176Z,95.10
2018-09-13T19:18:29.359Z,95.10
2018-09-13T19:20:57.444Z,95.00
2018-09-13T19:23:25.519Z,95.00
2018-09-13T19:25:53.614Z,94.90
2018-09-13T19:28:21.728Z,94.90
2018-09-13T19:30:49.797Z,95.00
2018-09-13T19:33:17.918Z,95.30
2018-09-13T19:35:46.029Z,95.20
2018-09-13T19:38:14.045Z,95.00
2018-09-13T19:40:42.136Z,95.40
2018-09-13T19:43:10.213Z,95.30
2018-09-13T19:45:38.364Z,95.70
2018-09-13T19:48:06.466Z,95.40
2018-09-13T19:50:34.608Z,95.60
2018-09-13T19:53:02.724Z,95.70
2018-09-13T19:55:30.896Z,95.80
2018-09-13T19:57:58.987Z,95.80
2018-09-13T20:00:27.080Z,95.80
2018-09-13T20:02:55.934Z,96.00
2018-09-13T20:05:24.145Z,96.00
2018-09-13T20:07:52.236Z,96.00
2018-09-13T20:10:20.352Z,96.30
2018-09-13T20:12:48.413Z,96.10
2018-09-13T20:15:16.549Z,96.30
2018-09-13T20:17:44.663Z,96.30
2018-09-13T20:20:12.804Z,96.40
2018-09-13T20:22:40.863Z,96.40
2018-09-13T20:25:08.952Z,96.40
2018-09-13T20:27:37.111Z,96.40
2018-09-13T20:30:06.161Z,96.70
2018-09-13T20:32:34.274Z,96.70
2018-09-13T20:35:02.494Z,96.80
2018-09-13T20:37:30.588Z,96.90
2018-09-13T20:39:58.748Z,97.00
2018-09-13T20:42:26.866Z,97.10
2018-09-13T20:44:54.968Z,97.10
2018-09-13T20:47:23.045Z,97.20
2018-09-13T20:49:51.120Z,97.30
2018-09-13T20:52:19.260Z,97.20
2018-09-13T20:54:47.378Z,97.40
2018-09-13T20:57:15.494Z,97.40
2018-09-13T20:59:43.544Z,97.40
2018-09-13T21:02:11.633Z,97.50
2018-09-13T21:04:39.713Z,97.60
2018-09-13T21:07:07.944Z,97.80
2018-09-13T21:09:36.016Z,98.00
2018-09-13T21:12:04.159Z,97.90
2018-09-13T21:14:32.274Z,98.00
2018-09-13T21:17:00.479Z,98.10
2018-09-13T21:19:28.574Z,98.10
2018-09-13T21:21:56.661Z,98.20
2018-09-13T21:24:24.812Z,98.40
2018-09-13T21:26:52.892Z,98.40
2018-09-13T21:29:21.193Z,98.80
2018-09-13T21:31:49.274Z,98.60
2018-09-13T21:34:17.476Z,98.60
2018-09-13T21:36:45.569Z,98.90
2018-09-13T21:39:13.657Z,98.80
2018-09-13T21:41:41.826Z,98.90
2018-09-13T21:44:09.943Z,98.90
2018-09-13T21:46:38.009Z,99.00
2018-09-13T21:49:06.080Z,99.00
2018-09-13T21:51:34.200Z,99.10
2018-09-13T21:54:02.320Z,99.40
2018-09-13T21:56:30.467Z,99.40
2018-09-13T21:58:58.590Z,99.40
2018-09-13T22:01:26.652Z,99.40
2018-09-13T22:03:54.735Z,99.30
2018-09-13T22:06:22.800Z,99.30
2018-09-13T22:08:50.926Z,99.30
2018-09-13T22:11:19.046Z,99.50
2018-09-13T22:13:47.077Z,99.40
2018-09-13T22:16:15.163Z,99.50
2018-09-13T22:18:43.232Z,99.50
2018-09-13T22:21:11.314Z,99.70
2018-09-13T22:23:39.385Z,99.70
2018-09-13T22:26:07.496Z,99.60
2018-09-13T22:28:35.726Z,99.70
2018-09-13T22:31:03.865Z,99.80
2018-09-13T22:33:31.977Z,99.80
2018-09-13T22:36:00.085Z,99.90
2018-09-13T22:38:28.222Z,99.90
2018-09-13T22:40:56.564Z,99.90
2018-09-13T22:43:26.209Z,99.90
2018-09-13T22:45:54.304Z,99.90
2018-09-13T22:48:22.390Z,99.90
2018-09-13T22:50:50.464Z,99.90
2018-09-13T22:53:18.555Z,99.90
2018-09-13T22:55:46.632Z,99.90
2018-09-13T22:58:14.701Z,99.90
2018-09-13T23:00:42.769Z,99.90
2018-09-13T23:03:10.884Z,99.90
2018-09-13T23:05:38.965Z,99.90
2018-09-13T23:08:07.029Z,99.90
2018-09-13T23:10:35.160Z,99.90
2018-09-13T23:13:03.308Z,99.90
2018-09-13T23:15:31.649Z,99.90
2018-09-13T23:17:59.871Z,99.90
2018-09-13T23:20:27.895Z,99.90
2018-09-13T23:22:55.961Z,99.90
2018-09-13T23:25:24.045Z,99.90
2018-09-13T23:27:52.172Z,99.90
2018-09-13T23:30:20.281Z,99.90
2018-09-13T23:32:48.349Z,99.90
2018-09-13T23:35:16.467Z,99.90
2018-09-13T23:37:44.516Z,99.90
2018-09-13T23:40:13.011Z,99.90
2018-09-13T23:42:41.000Z,99.90
2018-09-13T23:45:09.263Z,99.90
2018-09-13T23:47:37.389Z,99.90
2018-09-13T23:50:05.524Z,99.90
2018-09-13T23:52:33.652Z,99.90
2018-09-13T23:55:01.821Z,99.90
2018-09-13T23:57:29.960Z,99.90
2018-09-13T23:59:58.033Z,99.90
