createdAt,value
2019-03-01T00:01:06.771Z,37.83
2019-03-01T00:03:36.682Z,37.55
2019-03-01T00:06:28.777Z,37.68
2019-03-01T00:09:15.291Z,37.56
2019-03-01T00:12:08.211Z,37.95
2019-03-01T00:15:11.159Z,37.70
2019-03-01T00:18:03.703Z,38.19
2019-03-01T00:20:38.265Z,38.35
2019-03-01T00:23:12.437Z,38.47
2019-03-01T00:25:53.146Z,38.75
2019-03-01T00:28:30.921Z,37.90
2019-03-01T00:31:08.398Z,36.69
2019-03-01T00:33:58.467Z,36.33
2019-03-01T00:36:42.005Z,36.41
2019-03-01T00:39:16.433Z,36.53
2019-03-01T00:41:57.108Z,36.82
2019-03-01T00:44:48.905Z,37.38
2019-03-01T00:47:17.437Z,37.11
2019-03-01T00:49:45.946Z,37.85
2019-03-01T00:52:14.444Z,37.45
2019-03-01T00:54:42.937Z,37.82
2019-03-01T00:57:11.474Z,38.04
2019-03-01T00:59:39.980Z,38.39
2019-03-01T01:02:08.503Z,37.92
2019-03-01T01:04:37.064Z,37.83
2019-03-01T01:07:05.572Z,38.61
2019-03-01T01:09:34.139Z,39.50
2019-03-01T01:12:02.655Z,39.41
2019-03-01T01:14:31.162Z,39.13
2019-03-01T01:16:59.669Z,39.29
2019-03-01T01:19:28.187Z,38.45
2019-03-01T01:21:56.715Z,38.86
2019-03-01T01:24:25.217Z,38.67
2019-03-01T01:26:53.717Z,38.87
2019-03-01T01:29:22.257Z,39.40
2019-03-01T01:31:50.754Z,39.79
2019-03-01T01:34:19.293Z,40.22
2019-03-01T01:36:47.798Z,39.85
2019-03-01T01:39:16.293Z,39.71
2019-03-01T01:41:44.829Z,40.25
2019-03-01T01:44:13.326Z,39.18
2019-03-01T01:46:41.832Z,38.70
2019-03-01T01:49:10.341Z,39.12
2019-03-01T01:51:38.847Z,39.69
2019-03-01T01:54:07.436Z,38.49
2019-03-01T01:56:35.929Z,37.89
2019-03-01T01:59:04.427Z,37.36
2019-03-01T02:01:32.930Z,37.72
2019-03-01T02:04:01.435Z,38.10
2019-03-01T02:06:30.021Z,39.06
2019-03-01T02:08:58.519Z,38.61
2019-03-01T02:11:27.013Z,37.89
2019-03-01T02:13:55.518Z,39.19
2019-03-01T02:16:24.013Z,38.95
2019-03-01T02:18:57.849Z,38.46
2019-03-01T02:21:22.761Z,38.36
2019-03-01T02:23:51.264Z,39.89
2019-03-01T02:26:19.783Z,41.40
2019-03-01T02:28:48.270Z,42.08
2019-03-01T02:31:17.215Z,42.08
2019-03-01T02:33:45.705Z,42.64
2019-03-01T02:36:14.202Z,42.54
2019-03-01T02:38:42.705Z,42.50
2019-03-01T02:41:11.206Z,42.64
2019-03-01T02:43:39.764Z,42.38
2019-03-01T02:46:08.266Z,42.19
2019-03-01T02:48:36.831Z,41.95
2019-03-01T02:51:05.330Z,42.24
2019-03-01T02:53:33.816Z,42.06
2019-03-01T02:56:02.306Z,42.06
2019-03-01T02:58:30.858Z,42.17
2019-03-01T03:00:59.338Z,42.33
2019-03-01T03:03:27.815Z,42.28
2019-03-01T03:06:14.015Z,42.40
2019-03-01T03:08:42.635Z,42.44
2019-03-01T03:11:11.141Z,42.96
2019-03-01T03:13:39.642Z,42.96
2019-03-01T03:16:08.235Z,42.80
2019-03-01T03:18:36.775Z,42.36
2019-03-01T03:21:05.268Z,42.27
2019-03-01T03:23:33.778Z,42.46
2019-03-01T03:26:02.281Z,43.17
2019-03-01T03:28:30.776Z,43.50
2019-03-01T03:30:59.320Z,42.97
2019-03-01T03:33:27.820Z,42.84
2019-03-01T03:35:56.325Z,42.92
2019-03-01T03:38:24.837Z,42.72
2019-03-01T03:40:53.355Z,43.42
2019-03-01T03:43:22.943Z,43.75
2019-03-01T03:45:51.610Z,44.71
2019-03-01T03:48:20.102Z,44.91
2019-03-01T03:50:48.610Z,45.01
2019-03-01T03:53:17.123Z,44.77
2019-03-01T03:55:45.655Z,44.77
2019-03-01T03:58:14.144Z,44.89
2019-03-01T04:00:42.681Z,44.08
2019-03-01T04:03:11.180Z,43.43
2019-03-01T04:05:39.697Z,43.10
2019-03-01T04:08:08.319Z,42.83
2019-03-01T04:10:36.824Z,42.71
2019-03-01T04:13:05.324Z,42.47
2019-03-01T04:15:33.838Z,41.71
2019-03-01T04:18:02.343Z,41.37
2019-03-01T04:20:30.881Z,42.21
2019-03-01T04:22:59.473Z,42.29
2019-03-01T04:25:27.978Z,42.57
2019-03-01T04:27:56.493Z,42.78
2019-03-01T04:30:24.995Z,43.14
2019-03-01T04:32:53.544Z,43.31
2019-03-01T04:35:22.036Z,42.83
2019-03-01T04:37:50.638Z,41.91
2019-03-01T04:40:19.222Z,41.31
2019-03-01T04:42:47.728Z,41.35
2019-03-01T04:45:17.614Z,41.40
2019-03-01T04:47:46.081Z,41.45
2019-03-01T04:50:14.683Z,42.27
2019-03-01T04:52:43.204Z,42.35
2019-03-01T04:55:13.903Z,42.01
2019-03-01T04:57:42.447Z,41.66
2019-03-01T05:00:16.635Z,41.63
2019-03-01T05:02:45.140Z,41.46
2019-03-01T05:05:13.894Z,41.62
2019-03-01T05:07:42.372Z,41.79
2019-03-01T05:10:12.371Z,41.31
2019-03-01T05:12:40.872Z,41.63
2019-03-01T05:15:14.506Z,41.31
2019-03-01T05:17:42.709Z,42.05
2019-03-01T05:20:12.206Z,41.82
2019-03-01T05:22:40.794Z,41.42
2019-03-01T05:25:10.254Z,41.64
2019-03-01T05:27:38.766Z,42.16
2019-03-01T05:30:10.536Z,42.47
2019-03-01T05:32:40.585Z,42.49
2019-03-01T05:35:09.363Z,42.81
2019-03-01T05:37:38.933Z,42.83
2019-03-01T05:40:10.186Z,43.08
2019-03-01T05:42:38.675Z,42.97
2019-03-01T05:45:12.961Z,42.71
2019-03-01T05:47:41.633Z,42.37
2019-03-01T05:50:14.578Z,40.48
2019-03-01T05:52:43.109Z,41.00
2019-03-01T05:55:12.925Z,41.22
2019-03-01T05:58:19.042Z,40.86
2019-03-01T06:00:48.109Z,40.82
2019-03-01T06:03:34.720Z,40.99
2019-03-01T06:06:03.240Z,41.23
2019-03-01T06:08:34.857Z,41.12
2019-03-01T06:11:06.072Z,40.81
2019-03-01T06:13:37.700Z,40.65
2019-03-01T06:16:09.382Z,40.64
2019-03-01T06:18:52.853Z,40.52
2019-03-01T06:21:41.073Z,40.02
2019-03-01T06:24:33.739Z,39.72
2019-03-01T06:27:16.244Z,39.70
2019-03-01T06:29:55.794Z,39.75
2019-03-01T06:32:36.523Z,39.50
2019-03-01T06:35:13.998Z,38.97
2019-03-01T06:38:05.093Z,38.82
2019-03-01T06:40:58.158Z,38.72
2019-03-01T06:43:32.689Z,38.32
2019-03-01T06:46:19.126Z,38.26
2019-03-01T06:48:49.242Z,37.54
2019-03-01T06:51:28.353Z,37.51
2019-03-01T06:53:49.545Z,37.90
2019-03-01T06:56:18.095Z,37.46
2019-03-01T06:58:46.569Z,37.63
2019-03-01T07:01:15.509Z,37.20
2019-03-01T07:03:45.576Z,37.53
2019-03-01T07:06:14.077Z,37.23
2019-03-01T07:08:42.594Z,37.32
2019-03-01T07:11:11.103Z,37.47
2019-03-01T07:13:39.660Z,37.50
2019-03-01T07:16:08.167Z,37.05
2019-03-01T07:18:36.673Z,37.29
2019-03-01T07:21:05.180Z,37.30
2019-03-01T07:23:36.794Z,37.41
2019-03-01T07:26:03.981Z,36.76
2019-03-01T07:28:32.487Z,36.96
2019-03-01T07:31:00.994Z,36.58
2019-03-01T07:33:29.516Z,36.69
2019-03-01T07:35:58.015Z,36.48
2019-03-01T07:38:26.594Z,36.50
2019-03-01T07:40:55.108Z,36.01
2019-03-01T07:43:23.618Z,35.58
2019-03-01T07:45:52.156Z,35.70
2019-03-01T07:48:20.641Z,35.79
2019-03-01T07:50:49.152Z,35.72
2019-03-01T07:53:17.653Z,35.41
2019-03-01T07:55:46.703Z,35.69
2019-03-01T07:58:15.401Z,35.43
2019-03-01T08:00:47.251Z,35.40
2019-03-01T08:03:15.132Z,35.17
2019-03-01T08:05:44.430Z,35.16
2019-03-01T08:08:13.033Z,35.13
2019-03-01T08:10:41.538Z,35.38
2019-03-01T08:13:10.037Z,35.23
2019-03-01T08:15:40.765Z,34.71
2019-03-01T08:18:09.330Z,34.95
2019-03-01T08:20:38.009Z,34.85
2019-03-01T08:23:06.508Z,34.84
2019-03-01T08:25:35.007Z,34.84
2019-03-01T08:28:03.517Z,34.68
2019-03-01T08:30:32.028Z,35.08
2019-03-01T08:33:02.629Z,35.04
2019-03-01T08:35:32.161Z,35.50
2019-03-01T08:38:00.810Z,34.63
2019-03-01T08:40:29.316Z,34.84
2019-03-01T08:42:57.822Z,34.84
2019-03-01T08:45:29.660Z,35.07
2019-03-01T08:47:58.931Z,34.22
2019-03-01T08:50:26.811Z,34.34
2019-03-01T08:52:55.326Z,34.54
2019-03-01T08:55:26.330Z,34.57
2019-03-01T08:57:54.874Z,34.35
2019-03-01T09:00:29.152Z,33.92
2019-03-01T09:03:00.951Z,34.20
2019-03-01T09:05:29.452Z,34.74
2019-03-01T09:07:57.964Z,34.61
2019-03-01T09:10:29.305Z,34.66
2019-03-01T09:12:57.000Z,34.87
2019-03-01T09:15:25.724Z,34.50
2019-03-01T09:17:54.227Z,34.56
2019-03-01T09:20:22.730Z,34.75
2019-03-01T09:22:51.247Z,34.83
2019-03-01T09:25:19.751Z,34.68
2019-03-01T09:27:48.288Z,35.11
2019-03-01T09:30:22.790Z,34.75
2019-03-01T09:32:51.306Z,34.71
2019-03-01T09:35:39.716Z,34.93
2019-03-01T09:38:08.423Z,34.72
2019-03-01T09:40:37.093Z,34.96
2019-03-01T09:43:05.597Z,35.17
2019-03-01T09:45:36.518Z,35.28
2019-03-01T09:48:05.078Z,35.55
2019-03-01T09:50:34.628Z,35.46
2019-03-01T09:53:04.139Z,35.18
2019-03-01T09:55:34.834Z,35.61
2019-03-01T09:58:02.885Z,35.99
2019-03-01T10:00:34.591Z,36.16
2019-03-01T10:03:03.095Z,34.97
2019-03-01T10:05:31.598Z,35.91
2019-03-01T10:08:00.108Z,35.66
2019-03-01T10:10:31.017Z,35.74
2019-03-01T10:12:59.579Z,35.76
2019-03-01T10:15:28.082Z,35.00
2019-03-01T10:17:56.583Z,34.89
2019-03-01T10:20:26.121Z,34.88
2019-03-01T10:22:54.674Z,35.14
2019-03-01T10:25:23.224Z,35.22
2019-03-01T10:27:51.733Z,35.06
2019-03-01T10:30:27.731Z,34.39
2019-03-01T10:32:56.235Z,34.30
2019-03-01T10:35:24.740Z,34.61
2019-03-01T10:37:53.784Z,34.70
2019-03-01T10:40:24.599Z,35.31
2019-03-01T10:42:53.162Z,34.87
2019-03-01T10:45:29.526Z,35.14
2019-03-01T10:47:58.074Z,34.82
2019-03-01T10:50:26.585Z,35.29
2019-03-01T10:52:55.080Z,35.13
2019-03-01T10:55:23.599Z,35.28
2019-03-01T10:57:52.100Z,35.11
2019-03-01T11:00:28.548Z,35.17
2019-03-01T11:02:57.550Z,35.42
2019-03-01T11:05:26.352Z,35.58
2019-03-01T11:07:55.680Z,35.45
2019-03-01T11:10:33.156Z,35.48
2019-03-01T11:13:01.720Z,35.67
2019-03-01T11:15:30.227Z,35.80
2019-03-01T11:17:58.770Z,35.43
2019-03-01T11:20:27.347Z,35.69
2019-03-01T11:22:55.881Z,35.59
2019-03-01T11:25:25.875Z,36.13
2019-03-01T11:27:54.663Z,35.73
2019-03-01T11:30:30.763Z,35.11
2019-03-01T11:32:59.264Z,35.26
2019-03-01T11:35:27.774Z,36.07
2019-03-01T11:37:56.296Z,35.49
2019-03-01T11:40:35.148Z,35.75
2019-03-01T11:43:03.761Z,34.89
2019-03-01T11:45:32.333Z,35.22
2019-03-01T11:48:01.017Z,35.15
2019-03-01T11:50:29.540Z,34.78
2019-03-01T11:52:58.044Z,34.48
2019-03-01T11:55:26.587Z,33.82
2019-03-01T11:57:55.094Z,33.74
2019-03-01T12:00:24.998Z,33.89
2019-03-01T12:02:53.619Z,34.33
2019-03-01T12:05:22.224Z,33.24
2019-03-01T12:07:50.772Z,32.24
2019-03-01T12:10:26.973Z,32.29
2019-03-01T12:12:55.551Z,32.26
2019-03-01T12:15:24.068Z,32.50
2019-03-01T12:17:52.577Z,31.54
2019-03-01T12:20:26.075Z,31.46
2019-03-01T12:22:54.585Z,32.28
2019-03-01T12:25:23.439Z,32.10
2019-03-01T12:27:51.942Z,32.59
2019-03-01T12:30:24.649Z,32.17
2019-03-01T12:32:53.160Z,32.00
2019-03-01T12:35:21.650Z,31.80
2019-03-01T12:37:50.206Z,32.63
2019-03-01T12:40:21.463Z,32.64
2019-03-01T12:42:49.970Z,32.22
2019-03-01T12:45:18.474Z,31.41
2019-03-01T12:47:46.989Z,32.03
2019-03-01T12:50:15.627Z,32.01
2019-03-01T12:52:44.146Z,32.06
2019-03-01T12:55:15.039Z,32.03
2019-03-01T12:57:43.556Z,32.24
2019-03-01T13:00:14.815Z,31.97
2019-03-01T13:02:43.362Z,32.60
2019-03-01T13:05:13.287Z,32.29
2019-03-01T13:07:41.780Z,32.45
2019-03-01T13:10:16.116Z,32.18
2019-03-01T13:12:44.625Z,32.54
2019-03-01T13:15:14.519Z,32.72
2019-03-01T13:17:43.052Z,32.57
2019-03-01T13:20:13.759Z,32.78
2019-03-01T13:22:42.280Z,32.73
2019-03-01T13:25:11.285Z,32.68
2019-03-01T13:27:39.833Z,33.19
2019-03-01T13:30:11.306Z,32.59
2019-03-01T13:32:39.812Z,32.79
2019-03-01T13:35:12.479Z,32.78
2019-03-01T13:37:41.245Z,32.59
2019-03-01T13:40:12.644Z,32.23
2019-03-01T13:42:41.158Z,32.38
2019-03-01T13:45:15.769Z,32.83
2019-03-01T13:47:44.890Z,32.39
2019-03-01T13:50:15.356Z,32.92
2019-03-01T13:52:43.924Z,32.80
2019-03-01T13:55:14.947Z,32.93
2019-03-01T13:57:46.017Z,32.89
2019-03-01T14:00:15.855Z,32.67
2019-03-01T14:02:46.873Z,32.80
2019-03-01T14:05:17.110Z,33.11
2019-03-01T14:07:45.779Z,33.31
2019-03-01T14:10:19.880Z,32.88
2019-03-01T14:12:48.396Z,33.18
2019-03-01T14:15:17.703Z,33.45
2019-03-01T14:17:46.216Z,33.15
2019-03-01T14:20:21.519Z,32.91
2019-03-01T14:22:50.065Z,33.15
2019-03-01T14:25:18.625Z,33.08
2019-03-01T14:27:47.161Z,33.19
2019-03-01T14:30:20.627Z,33.74
2019-03-01T14:32:49.129Z,32.82
2019-03-01T14:35:22.037Z,32.78
2019-03-01T14:37:47.916Z,33.07
2019-03-01T14:40:19.121Z,33.04
2019-03-01T14:42:47.810Z,33.14
2019-03-01T14:45:19.147Z,32.80
2019-03-01T14:47:47.688Z,32.44
2019-03-01T14:50:18.296Z,32.76
2019-03-01T14:52:46.807Z,32.89
2019-03-01T14:55:19.785Z,32.70
2019-03-01T14:57:51.635Z,32.55
2019-03-01T15:00:29.201Z,32.89
2019-03-01T15:03:16.023Z,32.96
2019-03-01T15:05:42.926Z,32.94
2019-03-01T15:08:11.430Z,33.20
2019-03-01T15:10:39.974Z,33.66
2019-03-01T15:13:08.480Z,34.19
2019-03-01T15:15:36.994Z,34.55
2019-03-01T15:18:05.531Z,34.74
2019-03-01T15:20:34.032Z,35.00
2019-03-01T15:23:02.596Z,35.13
2019-03-01T15:25:31.106Z,35.75
2019-03-01T15:27:59.617Z,36.12
2019-03-01T15:30:28.138Z,36.38
2019-03-01T15:32:56.694Z,36.74
2019-03-01T15:35:25.282Z,37.46
2019-03-01T15:37:53.812Z,37.96
2019-03-01T15:40:22.306Z,38.30
2019-03-01T15:42:51.523Z,38.58
2019-03-01T15:45:21.107Z,38.96
2019-03-01T15:47:50.440Z,38.89
2019-03-01T15:50:19.226Z,39.17
2019-03-01T15:52:49.662Z,39.38
2019-03-01T15:55:18.000Z,39.58
2019-03-01T15:57:46.509Z,39.82
2019-03-01T16:00:19.340Z,39.94
2019-03-01T16:02:49.989Z,39.93
2019-03-01T16:05:18.101Z,40.40
2019-03-01T16:07:46.655Z,40.56
2019-03-01T16:10:16.667Z,40.73
2019-03-01T16:12:45.182Z,40.51
2019-03-01T16:15:15.872Z,40.58
2019-03-01T16:17:44.385Z,40.71
2019-03-01T16:20:18.396Z,40.93
2019-03-01T16:22:46.908Z,40.84
2019-03-01T16:25:17.263Z,41.11
2019-03-01T16:27:47.061Z,41.45
2019-03-01T16:30:19.389Z,41.17
2019-03-01T16:32:50.514Z,41.11
2019-03-01T16:35:20.170Z,40.78
2019-03-01T16:37:50.254Z,40.40
2019-03-01T16:40:18.769Z,40.97
2019-03-01T16:42:53.003Z,40.90
2019-03-01T16:45:21.159Z,40.82
2019-03-01T16:47:48.400Z,40.50
2019-03-01T16:50:21.454Z,40.54
2019-03-01T16:52:49.993Z,40.79
2019-03-01T16:55:24.358Z,40.90
2019-03-01T16:58:05.967Z,41.00
2019-03-01T17:00:25.222Z,41.12
2019-03-01T17:03:17.896Z,40.78
2019-03-01T17:05:45.426Z,40.55
2019-03-01T17:08:13.949Z,40.18
2019-03-01T17:10:42.475Z,40.78
2019-03-01T17:13:10.983Z,40.73
2019-03-01T17:15:39.537Z,40.61
2019-03-01T17:18:11.257Z,40.74
2019-03-01T17:20:38.586Z,40.78
2019-03-01T17:23:07.186Z,40.53
2019-03-01T17:25:35.698Z,40.53
2019-03-01T17:28:04.254Z,41.07
2019-03-01T17:30:32.769Z,41.18
2019-03-01T17:33:01.271Z,41.27
2019-03-01T17:35:29.790Z,40.88
2019-03-01T17:37:58.303Z,41.04
2019-03-01T17:40:29.360Z,41.15
2019-03-01T17:42:58.348Z,40.79
2019-03-01T17:45:27.237Z,41.00
2019-03-01T17:47:55.788Z,41.30
2019-03-01T17:50:24.269Z,41.57
2019-03-01T17:52:52.820Z,41.93
2019-03-01T17:55:25.548Z,42.61
2019-03-01T17:57:54.059Z,42.84
2019-03-01T18:00:28.941Z,42.75
2019-03-01T18:02:57.450Z,42.65
2019-03-01T18:05:25.957Z,42.99
2019-03-01T18:07:54.494Z,43.20
2019-03-01T18:10:22.999Z,43.75
2019-03-01T18:12:53.102Z,43.88
2019-03-01T18:15:23.445Z,43.27
2019-03-01T18:17:53.319Z,42.96
2019-03-01T18:20:21.866Z,42.73
2019-03-01T18:22:50.377Z,43.10
2019-03-01T18:25:19.025Z,43.04
2019-03-01T18:27:49.763Z,43.34
2019-03-01T18:30:26.086Z,43.56
2019-03-01T18:32:54.636Z,43.34
2019-03-01T18:35:23.149Z,43.28
2019-03-01T18:37:55.134Z,43.75
2019-03-01T18:40:21.899Z,44.15
2019-03-01T18:42:50.409Z,44.03
2019-03-01T18:45:27.921Z,44.27
2019-03-01T18:47:56.440Z,44.40
2019-03-01T18:50:33.268Z,44.55
2019-03-01T18:53:03.886Z,44.76
2019-03-01T18:55:32.668Z,44.79
2019-03-01T18:58:01.189Z,44.77
2019-03-01T19:00:38.349Z,44.92
2019-03-01T19:03:07.283Z,45.10
2019-03-01T19:05:36.554Z,45.12
2019-03-01T19:08:06.339Z,44.78
2019-03-01T19:10:35.475Z,44.96
2019-03-01T19:13:03.984Z,45.23
2019-03-01T19:15:32.507Z,45.37
2019-03-01T19:18:01.080Z,45.67
2019-03-01T19:20:41.550Z,45.85
2019-03-01T19:23:09.038Z,45.74
2019-03-01T19:25:37.538Z,45.60
2019-03-01T19:28:06.059Z,45.83
2019-03-01T19:30:34.576Z,45.86
2019-03-01T19:33:03.443Z,45.88
2019-03-01T19:35:32.128Z,46.12
2019-03-01T19:38:00.657Z,46.15
2019-03-01T19:40:29.161Z,46.21
2019-03-01T19:42:57.687Z,46.40
2019-03-01T19:45:26.188Z,46.19
2019-03-01T19:48:01.602Z,46.42
2019-03-01T19:50:28.981Z,46.27
2019-03-01T19:52:57.512Z,46.41
2019-03-01T19:55:26.589Z,46.51
2019-03-01T19:57:55.100Z,46.52
2019-03-01T20:00:27.739Z,46.96
2019-03-01T20:02:56.245Z,47.38
2019-03-01T20:05:32.068Z,47.25
2019-03-01T20:08:01.188Z,47.58
2019-03-01T20:10:31.064Z,47.72
2019-03-01T20:12:59.664Z,47.90
2019-03-01T20:15:28.895Z,47.81
2019-03-01T20:17:57.410Z,48.11
2019-03-01T20:20:29.885Z,47.63
2019-03-01T20:22:56.856Z,47.50
2019-03-01T20:25:25.406Z,47.03
2019-03-01T20:27:53.915Z,47.26
2019-03-01T20:30:30.232Z,47.71
2019-03-01T20:32:58.481Z,47.73
2019-03-01T20:35:26.999Z,47.61
2019-03-01T20:38:00.372Z,47.88
2019-03-01T20:40:28.280Z,47.82
2019-03-01T20:43:01.301Z,47.88
2019-03-01T20:45:40.045Z,47.86
2019-03-01T20:48:08.589Z,47.79
2019-03-01T20:50:37.213Z,47.77
2019-03-01T20:53:05.735Z,47.30
2019-03-01T20:55:37.118Z,46.96
2019-03-01T20:58:04.603Z,47.12
2019-03-01T21:00:33.108Z,47.29
2019-03-01T21:03:01.618Z,47.60
2019-03-01T21:05:30.623Z,47.79
2019-03-01T21:07:59.294Z,47.66
2019-03-01T21:10:29.350Z,47.84
2019-03-01T21:12:57.860Z,48.03
2019-03-01T21:15:26.367Z,48.07
2019-03-01T21:17:57.069Z,48.33
2019-03-01T21:20:25.269Z,47.48
2019-03-01T21:22:55.411Z,47.63
2019-03-01T21:25:24.731Z,47.33
2019-03-01T21:27:53.237Z,47.09
2019-03-01T21:30:32.443Z,47.25
2019-03-01T21:33:00.948Z,47.40
2019-03-01T21:35:29.546Z,47.57
2019-03-01T21:37:58.204Z,47.84
2019-03-01T21:40:26.721Z,48.37
2019-03-01T21:42:57.333Z,48.74
2019-03-01T21:45:25.559Z,48.23
2019-03-01T21:47:54.066Z,48.02
2019-03-01T21:50:22.618Z,48.41
2019-03-01T21:52:51.324Z,48.35
2019-03-01T21:55:28.569Z,47.91
2019-03-01T21:57:55.296Z,47.77
2019-03-01T22:00:29.425Z,47.65
2019-03-01T22:02:55.333Z,47.86
2019-03-01T22:05:23.851Z,48.06
2019-03-01T22:07:52.365Z,47.87
2019-03-01T22:10:21.053Z,47.89
2019-03-01T22:12:49.550Z,47.32
2019-03-01T22:15:25.405Z,47.39
2019-03-01T22:17:53.547Z,47.73
2019-03-01T22:20:22.579Z,47.59
2019-03-01T22:22:51.142Z,47.58
2019-03-01T22:25:19.643Z,47.54
2019-03-01T22:27:48.193Z,47.79
2019-03-01T22:30:31.611Z,47.87
2019-03-01T22:33:00.096Z,47.49
2019-03-01T22:35:28.636Z,47.75
2019-03-01T22:38:00.822Z,47.84
2019-03-01T22:40:27.997Z,47.98
2019-03-01T22:42:57.803Z,47.73
2019-03-01T22:45:26.307Z,47.78
2019-03-01T22:47:54.809Z,48.06
2019-03-01T22:50:23.329Z,47.86
2019-03-01T22:52:51.827Z,47.98
2019-03-01T22:55:20.678Z,47.86
2019-03-01T22:57:49.178Z,48.06
2019-03-01T23:00:47.685Z,48.42
2019-03-01T23:03:18.896Z,48.16
2019-03-01T23:05:46.902Z,48.41
2019-03-01T23:08:15.441Z,48.08
2019-03-01T23:10:43.942Z,48.33
2019-03-01T23:13:12.446Z,48.27
2019-03-01T23:15:43.296Z,48.08
2019-03-01T23:18:11.193Z,48.03
2019-03-01T23:20:39.729Z,47.65
2019-03-01T23:23:08.232Z,47.82
2019-03-01T23:25:36.744Z,48.13
2019-03-01T23:28:08.277Z,48.22
2019-03-01T23:30:35.528Z,48.04
2019-03-01T23:33:04.037Z,48.21
2019-03-01T23:35:32.548Z,48.20
2019-03-01T23:38:01.160Z,48.40
2019-03-01T23:40:32.797Z,48.46
2019-03-01T23:42:59.955Z,48.62
2019-03-01T23:45:28.474Z,48.47
2019-03-01T23:47:57.025Z,48.07
2019-03-01T23:50:25.531Z,48.04
2019-03-01T23:52:54.767Z,47.84
2019-03-01T23:55:24.283Z,48.09
2019-03-01T23:57:52.821Z,48.41
