createdAt,value
2023-01-05T00:01:23.055Z,3.20
2023-01-05T00:06:23.564Z,3.50
2023-01-05T00:11:40.751Z,3.55
2023-01-05T00:16:52.724Z,3.58
2023-01-05T00:22:05.153Z,3.15
2023-01-05T00:26:59.021Z,3.50
2023-01-05T00:31:53.170Z,3.53
2023-01-05T00:36:47.872Z,3.47
2023-01-05T00:41:40.734Z,3.08
2023-01-05T00:46:34.256Z,3.35
2023-01-05T00:51:27.478Z,3.80
2023-01-05T00:56:20.486Z,3.65
2023-01-05T01:01:14.895Z,3.50
2023-01-05T01:06:08.281Z,3.15
2023-01-05T01:11:06.291Z,3.50
2023-01-05T01:15:58.537Z,3.58
2023-01-05T01:20:52.122Z,3.42
2023-01-05T01:25:45.789Z,3.30
2023-01-05T01:30:39.919Z,3.60
2023-01-05T01:35:33.933Z,3.10
2023-01-05T01:40:27.178Z,3.47
2023-01-05T01:45:22.473Z,3.60
2023-01-05T01:50:23.348Z,3.60
2023-01-05T01:55:20.200Z,3.28
2023-01-05T02:00:15.318Z,3.33
2023-01-05T02:05:13.732Z,3.08
2023-01-05T02:10:08.338Z,3.25
2023-01-05T02:15:30.225Z,3.15
2023-01-05T02:21:00.117Z,3.05
2023-01-05T02:26:13.140Z,3.58
2023-01-05T02:31:25.610Z,2.90
2023-01-05T02:36:33.445Z,2.95
2023-01-05T02:41:34.700Z,2.67
2023-01-05T02:46:30.453Z,3.20
2023-01-05T02:51:31.280Z,2.92
2023-01-05T02:56:32.264Z,3.13
2023-01-05T03:01:50.293Z,2.90
2023-01-05T03:07:00.482Z,3.30
2023-01-05T03:12:39.255Z,3.60
2023-01-05T03:17:40.836Z,2.85
2023-01-05T03:22:56.105Z,3.00
2023-01-05T03:28:08.158Z,2.65
2023-01-05T03:33:42.209Z,2.90
2023-01-05T03:38:46.146Z,3.13
2023-01-05T03:43:41.406Z,2.97
2023-01-05T03:48:35.279Z,2.53
2023-01-05T03:53:28.979Z,2.90
2023-01-05T03:58:22.474Z,2.85
2023-01-05T04:03:16.855Z,3.28
2023-01-05T04:08:10.079Z,3.00
2023-01-05T04:13:04.170Z,2.75
2023-01-05T04:17:59.208Z,3.10
2023-01-05T04:22:52.828Z,3.35
2023-01-05T04:27:48.291Z,3.05
2023-01-05T04:32:43.163Z,3.13
2023-01-05T04:37:40.143Z,3.33
2023-01-05T04:42:35.145Z,3.40
2023-01-05T04:47:28.860Z,3.00
2023-01-05T04:52:25.997Z,3.47
2023-01-05T04:57:19.839Z,3.53
2023-01-05T05:02:14.951Z,3.17
2023-01-05T05:07:10.506Z,3.33
2023-01-05T05:12:04.818Z,3.40
2023-01-05T05:17:01.133Z,3.33
2023-01-05T05:21:56.618Z,3.05
2023-01-05T05:26:53.487Z,2.55
2023-01-05T05:31:46.721Z,3.28
2023-01-05T05:36:40.723Z,2.90
2023-01-05T05:41:33.415Z,2.90
2023-01-05T05:46:27.647Z,2.70
2023-01-05T05:51:21.160Z,2.88
2023-01-05T05:56:14.573Z,2.90
2023-01-05T06:01:07.799Z,2.70
2023-01-05T06:06:03.987Z,2.80
2023-01-05T06:10:58.506Z,2.72
2023-01-05T06:15:52.228Z,2.75
2023-01-05T06:20:46.003Z,2.75
2023-01-05T06:25:39.273Z,3.28
2023-01-05T06:30:32.947Z,3.25
2023-01-05T06:35:27.284Z,2.80
2023-01-05T06:40:21.164Z,2.88
2023-01-05T06:45:15.889Z,3.30
2023-01-05T06:50:10.854Z,3.08
2023-01-05T06:55:12.115Z,3.08
2023-01-05T07:00:09.213Z,2.95
2023-01-05T07:05:02.827Z,2.95
2023-01-05T07:09:56.146Z,3.60
2023-01-05T07:14:52.984Z,3.33
2023-01-05T07:19:51.393Z,3.10
2023-01-05T07:24:44.604Z,2.60
2023-01-05T07:29:38.457Z,3.45
2023-01-05T07:34:32.074Z,2.90
2023-01-05T07:39:25.552Z,3.17
2023-01-05T07:44:18.955Z,3.15
2023-01-05T07:49:12.584Z,3.17
2023-01-05T07:54:06.067Z,3.00
2023-01-05T07:59:00.570Z,2.85
2023-01-05T08:03:54.134Z,2.65
2023-01-05T08:08:48.118Z,2.53
2023-01-05T08:13:59.977Z,2.97
2023-01-05T08:18:53.241Z,3.13
2023-01-05T08:23:46.320Z,3.05
2023-01-05T08:28:39.786Z,2.38
2023-01-05T08:33:33.401Z,2.30
2023-01-05T08:38:27.122Z,1.50
2023-01-05T08:43:20.844Z,1.50
2023-01-05T08:48:14.377Z,1.30
2023-01-05T08:53:07.660Z,1.23
2023-01-05T08:58:01.787Z,1.17
2023-01-05T09:02:56.197Z,1.30
2023-01-05T09:07:49.398Z,1.50
2023-01-05T09:12:43.328Z,1.15
2023-01-05T09:17:37.768Z,1.40
2023-01-05T09:22:36.578Z,1.90
2023-01-05T09:27:30.477Z,2.22
2023-01-05T09:32:24.835Z,2.10
2023-01-05T09:37:18.914Z,1.65
2023-01-05T09:42:18.401Z,1.40
2023-01-05T09:47:43.752Z,1.40
2023-01-05T09:52:41.964Z,1.92
2023-01-05T09:57:35.261Z,1.65
2023-01-05T10:02:34.542Z,1.27
2023-01-05T10:07:43.843Z,1.20
2023-01-05T10:13:00.381Z,1.20
2023-01-05T10:17:53.993Z,1.20
2023-01-05T10:22:57.387Z,1.30
2023-01-05T10:28:02.577Z,1.00
2023-01-05T10:33:27.846Z,1.20
2023-01-05T10:39:04.888Z,1.00
2023-01-05T10:44:12.689Z,1.17
2023-01-05T10:49:07.911Z,1.00
2023-01-05T10:54:03.984Z,0.73
2023-01-05T10:59:15.854Z,1.10
2023-01-05T11:04:35.836Z,0.65
2023-01-05T11:09:29.961Z,0.90
2023-01-05T11:14:25.633Z,1.05
2023-01-05T11:19:26.504Z,1.10
2023-01-05T11:24:25.323Z,0.90
2023-01-05T11:29:19.740Z,1.00
2023-01-05T11:34:28.120Z,1.35
2023-01-05T11:39:29.568Z,0.70
2023-01-05T11:49:20.190Z,2.30
2023-01-05T11:54:37.193Z,1.63
2023-01-05T11:59:31.048Z,1.55
2023-01-05T12:04:47.194Z,2.00
2023-01-05T12:09:45.579Z,1.83
2023-01-05T12:14:47.397Z,2.20
2023-01-05T12:20:02.671Z,2.30
2023-01-05T12:25:17.448Z,2.25
2023-01-05T12:36:00.790Z,2.80
2023-01-05T12:41:09.500Z,2.53
2023-01-05T12:46:14.174Z,3.00
2023-01-05T12:51:33.118Z,3.03
2023-01-05T12:56:44.046Z,3.42
2023-01-05T13:01:44.829Z,2.80
2023-01-05T13:06:43.635Z,2.60
2023-01-05T13:11:44.243Z,2.38
2023-01-05T13:16:47.664Z,3.73
2023-01-05T13:21:43.661Z,5.13
2023-01-05T13:26:38.372Z,10.90
2023-01-05T13:32:18.034Z,13.07
2023-01-05T13:37:20.790Z,15.00
2023-01-05T13:42:24.878Z,14.77
2023-01-05T13:47:56.465Z,15.40
2023-01-05T13:52:56.276Z,13.45
2023-01-05T13:57:50.428Z,12.73
2023-01-05T14:02:47.405Z,11.15
2023-01-05T14:07:41.998Z,11.13
2023-01-05T14:12:57.978Z,9.90
2023-01-05T14:18:02.967Z,9.00
2023-01-05T14:22:56.855Z,8.52
2023-01-05T14:28:19.175Z,8.90
2023-01-05T14:33:12.502Z,7.20
2023-01-05T14:38:16.434Z,6.78
2023-01-05T14:43:31.931Z,6.85
2023-01-05T14:48:32.126Z,6.47
2023-01-05T14:53:38.603Z,5.93
2023-01-05T14:58:37.553Z,5.50
2023-01-05T15:03:51.049Z,5.97
2023-01-05T15:09:05.456Z,5.20
2023-01-05T15:14:50.111Z,5.63
2023-01-05T15:19:46.098Z,5.47
2023-01-05T15:24:54.253Z,4.80
2023-01-05T15:30:14.004Z,4.72
2023-01-05T15:35:24.407Z,4.70
2023-01-05T15:40:23.464Z,4.30
2023-01-05T15:45:40.307Z,4.40
2023-01-05T15:50:46.814Z,4.53
2023-01-05T15:55:44.976Z,4.30
2023-01-05T16:00:38.682Z,4.22
2023-01-05T16:05:36.090Z,5.00
2023-01-05T16:10:43.118Z,6.80
2023-01-05T16:15:37.482Z,6.25
2023-01-05T16:20:32.015Z,6.78
2023-01-05T16:25:28.080Z,6.35
2023-01-05T16:30:31.745Z,6.85
2023-01-05T16:35:45.434Z,6.00
2023-01-05T16:40:47.819Z,6.60
2023-01-05T16:45:41.403Z,5.78
2023-01-05T16:50:36.869Z,6.22
2023-01-05T16:55:30.395Z,6.90
2023-01-05T17:00:26.691Z,5.78
2023-01-05T17:05:25.266Z,5.50
2023-01-05T17:10:22.759Z,5.35
2023-01-05T17:15:26.132Z,7.00
2023-01-05T17:20:20.141Z,5.50
2023-01-05T17:25:14.581Z,5.95
2023-01-05T17:30:27.942Z,6.20
2023-01-05T17:35:21.911Z,6.18
2023-01-05T17:40:22.337Z,6.65
2023-01-05T17:55:24.172Z,6.72
2023-01-05T18:00:22.040Z,5.63
2023-01-05T18:05:16.527Z,6.00
2023-01-05T18:10:13.921Z,5.72
2023-01-05T18:15:10.258Z,5.78
2023-01-05T18:20:04.524Z,5.90
2023-01-05T18:24:58.314Z,6.28
2023-01-05T18:29:51.951Z,6.40
2023-01-05T18:34:45.687Z,26.85
2023-01-05T18:39:39.822Z,19.05
2023-01-05T18:44:33.775Z,19.83
2023-01-05T18:49:28.620Z,19.45
2023-01-05T18:54:22.365Z,18.02
2023-01-05T18:59:16.260Z,17.25
2023-01-05T19:04:11.888Z,17.73
2023-01-05T19:09:06.511Z,15.30
2023-01-05T19:14:01.556Z,15.00
2023-01-05T19:18:57.263Z,13.80
2023-01-05T19:23:56.974Z,13.60
2023-01-05T19:28:55.179Z,12.63
2023-01-05T19:33:48.239Z,12.40
2023-01-05T19:38:43.591Z,12.48
2023-01-05T19:43:37.264Z,11.48
2023-01-05T19:48:34.754Z,11.63
2023-01-05T19:53:28.326Z,11.55
2023-01-05T19:58:21.572Z,12.07
2023-01-05T20:03:16.212Z,13.57
2023-01-05T20:08:16.685Z,13.93
2023-01-05T20:13:10.958Z,16.17
2023-01-05T20:18:05.290Z,16.42
2023-01-05T20:22:59.304Z,15.73
2023-01-05T20:27:52.867Z,15.80
2023-01-05T20:32:53.869Z,14.32
2023-01-05T20:37:47.183Z,15.40
2023-01-05T20:42:47.530Z,15.50
2023-01-05T20:47:47.484Z,14.13
2023-01-05T20:52:41.764Z,15.50
2023-01-05T20:57:36.636Z,14.60
2023-01-05T21:02:30.826Z,15.45
2023-01-05T21:07:24.437Z,15.70
2023-01-05T21:12:17.617Z,13.90
2023-01-05T21:17:12.373Z,13.18
2023-01-05T21:22:05.096Z,12.73
2023-01-05T21:26:58.796Z,14.23
2023-01-05T21:31:56.240Z,12.95
2023-01-05T21:36:49.825Z,12.05
2023-01-05T21:42:01.743Z,12.07
2023-01-05T21:46:55.250Z,11.60
2023-01-05T21:52:07.919Z,12.48
2023-01-05T21:57:01.849Z,11.52
2023-01-05T22:01:55.086Z,11.25
2023-01-05T22:06:49.393Z,10.60
2023-01-05T22:11:43.276Z,11.80
2023-01-05T22:16:36.897Z,12.00
2023-01-05T22:21:31.163Z,12.07
2023-01-05T22:26:25.645Z,12.13
2023-01-05T22:31:21.235Z,12.15
2023-01-05T22:36:20.460Z,12.32
2023-01-05T22:41:16.261Z,11.70
2023-01-05T22:46:13.365Z,11.68
2023-01-05T22:51:10.188Z,12.20
2023-01-05T22:56:04.175Z,12.15
2023-01-05T23:01:07.383Z,12.32
2023-01-05T23:06:00.469Z,13.00
2023-01-05T23:11:26.146Z,11.95
2023-01-05T23:16:19.621Z,11.30
2023-01-05T23:21:15.786Z,11.65
2023-01-05T23:26:10.000Z,11.32
2023-01-05T23:31:03.764Z,11.20
2023-01-05T23:35:57.038Z,10.30
2023-01-05T23:41:10.919Z,11.30
2023-01-05T23:46:11.385Z,11.30
2023-01-05T23:51:17.620Z,10.70
2023-01-05T23:56:23.481Z,10.57
