createdAt,value
2017-08-10T00:00:35.592Z,18.50
2017-08-10T00:03:05.091Z,18.54
2017-08-10T00:05:34.906Z,18.56
2017-08-10T00:08:04.748Z,18.58
2017-08-10T00:10:33.771Z,18.56
2017-08-10T00:13:02.877Z,18.53
2017-08-10T00:15:31.924Z,18.51
2017-08-10T00:18:01.003Z,18.47
2017-08-10T00:20:30.856Z,18.42
2017-08-10T00:22:59.897Z,18.39
2017-08-10T00:25:28.978Z,18.38
2017-08-10T00:27:58.047Z,18.40
2017-08-10T00:30:27.112Z,18.33
2017-08-10T00:32:56.183Z,18.33
2017-08-10T00:35:26.016Z,18.35
2017-08-10T00:37:55.445Z,18.36
2017-08-10T00:40:24.501Z,18.38
2017-08-10T00:42:54.310Z,18.38
2017-08-10T00:45:24.162Z,18.36
2017-08-10T00:47:53.205Z,18.30
2017-08-10T00:50:23.047Z,18.30
2017-08-10T00:52:52.110Z,18.29
2017-08-10T00:55:21.160Z,18.27
2017-08-10T00:57:50.478Z,18.29
2017-08-10T01:00:19.515Z,18.28
2017-08-10T01:02:49.351Z,18.26
2017-08-10T01:05:18.436Z,18.25
2017-08-10T01:07:47.606Z,18.20
2017-08-10T01:10:18.188Z,18.13
2017-08-10T01:12:47.246Z,18.08
2017-08-10T01:15:17.406Z,18.00
2017-08-10T01:17:46.480Z,17.94
2017-08-10T01:20:15.544Z,17.88
2017-08-10T01:22:44.606Z,17.82
2017-08-10T01:25:13.679Z,17.74
2017-08-10T01:27:42.731Z,17.71
2017-08-10T01:30:12.611Z,17.76
2017-08-10T01:32:41.674Z,17.79
2017-08-10T01:35:10.756Z,17.80
2017-08-10T01:37:39.805Z,17.78
2017-08-10T01:40:08.900Z,17.78
2017-08-10T01:42:37.978Z,17.77
2017-08-10T01:45:07.059Z,17.74
2017-08-10T01:47:36.192Z,17.70
2017-08-10T01:50:05.241Z,17.68
2017-08-10T01:52:34.315Z,17.65
2017-08-10T01:55:03.424Z,17.69
2017-08-10T01:57:32.503Z,17.70
2017-08-10T02:00:02.370Z,17.68
2017-08-10T02:02:31.425Z,17.63
2017-08-10T02:05:00.478Z,17.58
2017-08-10T02:07:29.525Z,17.55
2017-08-10T02:09:58.567Z,17.56
2017-08-10T02:12:27.642Z,17.58
2017-08-10T02:14:56.679Z,17.61
2017-08-10T02:17:26.513Z,17.58
2017-08-10T02:19:55.553Z,17.53
2017-08-10T02:22:24.611Z,17.53
2017-08-10T02:24:53.675Z,17.54
2017-08-10T02:27:23.478Z,17.39
2017-08-10T02:29:52.547Z,17.14
2017-08-10T02:32:21.640Z,17.10
2017-08-10T02:34:50.711Z,17.19
2017-08-10T02:37:19.754Z,17.28
2017-08-10T02:39:49.794Z,17.34
2017-08-10T02:42:19.861Z,17.34
2017-08-10T02:44:48.915Z,17.36
2017-08-10T02:47:17.982Z,17.28
2017-08-10T02:49:48.009Z,17.24
2017-08-10T02:52:17.036Z,17.22
2017-08-10T02:54:46.128Z,17.17
2017-08-10T02:57:15.388Z,17.18
2017-08-10T02:59:44.427Z,17.19
2017-08-10T03:02:13.507Z,17.20
2017-08-10T03:04:42.565Z,17.24
2017-08-10T03:07:11.614Z,17.27
2017-08-10T03:09:40.687Z,17.31
2017-08-10T03:12:09.768Z,17.30
2017-08-10T03:14:49.640Z,17.31
2017-08-10T03:17:18.738Z,17.35
2017-08-10T03:19:47.788Z,17.32
2017-08-10T03:22:17.771Z,17.31
2017-08-10T03:24:47.433Z,17.32
2017-08-10T03:27:17.250Z,17.35
2017-08-10T03:29:47.063Z,17.37
2017-08-10T03:32:16.907Z,17.37
2017-08-10T03:34:46.166Z,17.41
2017-08-10T03:37:16.003Z,17.40
2017-08-10T03:39:45.049Z,17.34
2017-08-10T03:42:14.102Z,17.29
2017-08-10T03:44:43.163Z,17.28
2017-08-10T03:47:13.095Z,17.30
2017-08-10T03:49:44.922Z,17.32
2017-08-10T03:52:13.960Z,17.31
2017-08-10T03:54:43.007Z,17.33
2017-08-10T03:57:12.088Z,17.32
2017-08-10T03:59:41.155Z,17.32
2017-08-10T04:02:10.522Z,17.32
2017-08-10T04:04:39.560Z,17.30
2017-08-10T04:07:08.694Z,17.31
2017-08-10T04:09:37.781Z,17.32
2017-08-10T04:12:07.206Z,17.33
2017-08-10T04:14:37.031Z,17.38
2017-08-10T04:17:06.878Z,17.36
2017-08-10T04:19:35.955Z,17.31
2017-08-10T04:22:05.035Z,17.29
2017-08-10T04:24:34.839Z,17.25
2017-08-10T04:27:04.694Z,17.23
2017-08-10T04:29:33.746Z,17.25
2017-08-10T04:32:03.562Z,17.23
2017-08-10T04:34:33.400Z,17.21
2017-08-10T04:37:03.479Z,17.17
2017-08-10T04:39:32.573Z,17.16
2017-08-10T04:42:01.666Z,17.15
2017-08-10T04:44:30.739Z,17.14
2017-08-10T04:46:59.828Z,17.17
2017-08-10T04:49:28.907Z,17.17
2017-08-10T04:51:58.522Z,17.22
2017-08-10T04:54:27.613Z,17.25
2017-08-10T04:56:56.685Z,17.25
2017-08-10T04:59:26.520Z,17.29
2017-08-10T05:01:55.585Z,17.26
2017-08-10T05:04:25.409Z,17.26
2017-08-10T05:06:54.503Z,17.31
2017-08-10T05:09:23.886Z,17.31
2017-08-10T05:11:52.923Z,17.31
2017-08-10T05:14:21.982Z,17.33
2017-08-10T05:16:51.820Z,17.35
2017-08-10T05:19:20.911Z,17.38
2017-08-10T05:21:49.963Z,17.38
2017-08-10T05:24:19.044Z,17.43
2017-08-10T05:26:48.271Z,17.51
2017-08-10T05:29:18.119Z,17.59
2017-08-10T05:31:47.818Z,17.67
2017-08-10T05:34:17.683Z,17.72
2017-08-10T05:36:46.744Z,17.82
2017-08-10T05:39:17.665Z,17.88
2017-08-10T05:41:46.732Z,17.90
2017-08-10T05:44:16.550Z,17.90
2017-08-10T05:46:46.396Z,17.92
2017-08-10T05:49:15.583Z,17.94
2017-08-10T05:51:44.610Z,18.00
2017-08-10T05:54:13.671Z,18.09
2017-08-10T05:56:42.755Z,18.14
2017-08-10T05:59:11.838Z,18.27
2017-08-10T06:01:41.689Z,18.35
2017-08-10T06:04:11.063Z,18.42
2017-08-10T06:06:41.105Z,18.47
2017-08-10T06:09:10.211Z,18.54
2017-08-10T06:11:40.029Z,18.66
2017-08-10T06:14:09.134Z,18.79
2017-08-10T06:16:38.311Z,18.90
2017-08-10T06:19:07.403Z,18.93
2017-08-10T06:21:36.456Z,18.97
2017-08-10T06:24:05.524Z,18.99
2017-08-10T06:26:34.596Z,18.99
2017-08-10T06:29:03.677Z,19.10
2017-08-10T06:31:32.748Z,19.15
2017-08-10T06:34:02.596Z,19.22
2017-08-10T06:36:31.667Z,19.24
2017-08-10T06:39:00.760Z,19.30
2017-08-10T06:41:30.598Z,19.38
2017-08-10T06:43:59.664Z,19.40
2017-08-10T06:46:29.500Z,19.41
2017-08-10T06:48:59.293Z,19.43
2017-08-10T06:51:29.127Z,19.41
2017-08-10T06:53:58.307Z,19.44
2017-08-10T06:56:29.068Z,19.56
2017-08-10T06:58:58.162Z,19.58
2017-08-10T07:01:27.196Z,19.62
2017-08-10T07:03:56.255Z,19.61
2017-08-10T07:06:25.338Z,19.66
2017-08-10T07:08:54.903Z,19.71
2017-08-10T07:11:23.985Z,19.55
2017-08-10T07:13:53.039Z,19.48
2017-08-10T07:16:22.116Z,19.54
2017-08-10T07:18:51.945Z,19.58
2017-08-10T07:21:21.124Z,19.59
2017-08-10T07:23:50.966Z,19.63
2017-08-10T07:26:20.032Z,19.67
2017-08-10T07:28:50.433Z,19.70
2017-08-10T07:31:19.532Z,19.67
2017-08-10T07:33:49.267Z,19.69
2017-08-10T07:36:18.625Z,19.72
2017-08-10T07:38:47.672Z,19.70
2017-08-10T07:41:16.881Z,19.65
2017-08-10T07:43:45.922Z,19.66
2017-08-10T07:46:15.036Z,19.74
2017-08-10T07:48:44.076Z,19.89
2017-08-10T07:51:13.129Z,20.03
2017-08-10T07:53:42.971Z,20.05
2017-08-10T07:56:12.063Z,20.08
2017-08-10T07:58:41.872Z,20.13
2017-08-10T08:01:10.962Z,20.11
2017-08-10T08:03:40.015Z,20.20
2017-08-10T08:06:09.259Z,20.25
2017-08-10T08:08:39.059Z,20.33
2017-08-10T08:11:08.291Z,20.34
2017-08-10T08:13:37.365Z,20.25
2017-08-10T08:16:07.813Z,20.14
2017-08-10T08:18:37.504Z,20.16
2017-08-10T08:21:07.287Z,20.22
2017-08-10T08:23:37.135Z,20.28
2017-08-10T08:26:06.229Z,20.31
2017-08-10T08:28:35.288Z,20.39
2017-08-10T08:31:04.358Z,20.37
2017-08-10T08:33:33.946Z,20.47
2017-08-10T08:36:03.044Z,20.60
2017-08-10T08:38:32.136Z,20.72
2017-08-10T08:41:02.658Z,20.81
2017-08-10T08:43:31.736Z,20.88
2017-08-10T08:46:01.193Z,20.98
2017-08-10T08:48:30.372Z,21.12
2017-08-10T08:50:59.465Z,21.13
2017-08-10T08:53:28.922Z,21.10
2017-08-10T08:55:59.555Z,21.14
2017-08-10T08:58:29.591Z,21.08
2017-08-10T09:00:58.669Z,21.03
2017-08-10T09:03:29.739Z,21.07
2017-08-10T09:05:59.491Z,21.17
2017-08-10T09:08:29.294Z,21.17
2017-08-10T09:10:58.337Z,21.22
2017-08-10T09:13:27.419Z,21.33
2017-08-10T09:15:57.331Z,21.31
2017-08-10T09:18:27.201Z,21.37
2017-08-10T09:20:56.252Z,21.35
2017-08-10T09:23:25.345Z,21.31
2017-08-10T09:25:55.200Z,21.39
2017-08-10T09:28:24.368Z,21.44
2017-08-10T09:30:53.439Z,21.42
2017-08-10T09:33:23.279Z,21.37
2017-08-10T09:35:52.363Z,21.14
2017-08-10T09:38:21.412Z,21.04
2017-08-10T09:40:50.455Z,21.21
2017-08-10T09:43:19.529Z,21.26
2017-08-10T09:45:49.366Z,21.19
2017-08-10T09:48:18.444Z,21.45
2017-08-10T09:50:48.272Z,21.72
2017-08-10T09:53:17.475Z,21.97
2017-08-10T09:55:46.557Z,22.16
2017-08-10T09:58:16.971Z,22.33
2017-08-10T10:00:46.815Z,22.55
2017-08-10T10:03:15.885Z,22.57
2017-08-10T10:05:44.945Z,22.69
2017-08-10T10:08:14.047Z,22.79
2017-08-10T10:10:43.121Z,22.87
2017-08-10T10:13:12.176Z,22.76
2017-08-10T10:15:41.230Z,22.74
2017-08-10T10:18:10.300Z,22.60
2017-08-10T10:20:39.379Z,22.57
2017-08-10T10:23:08.760Z,22.55
2017-08-10T10:25:38.616Z,22.49
2017-08-10T10:28:07.732Z,22.46
2017-08-10T10:30:36.972Z,22.45
2017-08-10T10:33:06.808Z,22.50
2017-08-10T10:35:35.876Z,22.55
2017-08-10T10:38:05.716Z,22.59
2017-08-10T10:40:34.787Z,22.63
2017-08-10T10:43:04.081Z,22.50
2017-08-10T10:45:33.195Z,22.34
2017-08-10T10:48:02.286Z,22.17
2017-08-10T10:50:31.332Z,22.11
2017-08-10T10:53:00.371Z,22.03
2017-08-10T10:55:29.436Z,21.99
2017-08-10T10:57:58.520Z,21.95
2017-08-10T11:00:27.592Z,21.88
2017-08-10T11:02:56.640Z,22.02
2017-08-10T11:05:25.721Z,22.10
2017-08-10T11:07:54.821Z,22.04
2017-08-10T11:10:23.904Z,22.04
2017-08-10T11:12:52.964Z,21.92
2017-08-10T11:15:22.083Z,21.86
2017-08-10T11:17:51.173Z,21.91
2017-08-10T11:20:20.294Z,21.97
2017-08-10T11:22:49.421Z,21.99
2017-08-10T11:25:18.515Z,22.01
2017-08-10T11:27:47.628Z,22.02
2017-08-10T11:30:16.687Z,21.86
2017-08-10T11:32:45.748Z,21.64
2017-08-10T11:35:14.863Z,21.61
2017-08-10T11:37:43.935Z,21.53
2017-08-10T11:40:13.005Z,21.48
2017-08-10T11:42:42.069Z,21.45
2017-08-10T11:45:11.126Z,21.37
2017-08-10T11:47:40.195Z,21.41
2017-08-10T11:50:09.265Z,21.40
2017-08-10T11:52:38.327Z,21.40
2017-08-10T11:55:07.429Z,21.32
2017-08-10T11:57:36.511Z,21.32
2017-08-10T12:00:05.653Z,21.34
2017-08-10T12:02:34.696Z,21.32
2017-08-10T12:05:03.828Z,21.21
2017-08-10T12:07:32.891Z,21.14
2017-08-10T12:10:01.960Z,21.10
2017-08-10T12:12:31.016Z,21.03
2017-08-10T12:15:00.091Z,20.96
2017-08-10T12:17:29.230Z,20.90
2017-08-10T12:19:58.278Z,20.88
2017-08-10T12:22:27.352Z,20.82
2017-08-10T12:24:56.427Z,20.70
2017-08-10T12:27:25.517Z,20.54
2017-08-10T12:29:54.588Z,20.46
2017-08-10T12:32:23.696Z,20.26
2017-08-10T12:34:52.764Z,20.17
2017-08-10T12:37:21.823Z,20.08
2017-08-10T12:39:50.901Z,19.99
2017-08-10T12:42:19.972Z,19.89
2017-08-10T12:44:49.084Z,19.82
2017-08-10T12:47:18.176Z,19.85
2017-08-10T12:49:47.273Z,19.80
2017-08-10T12:52:16.343Z,19.64
2017-08-10T12:54:45.415Z,19.60
2017-08-10T12:57:14.543Z,19.65
2017-08-10T12:59:43.594Z,19.69
2017-08-10T13:02:12.656Z,19.60
2017-08-10T13:04:42.115Z,19.60
2017-08-10T13:07:11.184Z,19.60
2017-08-10T13:09:40.266Z,19.62
2017-08-10T13:12:09.349Z,19.52
2017-08-10T13:14:38.445Z,19.46
2017-08-10T13:17:07.493Z,19.45
2017-08-10T13:19:36.556Z,19.48
2017-08-10T13:22:05.634Z,19.49
2017-08-10T13:24:34.712Z,19.40
2017-08-10T13:27:03.801Z,19.34
2017-08-10T13:29:32.894Z,19.22
2017-08-10T13:32:01.943Z,19.22
2017-08-10T13:34:31.024Z,19.32
2017-08-10T13:37:00.069Z,19.41
2017-08-10T13:39:29.149Z,19.42
2017-08-10T13:41:58.215Z,19.42
2017-08-10T13:44:27.318Z,19.42
2017-08-10T13:46:56.353Z,19.47
2017-08-10T13:49:25.424Z,19.45
2017-08-10T13:51:54.481Z,19.45
2017-08-10T13:54:23.542Z,19.53
2017-08-10T13:56:52.609Z,19.54
2017-08-10T13:59:21.676Z,19.58
2017-08-10T14:01:50.745Z,19.51
2017-08-10T14:04:19.823Z,19.57
2017-08-10T14:06:48.885Z,19.65
2017-08-10T14:09:17.935Z,19.71
2017-08-10T14:11:46.999Z,19.66
2017-08-10T14:14:16.052Z,19.60
2017-08-10T14:16:45.142Z,19.64
2017-08-10T14:19:14.202Z,19.62
2017-08-10T14:21:43.288Z,19.64
2017-08-10T14:24:12.400Z,19.57
2017-08-10T14:26:41.456Z,19.54
2017-08-10T14:29:10.553Z,19.47
2017-08-10T14:31:39.627Z,19.55
2017-08-10T14:34:08.692Z,19.58
2017-08-10T14:36:37.764Z,19.66
2017-08-10T14:39:06.902Z,19.69
2017-08-10T14:41:35.961Z,19.68
2017-08-10T14:44:05.043Z,19.60
2017-08-10T14:46:34.136Z,19.39
2017-08-10T14:49:03.228Z,19.32
2017-08-10T14:51:32.291Z,19.28
2017-08-10T14:54:01.335Z,19.26
2017-08-10T14:56:30.400Z,19.17
2017-08-10T14:58:59.506Z,19.14
2017-08-10T15:01:28.592Z,19.01
2017-08-10T15:03:57.671Z,18.93
2017-08-10T15:06:26.718Z,18.92
2017-08-10T15:08:55.788Z,18.89
2017-08-10T15:11:24.853Z,18.83
2017-08-10T15:13:53.926Z,18.85
2017-08-10T15:16:23.001Z,18.93
2017-08-10T15:18:52.279Z,19.01
2017-08-10T15:21:21.341Z,19.01
2017-08-10T15:23:50.475Z,19.07
2017-08-10T15:26:19.524Z,19.14
2017-08-10T15:28:48.585Z,19.19
2017-08-10T15:31:17.651Z,19.24
2017-08-10T15:33:46.866Z,19.29
2017-08-10T15:36:15.939Z,19.32
2017-08-10T15:38:44.991Z,19.30
2017-08-10T15:41:14.145Z,19.28
2017-08-10T15:43:43.187Z,19.28
2017-08-10T15:46:12.273Z,19.30
2017-08-10T15:48:41.316Z,19.27
2017-08-10T15:51:10.403Z,19.27
2017-08-10T15:53:39.464Z,19.33
2017-08-10T15:56:08.534Z,19.35
2017-08-10T15:58:37.582Z,19.36
2017-08-10T16:01:06.663Z,19.27
2017-08-10T16:03:35.719Z,19.28
2017-08-10T16:06:04.815Z,19.24
2017-08-10T16:08:33.869Z,19.20
2017-08-10T16:11:02.969Z,19.14
2017-08-10T16:13:32.076Z,19.10
2017-08-10T16:16:01.135Z,19.08
2017-08-10T16:18:30.207Z,19.01
2017-08-10T16:20:59.267Z,19.00
2017-08-10T16:23:28.334Z,18.95
2017-08-10T16:25:57.417Z,18.89
2017-08-10T16:28:26.564Z,18.84
2017-08-10T16:30:55.611Z,18.75
2017-08-10T16:33:24.696Z,18.78
2017-08-10T16:35:53.764Z,18.75
2017-08-10T16:38:22.845Z,18.67
2017-08-10T16:40:51.915Z,18.57
2017-08-10T16:43:20.989Z,18.55
2017-08-10T16:45:50.083Z,18.43
2017-08-10T16:48:19.133Z,18.34
2017-08-10T16:50:48.208Z,18.31
2017-08-10T16:53:17.257Z,18.28
2017-08-10T16:55:46.355Z,18.25
2017-08-10T16:58:15.409Z,18.29
2017-08-10T17:00:44.506Z,18.17
2017-08-10T17:03:13.611Z,18.17
2017-08-10T17:05:42.684Z,18.21
2017-08-10T17:08:11.796Z,18.24
2017-08-10T17:10:40.865Z,18.24
2017-08-10T17:13:09.947Z,18.23
2017-08-10T17:15:39.027Z,18.25
2017-08-10T17:18:08.105Z,18.25
2017-08-10T17:20:37.194Z,18.25
2017-08-10T17:23:06.263Z,18.27
2017-08-10T17:25:35.308Z,18.23
2017-08-10T17:28:04.398Z,18.20
2017-08-10T17:30:33.488Z,18.17
2017-08-10T17:33:02.551Z,18.17
2017-08-10T17:35:31.635Z,18.14
2017-08-10T17:38:00.715Z,18.11
2017-08-10T17:40:29.773Z,18.07
2017-08-10T17:42:58.878Z,18.12
2017-08-10T17:45:27.936Z,18.16
2017-08-10T17:47:56.989Z,18.16
2017-08-10T17:50:26.047Z,18.16
2017-08-10T17:52:55.118Z,18.15
2017-08-10T17:55:24.318Z,18.12
2017-08-10T17:57:53.411Z,18.14
2017-08-10T18:00:22.499Z,18.15
2017-08-10T18:02:51.560Z,18.20
2017-08-10T18:05:20.719Z,18.18
2017-08-10T18:07:49.768Z,18.17
2017-08-10T18:10:18.829Z,18.17
2017-08-10T18:12:48.129Z,18.09
2017-08-10T18:15:17.257Z,18.14
2017-08-10T18:17:46.312Z,18.14
2017-08-10T18:20:15.384Z,18.13
2017-08-10T18:22:44.497Z,18.12
2017-08-10T18:25:13.560Z,18.12
2017-08-10T18:27:42.621Z,18.09
2017-08-10T18:30:11.782Z,18.11
2017-08-10T18:32:40.847Z,18.10
2017-08-10T18:35:09.959Z,18.05
2017-08-10T18:37:39.014Z,18.00
2017-08-10T18:40:08.062Z,17.95
2017-08-10T18:42:37.129Z,17.92
2017-08-10T18:45:06.265Z,17.90
2017-08-10T18:47:35.296Z,17.89
2017-08-10T18:50:04.507Z,17.87
2017-08-10T18:52:33.575Z,17.89
2017-08-10T18:55:02.687Z,17.86
2017-08-10T18:57:31.783Z,17.81
2017-08-10T19:00:00.981Z,17.80
2017-08-10T19:02:30.046Z,17.77
2017-08-10T19:04:59.151Z,17.79
2017-08-10T19:07:28.357Z,17.82
2017-08-10T19:09:57.528Z,17.78
2017-08-10T19:12:26.774Z,17.75
2017-08-10T19:14:55.916Z,17.70
2017-08-10T19:17:25.069Z,17.67
2017-08-10T19:19:54.453Z,17.62
2017-08-10T19:22:23.667Z,17.64
2017-08-10T19:24:52.978Z,17.66
2017-08-10T19:27:22.319Z,17.68
2017-08-10T19:29:51.568Z,17.74
2017-08-10T19:32:21.659Z,17.72
2017-08-10T19:34:51.048Z,17.72
2017-08-10T19:37:20.489Z,17.72
2017-08-10T19:39:49.864Z,17.72
2017-08-10T19:42:19.441Z,17.73
2017-08-10T19:44:48.779Z,17.71
2017-08-10T19:47:18.173Z,17.77
2017-08-10T19:49:47.598Z,17.78
2017-08-10T19:52:16.971Z,17.84
2017-08-10T19:54:46.345Z,17.83
2017-08-10T19:57:15.580Z,17.85
2017-08-10T19:59:44.846Z,17.89
2017-08-10T20:02:14.017Z,17.91
2017-08-10T20:04:43.381Z,17.93
2017-08-10T20:07:12.563Z,17.94
2017-08-10T20:09:41.760Z,17.92
2017-08-10T20:12:10.902Z,17.94
2017-08-10T20:14:39.954Z,17.93
2017-08-10T20:17:09.073Z,17.94
2017-08-10T20:19:38.177Z,17.96
2017-08-10T20:22:07.378Z,17.92
2017-08-10T20:24:36.576Z,17.95
2017-08-10T20:27:05.978Z,17.96
2017-08-10T20:29:35.115Z,17.93
2017-08-10T20:32:04.190Z,17.92
2017-08-10T20:34:33.268Z,17.91
2017-08-10T20:37:02.325Z,17.93
2017-08-10T20:39:31.422Z,17.93
2017-08-10T20:42:00.488Z,17.91
2017-08-10T20:44:29.573Z,17.93
2017-08-10T20:46:58.631Z,17.93
2017-08-10T20:49:27.678Z,17.91
2017-08-10T20:51:56.734Z,17.87
2017-08-10T20:54:25.840Z,17.72
2017-08-10T20:56:54.884Z,17.74
2017-08-10T20:59:23.991Z,17.79
2017-08-10T21:01:53.070Z,17.83
2017-08-10T21:04:22.139Z,17.72
2017-08-10T21:06:51.214Z,17.54
2017-08-10T21:09:20.285Z,17.47
2017-08-10T21:11:49.386Z,17.40
2017-08-10T21:14:18.440Z,17.45
2017-08-10T21:16:47.515Z,17.50
2017-08-10T21:19:16.564Z,17.51
2017-08-10T21:21:45.665Z,17.52
2017-08-10T21:24:14.770Z,17.56
2017-08-10T21:26:43.787Z,17.62
2017-08-10T21:29:12.878Z,17.62
2017-08-10T21:31:41.946Z,17.67
2017-08-10T21:34:11.025Z,17.70
2017-08-10T21:36:40.094Z,17.72
2017-08-10T21:39:09.324Z,17.73
2017-08-10T21:41:38.373Z,17.69
2017-08-10T21:44:07.453Z,17.58
2017-08-10T21:46:36.503Z,17.48
2017-08-10T21:49:05.593Z,17.43
2017-08-10T21:51:34.704Z,17.44
2017-08-10T21:54:03.757Z,17.34
2017-08-10T21:56:32.855Z,17.22
2017-08-10T21:59:01.922Z,17.06
2017-08-10T22:01:31.016Z,17.01
2017-08-10T22:04:00.077Z,17.00
2017-08-10T22:06:29.223Z,16.92
2017-08-10T22:08:58.319Z,16.87
2017-08-10T22:11:27.396Z,16.86
2017-08-10T22:13:56.469Z,16.84
2017-08-10T22:16:25.553Z,16.87
2017-08-10T22:18:54.587Z,16.85
2017-08-10T22:21:23.662Z,16.77
2017-08-10T22:23:52.725Z,16.72
2017-08-10T22:26:21.793Z,16.78
2017-08-10T22:28:50.872Z,16.82
2017-08-10T22:31:19.942Z,16.77
2017-08-10T22:33:48.994Z,16.80
2017-08-10T22:36:18.097Z,16.79
2017-08-10T22:38:47.143Z,16.75
2017-08-10T22:41:16.212Z,16.77
2017-08-10T22:43:45.279Z,16.70
2017-08-10T22:46:14.376Z,16.75
2017-08-10T22:48:43.676Z,16.82
2017-08-10T22:51:12.726Z,16.93
2017-08-10T22:53:41.789Z,16.99
2017-08-10T22:56:10.876Z,17.04
2017-08-10T22:58:39.924Z,17.08
2017-08-10T23:01:09.195Z,17.13
2017-08-10T23:03:38.251Z,17.16
2017-08-10T23:06:07.313Z,17.21
2017-08-10T23:08:36.364Z,17.24
2017-08-10T23:11:05.453Z,17.22
2017-08-10T23:13:34.540Z,17.11
2017-08-10T23:16:03.624Z,17.19
2017-08-10T23:18:32.693Z,17.27
2017-08-10T23:21:02.644Z,17.27
2017-08-10T23:23:31.716Z,17.30
2017-08-10T23:26:00.801Z,17.36
2017-08-10T23:28:29.863Z,17.38
2017-08-10T23:30:58.925Z,17.36
2017-08-10T23:33:27.983Z,17.39
2017-08-10T23:35:57.060Z,17.36
2017-08-10T23:38:26.115Z,17.17
2017-08-10T23:40:55.181Z,17.17
2017-08-10T23:43:24.266Z,17.19
2017-08-10T23:45:53.315Z,17.20
2017-08-10T23:48:22.395Z,17.25
2017-08-10T23:50:51.483Z,17.26
2017-08-10T23:53:20.543Z,17.22
2017-08-10T23:55:49.609Z,17.24
2017-08-10T23:58:18.659Z,17.25
