createdAt,value
2018-05-06T00:00:21.250Z,15.32
2018-05-06T00:01:21.235Z,15.29
2018-05-06T00:02:21.223Z,15.12
2018-05-06T00:03:21.210Z,15.19
2018-05-06T00:04:21.200Z,15.10
2018-05-06T00:05:21.182Z,15.14
2018-05-06T00:06:21.166Z,15.08
2018-05-06T00:07:21.160Z,15.14
2018-05-06T00:08:21.141Z,15.19
2018-05-06T00:09:21.124Z,15.19
2018-05-06T00:10:21.110Z,15.14
2018-05-06T00:11:21.105Z,15.12
2018-05-06T00:12:21.081Z,15.20
2018-05-06T00:13:21.073Z,15.20
2018-05-06T00:14:21.056Z,15.10
2018-05-06T00:15:21.054Z,15.12
2018-05-06T00:16:21.029Z,15.19
2018-05-06T00:17:21.014Z,15.27
2018-05-06T00:18:20.994Z,15.26
2018-05-06T00:19:20.990Z,15.22
2018-05-06T00:20:20.971Z,15.35
2018-05-06T00:21:20.959Z,15.35
2018-05-06T00:22:20.940Z,15.38
2018-05-06T00:23:20.934Z,15.38
2018-05-06T00:24:20.920Z,15.38
2018-05-06T00:25:20.903Z,15.35
2018-05-06T00:26:20.882Z,15.36
2018-05-06T00:27:20.869Z,15.29
2018-05-06T00:28:20.860Z,15.27
2018-05-06T00:29:20.840Z,15.20
2018-05-06T00:30:20.830Z,15.27
2018-05-06T00:31:20.812Z,15.26
2018-05-06T00:32:20.803Z,15.23
2018-05-06T00:33:20.802Z,15.20
2018-05-06T00:34:20.769Z,15.20
2018-05-06T00:35:20.759Z,15.23
2018-05-06T00:36:20.745Z,15.17
2018-05-06T00:37:20.725Z,15.20
2018-05-06T00:38:20.713Z,15.17
2018-05-06T00:39:20.699Z,15.11
2018-05-06T00:40:20.687Z,15.12
2018-05-06T00:41:20.680Z,15.05
2018-05-06T00:42:20.655Z,15.08
2018-05-06T00:43:20.642Z,15.10
2018-05-06T00:44:20.626Z,15.03
2018-05-06T00:45:20.610Z,15.01
2018-05-06T00:46:20.606Z,14.99
2018-05-06T00:47:20.587Z,14.99
2018-05-06T00:48:20.580Z,15.07
2018-05-06T00:49:20.556Z,14.99
2018-05-06T00:50:20.538Z,14.87
2018-05-06T00:51:20.524Z,14.85
2018-05-06T00:52:20.516Z,14.89
2018-05-06T00:53:20.498Z,14.78
2018-05-06T00:54:20.491Z,14.79
2018-05-06T00:55:20.470Z,14.74
2018-05-06T00:56:20.454Z,14.77
2018-05-06T00:57:20.441Z,14.83
2018-05-06T00:58:20.431Z,14.71
2018-05-06T00:59:20.410Z,14.71
2018-05-06T01:00:20.399Z,14.70
2018-05-06T01:01:20.390Z,14.58
2018-05-06T01:02:20.367Z,14.59
2018-05-06T01:03:20.364Z,14.59
2018-05-06T01:04:20.340Z,14.58
2018-05-06T01:05:20.337Z,14.63
2018-05-06T01:06:20.311Z,14.59
2018-05-06T01:07:20.298Z,14.59
2018-05-06T01:08:20.279Z,14.61
2018-05-06T01:09:20.265Z,14.51
2018-05-06T01:10:20.256Z,14.41
2018-05-06T01:11:20.240Z,14.41
2018-05-06T01:12:20.225Z,14.40
2018-05-06T01:13:20.207Z,14.37
2018-05-06T01:14:20.196Z,14.41
2018-05-06T01:15:20.179Z,14.31
2018-05-06T01:16:20.174Z,14.37
2018-05-06T01:17:20.149Z,14.38
2018-05-06T01:18:20.141Z,14.40
2018-05-06T01:19:20.119Z,14.31
2018-05-06T01:20:20.109Z,14.38
2018-05-06T01:21:20.095Z,14.37
2018-05-06T01:22:20.077Z,14.41
2018-05-06T01:23:20.063Z,14.40
2018-05-06T01:24:20.048Z,14.38
2018-05-06T01:25:20.034Z,14.41
2018-05-06T01:26:20.020Z,14.41
2018-05-06T01:27:20.007Z,14.40
2018-05-06T01:28:19.988Z,14.34
2018-05-06T01:29:19.975Z,14.28
2018-05-06T01:30:19.959Z,14.36
2018-05-06T01:31:19.946Z,14.26
2018-05-06T01:32:19.930Z,14.33
2018-05-06T01:33:19.918Z,14.30
2018-05-06T01:34:19.904Z,14.34
2018-05-06T01:35:19.897Z,14.28
2018-05-06T01:36:19.870Z,14.30
2018-05-06T01:37:19.854Z,14.37
2018-05-06T01:38:19.843Z,14.34
2018-05-06T01:39:19.833Z,14.21
2018-05-06T01:40:19.811Z,14.15
2018-05-06T01:41:19.797Z,14.23
2018-05-06T01:42:19.788Z,14.12
2018-05-06T01:43:19.768Z,14.09
2018-05-06T01:44:19.756Z,14.15
2018-05-06T01:45:19.738Z,14.09
2018-05-06T01:46:19.731Z,14.12
2018-05-06T01:47:19.711Z,14.13
2018-05-06T01:48:19.694Z,14.21
2018-05-06T01:49:19.679Z,14.11
2018-05-06T01:50:19.672Z,14.08
2018-05-06T01:51:19.651Z,13.97
2018-05-06T01:52:19.636Z,13.88
2018-05-06T01:53:19.623Z,14.01
2018-05-06T01:54:19.606Z,14.03
2018-05-06T01:55:19.603Z,13.91
2018-05-06T01:56:19.579Z,13.96
2018-05-06T01:57:19.560Z,13.97
2018-05-06T01:58:19.547Z,14.00
2018-05-06T01:59:19.531Z,13.97
2018-05-06T02:00:19.525Z,14.00
2018-05-06T02:01:19.502Z,14.05
2018-05-06T02:02:19.490Z,14.05
2018-05-06T02:03:19.473Z,14.03
2018-05-06T02:04:19.460Z,13.96
2018-05-06T02:05:19.441Z,13.97
2018-05-06T02:06:19.432Z,14.01
2018-05-06T02:07:19.410Z,14.01
2018-05-06T02:08:19.397Z,13.98
2018-05-06T02:09:19.382Z,13.97
2018-05-06T02:10:19.371Z,13.98
2018-05-06T02:11:19.348Z,13.97
2018-05-06T02:12:19.341Z,13.96
2018-05-06T02:13:19.323Z,14.01
2018-05-06T02:14:19.316Z,14.03
2018-05-06T02:15:19.291Z,14.01
2018-05-06T02:16:19.279Z,13.90
2018-05-06T02:17:19.260Z,13.97
2018-05-06T02:18:19.302Z,13.96
2018-05-06T02:19:19.229Z,14.03
2018-05-06T02:20:19.263Z,13.93
2018-05-06T02:21:19.198Z,13.98
2018-05-06T02:22:19.191Z,13.83
2018-05-06T02:23:19.171Z,13.85
2018-05-06T02:24:19.210Z,13.86
2018-05-06T02:25:19.150Z,13.85
2018-05-06T02:26:19.136Z,13.86
2018-05-06T02:27:19.113Z,13.85
2018-05-06T02:28:19.099Z,13.88
2018-05-06T02:29:19.081Z,13.83
2018-05-06T02:30:19.067Z,13.86
2018-05-06T02:31:19.050Z,13.75
2018-05-06T02:32:19.043Z,13.78
2018-05-06T02:33:19.026Z,13.78
2018-05-06T02:34:19.011Z,13.76
2018-05-06T02:35:18.996Z,13.75
2018-05-06T02:36:18.980Z,13.68
2018-05-06T02:37:18.957Z,13.75
2018-05-06T02:38:18.953Z,13.71
2018-05-06T02:39:18.930Z,13.76
2018-05-06T02:40:18.925Z,13.76
2018-05-06T02:41:18.897Z,13.71
2018-05-06T02:42:18.887Z,13.72
2018-05-06T02:43:18.868Z,13.75
2018-05-06T02:44:18.861Z,13.72
2018-05-06T02:45:18.835Z,13.73
2018-05-06T02:46:18.821Z,13.61
2018-05-06T02:47:18.808Z,13.58
2018-05-06T02:48:18.795Z,13.68
2018-05-06T02:49:18.778Z,13.58
2018-05-06T02:50:18.759Z,13.72
2018-05-06T02:51:18.753Z,13.63
2018-05-06T02:52:18.738Z,13.61
2018-05-06T02:53:18.713Z,13.68
2018-05-06T02:54:18.703Z,13.58
2018-05-06T02:55:18.696Z,13.60
2018-05-06T02:56:18.669Z,13.63
2018-05-06T02:57:18.669Z,13.63
2018-05-06T02:58:18.635Z,13.63
2018-05-06T02:59:18.626Z,13.60
2018-05-06T03:00:18.609Z,13.60
2018-05-06T03:01:18.590Z,13.53
2018-05-06T03:02:18.591Z,13.60
2018-05-06T03:03:18.561Z,13.58
2018-05-06T03:04:18.551Z,13.63
2018-05-06T03:05:18.531Z,13.54
2018-05-06T03:06:18.520Z,13.53
2018-05-06T03:07:18.501Z,13.46
2018-05-06T03:08:18.483Z,13.55
2018-05-06T03:09:18.471Z,13.47
2018-05-06T03:10:18.455Z,13.46
2018-05-06T03:11:18.441Z,13.49
2018-05-06T03:12:18.424Z,13.40
2018-05-06T03:13:18.411Z,13.36
2018-05-06T03:14:18.392Z,13.40
2018-05-06T03:15:18.383Z,13.35
2018-05-06T03:16:18.361Z,13.32
2018-05-06T03:17:18.345Z,13.35
2018-05-06T03:18:18.330Z,13.32
2018-05-06T03:19:18.314Z,13.21
2018-05-06T03:20:18.302Z,13.23
2018-05-06T03:21:18.289Z,13.20
2018-05-06T03:22:18.270Z,13.13
2018-05-06T03:23:18.259Z,13.14
2018-05-06T03:24:18.242Z,13.21
2018-05-06T03:25:18.219Z,13.19
2018-05-06T03:26:18.211Z,13.23
2018-05-06T03:27:18.189Z,13.20
2018-05-06T03:28:18.180Z,13.20
2018-05-06T03:29:18.164Z,13.21
2018-05-06T03:30:18.152Z,13.20
2018-05-06T03:31:18.140Z,13.26
2018-05-06T03:32:18.112Z,13.26
2018-05-06T03:33:18.104Z,13.32
2018-05-06T03:34:18.089Z,13.30
2018-05-06T03:35:18.064Z,13.32
2018-05-06T03:36:18.050Z,13.32
2018-05-06T03:37:18.039Z,13.32
2018-05-06T03:38:18.020Z,13.35
2018-05-06T03:40:17.986Z,13.30
2018-05-06T03:41:17.970Z,13.29
2018-05-06T03:43:17.944Z,13.27
2018-05-06T03:44:17.930Z,13.27
2018-05-06T03:45:17.910Z,13.24
2018-05-06T03:46:17.897Z,13.24
2018-05-06T03:47:17.880Z,13.17
2018-05-06T03:48:17.869Z,13.16
2018-05-06T03:49:17.851Z,13.09
2018-05-06T03:50:17.840Z,13.13
2018-05-06T03:51:17.820Z,13.14
2018-05-06T03:52:17.810Z,12.99
2018-05-06T03:53:17.788Z,12.99
2018-05-06T03:54:17.777Z,12.87
2018-05-06T03:55:17.757Z,12.98
2018-05-06T03:56:17.739Z,12.79
2018-05-06T03:57:17.725Z,12.71
2018-05-06T03:58:17.718Z,12.77
2018-05-06T03:59:17.741Z,12.69
2018-05-06T04:00:17.685Z,12.76
2018-05-06T04:01:17.823Z,12.62
2018-05-06T04:02:17.643Z,12.77
2018-05-06T04:03:17.627Z,12.73
2018-05-06T04:04:17.617Z,12.79
2018-05-06T04:05:17.700Z,12.72
2018-05-06T04:06:17.586Z,12.68
2018-05-06T04:07:17.568Z,12.77
2018-05-06T04:08:17.548Z,12.79
2018-05-06T04:09:17.537Z,12.81
2018-05-06T04:10:17.520Z,12.72
2018-05-06T04:11:17.508Z,12.65
2018-05-06T04:12:17.484Z,12.66
2018-05-06T04:13:17.533Z,12.73
2018-05-06T04:14:17.452Z,12.88
2018-05-06T04:15:17.506Z,12.88
2018-05-06T04:16:17.421Z,12.99
2018-05-06T04:17:17.407Z,12.95
2018-05-06T04:18:17.392Z,12.91
2018-05-06T04:19:17.477Z,12.93
2018-05-06T04:20:17.369Z,12.95
2018-05-06T04:21:17.366Z,13.05
2018-05-06T04:22:17.331Z,12.98
2018-05-06T04:23:17.315Z,12.95
2018-05-06T04:24:17.296Z,12.99
2018-05-06T04:25:17.280Z,12.98
2018-05-06T04:26:17.266Z,12.93
2018-05-06T04:27:17.251Z,12.98
2018-05-06T04:28:17.241Z,13.05
2018-05-06T04:29:17.321Z,12.99
2018-05-06T04:30:17.206Z,12.98
2018-05-06T04:31:17.246Z,12.95
2018-05-06T04:32:17.175Z,12.96
2018-05-06T04:33:17.161Z,12.93
2018-05-06T04:34:17.141Z,12.98
2018-05-06T04:35:17.130Z,12.96
2018-05-06T04:36:17.120Z,13.02
2018-05-06T04:37:17.091Z,12.99
2018-05-06T04:38:17.076Z,13.06
2018-05-06T04:39:17.062Z,12.96
2018-05-06T04:40:17.052Z,12.96
2018-05-06T04:41:17.030Z,12.96
2018-05-06T04:42:17.018Z,12.96
2018-05-06T04:43:17.018Z,12.91
2018-05-06T04:44:17.056Z,12.99
2018-05-06T04:45:16.965Z,13.13
2018-05-06T04:47:16.941Z,13.14
2018-05-06T04:48:16.920Z,13.14
2018-05-06T04:49:16.906Z,13.09
2018-05-06T04:50:16.889Z,13.16
2018-05-06T04:51:16.880Z,13.16
2018-05-06T04:52:16.859Z,13.13
2018-05-06T04:53:16.839Z,13.20
2018-05-06T04:54:16.833Z,13.13
2018-05-06T04:58:16.769Z,13.27
2018-05-06T04:59:16.749Z,13.32
2018-05-06T05:00:16.731Z,13.26
2018-05-06T05:01:16.722Z,13.30
2018-05-06T05:02:16.703Z,13.45
2018-05-06T05:03:16.693Z,13.47
2018-05-06T05:04:16.671Z,13.35
2018-05-06T05:05:16.652Z,13.35
2018-05-06T05:06:16.645Z,13.32
2018-05-06T05:07:16.625Z,13.40
2018-05-06T05:08:16.612Z,13.36
2018-05-06T05:09:16.595Z,13.32
2018-05-06T05:10:16.583Z,13.40
2018-05-06T05:11:16.563Z,13.38
2018-05-06T05:12:16.546Z,13.38
2018-05-06T05:13:16.526Z,13.32
2018-05-06T05:14:16.509Z,13.38
2018-05-06T05:15:16.499Z,13.47
2018-05-06T05:16:16.482Z,13.49
2018-05-06T05:17:16.473Z,13.54
2018-05-06T05:18:16.450Z,13.54
2018-05-06T05:19:16.443Z,13.61
2018-05-06T05:20:16.423Z,13.55
2018-05-06T05:21:16.406Z,13.55
2018-05-06T05:22:16.410Z,13.49
2018-05-06T05:23:16.374Z,13.58
2018-05-06T05:24:16.357Z,13.55
2018-05-06T05:25:16.340Z,13.61
2018-05-06T05:26:16.329Z,13.76
2018-05-06T05:27:16.310Z,13.71
2018-05-06T05:28:16.296Z,13.72
2018-05-06T05:29:16.279Z,13.79
2018-05-06T05:30:16.266Z,13.76
2018-05-06T05:31:16.249Z,13.67
2018-05-06T05:32:16.235Z,13.78
2018-05-06T05:33:16.221Z,13.88
2018-05-06T05:34:16.204Z,13.83
2018-05-06T05:35:16.187Z,13.94
2018-05-06T05:36:16.179Z,13.94
2018-05-06T05:37:16.158Z,13.93
2018-05-06T05:38:16.141Z,14.00
2018-05-06T05:39:16.132Z,14.01
2018-05-06T05:40:16.111Z,14.05
2018-05-06T05:41:16.100Z,14.01
2018-05-06T05:42:16.081Z,14.08
2018-05-06T05:43:16.072Z,14.09
2018-05-06T05:44:16.049Z,14.11
2018-05-06T05:45:16.042Z,14.12
2018-05-06T05:46:16.020Z,14.22
2018-05-06T05:48:15.990Z,14.23
2018-05-06T05:49:15.974Z,14.31
2018-05-06T05:50:15.963Z,14.31
2018-05-06T05:51:15.945Z,14.31
2018-05-06T05:52:15.931Z,14.31
2018-05-06T05:53:15.922Z,14.37
2018-05-06T05:54:15.905Z,14.36
2018-05-06T05:55:15.892Z,14.40
2018-05-06T05:56:15.897Z,14.44
2018-05-06T05:57:15.860Z,14.44
2018-05-06T05:59:15.835Z,14.48
2018-05-06T06:00:15.831Z,14.44
2018-05-06T06:01:15.800Z,14.58
2018-05-06T06:02:15.791Z,14.59
2018-05-06T06:03:15.763Z,14.59
2018-05-06T06:04:15.750Z,14.70
2018-05-06T06:05:15.739Z,14.77
2018-05-06T06:06:15.813Z,14.78
2018-05-06T06:07:15.712Z,14.67
2018-05-06T06:08:15.844Z,14.73
2018-05-06T06:09:15.680Z,14.82
2018-05-06T06:10:15.672Z,14.86
2018-05-06T06:11:15.648Z,14.79
2018-05-06T06:12:15.733Z,14.90
2018-05-06T06:14:15.701Z,14.86
2018-05-06T06:15:15.591Z,14.97
2018-05-06T06:16:15.585Z,14.95
2018-05-06T06:17:15.560Z,14.95
2018-05-06T06:18:15.544Z,15.07
2018-05-06T06:19:15.552Z,15.08
2018-05-06T06:20:15.518Z,15.19
2018-05-06T06:21:15.505Z,15.20
2018-05-06T06:22:15.486Z,15.22
2018-05-06T06:23:15.474Z,15.27
2018-05-06T06:24:15.462Z,15.44
2018-05-06T06:25:15.441Z,15.45
2018-05-06T06:26:15.429Z,15.45
2018-05-06T06:27:15.411Z,15.45
2018-05-06T06:28:15.395Z,15.47
2018-05-06T06:29:15.381Z,15.59
2018-05-06T06:30:15.369Z,15.60
2018-05-06T06:31:15.357Z,15.68
2018-05-06T06:32:15.338Z,15.73
2018-05-06T06:33:15.325Z,15.80
2018-05-06T06:34:15.309Z,15.88
2018-05-06T06:35:15.298Z,15.98
2018-05-06T06:36:15.281Z,15.91
2018-05-06T06:37:15.270Z,15.96
2018-05-06T06:38:15.322Z,15.95
2018-05-06T06:39:15.239Z,16.05
2018-05-06T06:40:15.223Z,15.93
2018-05-06T06:41:15.207Z,16.03
2018-05-06T06:42:15.196Z,16.09
2018-05-06T06:43:15.180Z,16.05
2018-05-06T06:44:15.173Z,16.13
2018-05-06T06:45:15.153Z,16.10
2018-05-06T06:46:15.140Z,16.06
2018-05-06T06:47:15.131Z,16.33
2018-05-06T06:48:15.110Z,16.25
2018-05-06T06:49:15.099Z,16.32
2018-05-06T06:50:15.080Z,16.29
2018-05-06T06:51:15.071Z,16.32
2018-05-06T06:52:15.059Z,16.37
2018-05-06T06:53:15.042Z,16.47
2018-05-06T06:54:15.028Z,16.43
2018-05-06T06:55:15.012Z,16.52
2018-05-06T06:56:15.001Z,16.55
2018-05-06T06:57:14.989Z,16.64
2018-05-06T06:58:14.973Z,16.74
2018-05-06T06:59:14.959Z,16.84
2018-05-06T07:00:14.950Z,16.94
2018-05-06T07:01:14.933Z,16.95
2018-05-06T07:02:14.919Z,16.99
2018-05-06T07:03:14.912Z,17.04
2018-05-06T07:04:14.902Z,17.20
2018-05-06T07:06:14.865Z,17.20
2018-05-06T07:07:14.857Z,17.25
2018-05-06T07:08:14.836Z,17.25
2018-05-06T07:09:14.823Z,17.19
2018-05-06T07:10:14.811Z,17.16
2018-05-06T07:11:14.837Z,17.10
2018-05-06T07:12:14.785Z,17.07
2018-05-06T07:13:14.773Z,17.09
2018-05-06T07:14:14.759Z,17.20
2018-05-06T07:15:14.743Z,17.35
2018-05-06T07:16:14.731Z,17.38
2018-05-06T07:17:14.737Z,17.50
2018-05-06T07:18:14.704Z,17.62
2018-05-06T07:19:14.725Z,17.66
2018-05-06T07:20:14.682Z,17.71
2018-05-06T07:21:14.670Z,17.83
2018-05-06T07:22:14.653Z,17.75
2018-05-06T07:23:14.645Z,17.90
2018-05-06T07:24:14.637Z,17.87
2018-05-06T07:25:14.618Z,18.01
2018-05-06T07:26:14.603Z,18.09
2018-05-06T07:27:14.598Z,18.17
2018-05-06T07:28:14.578Z,18.30
2018-05-06T07:29:14.560Z,18.41
2018-05-06T07:30:14.553Z,18.39
2018-05-06T07:31:14.541Z,18.51
2018-05-06T07:33:14.511Z,18.39
2018-05-06T07:34:14.497Z,18.52
2018-05-06T07:35:14.487Z,18.43
2018-05-06T07:36:14.472Z,18.66
2018-05-06T07:38:14.451Z,18.88
2018-05-06T07:39:14.441Z,18.94
2018-05-06T07:40:14.425Z,19.09
2018-05-06T07:41:14.523Z,19.12
2018-05-06T07:42:14.407Z,19.05
2018-05-06T07:43:14.401Z,19.15
2018-05-06T07:44:14.395Z,19.23
2018-05-06T07:45:14.430Z,19.45
2018-05-06T07:46:14.378Z,19.52
2018-05-06T07:47:14.420Z,19.56
2018-05-06T07:48:14.361Z,19.74
2018-05-06T07:49:14.354Z,19.70
2018-05-06T07:50:14.347Z,19.64
2018-05-06T07:51:14.389Z,19.81
2018-05-06T07:52:14.336Z,19.77
2018-05-06T07:53:14.342Z,19.77
2018-05-06T07:54:14.333Z,19.93
2018-05-06T07:55:14.321Z,20.19
2018-05-06T07:56:14.324Z,20.64
2018-05-06T07:57:14.316Z,21.03
2018-05-06T07:58:14.327Z,21.13
2018-05-06T07:59:14.312Z,21.66
2018-05-06T08:00:14.304Z,21.91
2018-05-06T08:01:14.303Z,22.48
2018-05-06T08:02:14.347Z,23.04
2018-05-06T08:03:14.299Z,23.71
2018-05-06T08:04:14.301Z,23.76
2018-05-06T08:05:14.302Z,23.89
2018-05-06T08:06:14.296Z,23.34
2018-05-06T08:08:14.308Z,23.86
2018-05-06T08:09:14.308Z,24.55
2018-05-06T08:10:14.309Z,24.93
2018-05-06T08:11:14.303Z,24.99
2018-05-06T08:12:14.375Z,24.99
2018-05-06T08:13:14.303Z,24.97
2018-05-06T08:14:14.310Z,25.22
2018-05-06T08:15:14.310Z,25.83
2018-05-06T08:16:14.406Z,26.33
2018-05-06T08:17:14.320Z,26.94
2018-05-06T08:18:14.321Z,26.85
2018-05-06T08:19:14.320Z,27.22
2018-05-06T08:20:14.321Z,27.60
2018-05-06T08:21:14.322Z,27.40
2018-05-06T08:22:14.333Z,27.54
2018-05-06T08:23:14.359Z,28.00
2018-05-06T08:24:14.342Z,27.52
2018-05-06T08:25:14.344Z,27.78
2018-05-06T08:26:14.344Z,28.42
2018-05-06T08:27:14.348Z,28.71
2018-05-06T08:28:14.353Z,29.09
2018-05-06T08:29:14.362Z,29.31
2018-05-06T08:30:14.372Z,29.68
2018-05-06T08:31:14.408Z,30.00
2018-05-06T08:32:14.367Z,30.43
2018-05-06T08:33:14.522Z,30.33
2018-05-06T08:34:14.446Z,30.53
2018-05-06T08:35:14.384Z,30.56
2018-05-06T08:36:14.391Z,30.58
2018-05-06T08:37:14.394Z,30.45
2018-05-06T08:39:14.399Z,29.65
2018-05-06T08:40:14.415Z,29.86
2018-05-06T08:41:14.411Z,29.70
2018-05-06T08:42:14.421Z,30.28
2018-05-06T08:43:14.422Z,30.65
2018-05-06T08:44:14.441Z,30.88
2018-05-06T08:45:14.430Z,31.04
2018-05-06T08:46:14.440Z,31.26
2018-05-06T08:47:14.444Z,31.38
2018-05-06T08:48:14.464Z,31.12
2018-05-06T08:49:14.451Z,31.38
2018-05-06T08:50:14.466Z,30.83
2018-05-06T08:51:14.467Z,30.29
2018-05-06T08:52:14.473Z,29.03
2018-05-06T08:53:14.479Z,27.49
2018-05-06T08:54:14.494Z,27.35
2018-05-06T08:55:14.490Z,27.63
2018-05-06T08:56:14.498Z,28.09
2018-05-06T08:57:14.498Z,28.75
2018-05-06T08:58:14.501Z,29.44
2018-05-06T08:59:14.505Z,28.20
2018-05-06T09:00:14.513Z,28.52
2018-05-06T09:01:14.512Z,29.33
2018-05-06T09:02:14.522Z,28.90
2018-05-06T09:03:14.524Z,26.89
2018-05-06T09:04:14.525Z,26.79
2018-05-06T09:05:14.533Z,26.73
2018-05-06T09:06:14.538Z,26.42
2018-05-06T09:07:14.538Z,27.01
2018-05-06T09:08:14.537Z,25.45
2018-05-06T09:09:14.538Z,25.95
2018-05-06T09:10:14.552Z,26.26
2018-05-06T09:11:14.642Z,25.90
2018-05-06T09:12:14.562Z,26.71
2018-05-06T09:13:14.671Z,28.13
2018-05-06T09:14:14.552Z,28.98
2018-05-06T09:15:14.563Z,28.47
2018-05-06T09:16:14.551Z,28.35
2018-05-06T09:17:14.556Z,28.69
2018-05-06T09:18:14.560Z,29.41
2018-05-06T09:19:14.556Z,29.34
2018-05-06T09:20:14.559Z,30.20
2018-05-06T09:21:14.559Z,29.09
2018-05-06T09:22:14.558Z,29.44
2018-05-06T09:23:14.627Z,30.07
2018-05-06T09:24:14.563Z,30.52
2018-05-06T09:25:14.559Z,30.83
2018-05-06T09:26:14.557Z,28.81
2018-05-06T09:27:14.558Z,28.00
2018-05-06T09:28:14.556Z,28.54
2018-05-06T09:29:14.562Z,28.89
2018-05-06T09:30:14.563Z,29.36
2018-05-06T09:31:14.559Z,29.18
2018-05-06T09:32:14.598Z,28.17
2018-05-06T09:33:14.562Z,28.69
2018-05-06T09:34:14.552Z,29.49
2018-05-06T09:35:14.562Z,29.29
2018-05-06T09:37:14.552Z,30.40
2018-05-06T09:38:14.551Z,30.93
2018-05-06T09:39:14.545Z,30.92
2018-05-06T09:40:14.544Z,31.39
2018-05-06T09:41:14.542Z,31.27
2018-05-06T09:42:14.540Z,30.67
2018-05-06T09:43:14.539Z,29.18
2018-05-06T09:44:14.542Z,28.35
2018-05-06T09:45:14.536Z,28.93
2018-05-06T09:46:14.533Z,29.55
2018-05-06T09:47:14.533Z,30.08
2018-05-06T09:48:14.530Z,30.52
2018-05-06T09:49:14.527Z,31.17
2018-05-06T09:50:14.521Z,31.66
2018-05-06T09:51:14.522Z,31.17
2018-05-06T09:52:14.524Z,31.07
2018-05-06T09:53:14.513Z,30.40
2018-05-06T09:54:14.516Z,30.58
2018-05-06T09:55:14.515Z,30.82
2018-05-06T09:56:14.506Z,30.07
2018-05-06T09:57:14.507Z,28.96
2018-05-06T09:58:14.513Z,28.54
2018-05-06T09:59:14.508Z,28.71
2018-05-06T10:00:14.493Z,29.33
2018-05-06T10:02:14.485Z,30.18
2018-05-06T10:03:14.483Z,29.86
2018-05-06T10:04:14.481Z,30.29
2018-05-06T10:05:14.469Z,30.70
2018-05-06T10:06:14.470Z,31.32
2018-05-06T10:07:14.461Z,31.56
2018-05-06T10:08:14.466Z,31.99
2018-05-06T10:09:14.460Z,32.41
2018-05-06T10:10:14.453Z,31.39
2018-05-06T10:11:14.447Z,29.58
2018-05-06T10:12:14.440Z,29.92
2018-05-06T10:13:14.439Z,29.12
2018-05-06T10:14:14.432Z,28.22
2018-05-06T10:15:14.438Z,27.82
2018-05-06T10:16:14.437Z,27.37
2018-05-06T10:17:14.421Z,27.22
2018-05-06T10:18:14.422Z,26.65
2018-05-06T10:19:14.425Z,26.51
2018-05-06T10:20:14.402Z,27.15
2018-05-06T10:21:14.401Z,28.09
2018-05-06T10:22:14.421Z,28.22
2018-05-06T10:23:14.391Z,28.46
2018-05-06T10:24:14.386Z,28.64
2018-05-06T10:25:14.381Z,28.91
2018-05-06T10:26:14.402Z,27.98
2018-05-06T10:27:14.377Z,27.35
2018-05-06T10:28:14.373Z,27.35
2018-05-06T10:29:14.360Z,28.06
2018-05-06T10:30:14.361Z,27.69
2018-05-06T10:31:14.351Z,27.26
2018-05-06T10:32:14.343Z,27.07
2018-05-06T10:33:14.337Z,27.66
2018-05-06T10:34:14.335Z,27.41
2018-05-06T10:35:14.319Z,27.44
2018-05-06T10:36:14.319Z,28.00
2018-05-06T10:37:14.315Z,28.01
2018-05-06T10:38:14.305Z,28.06
2018-05-06T10:39:14.303Z,28.49
2018-05-06T10:40:14.311Z,28.40
2018-05-06T10:41:14.293Z,28.07
2018-05-06T10:42:14.278Z,28.27
2018-05-06T10:43:14.281Z,28.17
2018-05-06T10:44:14.330Z,27.42
2018-05-06T10:45:14.262Z,27.95
2018-05-06T10:46:14.257Z,28.22
2018-05-06T10:47:14.256Z,27.76
2018-05-06T10:48:14.245Z,27.79
2018-05-06T10:50:14.232Z,27.69
2018-05-06T10:51:14.230Z,27.98
2018-05-06T10:52:14.221Z,28.19
2018-05-06T10:53:14.222Z,28.46
2018-05-06T10:54:14.222Z,28.94
2018-05-06T10:55:14.207Z,28.71
2018-05-06T10:56:14.199Z,28.16
2018-05-06T10:57:14.197Z,28.12
2018-05-06T10:58:14.189Z,28.09
2018-05-06T10:59:14.184Z,27.22
2018-05-06T11:00:14.178Z,27.03
2018-05-06T11:01:14.167Z,26.82
2018-05-06T11:02:14.171Z,26.90
2018-05-06T11:03:14.162Z,26.80
2018-05-06T11:04:14.158Z,27.13
2018-05-06T11:05:14.145Z,27.27
2018-05-06T11:06:14.149Z,27.38
2018-05-06T11:07:14.150Z,27.66
2018-05-06T11:08:14.130Z,27.68
2018-05-06T11:09:14.124Z,27.91
2018-05-06T11:11:14.116Z,27.66
2018-05-06T11:12:14.109Z,27.45
2018-05-06T11:13:14.102Z,27.94
2018-05-06T11:14:14.102Z,27.69
2018-05-06T11:16:14.092Z,27.12
2018-05-06T11:17:14.102Z,26.93
2018-05-06T11:18:14.081Z,27.16
2018-05-06T11:19:14.071Z,27.44
2018-05-06T11:20:14.063Z,27.80
2018-05-06T11:21:14.054Z,28.10
2018-05-06T11:22:14.046Z,28.07
2018-05-06T11:23:14.045Z,28.00
2018-05-06T11:24:14.041Z,28.15
2018-05-06T11:26:14.066Z,28.12
2018-05-06T11:27:14.023Z,28.13
2018-05-06T11:28:14.029Z,28.03
2018-05-06T11:29:14.010Z,27.61
2018-05-06T11:30:14.003Z,27.72
2018-05-06T11:31:14.050Z,26.95
2018-05-06T11:32:13.992Z,26.60
2018-05-06T11:33:13.984Z,26.82
2018-05-06T11:34:13.985Z,26.78
2018-05-06T11:35:13.974Z,26.52
2018-05-06T11:36:13.972Z,26.64
2018-05-06T11:37:13.961Z,26.52
2018-05-06T11:38:13.971Z,26.39
2018-05-06T11:39:13.951Z,26.45
2018-05-06T11:40:13.942Z,26.19
2018-05-06T11:41:13.942Z,26.52
2018-05-06T11:42:13.929Z,26.83
2018-05-06T11:43:13.923Z,27.13
2018-05-06T11:44:13.923Z,27.38
2018-05-06T11:45:13.909Z,27.52
2018-05-06T11:46:13.918Z,27.42
2018-05-06T11:47:13.908Z,27.64
2018-05-06T11:48:13.898Z,28.00
2018-05-06T11:49:13.888Z,27.78
2018-05-06T11:50:13.891Z,27.10
2018-05-06T11:51:13.881Z,26.63
2018-05-06T11:52:13.882Z,26.23
2018-05-06T11:53:13.871Z,26.48
2018-05-06T11:54:13.874Z,26.78
2018-05-06T11:55:13.860Z,27.15
2018-05-06T11:56:13.868Z,27.32
2018-05-06T11:57:13.839Z,27.53
2018-05-06T11:58:13.835Z,27.68
2018-05-06T11:59:13.831Z,28.00
2018-05-06T12:00:13.976Z,28.01
2018-05-06T12:01:13.818Z,28.10
2018-05-06T12:02:13.874Z,28.07
2018-05-06T12:03:13.810Z,27.79
2018-05-06T12:04:13.818Z,27.41
2018-05-06T12:05:13.796Z,27.37
2018-05-06T12:06:13.835Z,27.35
2018-05-06T12:07:13.781Z,27.66
2018-05-06T12:08:13.782Z,27.98
2018-05-06T12:09:13.770Z,28.46
2018-05-06T12:10:13.764Z,28.49
2018-05-06T12:11:13.761Z,28.64
2018-05-06T12:12:13.756Z,29.00
2018-05-06T12:13:13.750Z,28.96
2018-05-06T12:14:13.743Z,29.04
2018-05-06T12:15:13.745Z,29.09
2018-05-06T12:16:13.731Z,28.53
2018-05-06T12:17:13.725Z,28.56
2018-05-06T12:18:13.725Z,28.34
2018-05-06T12:19:13.719Z,28.07
2018-05-06T12:20:13.718Z,27.95
2018-05-06T12:21:13.704Z,27.79
2018-05-06T12:22:13.703Z,27.32
2018-05-06T12:23:13.692Z,27.44
2018-05-06T12:24:13.685Z,27.49
2018-05-06T12:25:13.684Z,27.68
2018-05-06T12:26:13.679Z,27.88
2018-05-06T12:27:13.669Z,28.12
2018-05-06T12:28:13.663Z,28.27
2018-05-06T12:29:13.662Z,28.07
2018-05-06T12:30:13.663Z,28.34
2018-05-06T12:31:13.658Z,28.30
2018-05-06T12:32:13.642Z,28.12
2018-05-06T12:33:13.641Z,27.26
2018-05-06T12:34:13.633Z,27.01
2018-05-06T12:35:13.630Z,27.17
2018-05-06T12:36:13.625Z,26.89
2018-05-06T12:37:13.613Z,27.30
2018-05-06T12:38:13.611Z,27.41
2018-05-06T12:39:13.610Z,27.66
2018-05-06T12:40:13.609Z,27.98
2018-05-06T12:41:13.613Z,28.19
2018-05-06T12:42:13.597Z,28.46
2018-05-06T12:43:13.601Z,28.47
2018-05-06T12:44:13.584Z,28.66
2018-05-06T12:45:13.573Z,28.68
2018-05-06T12:46:13.563Z,28.28
2018-05-06T12:47:13.563Z,28.27
2018-05-06T12:48:13.552Z,28.10
2018-05-06T12:49:13.551Z,27.78
2018-05-06T12:50:13.539Z,27.82
2018-05-06T12:51:13.541Z,27.82
2018-05-06T12:52:13.531Z,27.90
2018-05-06T12:53:13.532Z,28.05
2018-05-06T12:54:13.529Z,27.87
2018-05-06T12:55:13.604Z,28.10
2018-05-06T12:56:13.509Z,28.38
2018-05-06T12:57:13.502Z,28.59
2018-05-06T12:58:13.500Z,28.42
2018-05-06T12:59:13.496Z,28.24
2018-05-06T13:00:13.486Z,28.17
2018-05-06T13:01:13.480Z,28.09
2018-05-06T13:02:13.483Z,28.09
2018-05-06T13:03:13.474Z,28.15
2018-05-06T13:04:13.470Z,28.06
2018-05-06T13:05:13.460Z,27.97
2018-05-06T13:06:13.456Z,28.03
2018-05-06T13:07:13.451Z,27.95
2018-05-06T13:08:13.453Z,27.98
2018-05-06T13:09:13.450Z,27.83
2018-05-06T13:10:13.438Z,27.87
2018-05-06T13:11:13.427Z,27.60
2018-05-06T13:12:13.424Z,27.64