createdAt,value
2022-11-22T10:40:50.449Z,5.26
2022-11-22T10:43:50.903Z,5.36
2022-11-22T10:46:42.882Z,5.41
2022-11-22T10:49:38.850Z,5.49
2022-11-22T10:52:26.814Z,5.61
2022-11-22T10:55:24.042Z,5.64
2022-11-22T10:58:11.895Z,5.75
2022-11-22T11:00:43.952Z,5.88
2022-11-22T11:03:23.210Z,5.96
2022-11-22T11:11:41.920Z,6.20
2022-11-22T11:14:20.092Z,6.29
2022-11-22T11:16:47.156Z,6.24
2022-11-22T11:19:19.803Z,6.32
2022-11-22T11:21:56.983Z,6.31
2022-11-22T11:24:23.576Z,6.39
2022-11-22T11:27:00.233Z,6.50
2022-11-22T11:29:38.221Z,6.53
2022-11-22T11:32:08.693Z,6.52
2022-11-22T11:34:36.449Z,6.52
2022-11-22T11:37:05.413Z,6.53
2022-11-22T11:39:37.608Z,6.71
2022-11-22T11:42:22.368Z,6.72
2022-11-22T11:44:48.995Z,6.78
2022-11-22T11:47:32.061Z,6.79
2022-11-22T11:49:58.664Z,6.86
2022-11-22T11:52:26.843Z,6.91
2022-11-22T11:54:56.518Z,6.91
2022-11-22T11:57:35.001Z,6.79
2022-11-22T12:00:18.772Z,6.77
2022-11-22T12:02:52.090Z,6.93
2022-11-22T12:05:18.702Z,6.97
2022-11-22T12:07:46.979Z,7.07
2022-11-22T12:10:30.982Z,7.06
2022-11-22T12:13:04.771Z,7.15
2022-11-22T12:15:52.677Z,7.05
2022-11-22T12:18:31.295Z,7.14
2022-11-22T12:21:09.983Z,7.15
2022-11-22T12:23:47.957Z,7.14
2022-11-22T12:26:17.628Z,7.13
2022-11-22T12:28:44.542Z,7.31
2022-11-22T12:31:29.325Z,7.45
2022-11-22T12:34:02.885Z,7.48
2022-11-22T12:36:47.529Z,7.48
2022-11-22T12:39:26.665Z,7.21
2022-11-22T12:42:17.449Z,7.36
2022-11-22T12:44:53.086Z,7.44
2022-11-22T12:47:28.675Z,7.51
2022-11-22T12:50:03.234Z,7.60
2022-11-22T12:52:41.835Z,7.69
2022-11-22T12:55:22.976Z,7.72
2022-11-22T12:58:24.711Z,7.79
2022-11-22T13:01:06.761Z,7.83
2022-11-22T13:03:44.500Z,7.94
2022-11-22T13:06:11.664Z,8.19
2022-11-22T13:08:46.455Z,8.07
2022-11-22T13:11:50.879Z,7.75
2022-11-22T13:14:30.414Z,7.95
2022-11-22T13:16:57.364Z,7.40
2022-11-22T13:19:26.791Z,7.46
2022-11-22T13:22:12.094Z,7.59
2022-11-22T13:25:02.967Z,7.84
2022-11-22T13:27:35.612Z,8.09
2022-11-22T13:30:03.344Z,7.97
2022-11-22T13:32:32.721Z,7.98
2022-11-22T13:35:11.532Z,8.11
2022-11-22T13:37:51.038Z,7.76
2022-11-22T13:40:27.324Z,7.32
2022-11-22T13:43:21.421Z,7.36
2022-11-22T13:45:55.001Z,7.38
2022-11-22T13:48:40.013Z,7.32
2022-11-22T13:51:08.366Z,7.02
2022-11-22T13:53:37.101Z,6.98
2022-11-22T13:56:35.867Z,6.81
2022-11-22T13:59:14.778Z,6.87
2022-11-22T14:01:41.378Z,6.61
2022-11-22T14:04:17.458Z,6.66
2022-11-22T14:07:04.784Z,6.70
2022-11-22T14:09:44.483Z,6.68
2022-11-22T14:12:11.007Z,6.67
2022-11-22T14:15:03.721Z,6.61
2022-11-22T14:17:42.356Z,6.47
2022-11-22T14:20:37.139Z,6.46
2022-11-22T14:23:28.652Z,6.41
2022-11-22T14:26:04.866Z,6.43
2022-11-22T14:28:40.279Z,6.23
2022-11-22T14:31:34.547Z,6.22
2022-11-22T14:34:21.947Z,6.12
2022-11-22T14:37:10.230Z,5.94
2022-11-22T14:39:53.155Z,5.97
2022-11-22T14:42:47.149Z,6.05
2022-11-22T14:45:18.620Z,5.99
2022-11-22T14:47:51.283Z,6.01
2022-11-22T14:50:28.752Z,5.93
2022-11-22T14:53:11.538Z,5.99
2022-11-22T14:55:38.312Z,5.90
2022-11-22T14:58:08.187Z,5.89
2022-11-22T15:00:58.322Z,5.88
2022-11-22T15:03:52.610Z,5.86
2022-11-22T15:09:10.679Z,5.82
2022-11-22T15:10:00.330Z,5.87
2022-11-22T15:13:04.663Z,5.74
2022-11-22T15:57:34.387Z,5.59
2022-11-22T16:00:01.686Z,5.64
2022-11-22T16:02:32.415Z,5.63
2022-11-22T16:06:11.471Z,5.68
2022-11-22T16:07:48.778Z,5.64
2022-11-22T16:10:42.831Z,5.68
2022-11-22T16:13:33.646Z,5.66
2022-11-22T16:16:12.065Z,5.63
2022-11-22T16:18:43.491Z,5.62
2022-11-22T16:21:10.664Z,5.67
2022-11-22T16:23:38.917Z,5.62
2022-11-22T16:26:31.861Z,5.60
2022-11-22T16:29:35.622Z,5.64
2022-11-22T16:32:10.948Z,5.63
2022-11-22T16:34:38.543Z,5.63
2022-11-22T16:37:33.150Z,5.64
2022-11-22T16:40:05.783Z,5.63
2022-11-22T16:42:32.501Z,5.66
2022-11-22T16:45:04.027Z,5.67
2022-11-22T16:47:31.245Z,5.66
2022-11-22T16:49:57.947Z,5.64
2022-11-22T16:52:25.101Z,5.55
2022-11-22T16:54:51.731Z,5.49
2022-11-22T16:57:18.332Z,5.55
2022-11-22T16:59:45.044Z,5.52
2022-11-22T17:02:16.837Z,5.52
2022-11-22T17:04:47.828Z,5.47
2022-11-22T17:07:15.981Z,5.46
2022-11-22T17:09:42.636Z,5.42
2022-11-22T17:12:38.750Z,5.41
2022-11-22T17:15:05.818Z,5.42
2022-11-22T17:17:32.396Z,5.36
2022-11-22T17:19:59.237Z,5.38
2022-11-22T17:22:26.019Z,5.34
2022-11-22T17:24:52.697Z,5.30
2022-11-22T17:27:19.347Z,5.33
2022-11-22T17:29:51.134Z,5.28
2022-11-22T17:32:18.114Z,5.28
2022-11-22T17:34:44.787Z,5.26
2022-11-22T17:37:12.719Z,5.28
2022-11-22T17:39:39.943Z,5.33
2022-11-22T17:42:06.910Z,5.32
2022-11-22T17:44:34.217Z,5.33
2022-11-22T17:47:01.080Z,5.34
2022-11-22T17:49:28.570Z,5.40
2022-11-22T17:51:55.600Z,5.35
2022-11-22T17:54:22.255Z,5.43
2022-11-22T17:56:48.945Z,5.52
2022-11-22T17:59:15.658Z,5.47
2022-11-22T18:01:43.253Z,5.46
2022-11-22T18:04:10.177Z,5.42
2022-11-22T18:06:36.793Z,5.45
2022-11-22T18:09:03.653Z,5.46
2022-11-22T18:11:30.282Z,5.41
2022-11-22T18:13:56.956Z,5.44
2022-11-22T18:16:28.579Z,5.42
2022-11-22T18:18:57.853Z,5.43
2022-11-22T18:21:25.066Z,5.41
2022-11-22T18:23:51.732Z,5.36
2022-11-22T18:31:53.156Z,5.41
2022-11-22T18:34:20.774Z,5.41
2022-11-22T18:37:04.217Z,5.43
2022-11-22T18:39:37.759Z,5.48
2022-11-22T18:42:16.758Z,5.44
2022-11-22T18:44:43.513Z,5.46
2022-11-22T18:47:10.210Z,5.48
2022-11-22T18:49:37.540Z,5.47
2022-11-22T18:52:04.374Z,5.47
2022-11-22T18:54:31.408Z,5.47
2022-11-22T18:56:58.401Z,5.55
2022-11-22T18:59:25.035Z,5.52
2022-11-22T19:01:51.765Z,5.56
2022-11-22T19:04:18.495Z,5.60
2022-11-22T19:06:48.424Z,5.70
2022-11-22T19:09:15.168Z,5.69
2022-11-22T19:11:41.836Z,5.64
2022-11-22T19:14:08.620Z,5.61
2022-11-22T19:16:35.264Z,5.65
2022-11-22T19:19:02.369Z,5.62
2022-11-22T19:21:29.967Z,5.64
2022-11-22T19:23:56.878Z,5.65
2022-11-22T19:26:26.887Z,5.67
2022-11-22T19:28:57.822Z,5.72
2022-11-22T19:31:28.004Z,5.67
2022-11-22T19:33:55.119Z,5.67
2022-11-22T19:36:29.144Z,5.73
2022-11-22T19:38:59.307Z,5.74
2022-11-22T19:41:26.265Z,5.76
2022-11-22T19:43:52.949Z,5.78
2022-11-22T19:46:20.125Z,5.78
