createdAt,value
2018-06-30T00:00:22.105Z,0.00
2018-06-30T00:01:22.129Z,0.00
2018-06-30T00:02:22.159Z,0.00
2018-06-30T00:03:22.183Z,0.00
2018-06-30T00:04:22.215Z,0.00
2018-06-30T00:05:22.235Z,0.00
2018-06-30T00:06:22.265Z,0.00
2018-06-30T00:07:22.289Z,0.00
2018-06-30T00:08:22.314Z,0.00
2018-06-30T00:09:22.351Z,0.00
2018-06-30T00:10:22.375Z,0.00
2018-06-30T00:11:22.401Z,0.00
2018-06-30T00:12:22.423Z,0.00
2018-06-30T00:13:22.449Z,0.00
2018-06-30T00:14:22.485Z,0.00
2018-06-30T00:15:22.501Z,0.00
2018-06-30T00:16:22.534Z,0.00
2018-06-30T00:17:22.561Z,0.00
2018-06-30T00:18:22.586Z,0.00
2018-06-30T00:19:22.609Z,0.00
2018-06-30T00:20:22.631Z,0.00
2018-06-30T00:21:22.665Z,0.00
2018-06-30T00:22:22.687Z,0.00
2018-06-30T00:23:22.714Z,0.00
2018-06-30T00:24:22.749Z,0.00
2018-06-30T00:25:22.769Z,0.00
2018-06-30T00:26:22.800Z,0.00
2018-06-30T00:27:22.830Z,0.00
2018-06-30T00:28:22.851Z,0.00
2018-06-30T00:29:22.877Z,0.00
2018-06-30T00:30:22.905Z,0.00
2018-06-30T00:31:22.930Z,0.00
2018-06-30T00:32:22.961Z,0.00
2018-06-30T00:33:22.984Z,0.00
2018-06-30T00:34:23.007Z,0.00
2018-06-30T00:35:23.037Z,0.00
2018-06-30T00:36:23.067Z,0.00
2018-06-30T00:37:23.090Z,0.00
2018-06-30T00:38:23.138Z,0.00
2018-06-30T00:39:23.143Z,0.00
2018-06-30T00:40:23.173Z,0.00
2018-06-30T00:41:23.204Z,0.00
2018-06-30T00:42:23.224Z,0.00
2018-06-30T00:43:23.250Z,0.00
2018-06-30T00:44:23.279Z,0.00
2018-06-30T00:45:23.306Z,0.00
2018-06-30T00:46:23.941Z,0.00
2018-06-30T00:47:23.359Z,0.00
2018-06-30T00:48:23.388Z,0.00
2018-06-30T00:49:23.419Z,0.00
2018-06-30T00:50:23.440Z,0.00
2018-06-30T00:51:23.468Z,0.00
2018-06-30T00:52:23.491Z,0.00
2018-06-30T00:53:23.520Z,0.00
2018-06-30T00:54:23.550Z,0.00
2018-06-30T00:55:23.567Z,0.00
2018-06-30T00:56:23.597Z,0.00
2018-06-30T00:57:23.623Z,0.00
2018-06-30T00:58:23.654Z,0.00
2018-06-30T00:59:23.677Z,0.00
2018-06-30T01:00:23.709Z,0.00
2018-06-30T01:01:23.736Z,0.00
2018-06-30T01:02:23.760Z,0.00
2018-06-30T01:03:23.787Z,0.00
2018-06-30T01:04:23.807Z,0.00
2018-06-30T01:05:23.837Z,0.00
2018-06-30T01:06:23.862Z,0.00
2018-06-30T01:07:23.895Z,0.00
2018-06-30T01:08:23.915Z,0.00
2018-06-30T01:09:23.945Z,0.00
2018-06-30T01:10:23.971Z,0.00
2018-06-30T01:11:23.999Z,0.00
2018-06-30T01:12:24.023Z,0.00
2018-06-30T01:13:24.051Z,0.00
2018-06-30T01:14:24.077Z,0.00
2018-06-30T01:15:24.105Z,0.00
2018-06-30T01:16:24.127Z,0.00
2018-06-30T01:17:24.154Z,0.00
2018-06-30T01:18:24.186Z,0.00
2018-06-30T01:19:24.205Z,0.00
2018-06-30T01:20:24.231Z,0.00
2018-06-30T01:21:24.267Z,0.00
2018-06-30T01:22:24.287Z,0.00
2018-06-30T01:23:24.345Z,0.00
2018-06-30T01:24:24.342Z,0.00
2018-06-30T01:25:24.367Z,0.00
2018-06-30T01:26:24.400Z,0.00
2018-06-30T01:27:24.420Z,0.00
2018-06-30T01:28:24.441Z,0.00
2018-06-30T01:29:24.474Z,0.00
2018-06-30T01:30:24.507Z,0.00
2018-06-30T01:31:24.527Z,0.00
2018-06-30T01:32:24.550Z,0.00
2018-06-30T01:33:24.576Z,0.00
2018-06-30T01:34:24.600Z,0.00
2018-06-30T01:35:24.630Z,0.00
2018-06-30T01:36:24.657Z,0.00
2018-06-30T01:37:24.681Z,0.00
2018-06-30T01:38:24.707Z,0.00
2018-06-30T01:39:24.735Z,0.00
2018-06-30T01:40:24.762Z,0.00
2018-06-30T01:41:24.786Z,0.00
2018-06-30T01:42:24.814Z,0.00
2018-06-30T01:43:24.838Z,0.00
2018-06-30T01:44:24.870Z,0.00
2018-06-30T01:45:24.896Z,0.00
2018-06-30T01:46:24.922Z,0.00
2018-06-30T01:47:24.946Z,0.00
2018-06-30T01:48:24.969Z,0.00
2018-06-30T01:49:24.997Z,0.00
2018-06-30T01:50:25.023Z,0.00
2018-06-30T01:51:25.047Z,0.00
2018-06-30T01:52:25.078Z,0.00
2018-06-30T01:53:25.104Z,0.00
2018-06-30T01:54:25.133Z,0.00
2018-06-30T01:55:25.156Z,4.00
2018-06-30T01:56:25.183Z,4.00
2018-06-30T01:57:25.208Z,4.00
2018-06-30T01:58:25.236Z,4.00
2018-06-30T01:59:25.262Z,4.00
2018-06-30T02:00:25.287Z,4.00
2018-06-30T02:01:25.311Z,4.00
2018-06-30T02:02:25.347Z,4.00
2018-06-30T02:03:25.364Z,4.00
2018-06-30T02:04:25.388Z,0.00
2018-06-30T02:05:25.420Z,0.00
2018-06-30T02:06:25.446Z,4.00
2018-06-30T02:07:25.504Z,4.00
2018-06-30T02:08:25.493Z,4.00
2018-06-30T02:09:25.527Z,4.00
2018-06-30T02:10:25.548Z,0.00
2018-06-30T02:11:25.574Z,4.00
2018-06-30T02:12:25.608Z,4.00
2018-06-30T02:13:25.632Z,4.00
2018-06-30T02:14:25.658Z,4.00
2018-06-30T02:15:25.680Z,8.00
2018-06-30T02:16:25.707Z,8.00
2018-06-30T02:17:25.733Z,8.00
2018-06-30T02:18:25.755Z,8.00
2018-06-30T02:19:25.780Z,8.00
2018-06-30T02:20:25.807Z,8.00
2018-06-30T02:21:25.836Z,12.00
2018-06-30T02:22:25.865Z,12.00
2018-06-30T02:23:25.884Z,16.00
2018-06-30T02:24:25.915Z,16.00
2018-06-30T02:25:25.936Z,16.00
2018-06-30T02:26:25.968Z,20.00
2018-06-30T02:27:25.994Z,20.00
2018-06-30T02:28:26.018Z,20.00
2018-06-30T02:29:26.040Z,28.00
2018-06-30T02:30:26.065Z,32.00
2018-06-30T02:31:26.096Z,32.00
2018-06-30T02:32:26.118Z,36.00
2018-06-30T02:33:26.146Z,40.00
2018-06-30T02:34:26.173Z,44.00
2018-06-30T02:35:26.200Z,48.00
2018-06-30T02:36:26.224Z,56.00
2018-06-30T02:37:26.250Z,64.00
2018-06-30T02:38:26.274Z,68.00
2018-06-30T02:39:26.305Z,72.00
2018-06-30T02:40:26.326Z,80.00
2018-06-30T02:41:26.356Z,92.00
2018-06-30T02:42:26.380Z,100.00
2018-06-30T02:43:26.406Z,108.00
2018-06-30T02:44:26.428Z,120.00
2018-06-30T02:45:26.453Z,132.00
2018-06-30T02:46:26.484Z,144.00
2018-06-30T02:47:26.507Z,156.00
2018-06-30T02:48:27.348Z,172.00
2018-06-30T02:49:26.559Z,184.00
2018-06-30T02:50:26.582Z,200.00
2018-06-30T02:51:26.609Z,216.00
2018-06-30T02:52:26.632Z,232.00
2018-06-30T02:53:26.661Z,252.00
2018-06-30T02:54:26.686Z,272.00
2018-06-30T02:55:26.717Z,292.00
2018-06-30T02:56:26.741Z,312.00
2018-06-30T02:57:26.763Z,332.00
2018-06-30T02:58:26.794Z,356.00
2018-06-30T02:59:26.812Z,376.00
2018-06-30T03:00:26.841Z,404.00
2018-06-30T03:01:26.869Z,428.00
2018-06-30T03:02:26.898Z,452.00
2018-06-30T03:03:26.918Z,480.00
2018-06-30T03:04:26.947Z,504.00
2018-06-30T03:05:27.025Z,536.00
2018-06-30T03:06:26.996Z,564.00
2018-06-30T03:07:27.020Z,592.00
2018-06-30T03:08:27.098Z,624.00
2018-06-30T03:09:27.074Z,652.00
2018-06-30T03:10:27.100Z,684.00
2018-06-30T03:11:27.128Z,716.00
2018-06-30T03:12:27.179Z,756.00
2018-06-30T03:13:27.174Z,820.00
2018-06-30T03:14:27.203Z,928.00
2018-06-30T03:15:27.229Z,1020.00
2018-06-30T03:16:27.255Z,1052.00
2018-06-30T03:17:27.287Z,996.00
2018-06-30T03:18:27.305Z,956.00
2018-06-30T03:19:27.335Z,980.00
2018-06-30T03:20:27.358Z,1012.00
2018-06-30T03:21:27.385Z,1044.00
2018-06-30T03:22:27.407Z,1080.00
2018-06-30T03:23:27.432Z,1112.00
2018-06-30T03:24:27.458Z,1144.00
2018-06-30T03:25:27.485Z,1180.00
2018-06-30T03:26:27.510Z,1208.00
2018-06-30T03:27:27.536Z,1240.00
2018-06-30T03:28:27.562Z,1272.00
2018-06-30T03:29:27.589Z,1304.00
2018-06-30T03:30:27.614Z,1336.00
2018-06-30T03:31:27.676Z,1372.00
2018-06-30T03:32:27.668Z,1400.00
2018-06-30T03:33:27.691Z,1428.00
2018-06-30T03:34:27.716Z,1460.00
2018-06-30T03:35:27.741Z,1492.00
2018-06-30T03:36:27.765Z,1520.00
2018-06-30T03:37:27.791Z,1548.00
2018-06-30T03:38:27.828Z,1580.00
2018-06-30T03:39:27.844Z,1608.00
2018-06-30T03:40:27.866Z,1636.00
2018-06-30T03:41:27.898Z,1664.00
2018-06-30T03:42:27.922Z,1696.00
2018-06-30T03:43:27.940Z,1720.00
2018-06-30T03:44:27.972Z,1748.00
2018-06-30T03:45:27.999Z,1776.00
2018-06-30T03:46:28.028Z,1804.00
2018-06-30T03:47:28.047Z,1828.00
2018-06-30T03:48:28.074Z,1852.00
2018-06-30T03:49:28.099Z,1880.00
2018-06-30T03:50:28.125Z,1904.00
2018-06-30T03:51:28.146Z,1928.00
2018-06-30T03:52:28.174Z,1956.00
2018-06-30T03:53:28.203Z,1976.00
2018-06-30T03:54:28.227Z,2000.00
2018-06-30T03:55:28.252Z,2024.00
2018-06-30T03:56:28.283Z,2048.00
2018-06-30T03:57:28.304Z,2072.00
2018-06-30T03:58:28.378Z,2096.00
2018-06-30T03:59:28.350Z,2112.00
2018-06-30T04:00:28.382Z,2136.00
2018-06-30T04:01:28.409Z,2160.00
2018-06-30T04:02:28.430Z,2176.00
2018-06-30T04:03:28.455Z,2196.00
2018-06-30T04:04:28.482Z,2216.00
2018-06-30T04:05:28.512Z,2236.00
2018-06-30T04:06:28.530Z,2256.00
2018-06-30T04:07:28.558Z,2276.00
2018-06-30T04:08:28.582Z,2296.00
2018-06-30T04:09:28.612Z,2312.00
2018-06-30T04:10:28.656Z,2332.00
2018-06-30T04:11:28.659Z,2352.00
2018-06-30T04:12:28.690Z,2368.00
2018-06-30T04:13:28.710Z,2388.00
2018-06-30T04:14:28.738Z,2408.00
2018-06-30T04:15:28.764Z,2420.00
2018-06-30T04:16:28.786Z,2436.00
2018-06-30T04:17:28.819Z,2456.00
2018-06-30T04:18:28.842Z,2472.00
2018-06-30T04:19:28.866Z,2488.00
2018-06-30T04:20:28.892Z,2508.00
2018-06-30T04:21:28.921Z,2520.00
2018-06-30T04:22:28.938Z,2536.00
2018-06-30T04:23:28.964Z,2548.00
2018-06-30T04:24:28.992Z,2564.00
2018-06-30T04:25:29.037Z,2580.00
2018-06-30T04:26:29.043Z,2592.00
2018-06-30T04:27:29.073Z,2604.00
2018-06-30T04:28:29.104Z,2620.00
2018-06-30T04:29:29.123Z,2632.00
2018-06-30T04:30:29.148Z,2652.00
2018-06-30T04:31:29.168Z,2664.00
2018-06-30T04:32:29.203Z,2680.00
2018-06-30T04:33:29.227Z,2692.00
2018-06-30T04:34:29.253Z,2704.00
2018-06-30T04:35:29.276Z,2716.00
2018-06-30T04:36:29.306Z,2724.00
2018-06-30T04:37:29.330Z,2732.00
2018-06-30T04:38:29.352Z,2732.00
2018-06-30T04:39:29.380Z,2756.00
2018-06-30T04:40:29.406Z,2764.00
2018-06-30T04:41:29.431Z,2772.00
2018-06-30T04:42:29.465Z,2784.00
2018-06-30T04:43:29.482Z,2796.00
2018-06-30T04:44:29.512Z,2804.00
2018-06-30T04:45:29.536Z,2812.00
2018-06-30T04:46:29.560Z,2824.00
2018-06-30T04:47:29.584Z,2832.00
2018-06-30T04:48:29.606Z,2844.00
2018-06-30T04:49:29.634Z,2856.00
2018-06-30T04:50:29.658Z,2864.00
2018-06-30T04:51:29.684Z,2876.00
2018-06-30T04:52:29.710Z,2880.00
2018-06-30T04:53:29.740Z,2892.00
2018-06-30T04:54:29.762Z,2896.00
2018-06-30T04:55:29.788Z,2908.00
2018-06-30T04:56:29.815Z,2916.00
2018-06-30T04:57:29.891Z,2928.00
2018-06-30T04:58:29.866Z,2936.00
2018-06-30T04:59:29.888Z,2936.00
2018-06-30T05:00:29.920Z,2944.00
2018-06-30T05:01:29.944Z,2948.00
2018-06-30T05:02:29.975Z,2956.00
2018-06-30T05:03:29.997Z,2968.00
2018-06-30T05:04:30.022Z,2976.00
2018-06-30T05:05:30.043Z,2980.00
2018-06-30T05:06:30.070Z,2988.00
2018-06-30T05:07:30.096Z,2996.00
2018-06-30T05:08:30.124Z,3004.00
2018-06-30T05:09:30.149Z,3012.00
2018-06-30T05:10:30.179Z,3020.00
2018-06-30T05:11:30.203Z,3024.00
2018-06-30T05:12:30.227Z,3032.00
2018-06-30T05:13:30.251Z,3036.00
2018-06-30T05:14:30.285Z,3044.00
2018-06-30T05:15:30.304Z,3048.00
2018-06-30T05:16:30.331Z,3056.00
2018-06-30T05:17:30.356Z,3060.00
2018-06-30T05:18:30.382Z,3064.00
2018-06-30T05:19:30.408Z,3072.00
2018-06-30T05:20:30.430Z,3080.00
2018-06-30T05:21:30.460Z,3080.00
2018-06-30T05:22:30.484Z,3084.00
2018-06-30T05:23:30.513Z,3092.00
2018-06-30T05:24:30.536Z,3100.00
2018-06-30T05:25:30.558Z,3108.00
2018-06-30T05:26:30.589Z,3112.00
2018-06-30T05:27:30.612Z,3124.00
2018-06-30T05:28:30.636Z,3120.00
2018-06-30T05:29:30.669Z,3128.00
2018-06-30T05:30:30.688Z,3128.00
2018-06-30T05:31:30.716Z,3132.00
2018-06-30T05:32:30.737Z,3140.00
2018-06-30T05:33:30.792Z,3144.00
2018-06-30T05:34:30.796Z,3156.00
2018-06-30T05:35:30.818Z,3156.00
2018-06-30T05:36:30.848Z,3160.00
2018-06-30T05:37:30.872Z,3164.00
2018-06-30T05:38:30.897Z,3172.00
2018-06-30T05:39:30.918Z,3180.00
2018-06-30T05:40:30.949Z,3176.00
2018-06-30T05:41:30.974Z,3184.00
2018-06-30T05:42:30.997Z,3188.00
2018-06-30T05:43:31.023Z,3192.00
2018-06-30T05:44:31.046Z,3184.00
2018-06-30T05:45:31.072Z,3192.00
2018-06-30T05:46:31.100Z,3204.00
2018-06-30T05:47:31.129Z,3200.00
2018-06-30T05:48:31.150Z,3208.00
2018-06-30T05:49:31.185Z,3216.00
2018-06-30T05:50:31.207Z,3212.00
2018-06-30T05:51:31.227Z,3220.00
2018-06-30T05:52:31.254Z,3220.00
2018-06-30T05:53:31.283Z,3220.00
2018-06-30T05:54:31.312Z,3240.00
2018-06-30T05:55:31.330Z,3232.00
2018-06-30T05:56:31.356Z,3244.00
2018-06-30T05:57:31.380Z,3236.00
2018-06-30T05:58:31.411Z,3252.00
2018-06-30T05:59:31.434Z,3248.00
2018-06-30T06:00:31.462Z,3252.00
2018-06-30T06:01:31.490Z,3252.00
2018-06-30T06:02:31.511Z,3256.00
2018-06-30T06:03:31.537Z,3272.00
2018-06-30T06:04:31.564Z,3268.00
2018-06-30T06:05:31.592Z,3264.00
2018-06-30T06:06:31.620Z,3276.00
2018-06-30T06:07:31.645Z,3280.00
2018-06-30T06:08:31.665Z,3284.00
2018-06-30T06:09:31.688Z,3264.00
2018-06-30T06:10:31.722Z,3296.00
2018-06-30T06:11:31.748Z,3296.00
2018-06-30T06:12:31.767Z,3300.00
2018-06-30T06:13:31.796Z,3304.00
2018-06-30T06:14:31.821Z,3304.00
2018-06-30T06:15:31.845Z,3320.00
2018-06-30T06:16:31.869Z,3324.00
2018-06-30T06:17:31.898Z,3316.00
2018-06-30T06:18:31.923Z,3332.00
2018-06-30T06:19:31.953Z,3312.00
2018-06-30T06:20:31.977Z,3328.00
2018-06-30T06:21:32.008Z,3328.00
2018-06-30T06:22:32.027Z,3328.00
2018-06-30T06:23:32.059Z,3332.00
2018-06-30T06:24:32.079Z,3332.00
2018-06-30T06:25:32.106Z,3336.00
2018-06-30T06:26:32.130Z,3336.00
2018-06-30T06:27:32.195Z,3352.00
2018-06-30T06:28:32.180Z,3336.00
2018-06-30T06:29:32.206Z,3344.00
2018-06-30T06:30:32.234Z,3344.00
2018-06-30T06:31:32.257Z,3344.00
2018-06-30T06:32:32.346Z,3348.00
2018-06-30T06:33:32.314Z,3348.00
2018-06-30T06:34:32.344Z,3352.00
2018-06-30T06:35:32.364Z,3356.00
2018-06-30T06:36:32.392Z,3360.00
2018-06-30T06:37:32.415Z,3360.00
2018-06-30T06:38:32.440Z,3368.00
2018-06-30T06:39:32.464Z,3364.00
2018-06-30T06:40:32.496Z,3368.00
2018-06-30T06:41:32.554Z,3356.00
2018-06-30T06:42:32.544Z,3360.00
2018-06-30T06:43:32.574Z,3364.00
2018-06-30T06:44:32.596Z,3360.00
2018-06-30T06:45:32.638Z,3376.00
2018-06-30T06:46:32.648Z,3368.00
2018-06-30T06:47:32.677Z,3368.00
2018-06-30T06:48:32.704Z,3368.00
2018-06-30T06:49:32.739Z,3368.00
2018-06-30T06:50:32.756Z,3372.00
2018-06-30T06:51:32.786Z,3372.00
2018-06-30T06:52:32.807Z,3368.00
2018-06-30T06:53:32.835Z,3372.00
2018-06-30T06:54:32.862Z,3388.00
2018-06-30T06:55:32.885Z,3376.00
2018-06-30T06:56:32.910Z,3376.00
2018-06-30T06:57:32.944Z,3368.00
2018-06-30T06:58:32.970Z,3376.00
2018-06-30T06:59:32.984Z,3384.00
2018-06-30T07:00:33.062Z,3380.00
2018-06-30T07:01:33.052Z,3384.00
2018-06-30T07:02:33.069Z,3376.00
2018-06-30T07:03:33.106Z,3376.00
2018-06-30T07:04:33.127Z,3384.00
2018-06-30T07:05:33.152Z,3384.00
2018-06-30T07:06:33.175Z,3384.00
2018-06-30T07:07:33.207Z,3388.00
2018-06-30T07:08:33.224Z,3380.00
2018-06-30T07:09:33.250Z,3384.00
2018-06-30T07:10:33.276Z,3380.00
2018-06-30T07:11:33.306Z,3388.00
2018-06-30T07:12:33.340Z,3384.00
2018-06-30T07:13:33.356Z,3388.00
2018-06-30T07:14:33.386Z,3380.00
2018-06-30T07:15:33.411Z,3404.00
2018-06-30T07:16:33.441Z,3396.00
2018-06-30T07:17:33.465Z,3396.00
2018-06-30T07:18:33.489Z,3392.00
2018-06-30T07:19:33.514Z,3396.00
2018-06-30T07:20:33.539Z,3408.00
2018-06-30T07:21:33.567Z,3400.00
2018-06-30T07:22:33.609Z,3396.00
2018-06-30T07:23:33.619Z,3404.00
2018-06-30T07:24:33.708Z,3404.00
2018-06-30T07:25:33.736Z,3400.00
2018-06-30T07:26:33.699Z,3404.00
2018-06-30T07:27:33.724Z,3408.00
2018-06-30T07:28:33.753Z,3416.00
2018-06-30T07:29:33.773Z,3412.00
2018-06-30T07:30:33.808Z,3416.00
2018-06-30T07:31:33.890Z,3424.00
2018-06-30T07:32:33.873Z,3436.00
2018-06-30T07:33:33.882Z,3428.00
2018-06-30T07:34:33.904Z,3444.00
2018-06-30T07:35:33.932Z,3424.00
2018-06-30T07:36:33.956Z,3444.00
2018-06-30T07:37:34.052Z,3432.00
2018-06-30T07:38:34.011Z,3436.00
2018-06-30T07:39:34.038Z,3440.00
2018-06-30T07:40:34.064Z,3444.00
2018-06-30T07:41:34.089Z,3452.00
2018-06-30T07:42:34.119Z,3464.00
2018-06-30T07:43:34.146Z,3456.00
2018-06-30T07:44:34.171Z,3480.00
2018-06-30T07:45:34.196Z,3456.00
2018-06-30T07:46:34.219Z,3484.00
2018-06-30T07:47:34.246Z,3472.00
2018-06-30T07:48:34.273Z,3464.00
2018-06-30T07:49:34.298Z,3472.00
2018-06-30T07:50:34.328Z,3496.00
2018-06-30T07:51:34.352Z,3496.00
2018-06-30T07:52:34.388Z,3484.00
2018-06-30T07:53:34.406Z,3484.00
2018-06-30T07:54:34.432Z,3484.00
2018-06-30T07:55:34.457Z,3484.00
2018-06-30T07:56:34.481Z,3492.00
2018-06-30T07:57:34.518Z,3496.00
2018-06-30T07:58:34.536Z,3488.00
2018-06-30T07:59:34.565Z,3496.00
2018-06-30T08:00:34.593Z,3512.00
2018-06-30T08:01:34.612Z,3504.00
2018-06-30T08:02:34.642Z,3512.00
2018-06-30T08:03:34.669Z,3512.00
2018-06-30T08:04:34.698Z,3532.00
2018-06-30T08:05:34.714Z,3524.00
2018-06-30T08:06:34.747Z,3520.00
2018-06-30T08:07:34.774Z,3524.00
2018-06-30T08:08:34.796Z,3536.00
2018-06-30T08:09:34.830Z,3532.00
2018-06-30T08:10:34.855Z,3540.00
2018-06-30T08:11:34.872Z,3540.00
2018-06-30T08:12:34.899Z,3552.00
2018-06-30T08:13:34.934Z,3548.00
2018-06-30T08:14:34.962Z,3560.00
2018-06-30T08:15:34.984Z,3548.00
2018-06-30T08:16:35.006Z,3568.00
2018-06-30T08:17:35.031Z,3564.00
2018-06-30T08:18:35.064Z,3560.00
2018-06-30T08:19:35.092Z,3568.00
2018-06-30T08:20:35.117Z,3580.00
2018-06-30T08:21:35.141Z,3584.00
2018-06-30T08:22:35.172Z,3600.00
2018-06-30T08:23:35.190Z,3624.00
2018-06-30T08:24:35.216Z,3600.00
2018-06-30T08:25:35.248Z,3604.00
2018-06-30T08:26:35.274Z,3620.00
2018-06-30T08:27:35.307Z,3620.00
2018-06-30T08:28:35.320Z,3620.00
2018-06-30T08:29:35.384Z,3832.00
2018-06-30T08:30:35.377Z,3636.00
2018-06-30T08:31:35.398Z,3640.00
2018-06-30T08:32:35.424Z,3640.00
2018-06-30T08:33:35.457Z,3656.00
2018-06-30T08:34:35.479Z,3688.00
2018-06-30T08:35:35.505Z,3684.00
2018-06-30T08:36:35.537Z,3692.00
2018-06-30T08:37:35.563Z,3708.00
2018-06-30T08:38:35.583Z,3700.00
2018-06-30T08:39:35.615Z,3708.00
2018-06-30T08:40:35.635Z,3712.00
2018-06-30T08:41:35.667Z,3732.00
2018-06-30T08:42:35.696Z,3720.00
2018-06-30T08:43:35.718Z,3720.00
2018-06-30T08:44:35.765Z,3712.00
2018-06-30T08:45:35.774Z,3712.00
2018-06-30T08:46:35.800Z,3716.00
2018-06-30T08:47:35.831Z,3708.00
2018-06-30T08:48:35.852Z,3720.00
2018-06-30T08:49:35.881Z,3728.00
2018-06-30T08:50:35.912Z,3888.00
2018-06-30T08:51:35.930Z,3752.00
2018-06-30T08:52:35.961Z,3764.00
2018-06-30T08:53:35.984Z,3764.00
2018-06-30T08:54:36.010Z,3764.00
2018-06-30T08:55:36.085Z,3808.00
2018-06-30T08:56:36.063Z,3768.00
2018-06-30T08:57:36.090Z,3780.00
2018-06-30T08:58:36.123Z,3800.00
2018-06-30T08:59:36.146Z,3804.00
2018-06-30T09:00:36.178Z,3800.00
2018-06-30T09:01:36.195Z,3812.00
2018-06-30T09:02:36.224Z,3812.00
2018-06-30T09:03:36.279Z,3828.00
2018-06-30T09:04:36.281Z,3836.00
2018-06-30T09:05:36.299Z,3844.00
2018-06-30T09:06:36.350Z,3840.00
2018-06-30T09:07:36.356Z,3868.00
2018-06-30T09:08:36.379Z,3848.00
2018-06-30T09:09:36.409Z,3848.00
2018-06-30T09:10:36.455Z,3848.00
2018-06-30T09:11:36.458Z,3856.00
2018-06-30T09:12:36.492Z,3876.00
2018-06-30T09:13:36.512Z,3892.00
2018-06-30T09:14:36.542Z,3888.00
2018-06-30T09:15:36.570Z,3908.00
2018-06-30T09:16:36.614Z,3912.00
2018-06-30T09:17:36.619Z,3924.00
2018-06-30T09:18:36.646Z,3936.00
2018-06-30T09:19:36.673Z,4012.00
2018-06-30T09:20:36.703Z,3984.00
2018-06-30T09:21:36.735Z,3988.00
2018-06-30T09:22:36.751Z,4040.00
2018-06-30T09:23:36.782Z,4224.00
2018-06-30T09:24:36.808Z,4020.00
2018-06-30T09:25:36.836Z,4036.00
2018-06-30T09:26:36.861Z,4048.00
2018-06-30T09:27:36.883Z,4092.00
2018-06-30T09:28:36.916Z,4060.00
2018-06-30T09:29:36.977Z,4076.00
2018-06-30T09:30:36.968Z,4080.00
2018-06-30T09:31:36.998Z,4100.00
2018-06-30T09:32:37.018Z,4104.00
2018-06-30T09:33:37.042Z,4108.00
2018-06-30T09:34:37.074Z,4100.00
2018-06-30T09:35:37.100Z,4116.00
2018-06-30T09:36:37.127Z,4116.00
2018-06-30T09:37:37.153Z,4120.00
2018-06-30T09:38:37.178Z,4160.00
2018-06-30T09:39:37.206Z,4164.00
2018-06-30T09:40:37.237Z,4184.00
2018-06-30T09:41:37.259Z,4240.00
2018-06-30T09:42:37.287Z,4456.00
2018-06-30T09:43:37.315Z,4704.00
2018-06-30T09:44:37.379Z,4716.00
2018-06-30T09:45:37.368Z,4684.00
2018-06-30T09:46:37.400Z,4572.00
2018-06-30T09:47:37.411Z,4536.00
2018-06-30T09:48:37.447Z,4480.00
2018-06-30T09:49:37.472Z,4504.00
2018-06-30T09:50:37.498Z,4444.00
2018-06-30T09:51:37.525Z,4488.00
2018-06-30T09:52:37.555Z,4552.00
2018-06-30T09:53:37.594Z,4636.00
2018-06-30T09:54:37.620Z,4900.00
2018-06-30T09:55:37.637Z,5004.00
2018-06-30T09:56:37.660Z,5352.00
2018-06-30T09:57:37.689Z,5336.00
2018-06-30T09:58:37.720Z,5480.00
2018-06-30T09:59:37.741Z,5424.00
2018-06-30T10:00:37.835Z,5592.00
2018-06-30T10:01:37.797Z,5640.00
2018-06-30T10:02:37.821Z,5588.00
2018-06-30T10:03:37.847Z,5548.00
2018-06-30T10:04:37.873Z,6120.00
2018-06-30T10:05:37.908Z,6408.00
2018-06-30T10:06:37.931Z,6536.00
2018-06-30T10:07:37.961Z,7460.00
2018-06-30T10:08:37.987Z,8324.00
2018-06-30T10:09:38.014Z,8488.00
2018-06-30T10:10:38.038Z,9116.00
2018-06-30T10:11:38.062Z,9220.00
2018-06-30T10:12:38.145Z,8852.00
2018-06-30T10:13:38.120Z,8420.00
2018-06-30T10:14:38.147Z,8440.00
2018-06-30T10:15:38.176Z,8144.00
2018-06-30T10:16:38.200Z,7792.00
2018-06-30T10:17:38.246Z,7444.00
2018-06-30T10:18:38.255Z,6972.00
2018-06-30T10:19:38.289Z,6700.00
2018-06-30T10:20:38.317Z,6708.00
2018-06-30T10:21:38.342Z,7076.00
2018-06-30T10:22:38.373Z,7424.00
2018-06-30T10:23:38.399Z,8032.00
2018-06-30T10:24:38.417Z,8044.00
2018-06-30T10:25:38.447Z,7920.00
2018-06-30T10:26:38.474Z,7800.00
2018-06-30T10:27:38.510Z,8612.00
2018-06-30T10:28:38.526Z,8408.00
2018-06-30T10:29:38.555Z,8244.00
2018-06-30T10:30:38.589Z,8664.00
2018-06-30T10:31:38.611Z,9428.00
2018-06-30T10:32:38.649Z,10016.00
2018-06-30T10:33:38.667Z,9700.00
2018-06-30T10:34:38.695Z,9448.00
2018-06-30T10:35:38.732Z,9492.00
2018-06-30T10:36:38.754Z,9816.00
2018-06-30T10:37:38.775Z,10184.00
2018-06-30T10:38:38.810Z,10772.00
2018-06-30T10:39:38.836Z,11152.00
2018-06-30T10:40:38.861Z,11176.00
2018-06-30T10:41:38.884Z,11368.00
2018-06-30T10:42:38.924Z,11148.00
2018-06-30T10:43:38.943Z,10568.00
2018-06-30T10:44:38.971Z,10292.00
2018-06-30T10:45:38.999Z,10440.00
2018-06-30T10:46:39.031Z,11028.00
2018-06-30T10:47:39.059Z,11840.00
2018-06-30T10:48:39.088Z,12836.00
2018-06-30T10:49:39.111Z,13272.00
2018-06-30T10:50:39.146Z,13032.00
2018-06-30T10:51:39.165Z,13232.00
2018-06-30T10:52:39.195Z,13380.00
2018-06-30T10:53:39.229Z,13368.00
2018-06-30T10:54:39.254Z,13516.00
2018-06-30T10:55:39.280Z,13844.00
2018-06-30T10:56:39.314Z,13504.00
2018-06-30T10:57:39.345Z,13360.00
2018-06-30T10:58:39.370Z,13592.00
2018-06-30T10:59:39.401Z,14156.00
2018-06-30T11:00:39.428Z,14728.00
2018-06-30T11:01:39.455Z,15476.00
2018-06-30T11:02:39.484Z,11308.00
2018-06-30T11:03:39.508Z,11472.00
2018-06-30T11:04:39.540Z,17856.00
2018-06-30T11:05:39.570Z,23776.00
2018-06-30T11:06:39.594Z,12904.00
2018-06-30T11:07:39.628Z,16244.00
2018-06-30T11:08:39.658Z,15796.00
2018-06-30T11:09:39.689Z,16220.00
2018-06-30T11:10:39.714Z,19712.00
2018-06-30T11:11:39.744Z,50016.00
2018-06-30T11:12:39.820Z,49984.00
2018-06-30T11:13:39.800Z,15412.00
2018-06-30T11:14:39.838Z,44960.00
2018-06-30T11:15:39.862Z,15176.00
2018-06-30T11:16:39.898Z,14316.00
2018-06-30T11:17:40.037Z,14600.00
2018-06-30T11:18:39.955Z,14768.00
2018-06-30T11:19:39.983Z,19168.00
2018-06-30T11:20:40.018Z,14664.00
2018-06-30T11:21:40.044Z,30304.00
2018-06-30T11:22:40.070Z,55552.00
2018-06-30T11:23:40.106Z,38016.00
2018-06-30T11:24:40.133Z,38848.00
2018-06-30T11:25:40.164Z,25152.00
2018-06-30T11:26:40.201Z,15532.00
2018-06-30T11:27:40.224Z,15792.00
2018-06-30T11:28:40.252Z,15636.00
2018-06-30T11:29:40.292Z,15160.00
2018-06-30T11:30:40.320Z,14524.00
2018-06-30T11:31:40.357Z,14224.00
2018-06-30T11:32:40.387Z,14184.00
2018-06-30T11:33:40.418Z,13996.00
2018-06-30T11:34:40.447Z,13864.00
2018-06-30T11:35:40.474Z,13764.00
2018-06-30T11:36:40.513Z,15032.00
2018-06-30T11:37:40.534Z,13972.00
2018-06-30T11:38:40.571Z,14184.00
2018-06-30T11:39:40.594Z,14944.00
2018-06-30T11:40:40.715Z,15440.00
2018-06-30T11:41:40.659Z,17344.00
2018-06-30T11:42:40.686Z,66560.00
2018-06-30T11:43:40.718Z,65536.00
2018-06-30T11:44:40.754Z,66400.00
2018-06-30T11:45:40.787Z,67424.00
2018-06-30T11:46:40.813Z,68192.00
2018-06-30T11:47:40.848Z,68288.00
2018-06-30T11:48:40.875Z,66944.00
2018-06-30T11:49:40.905Z,66816.00
2018-06-30T11:50:40.955Z,66560.00
2018-06-30T11:51:44.210Z,66688.00
2018-06-30T11:52:41.214Z,66912.00
2018-06-30T11:53:43.667Z,65760.00
2018-06-30T11:54:41.073Z,65888.00
2018-06-30T11:55:41.117Z,67136.00
2018-06-30T11:56:41.141Z,66880.00
2018-06-30T11:57:41.176Z,68480.00
2018-06-30T11:58:41.224Z,70976.00
2018-06-30T12:01:27.895Z,70848.00
2018-06-30T12:02:27.931Z,73728.00
2018-06-30T12:03:27.990Z,22944.00
2018-06-30T12:04:28.003Z,66816.00
2018-06-30T12:05:28.043Z,12364.00
2018-06-30T12:06:28.094Z,12640.00
2018-06-30T12:07:28.112Z,12772.00
2018-06-30T12:08:28.148Z,13156.00
2018-06-30T12:09:28.187Z,13424.00
2018-06-30T12:10:28.225Z,13636.00
2018-06-30T12:11:28.257Z,13928.00
2018-06-30T12:12:28.296Z,15036.00
2018-06-30T12:13:28.329Z,16568.00
2018-06-30T12:14:28.363Z,19040.00
2018-06-30T12:15:28.397Z,18784.00
2018-06-30T12:16:28.429Z,22368.00
2018-06-30T12:17:28.464Z,88000.00
2018-06-30T12:18:28.513Z,84832.00
2018-06-30T12:19:28.872Z,85568.00