createdAt,value
2024-01-07T00:00:26.324Z,326
2024-01-07T00:00:52.958Z,326
2024-01-07T00:01:25.698Z,355
2024-01-07T00:01:56.706Z,323
2024-01-07T00:02:29.582Z,323
2024-01-07T00:03:00.910Z,315
2024-01-07T00:03:33.564Z,321
2024-01-07T00:04:04.563Z,321
2024-01-07T00:04:37.646Z,336
2024-01-07T00:05:09.554Z,336
2024-01-07T00:05:47.341Z,330
2024-01-07T00:06:12.690Z,330
2024-01-07T00:06:44.736Z,330
2024-01-07T00:07:16.837Z,330
2024-01-07T00:07:48.566Z,330
2024-01-07T00:08:21.623Z,330
2024-01-07T00:08:52.695Z,332
2024-01-07T00:09:25.396Z,332
2024-01-07T00:09:56.657Z,327
2024-01-07T00:10:29.887Z,319
2024-01-07T00:11:01.313Z,319
2024-01-07T00:11:40.393Z,321
2024-01-07T00:12:04.623Z,321
2024-01-07T00:12:36.662Z,332
2024-01-07T00:13:08.768Z,327
2024-01-07T00:13:40.545Z,327
2024-01-07T00:14:13.362Z,323
2024-01-07T00:14:44.607Z,336
2024-01-07T00:15:18.766Z,327
2024-01-07T00:15:48.845Z,327
2024-01-07T00:16:21.521Z,327
2024-01-07T00:16:52.573Z,310
2024-01-07T00:17:25.789Z,328
2024-01-07T00:17:56.765Z,328
2024-01-07T00:18:29.613Z,319
2024-01-07T00:19:00.955Z,319
2024-01-07T00:19:33.441Z,328
2024-01-07T00:20:05.245Z,328
2024-01-07T00:20:37.360Z,328
2024-01-07T00:21:08.592Z,328
2024-01-07T00:21:41.489Z,328
2024-01-07T00:22:12.589Z,328
2024-01-07T00:22:45.547Z,335
2024-01-07T00:23:16.702Z,335
2024-01-07T00:23:49.514Z,328
2024-01-07T00:24:20.553Z,334
2024-01-07T00:24:53.698Z,334
2024-01-07T00:25:25.693Z,334
2024-01-07T00:25:57.332Z,334
2024-01-07T00:26:28.606Z,299
2024-01-07T00:27:02.480Z,334
2024-01-07T00:27:32.801Z,334
2024-01-07T00:28:05.724Z,334
2024-01-07T00:28:36.556Z,334
2024-01-07T00:29:09.391Z,332
2024-01-07T00:29:40.508Z,332
2024-01-07T00:30:15.626Z,336
2024-01-07T00:30:44.924Z,334
2024-01-07T00:31:17.653Z,334
2024-01-07T00:31:48.807Z,334
2024-01-07T00:32:21.515Z,332
2024-01-07T00:32:52.853Z,332
2024-01-07T00:33:25.423Z,332
2024-01-07T00:33:56.763Z,332
2024-01-07T00:34:29.759Z,340
2024-01-07T00:35:00.979Z,332
2024-01-07T00:35:16.833Z,332
2024-01-07T00:35:49.440Z,332
2024-01-07T00:36:20.612Z,330
2024-01-07T00:36:53.462Z,334
2024-01-07T00:37:24.705Z,334
2024-01-07T00:37:57.352Z,332
2024-01-07T00:38:28.656Z,332
2024-01-07T00:39:01.573Z,327
2024-01-07T00:39:32.757Z,327
2024-01-07T00:40:06.200Z,332
2024-01-07T00:40:36.678Z,330
2024-01-07T00:41:09.488Z,330
2024-01-07T00:41:40.564Z,330
2024-01-07T00:42:13.494Z,332
2024-01-07T00:42:44.706Z,332
2024-01-07T00:43:17.633Z,337
2024-01-07T00:43:48.722Z,337
2024-01-07T00:44:21.452Z,332
2024-01-07T00:44:52.689Z,330
2024-01-07T00:45:26.768Z,332
2024-01-07T00:45:56.843Z,323
2024-01-07T00:46:29.522Z,332
2024-01-07T00:47:00.552Z,332
2024-01-07T00:47:33.764Z,335
2024-01-07T00:48:04.806Z,334
2024-01-07T00:48:37.829Z,334
2024-01-07T00:49:08.774Z,334
2024-01-07T00:49:41.471Z,334
2024-01-07T00:50:13.101Z,334
2024-01-07T00:50:45.337Z,335
2024-01-07T00:51:16.699Z,357
2024-01-07T00:51:50.173Z,334
2024-01-07T00:52:20.745Z,332
2024-01-07T00:52:53.330Z,332
2024-01-07T00:53:24.649Z,332
2024-01-07T00:53:57.496Z,332
2024-01-07T00:54:28.650Z,332
2024-01-07T00:55:02.004Z,341
2024-01-07T00:55:32.837Z,341
2024-01-07T00:56:05.440Z,341
2024-01-07T00:56:36.674Z,336
2024-01-07T00:57:09.795Z,336
2024-01-07T00:57:40.716Z,341
2024-01-07T00:58:14.588Z,341
2024-01-07T00:58:44.620Z,341
2024-01-07T00:59:17.590Z,341
2024-01-07T00:59:48.723Z,341
2024-01-07T01:00:23.830Z,341
2024-01-07T01:00:52.857Z,341
2024-01-07T01:01:25.780Z,341
2024-01-07T01:01:56.500Z,341
2024-01-07T01:02:29.645Z,341
2024-01-07T01:03:00.754Z,341
2024-01-07T01:03:33.559Z,341
2024-01-07T01:04:04.743Z,341
2024-01-07T01:04:37.457Z,341
2024-01-07T01:05:09.660Z,341
2024-01-07T01:05:41.394Z,341
2024-01-07T01:06:12.573Z,341
2024-01-07T01:06:45.603Z,341
2024-01-07T01:07:16.758Z,341
2024-01-07T01:07:49.437Z,343
2024-01-07T01:08:20.643Z,349
2024-01-07T01:08:53.482Z,343
2024-01-07T01:09:24.534Z,343
2024-01-07T01:09:57.323Z,336
2024-01-07T01:10:29.100Z,336
2024-01-07T01:11:01.636Z,336
2024-01-07T01:11:32.640Z,336
2024-01-07T01:12:05.794Z,336
2024-01-07T01:12:36.712Z,322
2024-01-07T01:13:09.451Z,345
2024-01-07T01:13:40.661Z,342
2024-01-07T01:14:13.472Z,337
2024-01-07T01:14:44.760Z,337
2024-01-07T01:15:18.966Z,341
2024-01-07T01:15:49.170Z,341
2024-01-07T01:16:36.865Z,341
2024-01-07T01:17:08.708Z,341
2024-01-07T01:17:40.588Z,334
2024-01-07T01:18:13.538Z,337
2024-01-07T01:18:44.711Z,336
2024-01-07T01:19:17.742Z,336
2024-01-07T01:19:49.566Z,337
2024-01-07T01:20:21.906Z,336
2024-01-07T01:20:52.722Z,339
2024-01-07T01:21:25.492Z,339
2024-01-07T01:21:56.629Z,339
2024-01-07T01:22:29.573Z,339
2024-01-07T01:23:00.753Z,339
2024-01-07T01:23:33.742Z,339
2024-01-07T01:24:04.745Z,339
2024-01-07T01:24:38.128Z,339
2024-01-07T01:25:09.057Z,339
2024-01-07T01:25:41.704Z,328
2024-01-07T01:26:12.742Z,339
2024-01-07T01:26:45.430Z,339
2024-01-07T01:27:16.664Z,339
2024-01-07T01:27:49.601Z,339
2024-01-07T01:28:20.696Z,334
2024-01-07T01:28:53.596Z,339
2024-01-07T01:29:24.627Z,339
2024-01-07T01:29:57.473Z,339
2024-01-07T01:30:30.760Z,334
2024-01-07T01:31:01.695Z,8
2024-01-07T01:31:32.834Z,328
2024-01-07T01:32:05.683Z,328
2024-01-07T01:32:36.675Z,328
2024-01-07T01:33:09.586Z,12
2024-01-07T01:33:40.828Z,12
2024-01-07T01:34:13.767Z,342
2024-01-07T01:34:44.599Z,342
2024-01-07T01:35:17.879Z,342
2024-01-07T01:35:48.887Z,351
2024-01-07T01:36:21.278Z,328
2024-01-07T01:36:52.706Z,328
2024-01-07T01:37:25.536Z,328
2024-01-07T01:37:56.740Z,353
2024-01-07T01:38:29.455Z,351
2024-01-07T01:39:00.753Z,351
2024-01-07T01:39:33.582Z,351
2024-01-07T01:40:05.351Z,351
2024-01-07T01:40:37.936Z,351
2024-01-07T01:41:08.689Z,351
2024-01-07T01:41:41.552Z,351
2024-01-07T01:42:12.665Z,351
2024-01-07T01:42:45.635Z,351
2024-01-07T01:43:16.735Z,351
2024-01-07T01:43:49.512Z,351
2024-01-07T01:44:20.678Z,1
2024-01-07T01:44:53.358Z,353
2024-01-07T01:45:25.836Z,345
2024-01-07T01:45:57.757Z,353
2024-01-07T01:46:28.763Z,353
2024-01-07T01:47:01.577Z,345
2024-01-07T01:47:32.696Z,2
2024-01-07T01:48:05.619Z,2
2024-01-07T01:48:36.765Z,2
2024-01-07T01:49:09.639Z,359
2024-01-07T01:49:40.676Z,349
2024-01-07T01:50:14.375Z,357
2024-01-07T01:50:44.704Z,357
2024-01-07T01:51:17.510Z,357
2024-01-07T01:51:48.781Z,354
2024-01-07T01:52:21.780Z,354
2024-01-07T01:52:52.714Z,354
2024-01-07T01:53:25.511Z,354
2024-01-07T01:53:56.644Z,354
2024-01-07T01:54:29.727Z,341
2024-01-07T01:55:01.242Z,341
2024-01-07T01:55:16.864Z,341
2024-01-07T01:55:49.044Z,336
2024-01-07T01:56:20.757Z,343
2024-01-07T01:56:52.748Z,343
2024-01-07T01:57:24.908Z,343
2024-01-07T01:57:56.609Z,343
2024-01-07T01:58:28.664Z,343
2024-01-07T01:59:00.873Z,343
2024-01-07T01:59:32.657Z,343
2024-01-07T02:00:08.242Z,343
2024-01-07T02:00:37.001Z,343
2024-01-07T02:01:09.484Z,343
2024-01-07T02:01:40.794Z,334
2024-01-07T02:02:13.516Z,1
2024-01-07T02:02:44.955Z,334
2024-01-07T02:03:18.423Z,334
2024-01-07T02:03:48.813Z,342
2024-01-07T02:04:21.548Z,322
2024-01-07T02:04:52.841Z,325
2024-01-07T02:05:25.994Z,325
2024-01-07T02:05:56.775Z,315
2024-01-07T02:06:29.549Z,1
2024-01-07T02:07:00.801Z,1
2024-01-07T02:07:33.567Z,1
2024-01-07T02:08:04.760Z,1
2024-01-07T02:08:37.822Z,1
2024-01-07T02:09:08.585Z,1
2024-01-07T02:09:41.476Z,356
2024-01-07T02:10:12.965Z,1
2024-01-07T02:10:45.368Z,9
2024-01-07T02:11:16.761Z,338
2024-01-07T02:11:49.515Z,353
2024-01-07T02:12:20.589Z,353
2024-01-07T02:12:53.682Z,353
2024-01-07T02:13:24.781Z,5
2024-01-07T02:13:57.518Z,5
2024-01-07T02:14:28.681Z,347
2024-01-07T02:15:03.230Z,14
2024-01-07T02:15:33.034Z,14
2024-01-07T02:16:05.452Z,5
2024-01-07T02:16:36.705Z,5
2024-01-07T02:17:09.823Z,14
2024-01-07T02:17:40.596Z,30
2024-01-07T02:18:13.320Z,14
2024-01-07T02:18:44.869Z,14
2024-01-07T02:19:17.851Z,324
2024-01-07T02:19:48.934Z,347
2024-01-07T02:20:21.797Z,14
2024-01-07T02:20:52.818Z,14
2024-01-07T02:21:25.409Z,14
2024-01-07T02:21:56.737Z,14
2024-01-07T02:22:29.710Z,14
2024-01-07T02:23:00.854Z,17
2024-01-07T02:23:33.421Z,2
2024-01-07T02:24:04.712Z,10
2024-01-07T02:24:37.757Z,31
2024-01-07T02:25:09.703Z,8
2024-01-07T02:25:41.434Z,8
2024-01-07T02:26:12.725Z,8
2024-01-07T02:26:45.706Z,8
2024-01-07T02:27:16.712Z,321
2024-01-07T02:27:49.717Z,8
2024-01-07T02:28:20.707Z,336
2024-01-07T02:28:53.267Z,3
2024-01-07T02:29:24.759Z,3
2024-01-07T02:29:57.412Z,3
2024-01-07T02:30:30.182Z,3
2024-01-07T02:31:01.794Z,3
2024-01-07T02:31:32.748Z,10
2024-01-07T02:32:05.655Z,16
2024-01-07T02:32:36.748Z,10
2024-01-07T02:33:09.829Z,10
2024-01-07T02:33:40.930Z,6
2024-01-07T02:34:13.608Z,10
2024-01-07T02:34:44.718Z,12
2024-01-07T02:35:18.373Z,12
2024-01-07T02:35:48.718Z,12
2024-01-07T02:36:21.375Z,350
2024-01-07T02:36:52.794Z,350
2024-01-07T02:37:25.712Z,11
2024-01-07T02:37:56.803Z,31
2024-01-07T02:38:29.419Z,31
2024-01-07T02:39:00.744Z,31
2024-01-07T02:39:33.576Z,29
2024-01-07T02:40:05.164Z,29
2024-01-07T02:40:38.640Z,6
2024-01-07T02:41:08.746Z,29
2024-01-07T02:41:41.609Z,29
2024-01-07T02:42:12.695Z,15
2024-01-07T02:42:45.712Z,23
2024-01-07T02:43:16.778Z,24
2024-01-07T02:43:49.474Z,29
2024-01-07T02:44:20.707Z,24
2024-01-07T02:44:53.506Z,28
2024-01-07T02:45:26.527Z,31
2024-01-07T02:45:57.643Z,31
2024-01-07T02:46:28.807Z,31
2024-01-07T02:47:01.591Z,31
2024-01-07T02:47:32.733Z,31
2024-01-07T02:47:48.896Z,31
2024-01-07T02:48:20.650Z,28
2024-01-07T02:48:52.691Z,28
2024-01-07T02:49:25.705Z,14
2024-01-07T02:49:56.803Z,19
2024-01-07T02:50:29.713Z,14
2024-01-07T02:51:00.689Z,14
2024-01-07T02:51:33.483Z,14
2024-01-07T02:52:04.662Z,14
2024-01-07T02:52:37.688Z,28
2024-01-07T02:53:08.716Z,30
2024-01-07T02:53:41.549Z,25
2024-01-07T02:54:12.665Z,30
2024-01-07T02:54:45.839Z,25
2024-01-07T02:55:17.233Z,25
2024-01-07T02:55:49.408Z,2
2024-01-07T02:56:20.671Z,2
2024-01-07T02:56:53.500Z,0
2024-01-07T02:57:24.785Z,0
2024-01-07T02:57:57.626Z,333
2024-01-07T02:58:28.763Z,8
2024-01-07T02:59:01.732Z,8
2024-01-07T02:59:32.680Z,17
2024-01-07T03:00:07.430Z,17
2024-01-07T03:00:37.215Z,8
2024-01-07T03:01:09.526Z,8
2024-01-07T03:01:40.889Z,8
2024-01-07T03:02:14.357Z,8
2024-01-07T03:02:44.913Z,8
2024-01-07T03:03:20.244Z,8
2024-01-07T03:03:48.995Z,0
2024-01-07T03:04:21.615Z,2
2024-01-07T03:04:52.680Z,2
2024-01-07T03:05:25.921Z,2
2024-01-07T03:05:56.892Z,2
2024-01-07T03:06:29.900Z,2
2024-01-07T03:07:00.793Z,2
2024-01-07T03:07:34.519Z,2
2024-01-07T03:08:04.790Z,17
2024-01-07T03:08:37.673Z,17
2024-01-07T03:09:08.767Z,17
2024-01-07T03:09:41.526Z,338
2024-01-07T03:10:13.030Z,17
2024-01-07T03:10:46.332Z,27
2024-01-07T03:11:16.683Z,22
2024-01-07T03:11:49.848Z,22
2024-01-07T03:12:20.607Z,22
2024-01-07T03:12:53.636Z,22
2024-01-07T03:13:24.732Z,14
2024-01-07T03:13:57.406Z,17
2024-01-07T03:14:28.689Z,18
2024-01-07T03:15:03.139Z,18
2024-01-07T03:15:33.073Z,18
2024-01-07T03:16:05.693Z,18
2024-01-07T03:16:36.749Z,18
2024-01-07T03:17:09.785Z,18
2024-01-07T03:17:40.772Z,18
2024-01-07T03:18:13.759Z,48
2024-01-07T03:18:44.942Z,329
2024-01-07T03:19:17.697Z,329
2024-01-07T03:19:48.716Z,18
2024-01-07T03:20:21.927Z,2
2024-01-07T03:20:52.806Z,2
2024-01-07T03:21:25.556Z,2
2024-01-07T03:21:56.732Z,18
2024-01-07T03:22:29.767Z,2
2024-01-07T03:23:00.823Z,19
2024-01-07T03:23:33.562Z,19
2024-01-07T03:24:04.681Z,343
2024-01-07T03:24:37.886Z,19
2024-01-07T03:25:09.005Z,13
2024-01-07T03:25:41.616Z,13
2024-01-07T03:26:12.786Z,49
2024-01-07T03:26:45.716Z,19
2024-01-07T03:27:16.728Z,2
2024-01-07T03:27:49.744Z,23
2024-01-07T03:28:20.817Z,21
2024-01-07T03:28:53.468Z,21
2024-01-07T03:29:24.637Z,21
2024-01-07T03:29:57.494Z,21
2024-01-07T03:30:30.090Z,21
2024-01-07T03:31:01.702Z,20
2024-01-07T03:31:32.994Z,20
2024-01-07T03:32:05.611Z,28
2024-01-07T03:32:36.703Z,28
2024-01-07T03:33:09.674Z,29
2024-01-07T03:33:40.939Z,28
2024-01-07T03:34:13.802Z,28
2024-01-07T03:34:44.787Z,29
2024-01-07T03:35:18.147Z,24
2024-01-07T03:35:48.637Z,26
2024-01-07T03:36:21.397Z,14
2024-01-07T03:36:52.779Z,44
2024-01-07T03:37:25.811Z,10
2024-01-07T03:37:56.664Z,14
2024-01-07T03:38:29.723Z,15
2024-01-07T03:39:00.837Z,15
2024-01-07T03:39:33.832Z,20
2024-01-07T03:40:05.334Z,20
2024-01-07T03:40:37.692Z,35
2024-01-07T03:41:08.854Z,35
2024-01-07T03:41:41.452Z,35
2024-01-07T03:42:12.984Z,15
2024-01-07T03:42:46.772Z,15
2024-01-07T03:43:16.964Z,15
2024-01-07T03:43:49.688Z,6
2024-01-07T03:44:20.751Z,6
2024-01-07T03:44:53.799Z,6
2024-01-07T03:45:25.965Z,6
2024-01-07T03:45:57.936Z,353
2024-01-07T03:46:28.804Z,14
2024-01-07T03:47:01.841Z,14
2024-01-07T03:47:33.065Z,14
2024-01-07T03:48:05.911Z,14
2024-01-07T03:48:36.848Z,28
2024-01-07T03:49:09.878Z,28
2024-01-07T03:49:40.771Z,32
2024-01-07T03:50:14.177Z,15
2024-01-07T03:50:44.641Z,12
2024-01-07T03:51:19.603Z,12
2024-01-07T03:51:48.846Z,12
2024-01-07T03:52:21.418Z,12
2024-01-07T03:52:52.678Z,77
2024-01-07T03:53:25.530Z,23
2024-01-07T03:53:56.808Z,28
2024-01-07T03:54:29.620Z,357
2024-01-07T03:55:02.040Z,45
2024-01-07T03:55:33.607Z,45
2024-01-07T03:56:04.626Z,18
2024-01-07T03:56:37.707Z,18
2024-01-07T03:57:08.780Z,12
2024-01-07T03:57:41.905Z,12
2024-01-07T03:58:12.673Z,359
2024-01-07T03:58:45.746Z,359
2024-01-07T03:59:16.769Z,359
2024-01-07T03:59:49.462Z,18
2024-01-07T04:00:22.690Z,10
2024-01-07T04:00:54.083Z,10
2024-01-07T04:01:24.910Z,10
2024-01-07T04:01:57.582Z,10
2024-01-07T04:02:28.709Z,10
2024-01-07T04:03:02.636Z,10
2024-01-07T04:03:32.761Z,329
2024-01-07T04:04:05.708Z,14
2024-01-07T04:04:36.902Z,4
2024-01-07T04:05:09.753Z,10
2024-01-07T04:05:40.734Z,16
2024-01-07T04:06:13.704Z,4
2024-01-07T04:06:44.841Z,4
2024-01-07T04:07:17.522Z,350
2024-01-07T04:07:48.752Z,348
2024-01-07T04:08:25.603Z,348
2024-01-07T04:08:52.773Z,348
2024-01-07T04:09:24.679Z,357
2024-01-07T04:09:58.777Z,357
2024-01-07T04:10:29.198Z,357
2024-01-07T04:11:01.590Z,359
2024-01-07T04:11:32.761Z,7
2024-01-07T04:12:05.871Z,7
2024-01-07T04:12:36.769Z,29
2024-01-07T04:13:09.600Z,24
2024-01-07T04:13:40.743Z,24
2024-01-07T04:14:13.617Z,24
2024-01-07T04:14:44.675Z,24
2024-01-07T04:15:18.724Z,10
2024-01-07T04:15:49.019Z,10
2024-01-07T04:16:21.421Z,17
2024-01-07T04:16:52.782Z,17
2024-01-07T04:17:26.025Z,16
2024-01-07T04:17:56.958Z,16
2024-01-07T04:18:29.822Z,16
2024-01-07T04:19:00.972Z,16
2024-01-07T04:19:33.716Z,16
2024-01-07T04:20:05.136Z,27
2024-01-07T04:20:37.389Z,16
2024-01-07T04:21:08.726Z,20
2024-01-07T04:21:43.243Z,48
2024-01-07T04:22:12.764Z,20
2024-01-07T04:22:45.870Z,23
2024-01-07T04:23:16.832Z,23
2024-01-07T04:23:49.667Z,14
2024-01-07T04:24:20.737Z,14
2024-01-07T04:24:53.792Z,23
2024-01-07T04:25:25.100Z,23
2024-01-07T04:25:57.356Z,353
2024-01-07T04:26:28.801Z,350
2024-01-07T04:27:01.845Z,350
2024-01-07T04:27:32.776Z,350
2024-01-07T04:27:48.936Z,350
2024-01-07T04:28:20.571Z,23
2024-01-07T04:28:52.755Z,23
2024-01-07T04:29:24.742Z,23
2024-01-07T04:29:56.781Z,14
2024-01-07T04:30:30.244Z,14
2024-01-07T04:31:00.976Z,14
2024-01-07T04:31:32.959Z,1
2024-01-07T04:32:04.667Z,14
2024-01-07T04:32:37.830Z,353
2024-01-07T04:33:08.820Z,353
2024-01-07T04:33:41.721Z,353
2024-01-07T04:34:12.799Z,26
2024-01-07T04:34:45.705Z,26
2024-01-07T04:35:17.704Z,26
2024-01-07T04:35:49.526Z,26
2024-01-07T04:36:20.688Z,26
2024-01-07T04:36:53.614Z,21
2024-01-07T04:37:24.555Z,21
2024-01-07T04:37:57.540Z,26
2024-01-07T04:38:28.750Z,46
2024-01-07T04:39:01.656Z,359
2024-01-07T04:39:32.684Z,30
2024-01-07T04:39:48.901Z,30
2024-01-07T04:40:20.970Z,20
2024-01-07T04:40:52.658Z,25
2024-01-07T04:41:24.829Z,30
2024-01-07T04:41:56.806Z,30
2024-01-07T04:42:28.790Z,29
2024-01-07T04:43:00.820Z,29
2024-01-07T04:43:32.877Z,29
2024-01-07T04:44:04.702Z,29
2024-01-07T04:44:37.632Z,29
2024-01-07T04:45:10.270Z,29
2024-01-07T04:45:41.656Z,29
2024-01-07T04:46:12.762Z,29
2024-01-07T04:46:45.523Z,29
2024-01-07T04:47:16.814Z,349
2024-01-07T04:47:49.695Z,11
2024-01-07T04:48:20.863Z,11
2024-01-07T04:49:08.960Z,20
2024-01-07T04:49:40.830Z,20
2024-01-07T04:50:13.597Z,20
2024-01-07T04:50:45.592Z,356
2024-01-07T04:51:16.833Z,8
2024-01-07T04:51:49.606Z,8
2024-01-07T04:52:20.693Z,7
2024-01-07T04:52:53.734Z,22
2024-01-07T04:53:24.785Z,15
2024-01-07T04:53:57.396Z,15
2024-01-07T04:54:28.743Z,15
2024-01-07T04:55:03.014Z,15
2024-01-07T04:55:32.646Z,15
2024-01-07T04:56:05.477Z,15
2024-01-07T04:56:36.725Z,15
2024-01-07T04:57:09.753Z,15
2024-01-07T04:57:40.738Z,16
2024-01-07T04:58:13.582Z,16
2024-01-07T04:58:44.715Z,8
2024-01-07T04:59:17.624Z,16
2024-01-07T04:59:48.592Z,16
2024-01-07T05:00:23.663Z,14
2024-01-07T05:00:52.997Z,16
2024-01-07T05:01:25.746Z,16
2024-01-07T05:01:56.809Z,16
2024-01-07T05:02:29.837Z,27
2024-01-07T05:03:00.717Z,21
2024-01-07T05:03:16.858Z,21
2024-01-07T05:03:48.815Z,21
2024-01-07T05:04:20.955Z,14
2024-01-07T05:04:53.572Z,21
2024-01-07T05:05:25.276Z,21
2024-01-07T05:05:57.457Z,21
2024-01-07T05:06:28.831Z,38
2024-01-07T05:07:01.699Z,21
2024-01-07T05:07:32.756Z,38
2024-01-07T05:08:06.508Z,38
2024-01-07T05:08:36.780Z,21
2024-01-07T05:09:09.536Z,14
2024-01-07T05:09:40.880Z,10
2024-01-07T05:10:15.488Z,10
2024-01-07T05:10:44.792Z,349
2024-01-07T05:11:17.633Z,16
2024-01-07T05:11:48.780Z,16
2024-01-07T05:12:21.804Z,14
2024-01-07T05:12:52.721Z,14
2024-01-07T05:13:25.806Z,14
2024-01-07T05:13:56.767Z,14
2024-01-07T05:14:29.758Z,14
2024-01-07T05:15:02.958Z,14
2024-01-07T05:15:16.925Z,14
2024-01-07T05:15:49.941Z,14
2024-01-07T05:16:20.758Z,14
2024-01-07T05:16:52.753Z,14
2024-01-07T05:17:24.653Z,14
2024-01-07T05:17:57.833Z,14
2024-01-07T05:18:28.957Z,14
2024-01-07T05:19:05.026Z,14
2024-01-07T05:19:32.925Z,14
2024-01-07T05:19:49.108Z,14
2024-01-07T05:20:21.137Z,14
2024-01-07T05:20:52.781Z,14
2024-01-07T05:21:24.797Z,14
2024-01-07T05:21:56.755Z,17
2024-01-07T05:22:29.829Z,17
2024-01-07T05:23:00.829Z,17
2024-01-07T05:23:33.941Z,17
2024-01-07T05:24:04.677Z,16
2024-01-07T05:24:41.552Z,16
2024-01-07T05:25:09.160Z,16
2024-01-07T05:25:40.714Z,12
2024-01-07T05:26:13.695Z,12
2024-01-07T05:26:44.762Z,12
2024-01-07T05:27:17.764Z,12
2024-01-07T05:27:48.719Z,12
2024-01-07T05:28:21.492Z,12
2024-01-07T05:28:52.860Z,12
2024-01-07T05:29:25.681Z,7
2024-01-07T05:29:56.753Z,7
2024-01-07T05:30:31.079Z,14
2024-01-07T05:31:00.779Z,7
2024-01-07T05:31:33.710Z,358
2024-01-07T05:32:04.726Z,7
2024-01-07T05:32:41.200Z,7
2024-01-07T05:33:08.797Z,7
2024-01-07T05:33:41.881Z,7
2024-01-07T05:34:13.051Z,7
2024-01-07T05:34:45.399Z,7
2024-01-07T05:35:17.157Z,7
2024-01-07T05:35:49.577Z,7
2024-01-07T05:36:20.807Z,7
2024-01-07T05:36:53.383Z,7
2024-01-07T05:37:24.698Z,7
2024-01-07T05:37:57.931Z,7
2024-01-07T05:38:29.930Z,7
2024-01-07T05:39:01.647Z,50
2024-01-07T05:39:32.851Z,16
2024-01-07T05:40:06.676Z,6
2024-01-07T05:40:36.676Z,6
2024-01-07T05:41:09.389Z,11
2024-01-07T05:41:40.780Z,6
2024-01-07T05:42:20.711Z,6
2024-01-07T05:42:44.742Z,58
2024-01-07T05:43:16.877Z,6
2024-01-07T05:43:48.807Z,6
2024-01-07T05:44:20.617Z,12
2024-01-07T05:44:53.601Z,12
2024-01-07T05:45:25.951Z,4
2024-01-07T05:45:58.008Z,12
2024-01-07T05:46:28.792Z,12
2024-01-07T05:47:01.624Z,12
2024-01-07T05:47:32.797Z,12
2024-01-07T05:48:05.752Z,12
2024-01-07T05:48:36.874Z,10
2024-01-07T05:49:10.455Z,12
2024-01-07T05:49:40.881Z,4
2024-01-07T05:50:13.955Z,357
2024-01-07T05:50:44.711Z,357
2024-01-07T05:51:17.656Z,29
2024-01-07T05:51:48.765Z,29
2024-01-07T05:52:26.799Z,29
2024-01-07T05:52:52.672Z,29
2024-01-07T05:53:24.747Z,29
2024-01-07T05:53:56.938Z,20
2024-01-07T05:54:31.212Z,20
2024-01-07T05:55:01.199Z,4
2024-01-07T05:55:17.909Z,4
2024-01-07T05:55:49.063Z,13
2024-01-07T05:56:21.510Z,29
2024-01-07T05:56:52.816Z,3
2024-01-07T05:57:29.415Z,23
2024-01-07T05:57:56.781Z,27
2024-01-07T05:58:28.810Z,7
2024-01-07T05:59:00.956Z,27
2024-01-07T05:59:32.768Z,43
2024-01-07T06:00:07.902Z,19
2024-01-07T06:00:36.885Z,19
2024-01-07T06:01:09.821Z,16
2024-01-07T06:01:40.795Z,13
2024-01-07T06:02:13.762Z,16
2024-01-07T06:02:44.857Z,11
2024-01-07T06:03:19.590Z,11
2024-01-07T06:03:48.817Z,10
2024-01-07T06:04:21.858Z,10
2024-01-07T06:04:52.844Z,11
2024-01-07T06:05:26.311Z,19
2024-01-07T06:05:56.794Z,27
2024-01-07T06:06:29.820Z,19
2024-01-07T06:07:00.861Z,16
2024-01-07T06:07:33.708Z,19
2024-01-07T06:08:05.001Z,19
2024-01-07T06:08:38.131Z,19
2024-01-07T06:09:08.729Z,15
2024-01-07T06:09:47.191Z,19
2024-01-07T06:10:13.878Z,8
2024-01-07T06:10:44.705Z,15
2024-01-07T06:11:17.875Z,8
2024-01-07T06:11:48.842Z,8
2024-01-07T06:12:21.661Z,15
2024-01-07T06:12:52.860Z,8
2024-01-07T06:13:25.588Z,15
2024-01-07T06:13:56.792Z,15
2024-01-07T06:14:29.479Z,15
2024-01-07T06:15:02.483Z,15
2024-01-07T06:15:33.922Z,15
2024-01-07T06:16:04.725Z,6
2024-01-07T06:16:37.657Z,6
2024-01-07T06:17:08.826Z,25
2024-01-07T06:17:41.938Z,354
2024-01-07T06:18:12.901Z,354
2024-01-07T06:18:46.034Z,37
2024-01-07T06:19:16.979Z,355
2024-01-07T06:19:49.623Z,3
2024-01-07T06:20:21.380Z,3
2024-01-07T06:20:53.744Z,3
2024-01-07T06:21:24.674Z,3
2024-01-07T06:22:09.607Z,3
2024-01-07T06:22:28.867Z,3
2024-01-07T06:23:00.975Z,3
2024-01-07T06:23:33.542Z,3
2024-01-07T06:24:04.797Z,3
2024-01-07T06:24:38.021Z,3
2024-01-07T06:25:09.145Z,3
2024-01-07T06:25:41.574Z,3
2024-01-07T06:26:12.806Z,3
2024-01-07T06:26:45.482Z,3
2024-01-07T06:27:16.792Z,36
2024-01-07T06:27:49.988Z,3
2024-01-07T06:28:20.793Z,3
2024-01-07T06:28:53.547Z,4
2024-01-07T06:29:24.718Z,3
2024-01-07T06:29:58.473Z,3
2024-01-07T06:30:29.949Z,24
2024-01-07T06:31:01.640Z,24
2024-01-07T06:31:32.858Z,274
2024-01-07T06:32:14.504Z,33
2024-01-07T06:32:36.833Z,33
2024-01-07T06:33:08.846Z,24
2024-01-07T06:33:40.921Z,33
2024-01-07T06:34:12.730Z,33
2024-01-07T06:34:45.554Z,33
2024-01-07T06:35:17.378Z,4
2024-01-07T06:35:49.749Z,33
2024-01-07T06:36:20.694Z,6
2024-01-07T06:36:53.655Z,6
2024-01-07T06:37:24.770Z,6
2024-01-07T06:37:57.495Z,33
2024-01-07T06:38:28.844Z,11
2024-01-07T06:39:01.562Z,11
2024-01-07T06:39:32.934Z,11
2024-01-07T06:40:06.092Z,27
2024-01-07T06:40:36.740Z,27
2024-01-07T06:41:10.496Z,27
2024-01-07T06:41:40.689Z,11
2024-01-07T06:42:13.663Z,11
2024-01-07T06:42:44.855Z,11
2024-01-07T06:43:17.689Z,40
2024-01-07T06:43:48.665Z,35
2024-01-07T06:44:21.715Z,31
2024-01-07T06:44:52.758Z,31
2024-01-07T06:45:26.892Z,20
2024-01-07T06:45:56.978Z,19
2024-01-07T06:46:29.583Z,19
2024-01-07T06:47:00.910Z,19
2024-01-07T06:47:33.571Z,19
2024-01-07T06:48:04.843Z,19
2024-01-07T06:48:37.668Z,19
2024-01-07T06:49:08.754Z,19
2024-01-07T06:49:41.677Z,11
2024-01-07T06:50:13.153Z,334
2024-01-07T06:50:47.518Z,21
2024-01-07T06:51:16.797Z,18
2024-01-07T06:51:49.568Z,18
2024-01-07T06:52:20.802Z,26
2024-01-07T06:52:54.571Z,34
2024-01-07T06:53:24.700Z,17
2024-01-07T06:53:57.547Z,17
2024-01-07T06:54:28.953Z,17
2024-01-07T06:55:02.897Z,17
2024-01-07T06:55:32.821Z,17
2024-01-07T06:56:05.831Z,79
2024-01-07T06:56:36.676Z,6
2024-01-07T06:57:09.671Z,25
2024-01-07T06:57:40.830Z,25
2024-01-07T06:58:13.949Z,25
2024-01-07T06:58:44.743Z,25
2024-01-07T06:59:17.723Z,25
2024-01-07T06:59:48.827Z,30
2024-01-07T07:00:22.923Z,25
2024-01-07T07:00:52.886Z,53
2024-01-07T07:01:25.930Z,2
2024-01-07T07:01:56.784Z,0
2024-01-07T07:02:29.828Z,0
2024-01-07T07:03:00.822Z,0
2024-01-07T07:03:33.619Z,41
2024-01-07T07:04:04.876Z,0
2024-01-07T07:04:38.863Z,2
2024-01-07T07:05:09.740Z,2
2024-01-07T07:05:41.522Z,2
2024-01-07T07:06:12.698Z,2
2024-01-07T07:06:45.589Z,42
2024-01-07T07:07:16.905Z,40
2024-01-07T07:07:51.095Z,7
2024-01-07T07:08:20.720Z,7
2024-01-07T07:08:53.594Z,333
2024-01-07T07:09:24.634Z,33
2024-01-07T07:09:57.599Z,33
2024-01-07T07:10:29.153Z,33
2024-01-07T07:11:17.022Z,33
2024-01-07T07:11:48.802Z,33
2024-01-07T07:12:20.655Z,33
2024-01-07T07:12:53.627Z,33
2024-01-07T07:13:24.804Z,33
2024-01-07T07:13:57.623Z,33
2024-01-07T07:14:28.721Z,33
2024-01-07T07:15:03.702Z,33
2024-01-07T07:15:33.127Z,33
2024-01-07T07:16:06.109Z,5
2024-01-07T07:16:37.091Z,353
2024-01-07T07:17:09.991Z,2
2024-01-07T07:17:40.939Z,2
2024-01-07T07:18:13.766Z,2
2024-01-07T07:18:45.170Z,22
2024-01-07T07:19:18.389Z,2
2024-01-07T07:19:49.107Z,2
2024-01-07T07:20:22.324Z,325
2024-01-07T07:20:52.989Z,325
2024-01-07T07:21:25.763Z,357
2024-01-07T07:21:57.089Z,350
2024-01-07T07:22:30.074Z,350
2024-01-07T07:23:00.965Z,350
2024-01-07T07:23:17.253Z,350
2024-01-07T07:23:48.916Z,350
2024-01-07T07:24:21.034Z,350
2024-01-07T07:24:55.199Z,24
2024-01-07T07:25:25.561Z,350
2024-01-07T07:25:57.897Z,31
2024-01-07T07:26:29.029Z,31
2024-01-07T07:27:02.144Z,31
2024-01-07T07:27:32.989Z,31
2024-01-07T07:28:05.933Z,31
2024-01-07T07:28:37.010Z,0
2024-01-07T07:29:09.898Z,352
2024-01-07T07:29:40.994Z,352
2024-01-07T07:30:15.488Z,352
2024-01-07T07:30:45.833Z,19
2024-01-07T07:31:17.996Z,19
2024-01-07T07:31:49.142Z,19