createdAt,value
2024-05-09T00:00:43.670Z,0.00
2024-05-09T00:01:43.566Z,0.00
2024-05-09T00:02:43.230Z,0.00
2024-05-09T00:03:43.354Z,0.00
2024-05-09T00:04:43.240Z,0.00
2024-05-09T00:05:43.651Z,0.00
2024-05-09T00:06:43.080Z,0.00
2024-05-09T00:07:43.155Z,0.00
2024-05-09T00:08:43.074Z,0.00
2024-05-09T00:09:43.001Z,0.00
2024-05-09T00:10:45.753Z,0.00
2024-05-09T00:11:42.957Z,0.00
2024-05-09T00:12:42.898Z,0.00
2024-05-09T00:13:42.919Z,0.00
2024-05-09T00:14:42.816Z,0.00
2024-05-09T00:15:42.787Z,0.00
2024-05-09T00:16:42.795Z,0.00
2024-05-09T00:17:42.995Z,0.00
2024-05-09T00:18:43.062Z,0.00
2024-05-09T00:19:42.682Z,0.00
2024-05-09T00:20:42.662Z,0.00
2024-05-09T00:21:42.819Z,0.00
2024-05-09T00:22:42.691Z,0.00
2024-05-09T00:23:42.566Z,0.00
2024-05-09T00:24:42.479Z,0.00
2024-05-09T00:25:43.207Z,0.00
2024-05-09T00:26:42.452Z,0.00
2024-05-09T00:27:42.387Z,0.00
2024-05-09T00:28:42.448Z,0.00
2024-05-09T00:29:42.335Z,0.00
2024-05-09T00:30:42.609Z,0.00
2024-05-09T00:31:42.338Z,0.00
2024-05-09T00:32:42.377Z,0.00
2024-05-09T00:33:42.570Z,0.00
2024-05-09T00:34:42.270Z,0.00
2024-05-09T00:35:42.258Z,0.00
2024-05-09T00:36:42.144Z,0.00
2024-05-09T00:37:42.393Z,0.00
2024-05-09T00:38:42.150Z,0.00
2024-05-09T00:39:42.035Z,0.00
2024-05-09T00:40:43.514Z,0.00
2024-05-09T00:41:41.998Z,0.00
2024-05-09T00:42:41.945Z,0.00
2024-05-09T00:43:41.959Z,0.00
2024-05-09T00:44:41.913Z,0.00
2024-05-09T00:45:41.897Z,0.00
2024-05-09T00:46:42.073Z,0.00
2024-05-09T00:47:41.969Z,0.00
2024-05-09T00:48:41.873Z,0.00
2024-05-09T00:49:41.986Z,0.00
2024-05-09T00:50:42.252Z,0.00
2024-05-09T00:51:41.780Z,0.00
2024-05-09T00:52:41.700Z,0.00
2024-05-09T00:53:42.024Z,0.00
2024-05-09T00:54:41.666Z,0.00
2024-05-09T00:55:41.677Z,0.00
2024-05-09T00:56:41.901Z,0.00
2024-05-09T00:57:42.164Z,0.00
2024-05-09T00:58:41.617Z,0.00
2024-05-09T00:59:41.580Z,0.00
2024-05-09T01:00:42.029Z,0.00
2024-05-09T01:01:41.611Z,0.00
2024-05-09T01:02:41.552Z,0.00
2024-05-09T01:03:41.867Z,0.00
2024-05-09T01:04:41.475Z,0.00
2024-05-09T01:05:41.794Z,0.00
2024-05-09T01:06:41.366Z,0.00
2024-05-09T01:07:41.345Z,0.00
2024-05-09T01:08:41.385Z,0.00
2024-05-09T01:09:41.295Z,0.00
2024-05-09T01:11:41.324Z,0.00
2024-05-09T01:12:41.213Z,0.00
2024-05-09T01:13:41.248Z,0.00
2024-05-09T01:14:41.221Z,0.00
2024-05-09T01:15:41.164Z,0.00
2024-05-09T01:16:41.520Z,0.00
2024-05-09T01:17:41.285Z,0.00
2024-05-09T01:18:41.212Z,0.00
2024-05-09T01:19:41.193Z,0.00
2024-05-09T01:20:43.919Z,0.00
2024-05-09T01:21:41.176Z,0.00
2024-05-09T01:22:41.064Z,0.00
2024-05-09T01:23:41.073Z,0.00
2024-05-09T01:24:41.011Z,0.00
2024-05-09T01:25:41.007Z,0.00
2024-05-09T01:26:41.175Z,0.00
2024-05-09T01:27:40.926Z,0.00
2024-05-09T01:28:40.925Z,0.00
2024-05-09T01:29:40.910Z,0.00
2024-05-09T01:30:40.920Z,0.00
2024-05-09T01:31:40.937Z,0.00
2024-05-09T01:32:41.164Z,0.00
2024-05-09T01:33:40.959Z,0.00
2024-05-09T01:34:40.800Z,0.00
2024-05-09T01:35:41.955Z,0.00
2024-05-09T01:36:40.752Z,0.00
2024-05-09T01:37:40.763Z,0.00
2024-05-09T01:38:40.847Z,0.00
2024-05-09T01:39:40.729Z,0.00
2024-05-09T01:40:40.770Z,0.00
2024-05-09T01:41:40.662Z,0.00
2024-05-09T01:42:40.648Z,0.00
2024-05-09T01:43:40.752Z,0.00
2024-05-09T01:44:40.610Z,0.00
2024-05-09T01:45:41.102Z,0.00
2024-05-09T01:46:40.585Z,0.00
2024-05-09T01:47:40.791Z,0.00
2024-05-09T01:48:40.892Z,0.00
2024-05-09T01:49:40.596Z,0.00
2024-05-09T01:50:42.689Z,0.00
2024-05-09T01:51:40.476Z,0.00
2024-05-09T01:52:40.778Z,0.00
2024-05-09T01:53:40.539Z,0.00
2024-05-09T01:54:40.445Z,0.00
2024-05-09T01:55:40.594Z,0.00
2024-05-09T01:56:40.450Z,0.00
2024-05-09T01:57:40.682Z,0.00
2024-05-09T01:58:40.389Z,0.00
2024-05-09T01:59:40.467Z,0.00
2024-05-09T02:00:42.655Z,0.00
2024-05-09T02:01:55.996Z,0.00
2024-05-09T02:02:41.616Z,0.00
2024-05-09T02:03:40.472Z,0.00
2024-05-09T02:04:40.406Z,0.00
2024-05-09T02:05:40.364Z,0.00
2024-05-09T02:06:40.575Z,0.00
2024-05-09T02:07:40.315Z,0.00
2024-05-09T02:08:40.391Z,0.00
2024-05-09T02:09:40.267Z,0.00
2024-05-09T02:10:40.275Z,0.00
2024-05-09T02:11:40.322Z,0.00
2024-05-09T02:12:40.375Z,0.00
2024-05-09T02:13:40.223Z,0.00
2024-05-09T02:14:40.247Z,0.00
2024-05-09T02:15:40.184Z,0.00
2024-05-09T02:16:40.161Z,0.00
2024-05-09T02:17:40.618Z,0.00
2024-05-09T02:18:40.579Z,0.00
2024-05-09T02:19:40.438Z,0.00
2024-05-09T02:20:40.158Z,0.00
2024-05-09T02:21:40.260Z,0.00
2024-05-09T02:22:40.092Z,0.00
2024-05-09T02:23:40.221Z,0.00
2024-05-09T02:24:40.070Z,0.00
2024-05-09T02:25:40.130Z,0.00
2024-05-09T02:26:40.102Z,0.00
2024-05-09T02:27:40.055Z,0.00
2024-05-09T02:28:40.026Z,0.00
2024-05-09T02:29:40.115Z,0.00
2024-05-09T02:30:41.926Z,0.00
2024-05-09T02:31:40.001Z,0.00
2024-05-09T02:32:40.086Z,0.00
2024-05-09T02:33:40.107Z,0.00
2024-05-09T02:34:40.011Z,0.00
2024-05-09T02:35:40.349Z,0.00
2024-05-09T02:36:40.000Z,0.00
2024-05-09T02:37:39.969Z,0.00
2024-05-09T02:38:39.992Z,0.00
2024-05-09T02:39:39.936Z,0.00
2024-05-09T02:40:40.634Z,0.00
2024-05-09T02:41:40.026Z,0.00
2024-05-09T02:42:40.150Z,0.00
2024-05-09T02:43:39.936Z,0.00
2024-05-09T02:44:39.885Z,0.00
2024-05-09T02:45:40.422Z,0.00
2024-05-09T02:46:39.858Z,0.00
2024-05-09T02:47:40.115Z,0.00
2024-05-09T02:48:39.930Z,0.00
2024-05-09T02:49:39.941Z,0.00
2024-05-09T02:50:40.364Z,0.00
2024-05-09T02:51:39.793Z,0.00
2024-05-09T02:52:39.783Z,0.00
2024-05-09T02:53:39.902Z,0.00
2024-05-09T02:54:39.896Z,0.00
2024-05-09T02:55:39.784Z,0.00
2024-05-09T02:56:39.759Z,0.00
2024-05-09T02:57:39.710Z,0.00
2024-05-09T02:58:39.690Z,0.00
2024-05-09T02:59:39.682Z,0.00
2024-05-09T03:00:42.001Z,0.00
2024-05-09T03:01:39.760Z,0.00
2024-05-09T03:02:39.784Z,0.00
2024-05-09T03:03:39.826Z,0.00
2024-05-09T03:04:39.733Z,0.00
2024-05-09T03:05:40.168Z,0.00
2024-05-09T03:06:39.590Z,0.00
2024-05-09T03:07:39.580Z,0.00
2024-05-09T03:08:39.580Z,0.00
2024-05-09T03:09:39.541Z,0.00
2024-05-09T03:10:39.994Z,0.00
2024-05-09T03:11:39.571Z,0.00
2024-05-09T03:12:39.574Z,0.00
2024-05-09T03:13:39.509Z,0.00
2024-05-09T03:14:39.517Z,0.00
2024-05-09T03:15:39.590Z,0.00
2024-05-09T03:16:39.476Z,0.00
2024-05-09T03:17:39.604Z,0.00
2024-05-09T03:18:39.515Z,0.00
2024-05-09T03:19:39.514Z,0.00
2024-05-09T03:20:39.858Z,0.00
2024-05-09T03:21:39.403Z,0.00
2024-05-09T03:22:39.389Z,0.00
2024-05-09T03:23:39.506Z,0.00
2024-05-09T03:24:39.399Z,0.00
2024-05-09T03:25:39.381Z,4.00
2024-05-09T03:26:39.426Z,0.00
2024-05-09T03:27:39.356Z,0.00
2024-05-09T03:28:39.342Z,0.00
2024-05-09T03:29:39.370Z,0.00
2024-05-09T03:30:42.448Z,0.00
2024-05-09T03:31:39.383Z,0.00
2024-05-09T03:32:39.521Z,4.00
2024-05-09T03:33:39.664Z,4.00
2024-05-09T03:34:39.256Z,0.00
2024-05-09T03:35:39.613Z,0.00
2024-05-09T03:36:39.280Z,0.00
2024-05-09T03:37:39.218Z,0.00
2024-05-09T03:38:39.277Z,4.00
2024-05-09T03:39:39.211Z,4.00
2024-05-09T03:40:39.189Z,0.00
2024-05-09T03:41:39.241Z,0.00
2024-05-09T03:42:39.169Z,4.00
2024-05-09T03:43:39.474Z,4.00
2024-05-09T03:44:39.178Z,0.00
2024-05-09T03:45:39.128Z,4.00
2024-05-09T03:46:39.109Z,4.00
2024-05-09T03:47:39.228Z,4.00
2024-05-09T03:48:39.167Z,4.00
2024-05-09T03:49:39.175Z,4.00
2024-05-09T03:50:39.193Z,4.00
2024-05-09T03:51:39.056Z,4.00
2024-05-09T03:52:39.044Z,4.00
2024-05-09T03:53:39.150Z,4.00
2024-05-09T03:54:39.154Z,4.00
2024-05-09T03:55:39.057Z,4.00
2024-05-09T03:56:39.063Z,8.00
2024-05-09T03:57:38.984Z,4.00
2024-05-09T03:58:39.276Z,8.00
2024-05-09T03:59:38.984Z,4.00
2024-05-09T04:00:40.194Z,8.00
2024-05-09T04:01:40.242Z,8.00
2024-05-09T04:02:39.044Z,8.00
2024-05-09T04:03:39.052Z,8.00
2024-05-09T04:04:38.930Z,8.00
2024-05-09T04:05:39.225Z,8.00
2024-05-09T04:06:38.914Z,8.00
2024-05-09T04:07:38.872Z,12.00
2024-05-09T04:08:39.006Z,12.00
2024-05-09T04:09:38.853Z,12.00
2024-05-09T04:10:38.970Z,12.00
2024-05-09T04:11:38.908Z,16.00
2024-05-09T04:12:39.078Z,16.00
2024-05-09T04:13:38.800Z,16.00
2024-05-09T04:14:38.808Z,16.00
2024-05-09T04:15:38.791Z,16.00
2024-05-09T04:16:38.806Z,16.00
2024-05-09T04:17:38.962Z,16.00
2024-05-09T04:18:38.847Z,16.00
2024-05-09T04:19:38.739Z,16.00
2024-05-09T04:20:40.790Z,20.00
2024-05-09T04:21:38.857Z,20.00
2024-05-09T04:22:38.702Z,16.00
2024-05-09T04:23:38.731Z,20.00
2024-05-09T04:24:38.692Z,20.00
2024-05-09T04:25:38.679Z,24.00
2024-05-09T04:26:38.767Z,24.00
2024-05-09T04:27:38.735Z,24.00
2024-05-09T04:28:38.630Z,24.00
2024-05-09T04:29:38.702Z,24.00
2024-05-09T04:30:41.014Z,32.00
2024-05-09T04:31:38.632Z,32.00
2024-05-09T04:32:38.824Z,32.00
2024-05-09T04:33:38.708Z,40.00
2024-05-09T04:34:38.658Z,40.00
2024-05-09T04:35:39.000Z,48.00
2024-05-09T04:36:41.635Z,56.00
2024-05-09T04:37:38.582Z,60.00
2024-05-09T04:38:38.769Z,68.00
2024-05-09T04:39:38.529Z,72.00
2024-05-09T04:40:38.751Z,76.00
2024-05-09T04:41:38.617Z,80.00
2024-05-09T04:42:38.536Z,80.00
2024-05-09T04:43:38.552Z,84.00
2024-05-09T04:44:38.556Z,96.00
2024-05-09T04:45:38.498Z,108.00
2024-05-09T04:46:38.488Z,120.00
2024-05-09T04:47:38.641Z,124.00
2024-05-09T04:48:38.595Z,132.00
2024-05-09T04:49:38.616Z,140.00
2024-05-09T04:50:39.693Z,144.00
2024-05-09T04:51:38.588Z,148.00
2024-05-09T04:52:38.420Z,152.00
2024-05-09T04:53:40.394Z,152.00
2024-05-09T04:54:38.431Z,156.00
2024-05-09T04:55:38.690Z,160.00
2024-05-09T04:56:38.456Z,164.00
2024-05-09T04:57:38.382Z,164.00
2024-05-09T04:58:38.398Z,172.00
2024-05-09T04:59:38.406Z,176.00
2024-05-09T05:00:39.453Z,172.00
2024-05-09T05:01:38.328Z,176.00
2024-05-09T05:02:38.428Z,176.00
2024-05-09T05:03:38.827Z,176.00
2024-05-09T05:04:38.351Z,176.00
2024-05-09T05:05:38.453Z,176.00
2024-05-09T05:06:38.277Z,180.00
2024-05-09T05:07:38.260Z,176.00
2024-05-09T05:08:38.673Z,180.00
2024-05-09T05:09:38.218Z,180.00
2024-05-09T05:10:38.273Z,184.00
2024-05-09T05:11:38.350Z,184.00
2024-05-09T05:12:38.167Z,188.00
2024-05-09T05:13:41.440Z,188.00
2024-05-09T05:14:38.225Z,196.00
2024-05-09T05:15:38.125Z,196.00
2024-05-09T05:16:38.114Z,196.00
2024-05-09T05:17:38.607Z,196.00
2024-05-09T05:18:38.430Z,196.00
2024-05-09T05:19:38.370Z,200.00
2024-05-09T05:20:38.112Z,204.00
2024-05-09T05:21:38.005Z,208.00
2024-05-09T05:22:37.992Z,204.00
2024-05-09T05:23:38.228Z,204.00
2024-05-09T05:24:37.934Z,204.00
2024-05-09T05:25:37.920Z,200.00
2024-05-09T05:26:38.008Z,196.00
2024-05-09T05:27:37.872Z,200.00
2024-05-09T05:28:37.893Z,208.00
2024-05-09T05:29:38.202Z,212.00
2024-05-09T05:30:37.929Z,212.00
2024-05-09T05:31:37.808Z,212.00
2024-05-09T05:32:37.951Z,212.00
2024-05-09T05:33:37.910Z,212.00
2024-05-09T05:34:37.678Z,212.00
2024-05-09T05:35:38.071Z,212.00
2024-05-09T05:36:37.629Z,212.00
2024-05-09T05:37:37.594Z,212.00
2024-05-09T05:38:37.634Z,208.00
2024-05-09T05:39:37.555Z,212.00
2024-05-09T05:40:38.976Z,208.00
2024-05-09T05:41:37.558Z,204.00
2024-05-09T05:42:37.458Z,204.00
2024-05-09T05:43:37.463Z,204.00
2024-05-09T05:44:37.438Z,200.00
2024-05-09T05:45:37.505Z,196.00
2024-05-09T05:46:37.390Z,196.00
2024-05-09T05:47:37.428Z,192.00
2024-05-09T05:48:37.407Z,184.00
2024-05-09T05:49:38.216Z,180.00
2024-05-09T05:50:38.495Z,176.00
2024-05-09T05:51:37.202Z,168.00
2024-05-09T05:52:37.179Z,168.00
2024-05-09T05:53:37.614Z,160.00
2024-05-09T05:54:37.142Z,156.00
2024-05-09T05:55:37.093Z,156.00
2024-05-09T05:56:37.133Z,148.00
2024-05-09T05:57:37.092Z,148.00
2024-05-09T05:58:36.993Z,148.00
2024-05-09T05:59:37.032Z,144.00
2024-05-09T06:00:39.189Z,148.00
2024-05-09T06:01:36.965Z,148.00
2024-05-09T06:02:36.997Z,148.00
2024-05-09T06:03:37.132Z,148.00
2024-05-09T06:04:36.809Z,144.00
2024-05-09T06:05:36.915Z,144.00
2024-05-09T06:06:36.704Z,144.00
2024-05-09T06:07:36.672Z,140.00
2024-05-09T06:08:36.702Z,136.00
2024-05-09T06:09:36.659Z,136.00
2024-05-09T06:10:39.285Z,136.00
2024-05-09T06:11:36.550Z,136.00
2024-05-09T06:12:36.479Z,132.00
2024-05-09T06:13:36.482Z,128.00
2024-05-09T06:14:36.709Z,124.00
2024-05-09T06:15:36.394Z,120.00
2024-05-09T06:16:36.335Z,116.00
2024-05-09T06:17:36.372Z,112.00
2024-05-09T06:18:36.484Z,108.00
2024-05-09T06:19:36.261Z,108.00
2024-05-09T06:20:38.251Z,104.00
2024-05-09T06:21:36.153Z,104.00
2024-05-09T06:22:36.105Z,100.00
2024-05-09T06:23:36.276Z,100.00
2024-05-09T06:24:36.010Z,100.00
2024-05-09T06:25:36.345Z,100.00
2024-05-09T06:26:36.212Z,96.00
2024-05-09T06:27:35.946Z,96.00
2024-05-09T06:28:36.072Z,96.00
2024-05-09T06:29:36.662Z,96.00
2024-05-09T06:30:39.521Z,96.00
2024-05-09T06:31:37.030Z,92.00
2024-05-09T06:32:35.794Z,96.00
2024-05-09T06:33:36.058Z,92.00
2024-05-09T06:34:36.009Z,92.00
2024-05-09T06:35:35.936Z,88.00
2024-05-09T06:36:35.740Z,92.00
2024-05-09T06:37:35.445Z,92.00
2024-05-09T06:38:35.494Z,92.00
2024-05-09T06:39:35.355Z,88.00
2024-05-09T06:40:38.346Z,92.00
2024-05-09T06:41:35.291Z,88.00
2024-05-09T06:42:35.198Z,88.00
2024-05-09T06:43:35.214Z,88.00
2024-05-09T06:44:35.211Z,88.00
2024-05-09T06:45:35.060Z,88.00
2024-05-09T06:46:35.695Z,88.00
2024-05-09T06:47:35.219Z,88.00
2024-05-09T06:48:35.063Z,88.00
2024-05-09T06:49:34.951Z,92.00
2024-05-09T06:50:37.798Z,92.00
2024-05-09T06:51:34.783Z,92.00
2024-05-09T06:52:34.798Z,92.00
2024-05-09T06:53:34.779Z,96.00
2024-05-09T06:54:34.633Z,96.00
2024-05-09T06:55:34.689Z,96.00
2024-05-09T06:56:34.634Z,96.00
2024-05-09T06:57:34.615Z,100.00
2024-05-09T06:58:35.647Z,96.00
2024-05-09T06:59:34.477Z,100.00
2024-05-09T07:01:34.355Z,92.00
2024-05-09T07:02:34.445Z,100.00
2024-05-09T07:03:34.354Z,100.00
2024-05-09T07:04:34.243Z,96.00
2024-05-09T07:05:34.217Z,100.00
2024-05-09T07:06:34.061Z,96.00
2024-05-09T07:07:34.232Z,96.00
2024-05-09T07:08:34.096Z,96.00
2024-05-09T07:09:33.887Z,96.00
2024-05-09T07:10:35.539Z,96.00
2024-05-09T07:11:33.946Z,92.00
2024-05-09T07:12:33.916Z,92.00
2024-05-09T07:13:33.949Z,96.00
2024-05-09T07:14:34.739Z,92.00
2024-05-09T07:15:33.551Z,92.00
2024-05-09T07:16:33.489Z,92.00
2024-05-09T07:17:33.625Z,92.00
2024-05-09T07:18:33.812Z,92.00
2024-05-09T07:19:33.419Z,88.00
2024-05-09T07:20:34.999Z,92.00
2024-05-09T07:21:33.218Z,88.00
2024-05-09T07:22:33.123Z,88.00
2024-05-09T07:23:33.156Z,92.00
2024-05-09T07:24:33.009Z,88.00
2024-05-09T07:25:32.947Z,88.00
2024-05-09T07:26:32.943Z,88.00
2024-05-09T07:27:32.841Z,88.00
2024-05-09T07:28:32.794Z,84.00
2024-05-09T07:29:34.759Z,80.00
2024-05-09T07:30:34.417Z,88.00
2024-05-09T07:31:32.542Z,88.00
2024-05-09T07:32:32.590Z,88.00
2024-05-09T07:33:32.492Z,84.00
2024-05-09T07:34:32.375Z,84.00
2024-05-09T07:35:32.527Z,84.00
2024-05-09T07:36:32.248Z,84.00
2024-05-09T07:37:32.222Z,84.00
2024-05-09T07:38:32.563Z,84.00
2024-05-09T07:39:32.018Z,84.00
2024-05-09T07:40:36.165Z,84.00
2024-05-09T07:41:31.970Z,80.00
2024-05-09T07:42:31.832Z,80.00
2024-05-09T07:43:31.769Z,84.00
2024-05-09T07:44:31.746Z,80.00
2024-05-09T07:45:47.583Z,80.00
2024-05-09T07:48:57.381Z,80.00
2024-05-09T07:53:08.498Z,80.00
2024-05-09T07:53:32.702Z,76.00
2024-05-09T07:53:40.651Z,76.00
2024-05-09T07:54:32.046Z,76.00
2024-05-09T07:55:31.165Z,76.00
2024-05-09T07:56:31.861Z,76.00
2024-05-09T07:57:30.708Z,76.00
2024-05-09T07:58:30.615Z,76.00
2024-05-09T07:59:33.293Z,76.00
2024-05-09T08:00:31.991Z,72.00
2024-05-09T08:01:30.776Z,76.00
2024-05-09T08:02:30.408Z,76.00
2024-05-09T08:03:30.416Z,72.00
2024-05-09T08:04:30.313Z,76.00
2024-05-09T08:05:30.312Z,72.00
2024-05-09T08:06:31.322Z,72.00
2024-05-09T08:07:29.916Z,72.00
2024-05-09T08:08:29.813Z,76.00
2024-05-09T08:09:29.955Z,72.00
2024-05-09T08:10:29.731Z,72.00
2024-05-09T08:11:29.613Z,68.00
2024-05-09T08:12:29.484Z,72.00
2024-05-09T08:13:29.596Z,72.00
2024-05-09T08:14:29.302Z,68.00
2024-05-09T08:15:29.612Z,68.00
2024-05-09T08:16:29.645Z,68.00
2024-05-09T08:17:29.125Z,68.00
2024-05-09T08:18:29.297Z,72.00
2024-05-09T08:19:29.205Z,68.00
2024-05-09T08:20:33.496Z,68.00
2024-05-09T08:21:29.837Z,68.00
2024-05-09T08:22:28.966Z,68.00
2024-05-09T08:23:28.579Z,68.00
2024-05-09T08:24:28.505Z,68.00
2024-05-09T08:25:28.443Z,68.00
2024-05-09T08:26:28.276Z,68.00
2024-05-09T08:27:28.267Z,68.00
2024-05-09T08:28:28.198Z,68.00
2024-05-09T08:29:28.039Z,68.00
2024-05-09T08:30:33.246Z,64.00
2024-05-09T08:31:28.904Z,68.00
2024-05-09T08:32:27.846Z,64.00
2024-05-09T08:33:27.826Z,68.00
2024-05-09T08:34:27.706Z,64.00
2024-05-09T08:35:27.507Z,64.00
2024-05-09T08:36:27.447Z,64.00
2024-05-09T08:37:31.090Z,64.00
2024-05-09T08:38:28.213Z,64.00
2024-05-09T08:39:27.132Z,64.00
2024-05-09T08:40:33.571Z,64.00
2024-05-09T08:41:28.661Z,64.00
2024-05-09T08:42:26.853Z,64.00
2024-05-09T08:43:26.828Z,64.00
2024-05-09T08:44:26.609Z,64.00
2024-05-09T08:45:26.683Z,64.00
2024-05-09T08:46:26.639Z,64.00
2024-05-09T08:47:26.557Z,60.00
2024-05-09T08:48:26.573Z,60.00
2024-05-09T08:49:26.137Z,64.00
2024-05-09T08:50:32.431Z,60.00
2024-05-09T08:51:27.160Z,64.00
2024-05-09T08:52:25.826Z,60.00
2024-05-09T08:53:25.742Z,60.00
2024-05-09T08:54:25.646Z,60.00
2024-05-09T08:55:25.624Z,60.00
2024-05-09T08:56:25.564Z,60.00
2024-05-09T08:57:25.343Z,60.00
2024-05-09T08:58:25.271Z,60.00
2024-05-09T08:59:25.131Z,60.00
2024-05-09T09:00:33.849Z,60.00
2024-05-09T09:01:26.090Z,60.00
2024-05-09T09:02:24.985Z,60.00
2024-05-09T09:03:24.881Z,56.00
2024-05-09T09:04:24.619Z,60.00
2024-05-09T09:05:24.679Z,56.00
2024-05-09T09:06:24.493Z,60.00
2024-05-09T09:07:24.361Z,60.00
2024-05-09T09:08:24.132Z,60.00
2024-05-09T09:09:24.026Z,60.00
2024-05-09T09:10:29.897Z,60.00
2024-05-09T09:11:25.213Z,60.00
2024-05-09T09:12:23.716Z,60.00
2024-05-09T09:13:23.688Z,60.00
2024-05-09T09:14:23.715Z,60.00
2024-05-09T09:15:23.438Z,60.00
2024-05-09T09:16:23.699Z,60.00
2024-05-09T09:17:23.294Z,60.00
2024-05-09T09:18:23.182Z,60.00
2024-05-09T09:19:23.262Z,60.00
2024-05-09T09:20:28.702Z,56.00
2024-05-09T09:21:23.842Z,56.00
2024-05-09T09:22:22.644Z,56.00
2024-05-09T09:23:22.568Z,60.00
2024-05-09T09:24:22.449Z,60.00
2024-05-09T09:25:22.321Z,60.00
2024-05-09T09:26:22.269Z,60.00
2024-05-09T09:27:22.088Z,60.00
2024-05-09T09:28:22.099Z,60.00
2024-05-09T09:29:21.893Z,56.00
2024-05-09T09:30:34.038Z,60.00
2024-05-09T09:31:23.014Z,56.00
2024-05-09T09:32:21.607Z,44.00
2024-05-09T09:33:21.589Z,48.00
2024-05-09T09:34:21.458Z,52.00
2024-05-09T09:35:21.156Z,60.00
2024-05-09T09:36:21.045Z,60.00
2024-05-09T09:37:20.975Z,56.00
2024-05-09T09:38:20.974Z,60.00
2024-05-09T09:39:20.703Z,56.00
2024-05-09T09:40:22.364Z,56.00
2024-05-09T09:41:21.477Z,56.00
2024-05-09T09:42:20.422Z,60.00
2024-05-09T09:43:20.452Z,56.00
2024-05-09T09:44:20.113Z,60.00
2024-05-09T09:45:19.999Z,60.00
2024-05-09T09:46:19.897Z,56.00
2024-05-09T09:47:19.880Z,60.00
2024-05-09T09:48:19.753Z,60.00
2024-05-09T09:49:19.685Z,60.00
2024-05-09T09:50:27.070Z,56.00
2024-05-09T09:51:20.350Z,56.00
2024-05-09T09:52:19.606Z,60.00
2024-05-09T09:53:19.334Z,56.00
2024-05-09T09:54:19.001Z,60.00
2024-05-09T09:55:19.043Z,60.00
2024-05-09T09:56:18.762Z,60.00
2024-05-09T09:57:18.654Z,56.00
2024-05-09T09:58:18.821Z,60.00
2024-05-09T09:59:18.408Z,60.00
2024-05-09T10:00:24.372Z,60.00
2024-05-09T10:01:19.355Z,60.00
2024-05-09T10:02:18.196Z,60.00
2024-05-09T10:03:17.986Z,60.00
2024-05-09T10:04:18.148Z,60.00
2024-05-09T10:05:17.844Z,60.00
2024-05-09T10:06:17.668Z,60.00
2024-05-09T10:07:17.631Z,60.00
2024-05-09T10:08:17.445Z,60.00
2024-05-09T10:09:17.357Z,60.00
2024-05-09T10:10:22.973Z,56.00
2024-05-09T10:11:18.105Z,52.00
2024-05-09T10:12:17.002Z,60.00
2024-05-09T10:13:16.955Z,56.00
2024-05-09T10:14:16.792Z,60.00
2024-05-09T10:15:16.642Z,60.00
2024-05-09T10:16:16.610Z,60.00
2024-05-09T10:17:16.453Z,60.00
2024-05-09T10:18:16.644Z,60.00
2024-05-09T10:19:16.279Z,64.00
2024-05-09T10:20:21.851Z,64.00
2024-05-09T10:21:16.943Z,64.00
2024-05-09T10:22:16.041Z,60.00
2024-05-09T10:23:15.774Z,64.00
2024-05-09T10:24:15.631Z,64.00
2024-05-09T10:25:15.992Z,60.00
2024-05-09T10:26:15.371Z,64.00
2024-05-09T10:27:15.256Z,64.00
2024-05-09T10:28:15.323Z,64.00
2024-05-09T10:29:15.061Z,64.00
2024-05-09T10:30:21.642Z,64.00
2024-05-09T10:31:16.092Z,52.00
2024-05-09T10:32:14.817Z,64.00
2024-05-09T10:33:14.732Z,60.00
2024-05-09T10:34:14.721Z,64.00
2024-05-09T10:35:14.332Z,68.00
2024-05-09T10:36:14.411Z,68.00
2024-05-09T10:37:14.140Z,64.00
2024-05-09T10:38:13.941Z,64.00
2024-05-09T10:39:13.807Z,68.00
2024-05-09T10:40:20.296Z,68.00
2024-05-09T10:41:14.814Z,68.00
2024-05-09T10:42:13.474Z,68.00
2024-05-09T10:43:13.386Z,68.00
2024-05-09T10:44:13.174Z,68.00
2024-05-09T10:45:13.061Z,72.00
2024-05-09T10:46:13.081Z,72.00
2024-05-09T10:47:12.968Z,72.00
2024-05-09T10:48:12.749Z,72.00
2024-05-09T10:49:12.659Z,72.00
2024-05-09T10:50:22.029Z,56.00
2024-05-09T10:51:13.311Z,56.00
2024-05-09T10:52:12.205Z,76.00
2024-05-09T10:53:12.103Z,72.00
2024-05-09T10:54:11.944Z,76.00
2024-05-09T10:55:11.813Z,76.00
2024-05-09T10:56:11.918Z,76.00
2024-05-09T10:57:11.822Z,68.00
2024-05-09T10:58:11.431Z,56.00
2024-05-09T10:59:11.251Z,52.00
2024-05-09T11:00:18.955Z,52.00
2024-05-09T11:01:12.264Z,56.00
2024-05-09T11:02:11.218Z,56.00
2024-05-09T11:03:10.770Z,52.00
2024-05-09T11:04:10.782Z,52.00
2024-05-09T11:05:10.639Z,72.00
2024-05-09T11:06:10.409Z,52.00
2024-05-09T11:07:10.244Z,48.00
2024-05-09T11:08:10.130Z,48.00
2024-05-09T11:09:09.976Z,52.00
2024-05-09T11:10:12.478Z,44.00
2024-05-09T11:11:09.741Z,44.00
2024-05-09T11:12:09.648Z,48.00
2024-05-09T11:13:09.641Z,48.00
2024-05-09T11:14:09.581Z,68.00
2024-05-09T11:15:09.461Z,72.00
2024-05-09T11:16:09.143Z,52.00
2024-05-09T11:17:09.010Z,52.00
2024-05-09T11:18:08.967Z,52.00
2024-05-09T11:19:08.831Z,52.00
2024-05-09T11:20:13.767Z,72.00
2024-05-09T11:21:09.432Z,68.00
2024-05-09T11:22:08.439Z,48.00
2024-05-09T11:23:08.179Z,52.00
2024-05-09T11:24:10.980Z,48.00
2024-05-09T11:25:07.922Z,60.00
2024-05-09T11:26:08.003Z,56.00
2024-05-09T11:27:07.671Z,68.00
2024-05-09T11:28:07.558Z,72.00
2024-05-09T11:29:07.418Z,48.00
2024-05-09T11:30:11.586Z,52.00
2024-05-09T11:31:08.948Z,52.00
2024-05-09T11:32:07.071Z,48.00
2024-05-09T11:33:06.889Z,52.00
2024-05-09T11:34:06.794Z,48.00
2024-05-09T11:35:06.663Z,48.00
2024-05-09T11:36:06.566Z,48.00
2024-05-09T11:37:06.373Z,48.00
2024-05-09T11:38:06.244Z,52.00
2024-05-09T11:39:06.112Z,64.00
2024-05-09T11:40:09.231Z,76.00
2024-05-09T11:41:06.896Z,80.00
2024-05-09T11:42:05.733Z,56.00
2024-05-09T11:43:05.777Z,52.00
2024-05-09T11:44:05.473Z,56.00
2024-05-09T11:45:05.353Z,68.00
2024-05-09T11:46:05.343Z,48.00
2024-05-09T11:47:05.252Z,52.00
2024-05-09T11:48:05.066Z,52.00
2024-05-09T11:49:05.219Z,68.00
2024-05-09T11:50:07.892Z,56.00
2024-05-09T11:51:04.607Z,56.00
2024-05-09T11:52:04.538Z,52.00
2024-05-09T11:53:04.389Z,52.00
2024-05-09T11:54:04.393Z,52.00
2024-05-09T11:55:04.250Z,52.00
2024-05-09T11:56:04.112Z,48.00
2024-05-09T11:57:03.884Z,48.00
2024-05-09T11:58:03.762Z,48.00
2024-05-09T11:59:03.703Z,48.00
2024-05-09T12:00:04.343Z,48.00
2024-05-09T12:01:03.597Z,48.00
2024-05-09T12:02:03.382Z,48.00
2024-05-09T12:03:03.380Z,48.00
2024-05-09T12:04:03.585Z,48.00
2024-05-09T12:05:03.108Z,52.00
2024-05-09T12:06:02.976Z,48.00
2024-05-09T12:07:02.702Z,48.00
2024-05-09T12:08:02.728Z,44.00
2024-05-09T12:09:02.695Z,44.00
2024-05-09T12:10:02.437Z,44.00
2024-05-09T12:11:03.337Z,44.00
2024-05-09T12:12:02.120Z,44.00
2024-05-09T12:13:02.792Z,44.00
2024-05-09T12:14:01.868Z,44.00
2024-05-09T12:15:01.925Z,40.00
2024-05-09T12:16:01.769Z,40.00
2024-05-09T12:17:01.583Z,44.00
2024-05-09T12:18:03.766Z,64.00
2024-05-09T12:19:01.678Z,64.00
2024-05-09T12:20:01.178Z,40.00
2024-05-09T12:21:01.048Z,40.00
2024-05-09T12:22:00.948Z,44.00
2024-05-09T12:23:00.816Z,52.00
2024-05-09T12:24:00.687Z,64.00
2024-05-09T12:25:00.688Z,40.00
2024-05-09T12:26:00.542Z,40.00
2024-05-09T12:27:00.322Z,40.00
2024-05-09T12:28:00.725Z,40.00
2024-05-09T12:29:00.185Z,44.00
2024-05-09T12:30:00.002Z,44.00
2024-05-09T12:30:59.875Z,44.00
2024-05-09T12:32:00.010Z,44.00
2024-05-09T12:32:59.697Z,44.00
2024-05-09T12:33:59.621Z,40.00
2024-05-09T12:34:59.376Z,44.00
2024-05-09T12:35:59.414Z,40.00
2024-05-09T12:36:59.200Z,40.00
2024-05-09T12:37:59.010Z,36.00
2024-05-09T12:38:58.925Z,40.00
2024-05-09T12:39:58.840Z,40.00
2024-05-09T12:40:58.822Z,40.00
2024-05-09T12:41:58.547Z,40.00
2024-05-09T12:42:58.435Z,40.00
2024-05-09T12:43:58.316Z,36.00
2024-05-09T12:44:58.217Z,40.00
2024-05-09T12:45:58.283Z,36.00
2024-05-09T12:46:58.013Z,40.00
2024-05-09T12:47:58.153Z,36.00
2024-05-09T12:48:57.859Z,36.00
2024-05-09T12:49:57.716Z,36.00
2024-05-09T12:50:57.852Z,36.00
2024-05-09T12:51:57.474Z,36.00
2024-05-09T12:52:57.317Z,36.00
2024-05-09T12:53:57.402Z,52.00
2024-05-09T12:54:57.158Z,36.00
2024-05-09T12:56:01.600Z,36.00
2024-05-09T12:56:57.859Z,36.00
2024-05-09T12:57:56.819Z,40.00
2024-05-09T12:58:56.641Z,40.00
2024-05-09T12:59:56.816Z,40.00
2024-05-09T13:00:56.522Z,40.00
2024-05-09T13:01:57.375Z,36.00
2024-05-09T13:02:56.234Z,40.00