createdAt,value
2018-03-27T00:02:04.245Z,5.39
2018-03-27T00:04:31.832Z,5.45
2018-03-27T00:06:59.413Z,5.48
2018-03-27T00:09:27.034Z,5.49
2018-03-27T00:11:54.714Z,5.49
2018-03-27T00:14:22.310Z,5.50
2018-03-27T00:16:49.942Z,5.55
2018-03-27T00:19:17.531Z,5.54
2018-03-27T00:21:45.138Z,5.53
2018-03-27T00:24:12.772Z,5.56
2018-03-27T00:26:52.080Z,5.56
2018-03-27T00:29:31.507Z,5.52
2018-03-27T00:32:10.698Z,5.53
2018-03-27T00:34:49.999Z,5.50
2018-03-27T00:37:29.308Z,5.44
2018-03-27T00:40:08.579Z,5.46
2018-03-27T00:42:43.700Z,5.50
2018-03-27T00:45:11.327Z,5.52
2018-03-27T00:47:38.943Z,5.52
2018-03-27T00:50:06.534Z,5.53
2018-03-27T00:52:34.180Z,5.56
2018-03-27T00:55:01.775Z,5.59
2018-03-27T00:57:29.371Z,5.56
2018-03-27T00:59:57.009Z,5.47
2018-03-27T01:02:24.616Z,5.41
2018-03-27T01:04:52.215Z,5.31
2018-03-27T01:07:19.841Z,5.37
2018-03-27T01:09:47.438Z,5.38
2018-03-27T01:12:15.046Z,5.40
2018-03-27T01:14:42.695Z,5.29
2018-03-27T01:17:10.288Z,5.35
2018-03-27T01:19:37.867Z,5.45
2018-03-27T01:22:05.509Z,5.49
2018-03-27T01:24:33.095Z,5.53
2018-03-27T01:27:00.682Z,5.55
2018-03-27T01:29:28.306Z,5.47
2018-03-27T01:31:55.900Z,5.47
2018-03-27T01:34:23.497Z,5.45
2018-03-27T01:36:51.122Z,5.39
2018-03-27T01:39:18.713Z,5.25
2018-03-27T01:41:46.298Z,5.19
2018-03-27T01:44:13.907Z,5.23
2018-03-27T01:46:41.490Z,5.23
2018-03-27T01:49:09.076Z,5.18
2018-03-27T01:51:36.707Z,5.21
2018-03-27T01:54:04.301Z,5.23
2018-03-27T01:56:31.895Z,5.24
2018-03-27T01:58:59.534Z,5.29
2018-03-27T02:01:27.131Z,5.33
2018-03-27T02:03:54.729Z,5.41
2018-03-27T02:06:22.357Z,5.43
2018-03-27T02:08:49.947Z,5.39
2018-03-27T02:11:22.969Z,5.34
2018-03-27T02:13:56.023Z,5.38
2018-03-27T02:16:29.307Z,5.43
2018-03-27T02:19:02.372Z,5.49
2018-03-27T02:21:29.397Z,5.48
2018-03-27T02:23:59.432Z,5.46
2018-03-27T02:26:27.018Z,5.35
2018-03-27T02:28:54.650Z,5.32
2018-03-27T02:31:22.243Z,5.30
2018-03-27T02:33:49.842Z,5.21
2018-03-27T02:36:17.481Z,5.19
2018-03-27T02:38:45.069Z,5.20
2018-03-27T02:41:12.660Z,5.15
2018-03-27T02:43:40.324Z,5.19
2018-03-27T02:46:07.952Z,5.28
2018-03-27T02:48:35.593Z,5.29
2018-03-27T02:51:03.254Z,5.29
2018-03-27T02:53:30.880Z,5.36
2018-03-27T02:55:58.517Z,5.39
2018-03-27T02:58:26.188Z,5.42
2018-03-27T03:00:53.842Z,5.41
2018-03-27T03:03:21.510Z,5.34
2018-03-27T03:05:49.138Z,5.22
2018-03-27T03:08:16.723Z,5.27
2018-03-27T03:10:44.350Z,5.29
2018-03-27T03:13:11.979Z,5.32
2018-03-27T03:15:39.562Z,5.29
2018-03-27T03:18:07.153Z,5.26
2018-03-27T03:20:34.764Z,5.31
2018-03-27T03:23:02.354Z,5.35
2018-03-27T03:25:29.929Z,5.40
2018-03-27T03:27:57.557Z,5.44
2018-03-27T03:30:25.151Z,5.45
2018-03-27T03:32:52.755Z,5.37
2018-03-27T03:35:20.379Z,5.39
2018-03-27T03:37:47.958Z,5.45
2018-03-27T03:40:15.555Z,5.50
2018-03-27T03:42:43.214Z,5.50
2018-03-27T03:45:10.787Z,5.52
2018-03-27T03:47:38.369Z,5.54
2018-03-27T03:50:05.998Z,5.53
2018-03-27T03:52:33.582Z,5.52
2018-03-27T03:55:01.181Z,5.52
2018-03-27T03:57:28.813Z,5.49
2018-03-27T03:59:56.393Z,5.53
2018-03-27T04:02:23.978Z,5.51
2018-03-27T04:04:51.605Z,5.44
2018-03-27T04:07:19.189Z,5.40
2018-03-27T04:09:46.768Z,5.43
2018-03-27T04:12:14.396Z,5.42
2018-03-27T04:14:41.977Z,5.37
2018-03-27T04:17:09.564Z,5.41
2018-03-27T04:19:37.174Z,5.45
2018-03-27T04:22:04.800Z,5.45
2018-03-27T04:24:32.405Z,5.47
2018-03-27T04:26:59.994Z,5.48
2018-03-27T04:29:27.619Z,5.55
2018-03-27T04:31:55.203Z,5.61
2018-03-27T04:34:22.793Z,5.67
2018-03-27T04:36:50.414Z,5.71
2018-03-27T04:39:18.039Z,5.74
2018-03-27T04:41:45.631Z,5.77
2018-03-27T04:44:13.260Z,5.84
2018-03-27T04:46:40.855Z,5.89
2018-03-27T04:49:08.439Z,5.92
2018-03-27T04:51:36.118Z,5.94
2018-03-27T04:54:03.718Z,6.00
2018-03-27T04:56:31.302Z,5.99
2018-03-27T04:58:58.931Z,5.99
2018-03-27T05:01:26.525Z,5.94
2018-03-27T05:03:54.115Z,6.08
2018-03-27T05:06:21.742Z,6.08
2018-03-27T05:08:49.331Z,5.92
2018-03-27T05:11:16.929Z,5.83
2018-03-27T05:13:44.608Z,5.83
2018-03-27T05:16:12.185Z,5.77
2018-03-27T05:18:39.771Z,5.78
2018-03-27T05:21:07.391Z,5.85
2018-03-27T05:23:34.998Z,5.93
2018-03-27T05:26:02.588Z,5.95
2018-03-27T05:28:30.234Z,6.05
2018-03-27T05:30:57.818Z,6.19
2018-03-27T05:33:25.406Z,6.24
2018-03-27T05:35:53.056Z,6.34
2018-03-27T05:38:20.654Z,6.52
2018-03-27T05:40:48.228Z,6.67
2018-03-27T05:43:15.850Z,6.74
2018-03-27T05:45:43.437Z,6.90
2018-03-27T05:48:11.032Z,7.03
2018-03-27T05:50:38.666Z,7.04
2018-03-27T05:53:06.253Z,7.13
2018-03-27T05:55:33.839Z,7.10
2018-03-27T05:58:01.480Z,7.03
2018-03-27T06:00:29.118Z,7.10
2018-03-27T06:02:56.710Z,7.17
2018-03-27T06:05:24.330Z,7.29
2018-03-27T06:07:51.917Z,7.41
2018-03-27T06:10:19.496Z,7.49
2018-03-27T06:12:47.131Z,7.41
2018-03-27T06:15:14.718Z,7.40
2018-03-27T06:17:42.317Z,7.54
2018-03-27T06:20:09.961Z,7.89
2018-03-27T06:22:37.546Z,8.06
2018-03-27T06:25:05.137Z,8.32
2018-03-27T06:27:32.757Z,8.53
2018-03-27T06:30:00.387Z,8.58
2018-03-27T06:32:27.976Z,8.64
2018-03-27T06:34:55.609Z,8.77
2018-03-27T06:37:23.190Z,9.03
2018-03-27T06:39:50.769Z,8.77
2018-03-27T06:42:18.418Z,8.82
2018-03-27T06:44:46.011Z,9.00
2018-03-27T06:47:13.595Z,8.90
2018-03-27T06:49:41.224Z,8.78
2018-03-27T06:52:08.799Z,8.76
2018-03-27T06:54:36.389Z,8.66
2018-03-27T06:57:04.013Z,8.55
2018-03-27T06:59:31.582Z,8.57
2018-03-27T07:01:59.178Z,8.17
2018-03-27T07:04:26.802Z,8.54
2018-03-27T07:06:54.432Z,8.68
2018-03-27T07:09:22.036Z,9.12
2018-03-27T07:11:49.668Z,9.87
2018-03-27T07:14:17.261Z,11.48
2018-03-27T07:16:44.859Z,12.99
2018-03-27T07:19:12.488Z,13.47
2018-03-27T07:21:40.078Z,13.18
2018-03-27T07:24:07.758Z,12.61
2018-03-27T07:26:35.382Z,11.56
2018-03-27T07:29:02.970Z,10.82
2018-03-27T07:31:30.564Z,10.19
2018-03-27T07:33:58.190Z,9.41
2018-03-27T07:36:25.781Z,8.82
2018-03-27T07:38:53.374Z,8.83
2018-03-27T07:41:21.014Z,8.76
2018-03-27T07:43:48.596Z,8.76
2018-03-27T07:46:16.168Z,8.77
2018-03-27T07:48:43.794Z,8.73
2018-03-27T07:51:11.382Z,8.93
2018-03-27T07:53:38.952Z,9.01
2018-03-27T07:56:06.581Z,9.12
2018-03-27T07:58:34.174Z,9.27
2018-03-27T08:01:01.760Z,9.41
2018-03-27T08:03:29.425Z,9.33
2018-03-27T08:05:57.028Z,9.12
2018-03-27T08:08:24.641Z,9.31
2018-03-27T08:10:52.272Z,9.39
2018-03-27T08:13:19.855Z,9.73
2018-03-27T08:15:47.439Z,9.87
2018-03-27T08:18:15.066Z,10.19
2018-03-27T08:20:42.662Z,10.22
2018-03-27T08:23:10.338Z,10.04
2018-03-27T08:25:38.058Z,9.75
2018-03-27T08:28:05.671Z,9.42
2018-03-27T08:30:33.338Z,9.18
2018-03-27T08:33:00.948Z,8.96
2018-03-27T08:35:28.530Z,8.72
2018-03-27T08:37:56.193Z,8.49
2018-03-27T08:40:23.813Z,8.25
2018-03-27T08:42:51.428Z,8.28
2018-03-27T08:45:19.019Z,8.39
2018-03-27T08:47:46.657Z,8.54
2018-03-27T08:50:14.331Z,8.73
2018-03-27T08:52:41.969Z,8.90
2018-03-27T08:55:09.661Z,9.00
2018-03-27T08:57:37.266Z,9.08
2018-03-27T09:00:04.900Z,9.24
2018-03-27T09:02:32.541Z,9.09
2018-03-27T09:05:00.142Z,9.22
2018-03-27T09:07:27.758Z,9.09
2018-03-27T09:09:55.373Z,9.28
2018-03-27T09:12:22.993Z,9.41
2018-03-27T09:14:50.577Z,9.48
2018-03-27T09:17:18.191Z,9.61
2018-03-27T09:19:45.774Z,9.67
2018-03-27T09:22:13.342Z,9.61
2018-03-27T09:24:40.958Z,9.63
2018-03-27T09:27:08.532Z,9.44
2018-03-27T09:29:36.109Z,9.41
2018-03-27T09:32:03.748Z,9.36
2018-03-27T09:34:31.351Z,9.36
2018-03-27T09:36:58.930Z,9.24
2018-03-27T09:39:26.523Z,9.17
2018-03-27T09:41:54.094Z,9.29
2018-03-27T09:44:21.677Z,9.33
2018-03-27T09:46:49.291Z,9.22
2018-03-27T09:49:16.858Z,9.15
2018-03-27T09:51:44.433Z,9.19
2018-03-27T09:54:12.065Z,8.92
2018-03-27T09:56:39.632Z,8.87
2018-03-27T09:59:07.214Z,8.85
2018-03-27T10:01:39.656Z,8.90
2018-03-27T10:04:07.249Z,8.87
2018-03-27T10:06:34.821Z,9.01
2018-03-27T10:09:02.445Z,9.02
2018-03-27T10:11:30.766Z,8.92
2018-03-27T10:13:58.346Z,8.82
2018-03-27T10:16:25.963Z,8.73
2018-03-27T10:18:53.550Z,8.67
2018-03-27T10:21:21.125Z,8.57
2018-03-27T10:23:48.737Z,8.65
2018-03-27T10:26:16.305Z,8.69
2018-03-27T10:28:44.795Z,8.64
2018-03-27T10:31:12.502Z,8.57
2018-03-27T10:33:40.077Z,8.61
2018-03-27T10:36:07.706Z,8.66
2018-03-27T10:38:36.114Z,8.74
2018-03-27T10:41:03.691Z,8.71
2018-03-27T10:43:31.283Z,8.66
2018-03-27T10:45:58.912Z,8.69
2018-03-27T10:48:26.478Z,8.70
2018-03-27T10:50:54.055Z,8.66
2018-03-27T10:53:21.672Z,8.62
2018-03-27T10:55:49.233Z,8.63
2018-03-27T10:58:16.795Z,8.63
2018-03-27T11:00:44.415Z,8.57
2018-03-27T11:03:11.980Z,8.69
2018-03-27T11:05:39.574Z,8.71
2018-03-27T11:08:07.203Z,8.72
2018-03-27T11:10:34.780Z,8.79
2018-03-27T11:13:02.370Z,8.88
2018-03-27T11:15:30.009Z,9.09
2018-03-27T11:17:57.571Z,9.25
2018-03-27T11:20:25.141Z,9.22
2018-03-27T11:22:52.749Z,9.50
2018-03-27T11:25:20.345Z,9.87
2018-03-27T11:27:47.942Z,9.87
2018-03-27T11:30:15.552Z,9.70
2018-03-27T11:32:43.126Z,9.64
2018-03-27T11:35:10.703Z,9.75
2018-03-27T11:37:38.316Z,9.62
2018-03-27T11:40:05.996Z,9.61
2018-03-27T11:42:33.604Z,9.33
2018-03-27T11:45:01.223Z,9.55
2018-03-27T11:47:28.793Z,9.70
2018-03-27T11:49:56.365Z,9.78
2018-03-27T11:52:23.977Z,9.80
2018-03-27T11:54:51.588Z,9.74
2018-03-27T11:57:19.158Z,9.70
2018-03-27T11:59:46.768Z,9.57
2018-03-27T12:02:14.394Z,9.71
2018-03-27T12:04:41.989Z,9.83
2018-03-27T12:07:09.662Z,9.83
2018-03-27T12:09:37.242Z,9.74
2018-03-27T12:12:04.827Z,9.78
2018-03-27T12:14:32.441Z,9.78
2018-03-27T12:17:00.026Z,9.77
2018-03-27T12:19:27.600Z,9.59
2018-03-27T12:21:55.210Z,9.48
2018-03-27T12:24:22.795Z,9.45
2018-03-27T12:26:50.408Z,9.29
2018-03-27T12:29:18.018Z,9.34
2018-03-27T12:31:45.632Z,9.38
2018-03-27T12:34:13.240Z,9.35
2018-03-27T12:36:40.861Z,9.38
2018-03-27T12:39:08.441Z,9.46
2018-03-27T12:41:36.011Z,9.60
2018-03-27T12:44:03.627Z,9.68
2018-03-27T12:46:31.202Z,9.71
2018-03-27T12:48:58.778Z,9.71
2018-03-27T12:51:26.414Z,9.54
2018-03-27T12:53:53.984Z,9.10
2018-03-27T12:56:21.569Z,9.21
2018-03-27T12:58:49.197Z,9.25
2018-03-27T13:01:16.779Z,9.25
2018-03-27T13:03:44.361Z,9.21
2018-03-27T13:06:11.982Z,9.26
2018-03-27T13:08:39.562Z,9.36
2018-03-27T13:11:07.144Z,9.34
2018-03-27T13:13:34.759Z,9.52
2018-03-27T13:16:02.338Z,9.64
2018-03-27T13:18:29.930Z,9.59
2018-03-27T13:20:57.549Z,9.77
2018-03-27T13:23:25.142Z,10.03
2018-03-27T13:25:52.738Z,10.16
2018-03-27T13:28:20.366Z,10.09
2018-03-27T13:30:47.960Z,9.97
2018-03-27T13:33:15.544Z,9.92
2018-03-27T13:35:43.213Z,9.86
2018-03-27T13:38:10.803Z,9.84
2018-03-27T13:40:38.392Z,9.78
2018-03-27T13:43:06.007Z,9.64
2018-03-27T13:45:33.610Z,9.54
2018-03-27T13:48:01.195Z,9.32
2018-03-27T13:50:28.822Z,9.31
2018-03-27T13:52:56.416Z,9.24
2018-03-27T13:55:24.006Z,9.18
2018-03-27T13:57:51.633Z,9.14
2018-03-27T14:00:19.250Z,9.11
2018-03-27T14:02:46.839Z,9.03
2018-03-27T14:05:14.551Z,9.05
2018-03-27T14:07:42.130Z,9.02
2018-03-27T14:10:09.712Z,8.85
2018-03-27T14:12:37.326Z,8.86
2018-03-27T14:15:04.909Z,8.91
2018-03-27T14:17:32.501Z,8.96
2018-03-27T14:20:00.136Z,8.97
2018-03-27T14:22:27.740Z,9.03
2018-03-27T14:24:55.326Z,9.06
2018-03-27T14:27:22.960Z,9.03
2018-03-27T14:29:50.547Z,9.06
2018-03-27T14:32:18.130Z,9.14
2018-03-27T14:34:45.747Z,9.19
2018-03-27T14:37:13.383Z,9.24
2018-03-27T14:39:40.963Z,9.32
2018-03-27T14:42:08.588Z,9.34
2018-03-27T14:44:36.217Z,9.30
2018-03-27T14:47:03.798Z,9.27
2018-03-27T14:49:31.428Z,9.28
2018-03-27T14:51:59.059Z,9.25
2018-03-27T14:54:26.668Z,9.20
2018-03-27T14:56:54.300Z,9.12
2018-03-27T14:59:21.884Z,9.07
2018-03-27T15:01:49.467Z,9.05
2018-03-27T15:04:17.145Z,9.07
2018-03-27T15:06:44.738Z,9.09
2018-03-27T15:09:12.399Z,9.11
2018-03-27T15:11:40.014Z,9.18
2018-03-27T15:14:07.589Z,9.20
2018-03-27T15:16:35.182Z,9.15
2018-03-27T15:19:02.800Z,9.00
2018-03-27T15:21:30.397Z,8.98
2018-03-27T15:23:57.991Z,9.01
2018-03-27T15:26:25.606Z,9.05
2018-03-27T15:28:53.180Z,9.03
2018-03-27T15:31:20.770Z,9.05
2018-03-27T15:33:48.387Z,9.05
2018-03-27T15:36:15.984Z,9.04
2018-03-27T15:38:43.571Z,9.01
2018-03-27T15:41:11.198Z,8.95
2018-03-27T15:43:38.856Z,8.94
2018-03-27T15:46:06.515Z,8.91
2018-03-27T15:48:34.135Z,8.89
2018-03-27T15:51:01.738Z,8.87
2018-03-27T15:53:29.321Z,8.86
2018-03-27T15:55:56.938Z,8.86
2018-03-27T15:58:24.520Z,8.83
2018-03-27T16:00:52.134Z,8.81
2018-03-27T16:03:19.942Z,8.72
2018-03-27T16:05:47.570Z,8.71
2018-03-27T16:08:15.171Z,8.73
2018-03-27T16:10:42.800Z,8.74
2018-03-27T16:13:10.399Z,8.72
2018-03-27T16:15:37.984Z,8.69
2018-03-27T16:18:05.619Z,8.54
2018-03-27T16:20:33.283Z,8.44
2018-03-27T16:23:00.865Z,8.39
2018-03-27T16:25:28.523Z,8.37
2018-03-27T16:27:56.170Z,8.33
2018-03-27T16:30:23.754Z,8.20
2018-03-27T16:32:51.381Z,8.24
2018-03-27T16:35:18.963Z,8.20
2018-03-27T16:37:46.538Z,8.14
2018-03-27T16:40:14.162Z,8.21
2018-03-27T16:42:41.745Z,8.19
2018-03-27T16:45:09.325Z,8.11
2018-03-27T16:47:36.953Z,8.08
2018-03-27T16:50:04.538Z,8.05
2018-03-27T16:52:32.130Z,8.07
2018-03-27T16:54:59.777Z,8.11
2018-03-27T16:57:27.382Z,8.08
2018-03-27T16:59:54.983Z,8.08
2018-03-27T17:02:22.602Z,8.10
2018-03-27T17:04:50.166Z,8.09
2018-03-27T17:07:20.821Z,8.04
2018-03-27T17:09:48.444Z,8.01
2018-03-27T17:12:16.184Z,7.92
2018-03-27T17:14:43.757Z,7.88
2018-03-27T17:17:11.371Z,7.85
2018-03-27T17:19:38.951Z,7.88
2018-03-27T17:22:06.550Z,7.86
2018-03-27T17:24:34.164Z,7.84
2018-03-27T17:27:01.739Z,7.86
2018-03-27T17:29:29.316Z,7.79
2018-03-27T17:31:56.921Z,7.73
2018-03-27T17:34:24.619Z,7.78
2018-03-27T17:36:52.211Z,7.73
2018-03-27T17:39:19.832Z,7.77
2018-03-27T17:41:47.414Z,7.79
2018-03-27T17:44:15.707Z,7.81
2018-03-27T17:46:43.313Z,7.85
2018-03-27T17:49:10.898Z,7.86
2018-03-27T17:51:38.482Z,7.84
2018-03-27T17:54:06.288Z,7.82
2018-03-27T17:56:33.885Z,7.85
2018-03-27T17:59:01.486Z,7.89
2018-03-27T18:01:29.129Z,7.93
2018-03-27T18:03:56.708Z,7.91
2018-03-27T18:06:24.330Z,7.93
2018-03-27T18:08:51.984Z,7.90
2018-03-27T18:11:19.559Z,7.86
2018-03-27T18:13:47.160Z,7.79
2018-03-27T18:16:14.776Z,7.72
2018-03-27T18:18:42.397Z,7.65
2018-03-27T18:21:09.987Z,7.59
2018-03-27T18:23:37.596Z,7.57
2018-03-27T18:26:05.152Z,7.52
2018-03-27T18:28:32.715Z,7.50
2018-03-27T18:31:00.352Z,7.43
2018-03-27T18:33:27.929Z,7.39
2018-03-27T18:35:55.499Z,7.33
2018-03-27T18:38:23.100Z,7.25
2018-03-27T18:40:50.670Z,7.23
2018-03-27T18:43:18.238Z,7.21
2018-03-27T18:45:45.852Z,7.17
2018-03-27T18:48:13.414Z,7.14
2018-03-27T18:50:41.014Z,7.37
2018-03-27T18:53:08.628Z,7.55
2018-03-27T18:55:36.211Z,7.67
2018-03-27T18:58:03.790Z,7.51
2018-03-27T19:00:31.407Z,7.47
2018-03-27T19:02:59.019Z,7.49
2018-03-27T19:05:26.598Z,7.60
2018-03-27T19:07:54.250Z,7.48
2018-03-27T19:10:21.825Z,7.46
2018-03-27T19:12:49.394Z,7.39
2018-03-27T19:15:17.005Z,7.33
2018-03-27T19:17:44.583Z,7.34
2018-03-27T19:20:12.171Z,7.21
2018-03-27T19:22:39.782Z,7.03
2018-03-27T19:25:07.368Z,6.88
2018-03-27T19:27:34.958Z,6.76
2018-03-27T19:30:02.584Z,6.60
2018-03-27T19:32:30.175Z,6.54
2018-03-27T19:34:57.761Z,6.49
2018-03-27T19:37:25.386Z,6.52
2018-03-27T19:39:52.980Z,6.53
2018-03-27T19:42:20.629Z,6.51
2018-03-27T19:44:48.256Z,6.50
2018-03-27T19:47:15.938Z,6.45
2018-03-27T19:49:43.535Z,6.49
2018-03-27T19:52:11.183Z,6.47
2018-03-27T19:54:38.784Z,6.47
2018-03-27T19:57:06.383Z,6.44
2018-03-27T19:59:34.010Z,6.38
2018-03-27T20:02:01.723Z,6.35
2018-03-27T20:04:29.358Z,6.25
2018-03-27T20:06:56.981Z,6.24
2018-03-27T20:09:24.623Z,6.27
2018-03-27T20:11:52.198Z,6.22
2018-03-27T20:14:19.849Z,6.18
2018-03-27T20:16:47.456Z,6.11
2018-03-27T20:19:15.085Z,6.04
2018-03-27T20:21:42.720Z,6.01
2018-03-27T20:24:10.314Z,6.01
2018-03-27T20:26:37.908Z,5.94
2018-03-27T20:29:05.535Z,5.92
2018-03-27T20:31:33.165Z,5.71
2018-03-27T20:34:00.779Z,5.86
2018-03-27T20:36:28.368Z,5.82
2018-03-27T20:38:56.003Z,5.77
2018-03-27T20:41:23.602Z,5.72
2018-03-27T20:43:51.199Z,5.68
2018-03-27T20:46:18.818Z,5.52
2018-03-27T20:48:46.465Z,5.44
2018-03-27T20:51:14.062Z,5.41
2018-03-27T20:53:41.694Z,5.38
2018-03-27T20:56:09.283Z,5.29
2018-03-27T20:58:36.872Z,5.30
2018-03-27T21:01:04.507Z,5.28
2018-03-27T21:03:32.102Z,5.28
2018-03-27T21:05:59.694Z,5.30
2018-03-27T21:08:27.335Z,5.32
2018-03-27T21:10:54.938Z,5.29
2018-03-27T21:13:22.532Z,5.30
2018-03-27T21:15:50.199Z,5.30
2018-03-27T21:18:17.835Z,5.37
2018-03-27T21:20:45.439Z,5.38
2018-03-27T21:23:13.072Z,5.42
2018-03-27T21:25:40.670Z,5.41
2018-03-27T21:28:08.260Z,5.41
2018-03-27T21:30:35.884Z,5.43
2018-03-27T21:33:03.478Z,5.47
2018-03-27T21:35:31.435Z,5.41
2018-03-27T21:37:59.057Z,5.35
2018-03-27T21:40:26.641Z,5.36
2018-03-27T21:42:54.241Z,5.35
2018-03-27T21:45:21.883Z,5.37
2018-03-27T21:47:49.496Z,5.37
2018-03-27T21:50:17.094Z,5.37
2018-03-27T21:52:44.753Z,5.32
2018-03-27T21:55:12.354Z,5.27
2018-03-27T21:57:39.952Z,5.29
2018-03-27T22:00:09.257Z,5.32
2018-03-27T22:02:36.844Z,5.28
2018-03-27T22:05:04.436Z,5.31
2018-03-27T22:07:32.046Z,5.35
2018-03-27T22:09:59.650Z,5.22
2018-03-27T22:12:27.240Z,5.25
2018-03-27T22:14:54.874Z,5.25
2018-03-27T22:17:22.468Z,5.22
2018-03-27T22:19:50.070Z,5.20
2018-03-27T22:22:17.709Z,5.12
2018-03-27T22:24:45.306Z,4.83
2018-03-27T22:27:12.915Z,4.69
2018-03-27T22:29:40.545Z,4.67
2018-03-27T22:32:08.145Z,4.71
2018-03-27T22:34:35.744Z,4.76
2018-03-27T22:37:03.371Z,4.81
2018-03-27T22:39:30.980Z,4.77
2018-03-27T22:41:58.567Z,4.72
2018-03-27T22:44:26.202Z,4.73
2018-03-27T22:46:53.782Z,4.73
2018-03-27T22:49:21.397Z,4.73
2018-03-27T22:51:49.057Z,4.67
2018-03-27T22:54:16.660Z,4.71
2018-03-27T22:56:44.258Z,4.66
2018-03-27T22:59:11.884Z,4.64
2018-03-27T23:01:39.482Z,4.61
2018-03-27T23:04:07.082Z,4.59
2018-03-27T23:06:34.750Z,4.59
2018-03-27T23:09:02.337Z,4.59
2018-03-27T23:11:29.922Z,4.42
2018-03-27T23:13:57.546Z,4.42
2018-03-27T23:16:25.180Z,4.47
2018-03-27T23:18:52.814Z,4.49
2018-03-27T23:21:20.498Z,4.44
2018-03-27T23:23:48.094Z,4.50
2018-03-27T23:26:15.690Z,4.36
2018-03-27T23:28:43.327Z,4.27
2018-03-27T23:31:10.916Z,4.21
2018-03-27T23:33:38.511Z,3.90
2018-03-27T23:36:06.167Z,3.77
2018-03-27T23:38:33.824Z,3.61
2018-03-27T23:41:01.438Z,3.42
2018-03-27T23:43:29.055Z,3.26
2018-03-27T23:45:56.673Z,3.32
2018-03-27T23:48:24.262Z,3.36
2018-03-27T23:50:51.918Z,3.45
2018-03-27T23:53:19.515Z,3.46
2018-03-27T23:55:47.115Z,3.46
2018-03-27T23:58:14.751Z,3.48
