createdAt,value
2022-08-16T00:01:03.774Z,7.72
2022-08-16T00:03:37.757Z,8.57
2022-08-16T00:06:05.946Z,8.38
2022-08-16T00:08:36.936Z,8.65
2022-08-16T00:11:06.355Z,7.18
2022-08-16T00:13:41.752Z,9.48
2022-08-16T00:17:00.548Z,9.38
2022-08-16T00:23:34.668Z,7.00
2022-08-16T00:26:35.262Z,7.82
2022-08-16T00:28:55.431Z,9.15
2022-08-16T00:31:24.199Z,8.23
2022-08-16T00:33:52.214Z,7.03
2022-08-16T00:36:20.270Z,8.35
2022-08-16T00:38:48.906Z,8.65
2022-08-16T00:43:55.470Z,6.45
2022-08-16T00:46:33.904Z,6.38
2022-08-16T00:49:06.171Z,8.13
2022-08-16T00:51:34.093Z,6.35
2022-08-16T00:54:01.817Z,6.68
2022-08-16T00:56:56.748Z,7.03
2022-08-16T00:59:24.729Z,11.82
2022-08-16T01:07:04.548Z,6.95
2022-08-16T01:09:38.436Z,10.55
2022-08-16T01:12:11.939Z,6.18
2022-08-16T01:14:58.214Z,11.27
2022-08-16T01:17:28.537Z,7.05
2022-08-16T01:20:23.599Z,8.63
2022-08-16T01:23:03.076Z,9.30
2022-08-16T01:30:40.074Z,9.27
2022-08-16T01:33:20.489Z,6.60
2022-08-16T01:35:57.216Z,8.98
2022-08-16T01:38:30.686Z,6.93
2022-08-16T01:41:03.447Z,7.38
2022-08-16T01:43:34.766Z,8.20
2022-08-16T01:46:37.341Z,8.02
2022-08-16T01:53:59.016Z,7.25
2022-08-16T01:56:36.487Z,7.25
2022-08-16T01:59:06.969Z,8.65
2022-08-16T02:01:44.112Z,7.43
2022-08-16T02:04:48.683Z,10.88
2022-08-16T02:07:08.504Z,7.70
2022-08-16T02:09:40.691Z,7.07
2022-08-16T02:17:13.210Z,7.70
2022-08-16T02:19:59.232Z,7.13
2022-08-16T02:22:36.841Z,7.43
2022-08-16T02:25:09.979Z,10.55
2022-08-16T02:27:39.310Z,7.22
2022-08-16T02:30:36.778Z,8.20
2022-08-16T02:33:05.615Z,6.97
2022-08-16T02:40:38.991Z,10.48
2022-08-16T02:43:10.853Z,12.88
2022-08-16T02:45:39.492Z,8.52
2022-08-16T02:48:28.870Z,6.95
2022-08-16T02:51:06.304Z,7.72
2022-08-16T02:53:43.052Z,8.82
2022-08-16T03:03:19.069Z,8.07
2022-08-16T03:05:52.243Z,11.13
2022-08-16T03:08:52.565Z,9.93
2022-08-16T03:11:17.859Z,8.30
2022-08-16T03:13:53.052Z,6.20
2022-08-16T03:16:37.817Z,7.80
2022-08-16T03:19:09.799Z,8.93
2022-08-16T03:26:21.586Z,9.90
2022-08-16T03:28:53.042Z,7.93
2022-08-16T03:31:21.576Z,6.50
2022-08-16T03:33:52.278Z,9.60
2022-08-16T03:36:30.707Z,10.02
2022-08-16T03:41:49.662Z,6.15
2022-08-16T03:47:02.468Z,8.95
2022-08-16T03:49:36.440Z,9.90
2022-08-16T03:52:06.079Z,7.23
2022-08-16T03:54:35.921Z,10.77
2022-08-16T03:57:05.378Z,9.93
2022-08-16T03:59:34.064Z,9.20
2022-08-16T04:02:12.122Z,9.13
2022-08-16T04:09:54.375Z,6.53
2022-08-16T04:12:52.494Z,6.75
2022-08-16T04:15:16.994Z,13.90
2022-08-16T04:18:01.407Z,9.35
2022-08-16T04:20:33.958Z,10.95
2022-08-16T04:23:07.647Z,7.95
2022-08-16T04:28:52.309Z,9.07
2022-08-16T04:31:14.086Z,7.60
2022-08-16T04:33:50.724Z,14.13
2022-08-16T04:36:20.755Z,9.00
2022-08-16T04:38:50.030Z,8.93
2022-08-16T04:41:18.032Z,31.70
2022-08-16T04:43:48.706Z,24.30
2022-08-16T04:51:13.586Z,44.90
2022-08-16T04:53:46.371Z,30.45
2022-08-16T04:56:16.567Z,18.92
2022-08-16T04:58:46.828Z,12.75
2022-08-16T05:01:17.700Z,8.75
2022-08-16T05:04:01.421Z,9.95
2022-08-16T05:09:22.979Z,10.35
2022-08-16T05:11:52.213Z,9.73
2022-08-16T05:14:46.115Z,8.77
2022-08-16T05:17:12.771Z,8.23
2022-08-16T05:19:40.576Z,8.30
2022-08-16T05:22:17.469Z,7.88
2022-08-16T05:24:50.212Z,6.05
2022-08-16T05:32:32.952Z,6.90
2022-08-16T05:35:10.956Z,8.63
2022-08-16T05:37:45.793Z,6.85
2022-08-16T05:40:16.036Z,9.55
2022-08-16T05:42:47.705Z,6.30
2022-08-16T05:45:21.448Z,8.93
2022-08-16T05:51:01.411Z,8.75
2022-08-16T05:53:30.143Z,8.40
2022-08-16T05:56:19.461Z,7.70
2022-08-16T05:58:49.092Z,7.90
2022-08-16T06:01:19.742Z,7.15
2022-08-16T06:03:52.256Z,5.55
2022-08-16T06:06:30.277Z,8.00
2022-08-16T06:13:42.900Z,6.43
2022-08-16T06:16:18.181Z,5.78
2022-08-16T06:18:49.143Z,6.25
2022-08-16T06:21:22.687Z,6.13
2022-08-16T06:23:54.368Z,7.00
2022-08-16T06:26:24.213Z,5.18
2022-08-16T06:29:07.602Z,6.13
2022-08-16T06:36:43.304Z,6.32
2022-08-16T06:39:20.726Z,7.18
2022-08-16T06:42:08.376Z,7.53
2022-08-16T06:44:58.119Z,5.80
2022-08-16T06:47:53.686Z,6.35
2022-08-16T06:50:28.680Z,7.30
2022-08-16T06:55:56.227Z,5.68
2022-08-16T06:58:31.355Z,6.00
2022-08-16T07:01:09.822Z,4.18
2022-08-16T07:03:55.756Z,5.63
2022-08-16T07:06:30.900Z,5.88
2022-08-16T07:09:01.151Z,4.37
2022-08-16T07:14:25.938Z,6.20
2022-08-16T07:16:59.416Z,5.60
2022-08-16T07:20:04.116Z,5.97
2022-08-16T07:22:36.645Z,6.22
2022-08-16T07:25:12.075Z,5.85
2022-08-16T07:27:40.438Z,6.65
2022-08-16T07:35:49.860Z,4.75
2022-08-16T07:41:09.394Z,4.72
2022-08-16T07:43:40.291Z,4.90
2022-08-16T07:46:37.432Z,3.53
2022-08-16T07:49:02.409Z,7.70
2022-08-16T07:54:21.285Z,5.07
2022-08-16T07:57:02.171Z,5.03
2022-08-16T07:59:42.715Z,4.95
2022-08-16T08:04:48.065Z,4.53
2022-08-16T08:07:16.287Z,5.15
2022-08-16T08:09:45.949Z,7.13
2022-08-16T08:17:19.403Z,5.55
2022-08-16T08:19:53.152Z,3.45
2022-08-16T08:22:21.977Z,4.18
2022-08-16T08:24:59.170Z,3.50
2022-08-16T08:27:32.984Z,3.97
2022-08-16T08:30:49.380Z,3.05
2022-08-16T08:40:48.112Z,3.13
2022-08-16T08:43:17.928Z,3.75
2022-08-16T08:45:53.377Z,4.40
2022-08-16T08:48:32.781Z,3.70
2022-08-16T08:51:10.252Z,4.97
2022-08-16T08:53:58.539Z,3.85
2022-08-16T08:56:34.935Z,3.47
2022-08-16T09:02:08.355Z,4.47
2022-08-16T09:04:47.854Z,4.32
2022-08-16T09:07:21.586Z,3.92
2022-08-16T09:10:00.959Z,2.75
2022-08-16T09:12:39.243Z,4.70
2022-08-16T09:15:15.115Z,7.85
2022-08-16T09:20:59.081Z,6.38
2022-08-16T09:23:28.254Z,3.72
2022-08-16T09:25:56.118Z,3.47
2022-08-16T09:29:16.242Z,3.60
2022-08-16T09:31:19.653Z,4.38
2022-08-16T09:33:51.895Z,3.95
2022-08-16T09:36:32.211Z,6.10
2022-08-16T09:41:43.960Z,3.63
2022-08-16T09:45:09.083Z,2.70
2022-08-16T09:47:11.417Z,4.07
2022-08-16T09:49:40.875Z,3.35
2022-08-16T09:52:10.055Z,3.28
2022-08-16T09:54:40.054Z,3.17
2022-08-16T09:57:13.276Z,2.67
2022-08-16T10:04:54.789Z,2.88
2022-08-16T10:07:23.733Z,5.75
2022-08-16T10:09:55.077Z,5.32
2022-08-16T10:12:44.010Z,4.95
2022-08-16T10:15:15.871Z,3.03
2022-08-16T10:18:01.245Z,2.90
2022-08-16T10:23:31.193Z,4.35
2022-08-16T10:27:19.135Z,3.55
2022-08-16T10:28:46.342Z,3.40
2022-08-16T10:31:44.361Z,6.47
2022-08-16T10:34:05.999Z,5.07
2022-08-16T10:36:54.146Z,2.35
2022-08-16T10:44:26.203Z,4.03
2022-08-16T10:46:53.752Z,6.05
2022-08-16T10:49:23.448Z,4.10
2022-08-16T10:52:01.050Z,3.97
2022-08-16T10:54:32.072Z,2.53
2022-08-16T10:57:00.884Z,3.25
2022-08-16T10:59:46.958Z,3.42
2022-08-16T11:13:57.309Z,2.88
2022-08-16T11:15:57.709Z,2.80
2022-08-16T11:18:36.781Z,2.83
2022-08-16T11:21:29.119Z,2.15
2022-08-16T11:29:16.243Z,3.63
2022-08-16T11:31:54.112Z,2.58
2022-08-16T11:34:21.995Z,5.28
2022-08-16T11:36:53.900Z,2.60
2022-08-16T11:39:29.383Z,7.35
2022-08-16T11:41:57.843Z,3.22
2022-08-16T11:47:04.944Z,2.92
2022-08-16T11:49:32.466Z,4.70
2022-08-16T11:52:01.010Z,2.63
2022-08-16T11:54:36.141Z,4.22
2022-08-16T11:57:09.388Z,2.65
2022-08-16T11:59:39.775Z,2.42
2022-08-16T12:02:31.869Z,3.00
2022-08-16T12:10:02.213Z,3.38
2022-08-16T12:12:30.504Z,2.58
2022-08-16T12:15:00.769Z,2.92
2022-08-16T12:17:31.569Z,2.28
2022-08-16T12:19:59.739Z,5.30
2022-08-16T12:22:27.939Z,3.10
2022-08-16T12:24:55.976Z,2.67
2022-08-16T12:32:37.876Z,11.23
2022-08-16T12:35:11.623Z,2.22
2022-08-16T12:37:41.427Z,6.17
2022-08-16T12:40:24.887Z,3.35
2022-08-16T12:42:59.452Z,5.40
2022-08-16T12:45:31.467Z,6.40
2022-08-16T12:53:39.778Z,2.78
2022-08-16T12:56:08.000Z,3.92
2022-08-16T12:58:49.010Z,3.67
2022-08-16T13:01:22.750Z,4.90
2022-08-16T13:04:08.384Z,2.72
2022-08-16T13:06:40.614Z,3.58
2022-08-16T13:11:59.378Z,3.35
2022-08-16T13:14:33.193Z,2.03
2022-08-16T13:17:02.711Z,5.13
2022-08-16T13:20:03.282Z,5.63
2022-08-16T13:22:21.644Z,2.95
2022-08-16T13:24:50.128Z,7.25
2022-08-16T13:27:20.718Z,4.30
2022-08-16T13:35:11.893Z,2.05
2022-08-16T13:37:39.818Z,3.45
2022-08-16T13:40:19.969Z,2.78
2022-08-16T13:42:49.078Z,4.47
2022-08-16T13:45:17.153Z,4.07
2022-08-16T13:47:48.084Z,4.45
2022-08-16T13:50:31.327Z,4.68
2022-08-16T13:58:36.492Z,2.63
2022-08-16T14:01:01.098Z,2.08
2022-08-16T14:03:29.320Z,2.53
2022-08-16T14:05:58.091Z,4.22
2022-08-16T14:08:27.391Z,4.55
2022-08-16T14:10:55.266Z,2.30
2022-08-16T14:13:24.512Z,2.53
2022-08-16T14:20:52.901Z,2.17
2022-08-16T14:23:23.685Z,2.20
2022-08-16T14:25:53.906Z,4.55
2022-08-16T14:28:23.737Z,3.05
2022-08-16T14:30:53.661Z,2.65
2022-08-16T14:33:21.276Z,2.92
2022-08-16T14:35:50.516Z,2.40
2022-08-16T14:43:22.184Z,3.00
2022-08-16T14:45:50.409Z,2.58
2022-08-16T14:48:25.032Z,4.22
2022-08-16T14:50:54.599Z,2.47
2022-08-16T14:53:25.098Z,5.88
2022-08-16T14:55:54.605Z,2.38
2022-08-16T14:58:34.804Z,1.67
2022-08-16T15:06:09.353Z,1.88
2022-08-16T15:08:40.719Z,4.63
2022-08-16T15:11:08.218Z,2.67
2022-08-16T15:13:36.091Z,5.05
2022-08-16T15:16:04.327Z,5.60
2022-08-16T15:18:32.869Z,4.28
2022-08-16T15:21:01.618Z,3.95
2022-08-16T15:28:31.766Z,4.28
2022-08-16T15:31:03.602Z,2.40
2022-08-16T15:33:33.212Z,5.70
2022-08-16T15:36:01.858Z,3.63
2022-08-16T15:38:55.149Z,4.72
2022-08-16T15:41:53.661Z,3.17
2022-08-16T15:49:37.312Z,6.10
2022-08-16T15:52:08.291Z,3.45
2022-08-16T15:54:52.910Z,9.43
2022-08-16T15:57:22.073Z,3.05
2022-08-16T15:59:52.712Z,3.13
2022-08-16T16:02:29.771Z,2.72
2022-08-16T16:05:04.380Z,5.53
2022-08-16T16:11:51.334Z,4.85
2022-08-16T16:14:20.757Z,7.07
2022-08-16T16:16:52.309Z,3.88
2022-08-16T16:19:21.770Z,8.60
2022-08-16T16:21:53.867Z,5.95
2022-08-16T16:24:23.905Z,6.65
2022-08-16T16:26:58.850Z,15.50
2022-08-16T16:34:32.379Z,10.00
2022-08-16T16:37:03.265Z,12.07
2022-08-16T16:39:32.626Z,10.80
2022-08-16T16:42:00.426Z,2.92
2022-08-16T16:44:31.956Z,2.78
2022-08-16T16:47:06.365Z,3.33
2022-08-16T16:49:35.137Z,3.38
2022-08-16T16:56:49.505Z,4.30
2022-08-16T16:59:19.439Z,2.28
2022-08-16T17:01:59.958Z,3.38
2022-08-16T17:04:36.966Z,3.45
2022-08-16T17:07:10.781Z,3.35
2022-08-16T17:09:40.758Z,3.58
2022-08-16T17:12:14.528Z,6.57
2022-08-16T17:19:52.391Z,4.22
2022-08-16T17:22:22.705Z,3.17
2022-08-16T17:24:52.846Z,3.47
2022-08-16T17:27:32.156Z,8.73
2022-08-16T17:30:02.616Z,3.00
2022-08-16T17:32:34.268Z,3.53
2022-08-16T17:38:06.554Z,5.60
2022-08-16T17:40:46.734Z,4.43
2022-08-16T17:43:21.581Z,3.88
2022-08-16T17:45:49.292Z,5.18
2022-08-16T17:48:17.247Z,6.53
2022-08-16T17:50:46.140Z,8.55
2022-08-16T17:53:15.466Z,5.03
2022-08-16T18:00:51.699Z,3.50
2022-08-16T18:03:24.081Z,6.20
2022-08-16T18:06:13.279Z,4.25
2022-08-16T18:08:40.993Z,12.15
2022-08-16T18:11:12.223Z,7.22
2022-08-16T18:13:42.428Z,5.53
2022-08-16T18:16:11.655Z,9.35
2022-08-16T18:23:19.396Z,5.68
2022-08-16T18:25:52.167Z,5.93
2022-08-16T18:28:20.217Z,7.57
2022-08-16T18:30:51.681Z,3.10
2022-08-16T18:33:21.371Z,3.65
2022-08-16T18:35:53.142Z,4.78
2022-08-16T18:38:24.250Z,6.38
2022-08-16T18:44:24.120Z,8.98
2022-08-16T18:46:24.220Z,6.18
2022-08-16T18:48:51.887Z,5.50
2022-08-16T18:51:24.459Z,3.28
2022-08-16T18:53:52.834Z,5.45
2022-08-16T18:56:20.240Z,4.45
2022-08-16T18:58:48.779Z,7.78
2022-08-16T19:05:50.734Z,5.22
2022-08-16T19:08:19.341Z,3.25
2022-08-16T19:10:49.076Z,5.47
2022-08-16T19:13:20.550Z,8.55
2022-08-16T19:15:49.921Z,10.20
2022-08-16T19:18:17.791Z,3.35
2022-08-16T19:20:47.153Z,3.15
2022-08-16T19:28:52.087Z,4.60
2022-08-16T19:31:16.548Z,3.42
2022-08-16T19:33:53.315Z,2.28
2022-08-16T19:36:30.938Z,3.83
2022-08-16T19:39:04.390Z,2.72
2022-08-16T19:41:35.464Z,3.13
2022-08-16T19:49:28.672Z,4.05
2022-08-16T19:51:56.438Z,2.70
2022-08-16T19:54:24.299Z,2.17
2022-08-16T19:56:51.836Z,3.83
2022-08-16T19:59:39.209Z,4.63
2022-08-16T20:02:35.699Z,3.45
2022-08-16T20:05:06.454Z,3.08
2022-08-16T20:12:38.773Z,3.55
2022-08-16T20:15:08.357Z,4.82
2022-08-16T20:17:36.145Z,3.63
2022-08-16T20:20:05.175Z,3.85
2022-08-16T20:22:53.006Z,5.72
2022-08-16T20:25:29.408Z,2.60
2022-08-16T20:28:00.450Z,3.42
2022-08-16T20:35:28.145Z,2.78
2022-08-16T20:37:56.315Z,4.88
2022-08-16T20:40:34.514Z,4.60
2022-08-16T20:43:07.074Z,2.90
2022-08-16T20:45:35.247Z,3.72
2022-08-16T20:48:03.316Z,2.17
2022-08-16T20:50:31.632Z,2.88
2022-08-16T20:58:02.690Z,2.45
2022-08-16T21:00:31.713Z,2.58
2022-08-16T21:02:59.359Z,3.38
2022-08-16T21:05:31.264Z,2.08
2022-08-16T21:07:59.490Z,3.72
2022-08-16T21:10:27.292Z,5.35
2022-08-16T21:12:56.730Z,3.78
2022-08-16T21:20:28.813Z,2.90
2022-08-16T21:22:58.182Z,3.53
2022-08-16T21:25:26.321Z,2.92
2022-08-16T21:28:41.236Z,4.05
2022-08-16T21:30:41.533Z,2.75
2022-08-16T21:33:14.920Z,3.08
2022-08-16T21:35:46.777Z,5.35
2022-08-16T21:42:42.320Z,3.83
2022-08-16T21:45:13.850Z,2.83
2022-08-16T21:47:41.937Z,2.83
2022-08-16T21:50:12.089Z,3.20
2022-08-16T21:52:40.221Z,4.20
2022-08-16T21:55:08.693Z,4.25
2022-08-16T21:57:37.657Z,5.50
2022-08-16T22:05:15.240Z,4.28
2022-08-16T22:07:43.005Z,4.45
2022-08-16T22:11:07.313Z,4.68
2022-08-16T22:12:59.773Z,3.40
2022-08-16T22:15:27.381Z,5.45
2022-08-16T22:17:57.025Z,3.53
2022-08-16T22:20:28.489Z,4.32
2022-08-16T22:27:57.102Z,2.80
2022-08-16T22:30:24.611Z,3.78
2022-08-16T22:32:52.019Z,3.97
2022-08-16T22:35:19.566Z,4.35
2022-08-16T22:38:46.459Z,5.20
2022-08-16T22:40:36.090Z,3.80
2022-08-16T22:43:04.816Z,6.55
2022-08-16T22:50:36.203Z,4.63
2022-08-16T22:53:04.666Z,3.42
2022-08-16T22:55:34.022Z,4.88
2022-08-16T22:58:01.598Z,4.43
2022-08-16T23:00:32.618Z,2.88
2022-08-16T23:03:02.422Z,3.22
2022-08-16T23:05:32.843Z,4.15
2022-08-16T23:12:56.721Z,2.70
2022-08-16T23:15:26.354Z,3.25
2022-08-16T23:17:56.014Z,3.17
2022-08-16T23:20:26.691Z,2.75
2022-08-16T23:23:21.173Z,2.83
2022-08-16T23:25:46.289Z,3.00
2022-08-16T23:28:15.341Z,4.50
2022-08-16T23:35:47.109Z,4.30
2022-08-16T23:38:37.084Z,3.33
2022-08-16T23:41:05.241Z,4.18
2022-08-16T23:43:41.162Z,2.55
2022-08-16T23:46:11.095Z,3.78
2022-08-16T23:49:57.136Z,4.28
2022-08-16T23:51:28.447Z,3.95
2022-08-16T23:59:02.958Z,7.00
