createdAt,value
2023-03-21T00:01:16.472Z,96806.25
2023-03-21T00:03:46.799Z,96812.34
2023-03-21T00:06:15.579Z,96802.78
2023-03-21T00:08:44.748Z,96810.94
2023-03-21T00:11:13.828Z,96798.75
2023-03-21T00:13:43.308Z,96792.88
2023-03-21T00:16:20.935Z,96800.97
2023-03-21T00:19:03.152Z,96799.19
2023-03-21T00:21:55.237Z,96795.13
2023-03-21T00:24:22.095Z,96795.16
2023-03-21T00:26:50.992Z,96786.22
2023-03-21T00:29:19.966Z,96788.66
2023-03-21T00:31:48.284Z,96781.56
2023-03-21T00:34:22.711Z,96779.50
2023-03-21T00:37:01.663Z,96781.56
2023-03-21T00:39:29.798Z,96779.50
2023-03-21T00:41:57.827Z,96774.22
2023-03-21T00:44:26.311Z,96773.22
2023-03-21T00:47:06.566Z,96773.22
2023-03-21T00:49:38.522Z,96769.78
2023-03-21T00:52:24.733Z,96759.44
2023-03-21T00:54:59.496Z,96755.41
2023-03-21T00:57:38.635Z,96759.22
2023-03-21T01:00:10.987Z,96757.63
2023-03-21T01:02:43.481Z,96758.09
2023-03-21T01:05:33.564Z,96754.22
2023-03-21T01:08:04.222Z,96748.16
2023-03-21T01:10:33.641Z,96749.56
2023-03-21T01:13:01.893Z,96742.69
2023-03-21T01:15:31.061Z,96739.03
2023-03-21T01:17:59.199Z,96740.41
2023-03-21T01:20:29.179Z,96748.34
2023-03-21T01:22:57.258Z,96741.44
2023-03-21T01:25:25.546Z,96739.44
2023-03-21T01:27:54.990Z,96745.69
2023-03-21T01:30:24.758Z,96743.88
2023-03-21T01:32:53.582Z,96742.06
2023-03-21T01:35:22.794Z,96743.06
2023-03-21T01:37:52.590Z,96747.53
2023-03-21T01:40:23.940Z,96743.50
2023-03-21T01:42:56.321Z,96747.53
2023-03-21T01:46:22.407Z,96744.09
2023-03-21T01:49:28.440Z,96736.22
2023-03-21T01:52:23.488Z,96736.44
2023-03-21T01:55:01.569Z,96740.66
2023-03-21T01:57:49.269Z,96731.16
2023-03-21T02:00:29.475Z,96735.22
2023-03-21T02:03:34.949Z,96726.13
2023-03-21T02:06:44.407Z,96730.78
2023-03-21T02:09:29.113Z,96720.44
2023-03-21T02:11:59.373Z,96732.03
2023-03-21T02:14:33.921Z,96727.16
2023-03-21T02:17:16.704Z,96729.19
2023-03-21T02:20:28.371Z,96721.28
2023-03-21T02:23:33.612Z,96723.72
2023-03-21T02:26:52.508Z,96717.66
2023-03-21T02:30:29.648Z,96709.44
2023-03-21T02:33:41.250Z,96707.59
2023-03-21T02:36:36.739Z,96709.44
2023-03-21T02:39:15.313Z,96702.13
2023-03-21T02:41:51.583Z,96712.09
2023-03-21T02:44:40.915Z,96702.53
2023-03-21T02:47:13.885Z,96702.31
2023-03-21T02:49:48.471Z,96703.72
2023-03-21T02:52:37.291Z,96698.25
2023-03-21T02:55:15.559Z,96711.44
2023-03-21T02:57:56.420Z,96704.50
2023-03-21T03:00:29.938Z,96703.94
2023-03-21T03:03:08.659Z,96704.72
2023-03-21T03:05:43.144Z,96709.63
2023-03-21T03:08:38.338Z,96702.09
2023-03-21T03:11:25.319Z,96703.31
2023-03-21T03:14:35.760Z,96692.19
2023-03-21T03:17:17.152Z,96688.56
2023-03-21T03:20:16.283Z,96685.53
2023-03-21T03:22:55.832Z,96686.97
2023-03-21T03:25:42.090Z,96683.72
2023-03-21T03:28:18.294Z,96687.78
2023-03-21T03:31:05.567Z,96686.00
2023-03-21T03:33:45.418Z,96692.25
2023-03-21T03:36:33.408Z,96689.22
2023-03-21T03:39:12.088Z,96685.31
2023-03-21T03:42:07.946Z,96689.19
2023-03-21T03:44:43.066Z,96680.09
2023-03-21T03:47:26.232Z,96676.22
2023-03-21T03:50:09.894Z,96679.47
2023-03-21T03:52:55.253Z,96680.88
2023-03-21T03:55:28.202Z,96682.53
2023-03-21T03:58:03.186Z,96678.13
2023-03-21T04:00:34.900Z,96673.84
2023-03-21T04:03:03.194Z,96678.53
2023-03-21T04:05:32.538Z,96673.63
2023-03-21T04:08:00.891Z,96672.63
2023-03-21T04:10:36.800Z,96671.66
2023-03-21T04:13:05.271Z,96674.53
2023-03-21T04:15:52.785Z,96670.31
2023-03-21T04:18:23.195Z,96673.31
2023-03-21T04:20:52.517Z,96672.34
2023-03-21T04:23:20.877Z,96670.50
2023-03-21T04:25:56.700Z,96678.84
2023-03-21T04:28:31.395Z,96674.22
2023-03-21T04:31:22.688Z,96669.38
2023-03-21T04:33:56.005Z,96670.81
2023-03-21T04:36:27.420Z,96664.13
2023-03-21T04:39:00.827Z,96662.94
2023-03-21T04:41:29.653Z,96669.63
2023-03-21T04:43:58.431Z,96655.63
2023-03-21T04:46:28.271Z,96669.81
2023-03-21T04:48:56.506Z,96667.22
2023-03-21T04:51:24.526Z,96663.56
2023-03-21T04:53:57.464Z,96664.16
2023-03-21T04:56:32.048Z,96661.56
2023-03-21T04:59:01.002Z,96654.22
2023-03-21T05:01:31.488Z,96671.84
2023-03-21T05:04:00.624Z,96665.78
2023-03-21T05:06:30.076Z,96661.75
2023-03-21T05:09:01.514Z,96665.41
2023-03-21T05:11:30.753Z,96659.72
2023-03-21T05:13:59.262Z,96668.22
2023-03-21T05:16:30.629Z,96667.63
2023-03-21T05:19:04.076Z,96670.47
2023-03-21T05:21:41.881Z,96674.72
2023-03-21T05:24:17.908Z,96668.66
2023-03-21T05:26:50.489Z,96670.28
2023-03-21T05:29:20.889Z,96672.91
2023-03-21T05:32:00.409Z,96672.28
2023-03-21T05:34:30.842Z,96664.59
2023-03-21T05:40:16.126Z,96671.47
2023-03-21T05:42:47.049Z,96679.34
2023-03-21T05:45:22.538Z,96673.31
2023-03-21T05:47:51.967Z,96668.63
2023-03-21T05:50:24.785Z,96676.53
2023-03-21T05:53:07.142Z,96674.91
2023-03-21T05:55:35.394Z,96675.94
2023-03-21T05:58:05.514Z,96675.94
2023-03-21T06:00:34.285Z,96688.06
2023-03-21T06:03:19.487Z,96685.63
2023-03-21T06:06:00.149Z,96691.50
2023-03-21T06:08:35.290Z,96688.06
2023-03-21T06:11:03.574Z,96692.28
2023-03-21T06:13:35.876Z,96690.28
2023-03-21T06:16:04.585Z,96685.03
2023-03-21T06:18:35.717Z,96688.66
2023-03-21T06:21:24.206Z,96675.94
2023-03-21T06:23:54.235Z,96687.22
2023-03-21T06:26:23.406Z,96676.53
2023-03-21T06:28:54.373Z,96680.38
2023-03-21T06:31:25.126Z,96674.25
2023-03-21T06:33:56.115Z,96673.69
2023-03-21T06:36:25.612Z,96670.34
2023-03-21T06:38:54.850Z,96674.91
2023-03-21T06:41:23.434Z,96669.16
2023-03-21T06:44:02.142Z,96671.91
2023-03-21T06:46:33.532Z,96672.38
2023-03-21T06:49:01.744Z,96672.91
2023-03-21T06:51:32.360Z,96679.13
2023-03-21T06:54:11.737Z,96673.78
2023-03-21T06:56:42.901Z,96671.56
2023-03-21T06:59:14.085Z,96671.44
2023-03-21T07:01:54.458Z,96659.16
2023-03-21T07:04:22.624Z,96668.91
2023-03-21T07:06:52.871Z,96664.88
2023-03-21T07:09:24.622Z,96661.66
2023-03-21T07:11:54.742Z,96664.63
2023-03-21T07:14:27.211Z,96668.50
2023-03-21T07:16:56.008Z,96672.97
2023-03-21T07:19:24.055Z,96671.50
2023-03-21T07:21:53.605Z,96667.31
2023-03-21T07:24:21.811Z,96677.69
2023-03-21T07:26:50.149Z,96674.47
2023-03-21T07:29:21.449Z,96676.66
2023-03-21T07:31:50.095Z,96675.06
2023-03-21T07:34:18.997Z,96680.06
2023-03-21T07:36:47.025Z,96676.94
2023-03-21T07:39:17.596Z,96679.72
2023-03-21T07:41:45.740Z,96673.81
2023-03-21T07:44:31.330Z,96657.88
2023-03-21T07:47:04.762Z,96663.47
2023-03-21T07:49:33.701Z,96660.53
2023-03-21T07:52:05.357Z,96656.44
2023-03-21T07:54:38.183Z,96660.69
2023-03-21T07:57:07.189Z,96659.63
2023-03-21T07:59:35.407Z,96668.63
2023-03-21T08:02:03.605Z,96665.47
2023-03-21T08:04:32.265Z,96663.13
2023-03-21T08:07:00.447Z,96663.59
2023-03-21T08:09:30.735Z,96668.91
2023-03-21T08:12:00.612Z,96665.84
2023-03-21T08:14:28.682Z,96658.06
2023-03-21T08:16:56.946Z,96667.59
2023-03-21T08:19:24.992Z,96669.34
2023-03-21T08:21:53.398Z,96665.84
2023-03-21T08:24:21.490Z,96658.41
2023-03-21T08:26:49.530Z,96655.44
2023-03-21T08:29:19.254Z,96657.44
2023-03-21T08:31:47.319Z,96653.50
2023-03-21T08:34:15.431Z,96655.47
2023-03-21T08:36:43.761Z,96652.63
2023-03-21T08:39:12.278Z,96651.47
2023-03-21T08:41:40.408Z,96642.06
2023-03-21T08:44:09.708Z,96636.66
2023-03-21T08:46:39.254Z,96636.13
2023-03-21T08:49:07.345Z,96630.59
2023-03-21T08:51:37.571Z,96633.47
2023-03-21T08:54:06.618Z,96637.03
2023-03-21T08:56:36.983Z,96635.97
2023-03-21T08:59:05.728Z,96637.13
2023-03-21T09:01:35.842Z,96623.28
2023-03-21T09:04:07.989Z,96628.69
2023-03-21T09:06:36.289Z,96630.28
2023-03-21T09:09:05.992Z,96629.13
2023-03-21T09:11:34.143Z,96625.28
2023-03-21T09:14:02.909Z,96626.34
2023-03-21T09:16:31.509Z,96618.59
2023-03-21T09:19:00.162Z,96630.91
2023-03-21T09:21:29.850Z,96630.09
2023-03-21T09:23:59.953Z,96635.03
2023-03-21T09:26:28.798Z,96626.16
2023-03-21T09:28:58.695Z,96633.03
2023-03-21T09:31:28.304Z,96624.69
2023-03-21T09:33:57.264Z,96625.88
2023-03-21T09:36:27.324Z,96620.50
2023-03-21T09:38:57.959Z,96624.84
2023-03-21T09:42:06.481Z,96627.88
2023-03-21T09:44:51.623Z,96631.66
2023-03-21T09:47:25.168Z,96632.41
2023-03-21T09:50:12.913Z,96626.16
2023-03-21T09:52:49.617Z,96620.75
2023-03-21T09:55:23.447Z,96612.41
2023-03-21T09:58:02.928Z,96609.84
2023-03-21T10:00:39.745Z,96613.22
2023-03-21T10:03:24.369Z,96616.25
2023-03-21T10:05:57.409Z,96601.06
2023-03-21T10:08:32.062Z,96599.19
2023-03-21T10:11:07.862Z,96588.81
2023-03-21T10:13:43.526Z,96599.88
2023-03-21T10:16:16.309Z,96595.09
2023-03-21T10:18:46.759Z,96601.00
2023-03-21T10:21:51.384Z,96593.56
2023-03-21T10:24:15.083Z,96598.72
2023-03-21T10:26:45.411Z,96591.63
2023-03-21T10:29:16.561Z,96596.88
2023-03-21T10:31:46.362Z,96594.03
2023-03-21T10:34:19.746Z,96592.44
2023-03-21T10:36:48.218Z,96584.94
2023-03-21T10:39:28.142Z,96585.34
2023-03-21T10:41:57.704Z,96589.38
2023-03-21T10:44:32.183Z,96591.56
2023-03-21T10:47:06.214Z,96592.91
2023-03-21T10:49:40.588Z,96588.97
2023-03-21T10:52:23.227Z,96589.13
2023-03-21T10:55:05.444Z,96589.53
2023-03-21T10:57:38.005Z,96590.47
2023-03-21T11:00:15.150Z,96584.84
2023-03-21T11:02:44.096Z,96593.78
2023-03-21T11:05:23.503Z,96585.56
2023-03-21T11:08:00.879Z,96584.78
2023-03-21T11:10:33.081Z,96583.16
2023-03-21T11:13:09.823Z,96569.09
2023-03-21T11:15:49.982Z,96576.44
2023-03-21T11:18:23.259Z,96580.94
2023-03-21T11:20:55.653Z,96571.84
2023-03-21T11:23:29.593Z,96575.31
2023-03-21T11:26:00.478Z,96570.53
2023-03-21T11:28:38.200Z,96571.34
2023-03-21T11:31:09.268Z,96570.78
2023-03-21T11:33:40.682Z,96571.84
2023-03-21T11:36:33.727Z,96564.78
2023-03-21T11:39:31.541Z,96560.75
2023-03-21T11:42:01.022Z,96562.63
2023-03-21T11:44:33.830Z,96561.34
2023-03-21T11:47:02.815Z,96554.41
2023-03-21T11:49:31.774Z,96548.59
2023-03-21T11:52:19.221Z,96542.75
2023-03-21T11:55:25.798Z,96541.00
2023-03-21T11:58:14.746Z,96542.16
2023-03-21T12:00:57.298Z,96540.63
2023-03-21T12:03:49.299Z,96533.47
2023-03-21T12:06:29.682Z,96533.28
2023-03-21T12:09:13.886Z,96530.88
2023-03-21T12:11:57.620Z,96522.03
2023-03-21T12:14:36.943Z,96522.38
2023-03-21T12:17:21.860Z,96505.63
2023-03-21T12:20:19.227Z,96514.16
2023-03-21T12:23:02.769Z,96511.94
2023-03-21T12:25:36.599Z,96503.22
2023-03-21T12:28:32.421Z,96501.13
2023-03-21T12:31:14.405Z,96495.81
2023-03-21T12:34:00.278Z,96493.22
2023-03-21T12:36:46.178Z,96491.09
2023-03-21T12:39:27.978Z,96489.00
2023-03-21T12:42:17.263Z,96485.31
2023-03-21T12:45:16.671Z,96477.91
2023-03-21T12:47:52.469Z,96479.31
2023-03-21T12:50:27.401Z,96482.53
2023-03-21T12:53:00.034Z,96480.41
2023-03-21T12:55:31.785Z,96482.78
2023-03-21T12:58:05.802Z,96476.09
2023-03-21T13:00:42.464Z,96470.28
2023-03-21T13:03:19.547Z,96472.41
2023-03-21T13:05:58.228Z,96474.81
2023-03-21T13:08:33.545Z,96473.81
2023-03-21T13:11:03.200Z,96462.44
2023-03-21T13:13:37.233Z,96465.16
2023-03-21T13:16:11.902Z,96468.38
2023-03-21T13:19:00.300Z,96456.38
2023-03-21T13:21:44.141Z,96468.28
2023-03-21T13:24:29.472Z,96453.66
2023-03-21T13:27:06.664Z,96456.88
2023-03-21T13:29:45.706Z,96459.78
2023-03-21T13:32:26.215Z,96455.28
2023-03-21T13:35:04.625Z,96453.16
2023-03-21T13:37:36.775Z,96449.78
2023-03-21T13:40:12.777Z,96453.81
2023-03-21T13:42:46.844Z,96446.16
2023-03-21T13:45:31.669Z,96446.94
2023-03-21T13:48:04.911Z,96436.31
2023-03-21T13:51:00.674Z,96423.81
2023-03-21T13:53:37.082Z,96427.97
2023-03-21T13:56:24.492Z,96421.78
2023-03-21T13:59:01.730Z,96414.91
2023-03-21T14:01:34.819Z,96413.56
2023-03-21T14:04:13.566Z,96412.94
2023-03-21T14:06:49.236Z,96409.19
2023-03-21T14:09:26.520Z,96411.59
2023-03-21T14:11:58.763Z,96403.56
2023-03-21T14:14:39.492Z,96402.25
2023-03-21T14:17:14.349Z,96412.03
2023-03-21T14:19:42.610Z,96402.41
2023-03-21T14:22:12.613Z,96403.78
2023-03-21T14:24:47.793Z,96404.06
2023-03-21T14:27:16.069Z,96417.84
2023-03-21T14:29:46.658Z,96408.03
2023-03-21T14:32:23.614Z,96404.00
2023-03-21T14:34:52.087Z,96399.50
2023-03-21T14:37:33.191Z,96398.47
2023-03-21T14:40:08.931Z,96401.66
2023-03-21T14:42:39.029Z,96397.97
2023-03-21T14:45:20.643Z,96399.50
2023-03-21T14:48:01.430Z,96399.25
2023-03-21T14:50:41.129Z,96392.81
2023-03-21T14:53:16.679Z,96404.00
2023-03-21T14:55:51.429Z,96404.56
2023-03-21T14:58:20.049Z,96392.34
2023-03-21T15:00:53.160Z,96393.94
2023-03-21T15:03:26.838Z,96396.59
2023-03-21T15:05:55.432Z,96394.75
2023-03-21T15:08:27.084Z,96394.75
2023-03-21T15:11:06.954Z,96398.22
2023-03-21T15:13:38.731Z,96389.63
2023-03-21T15:16:08.353Z,96389.19
2023-03-21T15:18:40.091Z,96386.78
2023-03-21T15:21:13.883Z,96387.59
2023-03-21T15:23:45.543Z,96395.00
2023-03-21T15:26:18.645Z,96396.59
2023-03-21T15:28:50.515Z,96396.59
2023-03-21T15:31:22.178Z,96390.97
2023-03-21T15:33:52.148Z,96398.13
2023-03-21T15:36:23.942Z,96396.00
2023-03-21T15:38:53.466Z,96390.06
2023-03-21T15:41:31.947Z,96398.56
2023-03-21T15:44:14.413Z,96394.03
2023-03-21T15:46:46.313Z,96392.31
2023-03-21T15:49:27.266Z,96385.66
2023-03-21T15:52:02.434Z,96390.44
2023-03-21T15:54:34.203Z,96377.69
2023-03-21T15:57:09.651Z,96391.72
2023-03-21T15:59:42.179Z,96385.28
2023-03-21T16:02:20.242Z,96389.47
2023-03-21T16:05:02.701Z,96393.19
2023-03-21T16:07:34.634Z,96384.69
2023-03-21T16:10:05.935Z,96392.41
2023-03-21T16:12:35.373Z,96397.97
2023-03-21T16:15:03.493Z,96391.28
2023-03-21T16:17:37.718Z,96390.72
2023-03-21T16:20:17.822Z,96387.81
2023-03-21T16:22:46.023Z,96372.63
2023-03-21T16:25:14.244Z,96376.34
2023-03-21T16:27:44.345Z,96381.16
2023-03-21T16:30:14.796Z,96386.41
2023-03-21T16:32:43.307Z,96390.34
2023-03-21T16:35:12.174Z,96386.34
2023-03-21T16:37:41.309Z,96395.34
2023-03-21T16:40:23.824Z,96395.19
2023-03-21T16:42:53.375Z,96393.38
2023-03-21T16:45:21.559Z,96400.03
2023-03-21T16:47:50.216Z,96398.44
2023-03-21T16:50:27.716Z,96401.31
2023-03-21T16:52:57.440Z,96399.16
2023-03-21T16:55:26.295Z,96406.09
2023-03-21T16:57:57.623Z,96405.75
2023-03-21T17:00:29.431Z,96395.63
2023-03-21T17:03:01.634Z,96396.63
2023-03-21T17:05:31.356Z,96395.81
2023-03-21T17:08:02.164Z,96407.16
2023-03-21T17:10:32.856Z,96405.06
2023-03-21T17:13:02.387Z,96404.28
2023-03-21T17:15:30.691Z,96399.94
2023-03-21T17:17:58.836Z,96401.75
2023-03-21T17:20:31.890Z,96400.41
2023-03-21T17:23:00.980Z,96407.00
2023-03-21T17:25:29.505Z,96410.47
2023-03-21T17:27:57.664Z,96420.25
2023-03-21T17:30:30.331Z,96417.31
2023-03-21T17:32:58.748Z,96409.84
2023-03-21T17:35:29.491Z,96410.13
2023-03-21T17:37:59.203Z,96407.19
2023-03-21T17:40:31.268Z,96409.84
2023-03-21T17:43:01.325Z,96412.97
2023-03-21T17:45:31.067Z,96413.28
2023-03-21T17:47:59.481Z,96407.66
2023-03-21T17:50:34.263Z,96405.25
2023-03-21T17:53:02.328Z,96405.75
2023-03-21T17:55:31.421Z,96412.66
2023-03-21T17:57:59.641Z,96416.84
2023-03-21T18:00:32.114Z,96418.66
2023-03-21T18:03:00.547Z,96419.84
2023-03-21T18:05:29.643Z,96419.50
2023-03-21T18:08:13.308Z,96423.69
2023-03-21T18:10:42.907Z,96416.78
2023-03-21T18:13:11.796Z,96414.94
2023-03-21T18:15:44.196Z,96405.88
2023-03-21T18:18:14.818Z,96403.13
2023-03-21T18:20:51.615Z,96413.19
2023-03-21T18:23:21.398Z,96407.28
2023-03-21T18:25:52.200Z,96412.06
2023-03-21T18:28:21.451Z,96415.75
2023-03-21T18:31:08.661Z,96406.28
2023-03-21T18:33:40.401Z,96405.03
2023-03-21T18:36:09.715Z,96408.66
2023-03-21T18:38:39.598Z,96415.13
2023-03-21T18:41:08.642Z,96422.06
2023-03-21T18:44:01.213Z,96428.53
2023-03-21T18:46:27.204Z,96432.78
2023-03-21T18:48:55.660Z,96436.69
2023-03-21T18:51:24.116Z,96436.03
2023-03-21T18:53:52.341Z,96444.06
2023-03-21T18:57:20.114Z,96440.28
2023-03-21T18:59:09.527Z,96443.81
2023-03-21T19:01:39.430Z,96431.28
2023-03-21T19:04:21.284Z,96422.47
2023-03-21T19:06:53.570Z,96419.00
2023-03-21T19:09:29.475Z,96414.25
2023-03-21T19:11:59.684Z,96425.59
2023-03-21T19:14:28.305Z,96435.28
2023-03-21T19:19:47.757Z,96428.75
2023-03-21T19:22:16.677Z,96431.94
2023-03-21T19:24:44.874Z,96430.34
2023-03-21T19:27:13.272Z,96430.56
2023-03-21T19:29:41.670Z,96430.72
2023-03-21T19:32:12.073Z,96422.78
2023-03-21T19:34:40.272Z,96432.97
2023-03-21T19:37:08.519Z,96433.25
2023-03-21T19:39:37.948Z,96427.34
2023-03-21T19:42:15.906Z,96421.84
2023-03-21T19:44:45.756Z,96421.41
2023-03-21T19:47:15.358Z,96418.53
2023-03-21T19:50:32.415Z,96417.47
2023-03-21T19:52:34.348Z,96405.28
2023-03-21T19:55:02.580Z,96402.97
2023-03-21T19:57:30.825Z,96403.78
2023-03-21T19:59:59.079Z,96416.78
2023-03-21T20:02:36.905Z,96418.72
2023-03-21T20:05:06.686Z,96408.16
2023-03-21T20:07:34.996Z,96410.44
2023-03-21T20:10:03.062Z,96414.13
2023-03-21T20:12:32.210Z,96404.13
2023-03-21T20:15:12.183Z,96397.44
2023-03-21T20:17:46.835Z,96398.03
2023-03-21T20:20:18.061Z,96414.25
2023-03-21T20:25:41.250Z,96423.34
2023-03-21T20:28:17.171Z,96425.19
2023-03-21T20:30:54.003Z,96422.44
2023-03-21T20:33:23.761Z,96417.19
2023-03-21T20:38:47.909Z,96426.72
2023-03-21T20:41:16.630Z,96424.75
2023-03-21T20:44:31.547Z,96426.38
2023-03-21T20:46:33.118Z,96423.63
2023-03-21T20:49:05.727Z,96426.25
2023-03-21T20:54:22.373Z,96442.50
2023-03-21T20:56:50.882Z,96432.00
2023-03-21T20:59:26.394Z,96433.84
2023-03-21T21:01:57.260Z,96437.63
2023-03-21T21:07:18.158Z,96434.22
2023-03-21T21:09:46.879Z,96437.88
2023-03-21T21:12:19.005Z,96433.25
2023-03-21T21:14:47.871Z,96432.78
2023-03-21T21:17:34.027Z,96434.94
2023-03-21T21:20:16.204Z,96426.84
2023-03-21T21:22:58.469Z,96428.38
2023-03-21T21:25:30.798Z,96422.19
2023-03-21T21:27:59.161Z,96423.47
2023-03-21T21:30:29.266Z,96424.00
2023-03-21T21:32:59.764Z,96426.44
2023-03-21T21:35:29.379Z,96418.81
2023-03-21T21:37:57.473Z,96424.13
2023-03-21T21:40:25.731Z,96431.03
2023-03-21T21:42:54.128Z,96433.09
2023-03-21T21:45:22.292Z,96433.09
2023-03-21T21:47:50.911Z,96430.13
2023-03-21T21:50:22.022Z,96421.84
2023-03-21T21:52:54.530Z,96426.09
2023-03-21T21:55:23.219Z,96427.16
2023-03-21T21:57:51.469Z,96424.38
2023-03-21T22:00:21.364Z,96417.50
2023-03-21T22:02:49.618Z,96429.91
2023-03-21T22:05:18.877Z,96423.25
2023-03-21T22:07:47.478Z,96422.69
2023-03-21T22:10:17.175Z,96422.22
2023-03-21T22:12:45.388Z,96420.53
2023-03-21T22:15:14.258Z,96413.63
2023-03-21T22:17:42.698Z,96412.94
2023-03-21T22:20:20.248Z,96411.81
2023-03-21T22:22:49.365Z,96416.78
2023-03-21T22:25:19.048Z,96413.88
2023-03-21T22:27:47.185Z,96421.50
2023-03-21T22:30:19.341Z,96417.09
2023-03-21T22:33:02.440Z,96422.19
2023-03-21T22:35:34.549Z,96427.47
2023-03-21T22:40:56.733Z,96429.91
2023-03-21T22:43:25.426Z,96432.78
2023-03-21T22:45:54.235Z,96431.16
2023-03-21T22:48:23.117Z,96435.88
2023-03-21T22:50:51.282Z,96437.47
2023-03-21T22:53:19.284Z,96429.44
2023-03-21T22:55:47.377Z,96431.75
2023-03-21T22:58:17.420Z,96433.00
2023-03-21T23:00:45.531Z,96429.59
2023-03-21T23:03:14.608Z,96428.91
2023-03-21T23:05:43.241Z,96435.13
2023-03-21T23:08:11.419Z,96434.31
2023-03-21T23:10:40.931Z,96423.06
2023-03-21T23:13:09.246Z,96433.06
2023-03-21T23:15:39.780Z,96443.41
2023-03-21T23:18:08.593Z,96429.16
2023-03-21T23:20:37.526Z,96433.53
2023-03-21T23:23:05.794Z,96432.63
2023-03-21T23:25:38.634Z,96431.47
2023-03-21T23:28:08.246Z,96435.59
2023-03-21T23:30:39.898Z,96433.09
2023-03-21T23:33:08.202Z,96422.97
2023-03-21T23:35:38.404Z,96430.66
2023-03-21T23:38:06.780Z,96429.97
2023-03-21T23:40:34.793Z,96432.03
2023-03-21T23:43:02.997Z,96439.03
2023-03-21T23:45:31.049Z,96436.63
2023-03-21T23:48:00.805Z,96425.47
2023-03-21T23:50:28.936Z,96434.88
2023-03-21T23:52:56.947Z,96423.97
2023-03-21T23:55:25.027Z,96427.50
2023-03-21T23:57:58.848Z,96424.28
