createdAt,value
2023-07-04T00:01:02.700Z,60.00
2023-07-04T00:03:29.198Z,58.99
2023-07-04T00:05:55.669Z,59.45
2023-07-04T00:08:22.131Z,57.87
2023-07-04T00:10:48.553Z,58.13
2023-07-04T00:13:15.047Z,57.49
2023-07-04T00:15:41.551Z,57.53
2023-07-04T00:18:07.998Z,57.03
2023-07-04T00:20:34.440Z,57.45
2023-07-04T00:23:00.951Z,57.80
2023-07-04T00:25:27.422Z,57.46
2023-07-04T00:27:53.859Z,57.60
2023-07-04T00:30:20.280Z,57.62
2023-07-04T00:32:46.697Z,57.37
2023-07-04T00:35:13.170Z,57.36
2023-07-04T00:37:39.601Z,57.17
2023-07-04T00:40:06.043Z,57.04
2023-07-04T00:42:32.488Z,56.52
2023-07-04T00:44:58.905Z,56.73
2023-07-04T00:47:25.413Z,56.95
2023-07-04T00:49:51.870Z,57.46
2023-07-04T00:52:18.301Z,57.62
2023-07-04T00:54:44.742Z,57.09
2023-07-04T00:57:11.167Z,57.70
2023-07-04T00:59:37.641Z,57.23
2023-07-04T01:02:04.194Z,57.21
2023-07-04T01:04:30.660Z,56.47
2023-07-04T01:06:57.093Z,57.13
2023-07-04T01:09:23.540Z,56.50
2023-07-04T01:11:49.998Z,56.87
2023-07-04T01:14:16.439Z,56.85
2023-07-04T01:16:42.898Z,57.17
2023-07-04T01:19:09.376Z,56.68
2023-07-04T01:21:35.780Z,56.44
2023-07-04T01:24:02.220Z,55.12
2023-07-04T01:26:28.621Z,54.39
2023-07-04T01:28:55.134Z,55.17
2023-07-04T01:31:21.606Z,54.88
2023-07-04T01:33:48.052Z,54.45
2023-07-04T01:36:14.579Z,55.25
2023-07-04T01:38:40.986Z,54.84
2023-07-04T01:41:07.530Z,55.55
2023-07-04T01:43:33.949Z,55.63
2023-07-04T01:46:00.483Z,56.12
2023-07-04T01:48:26.968Z,56.11
2023-07-04T01:50:53.677Z,56.23
2023-07-04T01:53:20.377Z,56.22
2023-07-04T01:55:46.809Z,56.37
2023-07-04T01:58:13.262Z,56.13
2023-07-04T02:00:39.712Z,56.29
2023-07-04T02:03:06.257Z,56.48
2023-07-04T02:05:32.799Z,56.55
2023-07-04T02:07:59.221Z,57.71
2023-07-04T02:10:25.630Z,58.24
2023-07-04T02:12:52.110Z,58.59
2023-07-04T02:15:18.589Z,58.31
2023-07-04T02:17:45.158Z,58.77
2023-07-04T02:20:11.622Z,58.16
2023-07-04T02:22:38.050Z,58.19
2023-07-04T02:25:04.611Z,58.21
2023-07-04T02:27:31.015Z,58.65
2023-07-04T02:29:57.453Z,58.15
2023-07-04T02:32:23.916Z,58.55
2023-07-04T02:34:50.375Z,58.59
2023-07-04T02:37:16.794Z,57.91
2023-07-04T02:39:43.228Z,58.40
2023-07-04T02:42:09.669Z,58.56
2023-07-04T02:44:36.096Z,57.76
2023-07-04T02:47:02.571Z,58.68
2023-07-04T02:49:28.993Z,58.68
2023-07-04T02:51:55.441Z,58.56
2023-07-04T02:54:21.871Z,58.12
2023-07-04T02:56:48.376Z,57.91
2023-07-04T02:59:14.854Z,57.00
2023-07-04T03:01:41.330Z,57.04
2023-07-04T03:04:07.869Z,56.71
2023-07-04T03:06:34.529Z,56.61
2023-07-04T03:09:00.971Z,56.69
2023-07-04T03:11:27.384Z,56.47
2023-07-04T03:13:53.901Z,56.41
2023-07-04T03:16:20.358Z,56.24
2023-07-04T03:18:46.800Z,55.99
2023-07-04T03:21:13.239Z,55.44
2023-07-04T03:23:39.655Z,55.86
2023-07-04T03:26:06.092Z,55.14
2023-07-04T03:28:32.489Z,55.07
2023-07-04T03:30:58.963Z,54.88
2023-07-04T03:33:25.371Z,54.51
2023-07-04T03:35:58.635Z,54.83
2023-07-04T03:38:26.322Z,54.07
2023-07-04T03:40:53.076Z,54.51
2023-07-04T03:43:19.790Z,54.01
2023-07-04T03:45:46.207Z,54.19
2023-07-04T03:48:12.740Z,54.39
2023-07-04T03:50:39.264Z,54.29
2023-07-04T03:53:05.729Z,53.89
2023-07-04T03:55:32.151Z,54.19
2023-07-04T03:57:58.590Z,53.80
2023-07-04T04:00:25.018Z,54.08
2023-07-04T04:02:51.643Z,54.03
2023-07-04T04:05:18.177Z,54.21
2023-07-04T04:07:44.626Z,54.16
2023-07-04T04:10:11.045Z,54.22
2023-07-04T04:12:37.451Z,54.15
2023-07-04T04:15:03.957Z,54.11
2023-07-04T04:17:30.470Z,54.03
2023-07-04T04:19:56.923Z,53.87
2023-07-04T04:22:23.436Z,53.35
2023-07-04T04:24:49.870Z,53.48
2023-07-04T04:27:16.310Z,54.31
2023-07-04T04:29:42.736Z,54.40
2023-07-04T04:32:09.179Z,54.02
2023-07-04T04:34:35.601Z,53.96
2023-07-04T04:37:02.045Z,54.15
2023-07-04T04:39:28.475Z,54.32
2023-07-04T04:41:54.890Z,54.51
2023-07-04T04:44:21.388Z,54.64
2023-07-04T04:46:47.856Z,54.03
2023-07-04T04:49:14.317Z,54.02
2023-07-04T04:51:40.734Z,54.21
2023-07-04T04:54:09.353Z,53.34
2023-07-04T04:56:35.774Z,52.91
2023-07-04T04:59:02.248Z,52.70
2023-07-04T05:01:28.759Z,52.55
2023-07-04T05:03:55.326Z,52.30
2023-07-04T05:06:21.850Z,53.43
2023-07-04T05:08:48.303Z,52.86
2023-07-04T05:11:14.819Z,54.27
2023-07-04T05:13:41.274Z,54.35
2023-07-04T05:16:07.806Z,53.29
2023-07-04T05:18:34.251Z,53.22
2023-07-04T05:21:02.044Z,53.99
2023-07-04T05:23:28.441Z,54.93
2023-07-04T05:25:54.860Z,55.70
2023-07-04T05:28:21.270Z,56.42
2023-07-04T05:30:47.672Z,56.23
2023-07-04T05:33:14.175Z,54.55
2023-07-04T05:35:40.617Z,54.56
2023-07-04T05:38:07.070Z,54.79
2023-07-04T05:40:33.514Z,56.04
2023-07-04T05:43:00.956Z,55.46
2023-07-04T05:45:27.359Z,55.79
2023-07-04T05:47:53.827Z,56.30
2023-07-04T05:50:20.270Z,56.05
2023-07-04T05:52:46.697Z,55.53
2023-07-04T05:55:13.108Z,56.68
2023-07-04T05:57:39.570Z,56.43
2023-07-04T06:00:06.011Z,57.06
2023-07-04T06:02:32.462Z,56.73
2023-07-04T06:04:59.017Z,57.31
2023-07-04T06:07:25.544Z,56.43
2023-07-04T06:09:52.016Z,57.59
2023-07-04T06:12:18.468Z,56.52
2023-07-04T06:14:44.936Z,56.44
2023-07-04T06:17:11.362Z,55.35
2023-07-04T06:19:37.838Z,57.49
2023-07-04T06:22:04.280Z,58.40
2023-07-04T06:24:30.698Z,58.79
2023-07-04T06:26:57.294Z,58.32
2023-07-04T06:29:23.771Z,58.29
2023-07-04T06:31:50.263Z,58.35
2023-07-04T06:34:16.738Z,57.62
2023-07-04T06:36:43.148Z,57.68
2023-07-04T06:39:09.584Z,57.22
2023-07-04T06:41:36.030Z,57.67
2023-07-04T06:44:02.442Z,58.26
2023-07-04T06:46:28.914Z,57.39
2023-07-04T06:48:55.388Z,57.93
2023-07-04T06:51:21.870Z,56.93
2023-07-04T06:53:48.866Z,60.08
2023-07-04T06:56:15.589Z,60.40
2023-07-04T06:58:42.127Z,61.44
2023-07-04T07:01:08.574Z,60.23
2023-07-04T07:03:35.156Z,59.22
2023-07-04T07:06:01.805Z,57.73
2023-07-04T07:08:28.266Z,60.10
2023-07-04T07:10:54.891Z,60.88
2023-07-04T07:13:21.636Z,60.73
2023-07-04T07:15:48.102Z,61.90
2023-07-04T07:18:14.549Z,62.45
2023-07-04T07:20:41.004Z,62.33
2023-07-04T07:23:07.416Z,60.94
2023-07-04T07:25:33.897Z,61.45
2023-07-04T07:28:00.323Z,57.33
2023-07-04T07:30:26.839Z,57.47
2023-07-04T07:32:53.275Z,56.57
2023-07-04T07:35:19.797Z,55.26
2023-07-04T07:37:46.270Z,54.79
2023-07-04T07:40:12.715Z,53.73
2023-07-04T07:42:39.132Z,53.39
2023-07-04T07:45:05.588Z,52.03
2023-07-04T07:47:32.055Z,51.59
2023-07-04T07:49:58.567Z,51.30
2023-07-04T07:52:25.004Z,50.54
2023-07-04T07:54:51.493Z,51.02
2023-07-04T07:57:17.918Z,51.85
2023-07-04T07:59:44.351Z,52.66
2023-07-04T08:02:10.766Z,52.19
2023-07-04T08:04:37.249Z,50.87
2023-07-04T08:07:03.758Z,51.62
2023-07-04T08:09:30.215Z,53.48
2023-07-04T08:11:56.660Z,54.05
2023-07-04T08:14:23.084Z,54.75
2023-07-04T08:16:49.639Z,54.25
2023-07-04T08:19:16.138Z,54.07
2023-07-04T08:21:42.552Z,54.55
2023-07-04T08:24:08.975Z,55.22
2023-07-04T08:26:35.402Z,54.08
2023-07-04T08:29:01.843Z,53.68
2023-07-04T08:31:28.304Z,53.09
2023-07-04T08:33:54.849Z,51.38
2023-07-04T08:36:21.274Z,50.50
2023-07-04T08:38:47.701Z,50.89
2023-07-04T08:41:14.223Z,49.99
2023-07-04T08:43:40.660Z,50.20
2023-07-04T08:46:07.140Z,49.53
2023-07-04T08:48:33.577Z,50.16
2023-07-04T08:51:00.044Z,49.67
2023-07-04T08:53:26.463Z,49.34
2023-07-04T08:55:52.935Z,49.45
2023-07-04T08:58:19.351Z,48.27
2023-07-04T09:00:45.794Z,48.82
2023-07-04T09:03:12.356Z,49.16
2023-07-04T09:05:38.837Z,51.33
2023-07-04T09:08:05.293Z,51.28
2023-07-04T09:10:31.733Z,50.01
2023-07-04T09:12:58.179Z,48.90
2023-07-04T09:15:24.571Z,50.72
2023-07-04T09:17:51.014Z,51.04
2023-07-04T09:20:17.469Z,50.60
2023-07-04T09:22:43.902Z,50.75
2023-07-04T09:25:10.343Z,50.72
2023-07-04T09:27:37.896Z,50.12
2023-07-04T09:30:04.302Z,50.17
2023-07-04T09:32:30.720Z,51.09
2023-07-04T09:34:57.223Z,51.24
2023-07-04T09:37:23.632Z,51.25
2023-07-04T09:42:26.894Z,50.27
2023-07-04T09:45:05.722Z,50.66
2023-07-04T09:47:32.192Z,49.43
2023-07-04T09:49:58.626Z,50.84
2023-07-04T09:52:25.065Z,50.93
2023-07-04T09:54:51.498Z,49.92
2023-07-04T09:57:17.908Z,49.40
2023-07-04T09:59:44.378Z,48.46
2023-07-04T10:02:10.818Z,47.42
2023-07-04T10:04:37.272Z,47.59
2023-07-04T10:07:03.716Z,48.20
2023-07-04T10:09:30.269Z,47.38
2023-07-04T10:11:56.689Z,46.16
2023-07-04T10:14:23.132Z,46.11
2023-07-04T10:16:49.583Z,45.71
2023-07-04T10:19:16.032Z,46.72
2023-07-04T10:21:42.460Z,46.57
2023-07-04T10:24:08.905Z,46.94
2023-07-04T10:26:35.339Z,46.83
2023-07-04T10:29:01.797Z,45.88
2023-07-04T10:31:28.327Z,46.16
2023-07-04T10:33:54.761Z,45.14
2023-07-04T10:36:22.057Z,45.37
2023-07-04T10:38:49.253Z,45.18
2023-07-04T10:41:15.732Z,46.36
2023-07-04T10:43:42.157Z,45.52
2023-07-04T10:46:08.594Z,44.74
2023-07-04T10:48:35.080Z,46.28
2023-07-04T10:51:01.499Z,45.35
2023-07-04T10:53:27.916Z,46.03
2023-07-04T10:55:54.332Z,45.42
2023-07-04T10:58:20.784Z,45.55
2023-07-04T11:00:47.205Z,45.00
2023-07-04T11:03:13.719Z,44.33
2023-07-04T11:05:40.181Z,44.62
2023-07-04T11:08:06.621Z,44.81
2023-07-04T11:10:33.055Z,43.81
2023-07-04T11:12:59.516Z,42.56
2023-07-04T11:15:25.923Z,42.47
2023-07-04T11:17:52.438Z,43.51
2023-07-04T11:20:19.055Z,43.05
2023-07-04T11:22:48.277Z,44.44
2023-07-04T11:25:21.211Z,43.55
2023-07-04T11:27:47.620Z,43.73
2023-07-04T11:30:14.071Z,42.88
2023-07-04T11:32:40.588Z,41.41
2023-07-04T11:35:07.206Z,40.59
2023-07-04T11:37:33.666Z,41.75
2023-07-04T11:40:00.141Z,42.26
2023-07-04T11:42:26.533Z,41.97
2023-07-04T11:44:53.007Z,40.55
2023-07-04T11:47:19.405Z,40.24
2023-07-04T11:49:45.852Z,39.87
2023-07-04T11:52:12.271Z,39.02
2023-07-04T11:54:38.714Z,37.23
2023-07-04T11:57:07.621Z,37.69
2023-07-04T11:59:34.236Z,38.46
2023-07-04T12:02:00.653Z,38.08
2023-07-04T12:04:27.055Z,39.52
2023-07-04T12:06:53.556Z,39.62
2023-07-04T12:09:19.983Z,39.17
2023-07-04T12:11:46.429Z,39.23
2023-07-04T12:14:12.849Z,39.39
2023-07-04T12:16:39.459Z,36.67
2023-07-04T12:19:06.013Z,36.88
2023-07-04T12:21:32.493Z,38.01
2023-07-04T12:23:59.019Z,37.20
2023-07-04T12:26:25.467Z,39.22
2023-07-04T12:29:01.903Z,37.66
2023-07-04T12:31:42.613Z,36.56
2023-07-04T12:34:09.916Z,37.32
2023-07-04T12:36:36.674Z,37.48
2023-07-04T12:39:03.105Z,36.46
2023-07-04T12:41:29.559Z,36.43
2023-07-04T12:51:23.916Z,38.72
2023-07-04T12:53:50.433Z,37.91
2023-07-04T12:56:16.838Z,37.39
2023-07-04T12:58:43.273Z,37.03
2023-07-04T13:01:09.701Z,37.69
2023-07-04T13:03:36.273Z,38.41
2023-07-04T13:06:02.712Z,38.27
2023-07-04T13:08:29.126Z,37.69
2023-07-04T13:10:55.547Z,35.47
2023-07-04T13:13:22.645Z,35.80
2023-07-04T13:15:49.240Z,36.05
2023-07-04T13:18:15.654Z,37.09
2023-07-04T13:20:42.070Z,36.01
2023-07-04T13:30:21.556Z,37.41
2023-07-04T13:33:22.824Z,34.86
2023-07-04T13:35:49.253Z,34.41
2023-07-04T13:40:45.004Z,32.19
2023-07-04T13:45:40.801Z,33.55
2023-07-04T13:48:07.230Z,32.06
2023-07-04T13:50:33.695Z,31.05
2023-07-04T13:53:13.730Z,31.96
2023-07-04T13:55:41.874Z,32.00
2023-07-04T13:58:08.295Z,32.18
2023-07-04T14:01:13.930Z,32.92
2023-07-04T14:05:56.885Z,30.92
2023-07-04T14:08:24.692Z,30.56
2023-07-04T14:10:51.113Z,31.07
2023-07-04T14:13:17.571Z,32.95
2023-07-04T14:20:42.696Z,32.46
2023-07-04T14:23:09.214Z,32.08
2023-07-04T14:25:35.656Z,32.31
2023-07-04T14:28:02.088Z,31.91
2023-07-04T14:30:28.528Z,32.04
2023-07-04T14:32:54.998Z,32.14
2023-07-04T14:35:21.478Z,32.84
2023-07-04T14:37:47.877Z,33.60
2023-07-04T14:42:48.658Z,33.99
2023-07-04T14:45:15.497Z,33.71
2023-07-04T14:47:42.000Z,34.15
2023-07-04T14:50:08.455Z,34.81
2023-07-04T14:52:34.863Z,34.91
2023-07-04T14:55:01.292Z,34.83
2023-07-04T14:57:27.723Z,34.82
2023-07-04T14:59:54.156Z,35.40
2023-07-04T15:02:20.636Z,35.60
2023-07-04T15:04:47.110Z,36.02
2023-07-04T15:07:13.504Z,35.46
2023-07-04T15:09:39.888Z,35.21
2023-07-04T15:12:06.297Z,35.58
2023-07-04T15:14:32.726Z,35.10
2023-07-04T15:16:59.210Z,35.77
2023-07-04T15:19:25.658Z,36.00
2023-07-04T15:21:52.088Z,35.47
2023-07-04T15:24:18.537Z,35.05
2023-07-04T15:26:44.965Z,34.08
2023-07-04T15:29:11.379Z,35.51
2023-07-04T15:31:37.803Z,36.98
2023-07-04T15:34:04.243Z,36.77
2023-07-04T15:36:30.740Z,35.99
2023-07-04T15:38:57.181Z,35.54
2023-07-04T15:41:23.619Z,35.98
2023-07-04T15:43:50.011Z,36.26
2023-07-04T15:46:16.521Z,35.71
2023-07-04T15:48:42.942Z,36.15
2023-07-04T15:51:09.376Z,36.27
2023-07-04T15:53:35.862Z,35.76
2023-07-04T15:56:02.299Z,36.28
2023-07-04T15:58:28.741Z,37.11
2023-07-04T16:00:55.162Z,36.80
2023-07-04T16:03:21.759Z,36.01
2023-07-04T16:05:48.310Z,36.14
2023-07-04T16:08:14.743Z,35.46
2023-07-04T16:10:41.171Z,36.14
2023-07-04T16:13:07.629Z,37.15
2023-07-04T16:15:34.074Z,37.20
2023-07-04T16:18:00.524Z,37.76
2023-07-04T16:20:27.062Z,36.95
2023-07-04T16:22:53.504Z,37.63
2023-07-04T16:25:19.957Z,37.04
2023-07-04T16:27:46.380Z,36.97
2023-07-04T16:30:12.794Z,37.90
2023-07-04T16:32:39.247Z,36.39
2023-07-04T16:35:05.682Z,37.48
2023-07-04T16:37:32.168Z,38.41
2023-07-04T16:39:58.596Z,38.17
2023-07-04T16:42:25.057Z,38.95
2023-07-04T16:44:51.497Z,38.32
2023-07-04T16:47:17.984Z,37.07
2023-07-04T16:49:44.482Z,37.29
2023-07-04T16:52:10.899Z,36.76
2023-07-04T16:54:37.346Z,36.60
2023-07-04T16:57:03.781Z,36.50
2023-07-04T16:59:30.251Z,36.16
2023-07-04T17:01:58.659Z,36.17
2023-07-04T17:04:26.532Z,36.47
2023-07-04T17:06:52.953Z,36.23
2023-07-04T17:09:19.448Z,35.18
2023-07-04T17:11:45.930Z,35.11
2023-07-04T17:14:12.373Z,35.28
2023-07-04T17:16:38.871Z,36.88
2023-07-04T17:19:05.524Z,36.90
2023-07-04T17:21:32.016Z,36.96
2023-07-04T17:23:58.464Z,36.28
2023-07-04T17:26:24.910Z,36.59
2023-07-04T17:28:51.345Z,36.25
2023-07-04T17:31:17.876Z,35.78
2023-07-04T17:33:44.344Z,36.94
2023-07-04T17:36:10.799Z,37.09
2023-07-04T17:38:37.889Z,36.53
2023-07-04T17:41:04.825Z,36.02
2023-07-04T17:43:31.329Z,35.56
2023-07-04T17:45:57.778Z,36.43
2023-07-04T17:48:24.199Z,36.73
2023-07-04T17:50:50.704Z,36.84
2023-07-04T17:53:17.251Z,35.69
2023-07-04T17:55:43.678Z,35.51
2023-07-04T17:58:10.131Z,34.20
2023-07-04T18:00:36.591Z,34.40
2023-07-04T18:03:03.156Z,32.87
2023-07-04T18:05:29.623Z,32.18
2023-07-04T18:07:56.043Z,31.88
2023-07-04T18:10:22.469Z,31.53
2023-07-04T18:12:48.879Z,30.98
2023-07-04T18:15:15.293Z,31.15
2023-07-04T18:17:41.797Z,31.94
2023-07-04T18:20:08.296Z,32.06
2023-07-04T18:22:34.805Z,32.79
2023-07-04T18:25:01.234Z,32.53
2023-07-04T18:27:27.635Z,32.87
2023-07-04T18:29:54.107Z,32.40
2023-07-04T18:32:20.513Z,32.17
2023-07-04T18:34:47.137Z,32.61
2023-07-04T18:37:13.576Z,32.27
2023-07-04T18:39:39.974Z,32.07
2023-07-04T18:42:06.449Z,32.12
2023-07-04T18:44:32.925Z,32.40
2023-07-04T18:46:59.361Z,31.96
2023-07-04T18:49:25.865Z,32.08
2023-07-04T18:51:52.322Z,32.07
2023-07-04T18:54:18.783Z,32.61
2023-07-04T18:56:45.260Z,32.90
2023-07-04T18:59:11.721Z,33.07
2023-07-04T19:01:38.255Z,33.26
2023-07-04T19:04:04.795Z,33.15
2023-07-04T19:06:31.240Z,33.54
2023-07-04T19:08:57.647Z,33.29
2023-07-04T19:11:24.082Z,33.10
2023-07-04T19:13:50.583Z,33.38
2023-07-04T19:16:17.105Z,33.69
2023-07-04T19:18:43.738Z,34.20
2023-07-04T19:21:10.197Z,34.32
2023-07-04T19:23:36.624Z,34.65
2023-07-04T19:26:03.089Z,34.98
2023-07-04T19:28:29.535Z,35.12
2023-07-04T19:30:56.066Z,34.94
2023-07-04T19:33:22.503Z,34.93
2023-07-04T19:35:48.906Z,34.95
2023-07-04T19:38:15.326Z,35.45
2023-07-04T19:40:41.738Z,35.27
2023-07-04T19:43:08.187Z,34.95
2023-07-04T19:45:34.627Z,34.94
2023-07-04T19:48:01.106Z,35.35
2023-07-04T19:50:27.557Z,37.74
2023-07-04T19:52:53.965Z,39.13
2023-07-04T19:55:20.384Z,40.36
2023-07-04T19:57:46.808Z,40.87
2023-07-04T20:00:13.217Z,41.25
2023-07-04T20:02:39.744Z,41.41
2023-07-04T20:05:06.267Z,41.60
2023-07-04T20:07:32.745Z,41.72
2023-07-04T20:09:59.185Z,41.45
2023-07-04T20:12:25.626Z,41.50
2023-07-04T20:14:52.046Z,40.52
2023-07-04T20:17:18.462Z,40.43
2023-07-04T20:19:44.911Z,40.58
2023-07-04T20:22:11.326Z,40.45
2023-07-04T20:24:37.761Z,40.46
2023-07-04T20:27:04.218Z,41.20
2023-07-04T20:29:30.666Z,41.05
2023-07-04T20:31:57.164Z,41.51
2023-07-04T20:34:23.821Z,41.54
2023-07-04T20:36:50.238Z,41.76
2023-07-04T20:39:16.685Z,42.03
2023-07-04T20:41:43.090Z,41.73
2023-07-04T20:44:09.517Z,42.39
2023-07-04T20:46:36.015Z,42.27
2023-07-04T20:49:02.462Z,42.03
2023-07-04T20:51:28.876Z,42.17
2023-07-04T20:53:55.303Z,42.30
2023-07-04T20:56:21.757Z,42.30
2023-07-04T20:58:48.195Z,42.23
2023-07-04T21:01:14.665Z,42.82
2023-07-04T21:03:41.130Z,42.76
2023-07-04T21:06:07.587Z,42.95
2023-07-04T21:08:34.028Z,42.86
2023-07-04T21:11:00.469Z,42.17
2023-07-04T21:13:26.931Z,41.82
2023-07-04T21:15:53.572Z,42.67
2023-07-04T21:18:20.165Z,42.71
2023-07-04T21:20:46.573Z,42.48
2023-07-04T21:23:12.993Z,42.75
2023-07-04T21:25:39.441Z,42.80
2023-07-04T21:28:05.886Z,42.96
2023-07-04T21:30:32.300Z,43.04
2023-07-04T21:32:58.740Z,43.19
2023-07-04T21:35:25.173Z,43.86
2023-07-04T21:37:51.619Z,44.58
2023-07-04T21:40:18.039Z,45.05
2023-07-04T21:42:44.460Z,45.33
2023-07-04T21:45:10.956Z,45.84
2023-07-04T21:47:37.448Z,46.15
2023-07-04T21:50:03.971Z,45.87
2023-07-04T21:52:30.384Z,47.08
2023-07-04T21:54:56.816Z,47.69
2023-07-04T21:57:23.271Z,48.59
2023-07-04T21:59:49.698Z,48.56
2023-07-04T22:02:16.127Z,48.08
2023-07-04T22:04:42.567Z,47.57
2023-07-04T22:07:08.995Z,47.33
2023-07-04T22:09:35.433Z,47.99
2023-07-04T22:12:01.895Z,47.90
2023-07-04T22:14:37.650Z,47.35
2023-07-04T22:17:05.182Z,47.78
2023-07-04T22:19:31.841Z,50.04
2023-07-04T22:21:58.331Z,50.41
2023-07-04T22:24:24.786Z,50.41
2023-07-04T22:26:51.271Z,50.24
2023-07-04T22:29:17.736Z,49.64
2023-07-04T22:31:44.185Z,49.56
2023-07-04T22:34:10.621Z,48.81
2023-07-04T22:36:37.051Z,48.23
2023-07-04T22:39:03.461Z,47.27
2023-07-04T22:41:29.894Z,47.40
2023-07-04T22:43:56.292Z,44.93
2023-07-04T22:46:22.704Z,44.85
2023-07-04T22:48:49.116Z,44.48
2023-07-04T22:51:15.538Z,44.44
2023-07-04T22:53:41.951Z,45.29
2023-07-04T22:56:08.402Z,45.96
2023-07-04T22:58:34.814Z,47.22
2023-07-04T23:01:02.006Z,48.94
2023-07-04T23:03:28.690Z,49.85
2023-07-04T23:05:55.462Z,49.60
2023-07-04T23:08:22.099Z,50.61
2023-07-04T23:10:48.516Z,48.67
2023-07-04T23:13:14.970Z,48.02
2023-07-04T23:15:41.410Z,46.14
2023-07-04T23:18:08.006Z,46.47
2023-07-04T23:20:34.534Z,46.89
2023-07-04T23:23:00.966Z,47.90
2023-07-04T23:25:27.392Z,47.77
2023-07-04T23:27:53.845Z,48.70
2023-07-04T23:30:20.285Z,48.62
2023-07-04T23:32:46.747Z,48.39
2023-07-04T23:35:13.213Z,49.01
2023-07-04T23:37:39.658Z,49.67
2023-07-04T23:40:06.098Z,49.88
2023-07-04T23:42:32.585Z,49.72
2023-07-04T23:44:59.031Z,49.69
2023-07-04T23:47:25.470Z,49.52
2023-07-04T23:49:52.094Z,49.07
2023-07-04T23:52:18.508Z,49.23
2023-07-04T23:54:44.951Z,49.36
2023-07-04T23:57:11.399Z,49.20
2023-07-04T23:59:37.824Z,48.26
