createdAt,value
2017-08-19T00:00:27.687Z,121033.76
2017-08-19T00:02:53.817Z,121033.76
2017-08-19T00:05:19.869Z,121033.76
2017-08-19T00:07:45.924Z,121033.76
2017-08-19T00:10:12.008Z,121033.76
2017-08-19T00:12:38.086Z,121033.76
2017-08-19T00:15:04.956Z,121033.76
2017-08-19T00:17:31.044Z,121033.76
2017-08-19T00:19:57.216Z,121033.76
2017-08-19T00:22:23.276Z,121033.76
2017-08-19T00:24:49.523Z,121033.76
2017-08-19T00:27:15.682Z,121033.76
2017-08-19T00:29:42.462Z,121033.76
2017-08-19T00:32:08.552Z,121033.76
2017-08-19T00:34:35.340Z,121033.76
2017-08-19T00:37:01.388Z,121033.76
2017-08-19T00:39:27.470Z,121033.76
2017-08-19T00:41:53.538Z,121033.76
2017-08-19T00:44:19.573Z,121033.76
2017-08-19T00:46:45.666Z,121033.76
2017-08-19T00:49:11.754Z,121033.76
2017-08-19T00:51:37.814Z,121033.76
2017-08-19T00:54:03.878Z,121033.76
2017-08-19T00:56:30.874Z,121033.76
2017-08-19T00:58:57.041Z,121033.76
2017-08-19T01:01:23.207Z,121033.76
2017-08-19T01:03:49.434Z,121033.76
2017-08-19T01:06:15.564Z,121033.76
2017-08-19T01:08:41.657Z,121033.76
2017-08-19T01:11:07.728Z,121033.76
2017-08-19T01:13:33.768Z,121033.76
2017-08-19T01:15:59.964Z,121033.76
2017-08-19T01:18:26.047Z,121033.76
2017-08-19T01:20:52.088Z,121033.76
2017-08-19T01:23:18.150Z,121033.76
2017-08-19T01:26:02.849Z,121033.76
2017-08-19T01:28:28.935Z,121033.76
2017-08-19T01:30:54.994Z,121033.76
2017-08-19T01:33:21.041Z,121033.76
2017-08-19T01:35:47.250Z,121033.76
2017-08-19T01:38:13.309Z,121033.76
2017-08-19T01:40:40.076Z,121033.76
2017-08-19T01:43:06.176Z,121033.76
2017-08-19T01:45:33.001Z,121033.76
2017-08-19T01:47:59.042Z,121033.76
2017-08-19T01:50:25.858Z,121033.76
2017-08-19T01:52:51.931Z,121033.76
2017-08-19T01:55:17.996Z,121033.76
2017-08-19T01:57:44.071Z,121033.76
2017-08-19T02:00:10.891Z,121033.76
2017-08-19T02:02:36.928Z,121033.76
2017-08-19T02:05:03.733Z,121033.76
2017-08-19T02:07:29.766Z,121033.76
2017-08-19T02:09:55.846Z,121033.76
2017-08-19T02:12:21.912Z,121033.76
2017-08-19T02:14:47.954Z,121033.76
2017-08-19T02:17:14.013Z,121033.76
2017-08-19T02:19:40.076Z,121033.76
2017-08-19T02:22:06.137Z,121033.76
2017-08-19T02:24:32.184Z,121033.76
2017-08-19T02:26:58.266Z,121033.76
2017-08-19T02:29:24.352Z,121033.76
2017-08-19T02:31:50.392Z,121033.76
2017-08-19T02:34:16.564Z,121033.76
2017-08-19T02:36:42.605Z,121033.76
2017-08-19T02:39:09.381Z,121033.76
2017-08-19T02:41:35.461Z,121033.76
2017-08-19T02:44:01.509Z,121033.76
2017-08-19T02:46:27.549Z,121033.76
2017-08-19T02:48:53.615Z,121033.76
2017-08-19T02:51:19.682Z,121033.76
2017-08-19T02:53:45.735Z,121033.76
2017-08-19T02:56:11.812Z,121033.76
2017-08-19T02:58:38.594Z,121033.76
2017-08-19T03:01:04.642Z,121033.76
2017-08-19T03:03:30.882Z,121033.76
2017-08-19T03:05:56.921Z,121033.76
2017-08-19T03:08:22.973Z,121033.76
2017-08-19T03:10:49.042Z,121033.76
2017-08-19T03:13:15.094Z,121033.76
2017-08-19T03:15:41.137Z,121033.76
2017-08-19T03:18:07.940Z,121033.76
2017-08-19T03:20:33.963Z,121033.76
2017-08-19T03:23:00.026Z,121033.76
2017-08-19T03:25:26.840Z,121033.76
2017-08-19T03:27:52.878Z,121033.76
2017-08-19T03:30:18.934Z,121033.76
2017-08-19T03:32:45.030Z,121033.76
2017-08-19T03:35:11.072Z,121033.76
2017-08-19T03:37:37.861Z,121033.76
2017-08-19T03:40:03.974Z,121033.76
2017-08-19T03:42:30.029Z,121033.76
2017-08-19T03:44:56.074Z,121033.76
2017-08-19T03:47:22.169Z,121033.76
2017-08-19T03:49:48.204Z,121033.76
2017-08-19T03:52:14.277Z,121033.76
2017-08-19T03:54:40.359Z,121033.76
2017-08-19T03:57:06.396Z,121033.76
2017-08-19T03:59:33.190Z,121033.76
2017-08-19T04:01:59.253Z,121033.76
2017-08-19T04:04:25.331Z,121033.76
2017-08-19T04:06:51.389Z,121033.76
2017-08-19T04:09:17.485Z,121033.76
2017-08-19T04:11:43.538Z,121033.76
2017-08-19T04:14:09.585Z,121033.76
2017-08-19T04:16:35.669Z,121033.76
2017-08-19T04:19:01.705Z,121033.76
2017-08-19T04:21:27.805Z,121033.76
2017-08-19T04:23:53.951Z,121033.76
2017-08-19T04:26:19.975Z,121033.76
2017-08-19T04:28:46.011Z,121033.76
2017-08-19T04:31:12.101Z,121033.76
2017-08-19T04:33:38.153Z,121033.76
2017-08-19T04:36:04.208Z,121033.76
2017-08-19T04:38:30.273Z,121033.76
2017-08-19T04:40:56.326Z,121033.76
2017-08-19T04:43:22.387Z,121033.76
2017-08-19T04:45:48.461Z,121033.76
2017-08-19T04:48:14.497Z,121033.76
2017-08-19T04:50:40.541Z,121033.76
2017-08-19T04:53:06.605Z,121033.76
2017-08-19T04:55:32.701Z,121033.76
2017-08-19T04:57:58.736Z,121033.76
2017-08-19T05:00:24.806Z,121033.76
2017-08-19T05:02:50.843Z,121033.76
2017-08-19T05:05:16.889Z,121033.76
2017-08-19T05:07:42.960Z,121033.76
2017-08-19T05:10:08.999Z,121033.76
2017-08-19T05:12:35.071Z,121033.76
2017-08-19T05:15:01.162Z,121033.76
2017-08-19T05:17:27.215Z,121033.76
2017-08-19T05:19:53.278Z,121033.76
2017-08-19T05:22:20.110Z,121033.76
2017-08-19T05:24:46.897Z,121033.76
2017-08-19T05:27:12.937Z,121033.76
2017-08-19T05:29:39.013Z,121033.76
2017-08-19T05:32:05.823Z,121033.76
2017-08-19T05:34:31.877Z,121033.76
2017-08-19T05:36:58.803Z,121033.76
2017-08-19T05:39:24.867Z,121033.76
2017-08-19T05:41:50.949Z,121033.76
2017-08-19T05:44:17.035Z,121033.76
2017-08-19T05:46:43.099Z,121033.76
2017-08-19T05:49:09.133Z,121033.76
2017-08-19T05:51:42.143Z,121033.76
2017-08-19T05:54:08.194Z,121033.76
2017-08-19T05:56:34.246Z,121033.76
2017-08-19T05:59:00.318Z,121033.76
2017-08-19T06:01:26.373Z,121033.76
2017-08-19T06:03:52.433Z,121033.76
2017-08-19T06:06:18.542Z,121033.76
2017-08-19T06:08:44.610Z,121033.76
2017-08-19T06:11:11.392Z,121033.76
2017-08-19T06:13:37.470Z,121033.76
2017-08-19T06:16:04.276Z,121033.76
2017-08-19T06:18:30.329Z,121033.76
2017-08-19T06:20:56.750Z,121033.76
2017-08-19T06:23:22.801Z,121033.76
2017-08-19T06:25:48.844Z,121033.76
2017-08-19T06:28:14.928Z,121033.76
2017-08-19T06:30:41.069Z,121033.76
2017-08-19T06:33:07.897Z,121033.76
2017-08-19T06:35:33.985Z,121033.76
2017-08-19T06:38:00.014Z,121033.76
2017-08-19T06:40:26.074Z,121033.76
2017-08-19T06:42:52.238Z,121033.76
2017-08-19T06:45:18.357Z,121033.76
2017-08-19T06:47:44.487Z,121033.76
2017-08-19T06:50:10.545Z,121033.76
2017-08-19T06:52:36.594Z,121033.76
2017-08-19T06:55:02.654Z,121033.76
2017-08-19T06:57:29.427Z,121033.76
2017-08-19T06:59:55.487Z,121033.76
2017-08-19T07:02:21.513Z,121033.76
2017-08-19T07:04:47.727Z,121033.76
2017-08-19T07:07:13.965Z,121033.76
2017-08-19T07:09:40.020Z,121033.76
2017-08-19T07:12:06.827Z,121033.76
2017-08-19T07:14:32.855Z,121033.76
2017-08-19T07:16:59.423Z,121033.76
2017-08-19T07:19:25.457Z,121033.76
2017-08-19T07:21:52.237Z,121033.76
2017-08-19T07:24:18.330Z,121033.76
2017-08-19T07:26:44.387Z,121033.76
2017-08-19T07:29:10.434Z,121033.76
2017-08-19T07:31:36.519Z,121033.76
2017-08-19T07:34:02.572Z,121033.76
2017-08-19T07:36:28.627Z,121033.76
2017-08-19T07:38:54.721Z,121033.76
2017-08-19T07:41:20.754Z,121033.76
2017-08-19T07:43:46.791Z,121033.76
2017-08-19T07:46:12.893Z,121033.76
2017-08-19T07:48:38.947Z,121033.76
2017-08-19T07:51:05.000Z,121033.76
2017-08-19T07:53:31.107Z,121033.76
2017-08-19T07:55:57.907Z,121033.76
2017-08-19T07:58:23.970Z,121033.76
2017-08-19T08:00:50.063Z,121033.76
2017-08-19T08:03:16.373Z,121033.76
2017-08-19T08:05:42.472Z,121033.76
2017-08-19T08:08:09.242Z,121033.76
2017-08-19T08:10:35.362Z,121033.76
2017-08-19T08:13:01.440Z,121033.76
2017-08-19T08:15:27.506Z,121033.76
2017-08-19T08:17:53.652Z,121033.76
2017-08-19T08:20:19.740Z,121033.76
2017-08-19T08:22:46.579Z,121033.76
2017-08-19T08:25:13.407Z,121033.76
2017-08-19T08:27:39.572Z,121033.76
2017-08-19T08:30:05.708Z,121033.76
2017-08-19T08:32:31.763Z,121033.76
2017-08-19T08:34:57.956Z,121033.76
2017-08-19T08:37:24.118Z,121033.76
2017-08-19T08:39:50.342Z,121033.76
2017-08-19T08:42:16.452Z,121033.76
2017-08-19T08:44:42.566Z,121033.76
2017-08-19T08:47:08.634Z,121033.76
2017-08-19T08:49:34.764Z,121033.76
2017-08-19T08:53:13.683Z,0.00
2017-08-19T09:00:56.350Z,100119.70
2017-08-19T09:03:22.410Z,100112.36
2017-08-19T09:05:48.568Z,100102.66
2017-08-19T09:08:14.729Z,100108.91
2017-08-19T09:10:40.835Z,100104.33
2017-08-19T09:13:06.980Z,100091.09
2017-08-19T09:15:33.193Z,100089.33
2017-08-19T09:17:59.298Z,100078.02
2017-08-19T09:20:25.491Z,100080.18
2017-08-19T09:22:51.657Z,100090.53
2017-08-19T09:25:17.801Z,100106.38
2017-08-19T09:27:43.891Z,100099.13
2017-08-19T09:30:10.029Z,100097.19
2017-08-19T09:32:36.143Z,100090.22
2017-08-19T09:35:02.221Z,100096.42
2017-08-19T09:37:28.317Z,100092.38
2017-08-19T09:39:54.470Z,100087.50
2017-08-19T09:42:20.605Z,100086.98
2017-08-19T09:44:46.693Z,100082.92
2017-08-19T09:47:12.777Z,100082.02
2017-08-19T09:49:39.639Z,100076.22
2017-08-19T09:52:05.774Z,100073.94
2017-08-19T09:54:31.852Z,100080.11
2017-08-19T09:56:58.693Z,100081.42
2017-08-19T09:59:24.784Z,100079.89
2017-08-19T10:01:50.947Z,100088.13
2017-08-19T10:04:17.019Z,100097.93
2017-08-19T10:06:43.200Z,100088.25
2017-08-19T10:12:19.578Z,100086.66
2017-08-19T10:14:45.711Z,100088.26
2017-08-19T10:17:12.592Z,100091.25
2017-08-19T10:19:38.670Z,100084.52
2017-08-19T10:22:04.860Z,100090.47
2017-08-19T10:24:30.981Z,100083.16
2017-08-19T10:26:57.088Z,100079.95
2017-08-19T10:29:23.944Z,100083.77
2017-08-19T10:31:50.024Z,100085.09
2017-08-19T10:34:16.149Z,100080.17
2017-08-19T10:36:42.250Z,100081.05
2017-08-19T10:39:09.354Z,100085.28
2017-08-19T10:41:36.225Z,100084.34
2017-08-19T10:44:02.318Z,100083.66
2017-08-19T10:46:29.161Z,100081.52
2017-08-19T10:48:56.025Z,100081.41
2017-08-19T10:51:22.109Z,100084.81
2017-08-19T10:53:48.184Z,100084.39
2017-08-19T10:56:14.276Z,100087.19
2017-08-19T10:58:41.121Z,100088.14
2017-08-19T11:01:07.985Z,100090.59
2017-08-19T11:03:34.136Z,100089.44
2017-08-19T11:06:00.244Z,100080.39
2017-08-19T11:08:26.351Z,100078.22
2017-08-19T11:10:53.221Z,100086.49
2017-08-19T11:13:19.384Z,100091.98
2017-08-19T11:15:45.463Z,100091.49
2017-08-19T11:18:11.594Z,100084.57
2017-08-19T11:20:37.717Z,100084.22
2017-08-19T11:23:03.835Z,100077.94
2017-08-19T11:25:29.920Z,100073.28
2017-08-19T11:27:56.057Z,100085.59
2017-08-19T11:30:22.162Z,100081.72
2017-08-19T11:32:48.260Z,100085.36
2017-08-19T11:35:14.360Z,100093.36
2017-08-19T11:37:41.221Z,100088.09
2017-08-19T11:40:07.370Z,100101.22
2017-08-19T11:42:33.468Z,100097.97
2017-08-19T11:44:59.577Z,100097.36
2017-08-19T11:47:26.426Z,100098.69
2017-08-19T11:49:53.288Z,100096.45
2017-08-19T11:52:19.443Z,100094.22
2017-08-19T11:54:45.575Z,100101.77
2017-08-19T11:57:11.822Z,100099.07
2017-08-19T11:59:38.060Z,100100.44
2017-08-19T12:02:04.165Z,100095.03
2017-08-19T12:04:30.268Z,100102.97
2017-08-19T12:06:56.467Z,100107.17
2017-08-19T12:09:22.563Z,100103.58
2017-08-19T12:11:48.660Z,100116.49
2017-08-19T12:14:14.826Z,100117.45
2017-08-19T12:16:41.654Z,100112.42
2017-08-19T12:19:08.514Z,100119.98
2017-08-19T12:21:34.885Z,100106.14
2017-08-19T12:24:01.032Z,100107.55
2017-08-19T12:26:28.403Z,100111.67
2017-08-19T12:28:54.564Z,100108.64
2017-08-19T12:31:21.587Z,100115.91
2017-08-19T12:33:47.676Z,100119.22
2017-08-19T12:36:13.778Z,100124.25
2017-08-19T12:38:39.897Z,100122.34
2017-08-19T12:41:06.048Z,100149.20
2017-08-19T12:43:32.176Z,100128.74
2017-08-19T12:45:58.293Z,100115.78
2017-08-19T12:48:24.398Z,100112.17
2017-08-19T12:50:51.237Z,100116.03
2017-08-19T12:53:18.122Z,100110.03
2017-08-19T12:55:44.212Z,100105.98
2017-08-19T12:58:11.060Z,100107.00
2017-08-19T13:00:37.191Z,100108.95
2017-08-19T13:03:03.290Z,100098.81
2017-08-19T13:05:29.379Z,100102.26
2017-08-19T13:07:55.535Z,100102.64
2017-08-19T13:10:21.661Z,100099.72
2017-08-19T13:12:47.759Z,100097.24
2017-08-19T13:15:13.869Z,100093.58
2017-08-19T13:17:39.942Z,100095.34
2017-08-19T13:20:06.789Z,100084.14
2017-08-19T13:22:33.651Z,100079.68
2017-08-19T13:24:59.730Z,100091.56
2017-08-19T13:27:25.845Z,100076.66
2017-08-19T13:29:51.949Z,100074.08
2017-08-19T13:32:18.577Z,100083.14
2017-08-19T13:34:44.901Z,100076.81
2017-08-19T13:37:11.027Z,100075.45
2017-08-19T13:39:37.223Z,100078.64
2017-08-19T13:42:03.469Z,100078.92
2017-08-19T13:44:30.425Z,100070.97
2017-08-19T13:46:56.493Z,100081.86
2017-08-19T13:49:22.619Z,100085.72
2017-08-19T13:51:48.732Z,100083.16
2017-08-19T13:54:14.823Z,100080.50
2017-08-19T13:56:41.713Z,100082.59
2017-08-19T13:59:07.793Z,100081.95
2017-08-19T14:01:34.652Z,100086.55
2017-08-19T14:04:00.736Z,100088.73
2017-08-19T14:06:26.801Z,100078.53
2017-08-19T14:08:53.036Z,100080.47
2017-08-19T14:11:19.175Z,100073.47
2017-08-19T14:13:45.303Z,100076.66
2017-08-19T14:16:11.384Z,100076.02
2017-08-19T14:18:38.229Z,100078.03
2017-08-19T14:21:05.070Z,100062.59
2017-08-19T14:23:31.130Z,100073.86
2017-08-19T14:25:57.219Z,100068.22
2017-08-19T14:28:23.426Z,100063.50
2017-08-19T14:30:49.748Z,100074.80
2017-08-19T14:33:15.832Z,100075.13
2017-08-19T14:35:41.984Z,100067.67
2017-08-19T14:38:08.137Z,100064.27
2017-08-19T14:40:34.223Z,100064.81
2017-08-19T14:43:00.352Z,100056.60
2017-08-19T14:45:26.545Z,100073.80
2017-08-19T14:47:53.385Z,100058.55
2017-08-19T14:50:20.220Z,100050.59
2017-08-19T14:52:46.433Z,100052.71
2017-08-19T14:55:12.515Z,100051.11
2017-08-19T14:57:38.679Z,100057.29
2017-08-19T15:00:04.846Z,100053.30
2017-08-19T15:02:31.724Z,100053.16
2017-08-19T15:04:57.881Z,100048.95
2017-08-19T15:07:24.011Z,100049.85
2017-08-19T15:09:50.139Z,100058.30
2017-08-19T15:12:16.234Z,100062.75
2017-08-19T15:14:42.633Z,100060.41
2017-08-19T15:17:08.776Z,100063.11
2017-08-19T15:19:34.862Z,100066.97
2017-08-19T15:22:00.970Z,100075.64
2017-08-19T15:24:27.511Z,100074.05
2017-08-19T15:26:53.954Z,100078.27
2017-08-19T15:29:20.788Z,100078.98
2017-08-19T15:31:46.920Z,100077.78
2017-08-19T15:34:13.018Z,100079.86
2017-08-19T15:36:39.150Z,100087.64
2017-08-19T15:39:05.269Z,100079.50
2017-08-19T15:41:31.382Z,100079.62
2017-08-19T15:43:57.492Z,100081.16
2017-08-19T15:46:23.569Z,100083.30
2017-08-19T15:48:49.679Z,100101.22
2017-08-19T15:51:15.804Z,100103.39
2017-08-19T15:53:41.923Z,100101.98
2017-08-19T15:56:07.996Z,100089.52
2017-08-19T15:58:34.838Z,100091.77
2017-08-19T16:01:01.406Z,100092.02
2017-08-19T16:03:27.483Z,100096.93
2017-08-19T16:05:53.556Z,100094.47
2017-08-19T16:08:19.660Z,100097.94
2017-08-19T16:10:45.797Z,100106.80
2017-08-19T16:13:12.610Z,100116.16
2017-08-19T16:15:39.017Z,100110.61
2017-08-19T16:18:05.088Z,100101.82
2017-08-19T16:20:31.964Z,100103.88
2017-08-19T16:22:58.104Z,100094.14
2017-08-19T16:25:24.218Z,100093.29
2017-08-19T16:27:50.344Z,100104.38
2017-08-19T16:30:16.467Z,100100.78
2017-08-19T16:32:42.569Z,100110.91
2017-08-19T16:35:09.262Z,100109.12
2017-08-19T16:37:35.346Z,100102.73
2017-08-19T16:40:01.560Z,100103.06
2017-08-19T16:42:27.715Z,100102.59
2017-08-19T16:44:53.794Z,100092.23
2017-08-19T16:47:20.668Z,100083.94
2017-08-19T16:49:46.781Z,100080.45
2017-08-19T16:52:12.891Z,100083.45
2017-08-19T16:54:38.982Z,100083.72
2017-08-19T16:57:05.078Z,100092.45
2017-08-19T16:59:31.151Z,100091.42
2017-08-19T17:01:57.294Z,100094.84
2017-08-19T17:04:23.382Z,100085.08
2017-08-19T17:06:49.480Z,100086.59
2017-08-19T17:09:15.614Z,100085.08
2017-08-19T17:11:41.738Z,100086.55
2017-08-19T17:14:07.840Z,100086.41
2017-08-19T17:16:34.666Z,100091.37
2017-08-19T17:19:01.510Z,100098.67
2017-08-19T17:21:27.616Z,100095.45
2017-08-19T17:23:53.699Z,100088.30
2017-08-19T17:26:19.799Z,100089.61
2017-08-19T17:28:46.625Z,100095.80
2017-08-19T17:31:12.715Z,100097.66
2017-08-19T17:33:38.807Z,100094.37
2017-08-19T17:36:04.967Z,100094.96
2017-08-19T17:38:31.059Z,100095.05
2017-08-19T17:40:57.908Z,100097.26
2017-08-19T17:43:24.095Z,100097.19
2017-08-19T17:45:50.191Z,100098.37
2017-08-19T17:48:16.320Z,100107.38
2017-08-19T17:50:42.426Z,100113.41
2017-08-19T17:53:08.512Z,100115.63
2017-08-19T17:55:34.600Z,100118.30
2017-08-19T17:58:00.731Z,100114.20
2017-08-19T18:00:26.809Z,100118.48
2017-08-19T18:02:53.676Z,100113.41
2017-08-19T18:05:19.760Z,100121.95
2017-08-19T18:07:45.845Z,100122.88
2017-08-19T18:10:11.946Z,100126.08
2017-08-19T18:12:38.049Z,100130.09
2017-08-19T18:15:04.893Z,100130.84
2017-08-19T18:17:31.737Z,100131.73
2017-08-19T18:19:58.606Z,100137.52
2017-08-19T18:22:24.886Z,100142.38
2017-08-19T18:24:51.102Z,100149.06
2017-08-19T18:27:17.179Z,100154.06
2017-08-19T18:29:43.305Z,100154.69
2017-08-19T18:32:09.547Z,100158.20
2017-08-19T18:34:35.635Z,100154.63
2017-08-19T18:37:02.509Z,100150.38
2017-08-19T18:39:28.569Z,100157.01
2017-08-19T18:41:54.698Z,100162.56
2017-08-19T18:44:20.826Z,100173.09
2017-08-19T18:46:46.935Z,100178.44
2017-08-19T18:49:13.047Z,100194.16
2017-08-19T18:51:39.167Z,100201.33
2017-08-19T18:54:05.284Z,100199.02
2017-08-19T18:56:31.450Z,100199.09
2017-08-19T18:58:57.688Z,100205.63
2017-08-19T19:01:23.934Z,100207.05
2017-08-19T19:03:49.994Z,100205.78
2017-08-19T19:06:16.082Z,100212.44
2017-08-19T19:08:42.280Z,100221.08
2017-08-19T19:11:08.393Z,100222.73
2017-08-19T19:13:34.514Z,100225.71
2017-08-19T19:16:00.579Z,100231.67
2017-08-19T19:18:26.725Z,100234.88
2017-08-19T19:20:53.627Z,100236.59
2017-08-19T19:23:19.753Z,100240.42
2017-08-19T19:25:45.882Z,100238.80
2017-08-19T19:28:11.956Z,100241.95
2017-08-19T19:30:38.806Z,100228.84
2017-08-19T19:33:05.608Z,100223.98
2017-08-19T19:35:31.760Z,100226.27
2017-08-19T19:37:57.855Z,100229.32
2017-08-19T19:40:23.977Z,100227.45
2017-08-19T19:42:50.139Z,100230.25
2017-08-19T19:45:16.274Z,100233.90
2017-08-19T19:47:43.099Z,100233.72
2017-08-19T19:50:09.173Z,100231.95
2017-08-19T19:52:35.276Z,100233.47
2017-08-19T19:55:02.092Z,100234.39
2017-08-19T19:57:28.214Z,100242.02
2017-08-19T19:59:54.301Z,100239.37
2017-08-19T20:02:20.414Z,100238.27
2017-08-19T20:04:46.561Z,100233.92
2017-08-19T20:07:12.684Z,100234.84
2017-08-19T20:09:38.763Z,100231.08
2017-08-19T20:12:05.629Z,100229.77
2017-08-19T20:14:31.779Z,100226.63
2017-08-19T20:16:57.887Z,100230.41
2017-08-19T20:19:30.822Z,100229.16
2017-08-19T20:21:57.299Z,100239.59
2017-08-19T20:24:23.364Z,100234.34
2017-08-19T20:26:50.175Z,100235.81
2017-08-19T20:29:17.021Z,100233.56
2017-08-19T20:31:43.118Z,100232.05
2017-08-19T20:34:10.140Z,100229.72
2017-08-19T20:36:36.295Z,100221.00
2017-08-19T20:39:02.422Z,100218.73
2017-08-19T20:41:29.343Z,100222.97
2017-08-19T20:43:55.641Z,100224.30
2017-08-19T20:46:23.021Z,100229.92
2017-08-19T20:48:49.151Z,100250.54
2017-08-19T20:51:15.837Z,100260.44
2017-08-19T20:53:41.987Z,100258.67
2017-08-19T20:56:08.093Z,100268.06
2017-08-19T20:58:34.378Z,100274.94
2017-08-19T21:01:01.289Z,100276.42
2017-08-19T21:03:27.381Z,100275.95
2017-08-19T21:05:54.301Z,100282.23
2017-08-19T21:08:20.379Z,100282.23
2017-08-19T21:10:46.500Z,100275.73
2017-08-19T21:13:12.655Z,100277.80
2017-08-19T21:15:39.979Z,100277.86
2017-08-19T21:18:06.078Z,100270.69
2017-08-19T21:20:32.921Z,100278.28
2017-08-19T21:23:00.263Z,100277.44
2017-08-19T21:25:26.360Z,100269.23
2017-08-19T21:27:52.437Z,100273.68
2017-08-19T21:30:19.270Z,100273.34
2017-08-19T21:32:46.098Z,100284.13
2017-08-19T21:35:12.178Z,100279.79
2017-08-19T21:37:38.284Z,100279.53
2017-08-19T21:40:04.450Z,100289.19
2017-08-19T21:42:30.567Z,100287.23
2017-08-19T21:44:56.708Z,100288.45
2017-08-19T21:47:22.762Z,100285.83
2017-08-19T21:49:48.989Z,100283.77
2017-08-19T21:52:15.798Z,100290.62
2017-08-19T21:54:41.953Z,100277.87
2017-08-19T21:57:08.065Z,100285.64
2017-08-19T21:59:34.134Z,100277.29
2017-08-19T22:02:00.238Z,100279.28
2017-08-19T22:04:27.178Z,100282.30
2017-08-19T22:06:53.313Z,100289.45
2017-08-19T22:09:19.494Z,100297.27
2017-08-19T22:11:45.648Z,100291.97
2017-08-19T22:14:11.738Z,100286.30
2017-08-19T22:16:37.840Z,100288.88
2017-08-19T22:19:04.043Z,100287.75
2017-08-19T22:21:31.715Z,100278.67
2017-08-19T22:23:58.546Z,100281.50
2017-08-19T22:26:24.642Z,100276.12
2017-08-19T22:28:50.745Z,100271.44
2017-08-19T22:31:16.815Z,100273.23
2017-08-19T22:33:42.914Z,100277.39
2017-08-19T22:36:08.969Z,100274.58
2017-08-19T22:38:35.083Z,100274.86
2017-08-19T22:41:01.147Z,100264.59
2017-08-19T22:43:27.255Z,100267.28
2017-08-19T22:45:54.108Z,100262.83
2017-08-19T22:48:20.924Z,100267.77
2017-08-19T22:50:47.050Z,100269.00
2017-08-19T22:53:13.185Z,100266.75
2017-08-19T22:55:39.264Z,100271.69
2017-08-19T22:58:05.339Z,100270.72
2017-08-19T23:00:31.439Z,100271.44
2017-08-19T23:02:57.528Z,100267.83
2017-08-19T23:05:23.575Z,100269.09
2017-08-19T23:07:49.640Z,100268.86
2017-08-19T23:10:15.818Z,100266.39
2017-08-19T23:12:41.931Z,100263.45
2017-08-19T23:15:08.021Z,100261.72
2017-08-19T23:17:34.149Z,100260.62
2017-08-19T23:20:01.081Z,100261.47
2017-08-19T23:22:27.150Z,100262.31
2017-08-19T23:24:53.255Z,100253.55
2017-08-19T23:27:20.067Z,100255.70
2017-08-19T23:29:46.167Z,100251.63
2017-08-19T23:32:12.275Z,100244.89
2017-08-19T23:34:38.329Z,100240.56
2017-08-19T23:37:04.460Z,100234.26
2017-08-19T23:39:30.568Z,100236.07
2017-08-19T23:41:56.755Z,100231.95
2017-08-19T23:44:23.580Z,100230.73
2017-08-19T23:46:50.985Z,100231.13
2017-08-19T23:49:17.067Z,100228.91
2017-08-19T23:51:43.868Z,100235.51
2017-08-19T23:54:09.988Z,100236.14
2017-08-19T23:56:36.113Z,100234.89
2017-08-19T23:59:02.446Z,100229.47
