createdAt,value
2022-12-24T00:01:41.649Z,10.90
2022-12-24T00:04:08.227Z,10.90
2022-12-24T00:06:35.157Z,10.80
2022-12-24T00:09:01.786Z,10.70
2022-12-24T00:11:28.404Z,10.70
2022-12-24T00:13:55.050Z,10.70
2022-12-24T00:16:21.744Z,10.70
2022-12-24T00:18:48.355Z,10.70
2022-12-24T00:21:15.956Z,10.70
2022-12-24T00:23:43.045Z,10.70
2022-12-24T00:26:09.645Z,10.60
2022-12-24T00:28:36.235Z,10.70
2022-12-24T00:31:15.775Z,10.70
2022-12-24T00:33:42.717Z,10.70
2022-12-24T00:36:09.866Z,10.60
2022-12-24T00:38:36.655Z,10.60
2022-12-24T00:41:05.573Z,10.60
2022-12-24T00:43:32.904Z,10.50
2022-12-24T00:46:00.426Z,10.50
2022-12-24T00:48:27.060Z,10.50
2022-12-24T00:50:53.695Z,10.50
2022-12-24T00:53:20.315Z,10.50
2022-12-24T00:55:46.897Z,10.50
2022-12-24T00:58:13.487Z,10.50
2022-12-24T01:00:40.047Z,10.40
2022-12-24T01:03:06.688Z,10.40
2022-12-24T01:05:33.415Z,10.40
2022-12-24T01:08:00.040Z,10.30
2022-12-24T01:10:26.796Z,10.30
2022-12-24T01:12:53.383Z,10.30
2022-12-24T01:15:20.023Z,10.30
2022-12-24T01:17:46.636Z,10.30
2022-12-24T01:20:16.187Z,10.30
2022-12-24T01:22:42.880Z,10.20
2022-12-24T01:25:10.188Z,10.20
2022-12-24T01:27:37.121Z,10.20
2022-12-24T01:30:07.196Z,10.20
2022-12-24T01:32:33.804Z,10.20
2022-12-24T01:35:00.451Z,10.20
2022-12-24T01:37:27.090Z,10.20
2022-12-24T01:39:53.681Z,10.20
2022-12-24T01:42:22.165Z,10.20
2022-12-24T01:44:51.681Z,10.20
2022-12-24T01:47:25.342Z,10.20
2022-12-24T01:49:57.924Z,10.20
2022-12-24T01:52:33.037Z,10.10
2022-12-24T01:55:12.783Z,10.10
2022-12-24T01:57:48.375Z,10.10
2022-12-24T02:00:16.480Z,10.10
2022-12-24T02:02:46.151Z,10.10
2022-12-24T02:05:30.665Z,10.10
2022-12-24T02:07:59.511Z,10.10
2022-12-24T02:10:26.121Z,10.10
2022-12-24T02:12:52.935Z,10.10
2022-12-24T02:15:21.577Z,10.10
2022-12-24T02:18:14.545Z,10.10
2022-12-24T02:21:54.706Z,10.10
2022-12-24T02:24:55.823Z,10.10
2022-12-24T02:27:50.989Z,10.10
2022-12-24T02:30:24.203Z,10.10
2022-12-24T02:33:20.272Z,10.10
2022-12-24T02:36:06.458Z,10.10
2022-12-24T02:38:39.028Z,10.10
2022-12-24T02:41:20.548Z,10.10
2022-12-24T02:43:50.097Z,10.00
2022-12-24T02:46:20.839Z,10.10
2022-12-24T02:48:48.859Z,10.10
2022-12-24T02:51:16.229Z,10.10
2022-12-24T02:53:43.118Z,10.10
2022-12-24T02:56:31.828Z,10.00
2022-12-24T02:59:22.681Z,10.10
2022-12-24T03:02:11.150Z,10.10
2022-12-24T03:05:08.361Z,10.10
2022-12-24T03:07:40.371Z,10.10
2022-12-24T03:10:18.415Z,10.00
2022-12-24T03:12:50.277Z,10.00
2022-12-24T03:15:21.267Z,10.00
2022-12-24T03:17:50.360Z,10.00
2022-12-24T03:20:23.303Z,10.00
2022-12-24T03:22:50.185Z,9.90
2022-12-24T03:25:17.399Z,9.90
2022-12-24T03:27:44.522Z,10.00
2022-12-24T03:30:13.230Z,10.00
2022-12-24T03:32:39.847Z,10.00
2022-12-24T03:35:08.142Z,10.00
2022-12-24T03:37:34.761Z,10.00
2022-12-24T03:40:01.335Z,10.00
2022-12-24T03:42:27.915Z,10.10
2022-12-24T03:44:54.499Z,10.00
2022-12-24T03:47:21.059Z,10.00
2022-12-24T03:49:47.646Z,10.00
2022-12-24T03:52:14.236Z,10.00
2022-12-24T03:54:40.850Z,10.00
2022-12-24T03:57:07.481Z,10.00
2022-12-24T03:59:34.050Z,10.00
2022-12-24T04:02:00.737Z,10.00
2022-12-24T04:04:27.416Z,10.10
2022-12-24T04:06:54.019Z,10.10
2022-12-24T04:09:20.596Z,10.10
2022-12-24T04:11:47.197Z,10.10
2022-12-24T04:14:13.750Z,10.10
2022-12-24T04:16:40.411Z,10.10
2022-12-24T04:19:07.004Z,10.10
2022-12-24T04:21:33.585Z,10.10
2022-12-24T04:24:00.527Z,10.10
2022-12-24T04:26:27.219Z,10.10
2022-12-24T04:28:53.879Z,10.10
2022-12-24T04:31:20.571Z,10.10
2022-12-24T04:33:47.523Z,10.10
2022-12-24T04:36:16.667Z,10.20
2022-12-24T04:38:43.923Z,10.20
2022-12-24T04:41:23.285Z,10.20
2022-12-24T04:43:51.339Z,10.20
2022-12-24T04:46:21.525Z,10.10
2022-12-24T04:48:50.043Z,10.10
2022-12-24T04:51:17.901Z,10.10
2022-12-24T04:53:45.064Z,10.10
2022-12-24T04:56:26.380Z,10.10
2022-12-24T04:58:53.509Z,10.10
2022-12-24T05:01:25.729Z,10.10
2022-12-24T05:03:52.864Z,10.00
2022-12-24T05:06:26.491Z,10.00
2022-12-24T05:08:57.478Z,10.00
2022-12-24T05:11:24.968Z,10.00
2022-12-24T05:13:51.924Z,10.00
2022-12-24T05:16:21.276Z,9.90
2022-12-24T05:18:48.102Z,10.00
2022-12-24T05:21:16.778Z,10.00
2022-12-24T05:23:43.835Z,10.00
2022-12-24T05:26:21.908Z,10.00
2022-12-24T05:28:51.479Z,10.00
2022-12-24T05:31:18.837Z,9.90
2022-12-24T05:33:45.712Z,9.90
2022-12-24T05:36:12.744Z,10.00
2022-12-24T05:38:39.463Z,9.90
2022-12-24T05:41:06.750Z,10.00
2022-12-24T05:43:33.319Z,9.90
2022-12-24T05:46:08.344Z,9.90
2022-12-24T05:48:35.594Z,9.80
2022-12-24T05:51:07.620Z,9.70
2022-12-24T05:53:35.486Z,9.60
2022-12-24T05:56:10.978Z,9.50
2022-12-24T05:58:39.085Z,9.50
2022-12-24T06:01:07.134Z,9.50
2022-12-24T06:03:34.307Z,9.50
2022-12-24T06:06:02.475Z,9.50
2022-12-24T06:08:30.566Z,9.50
2022-12-24T06:11:02.144Z,9.50
2022-12-24T06:13:29.077Z,9.50
2022-12-24T06:16:01.109Z,9.50
2022-12-24T06:18:30.040Z,9.50
2022-12-24T06:20:58.639Z,9.50
2022-12-24T06:23:25.721Z,9.50
2022-12-24T06:25:52.483Z,9.40
2022-12-24T06:28:19.107Z,9.50
2022-12-24T06:30:49.957Z,9.40
2022-12-24T06:33:17.485Z,9.50
2022-12-24T06:35:47.780Z,9.50
2022-12-24T06:38:15.537Z,9.50
2022-12-24T06:40:43.944Z,9.60
2022-12-24T06:43:11.559Z,9.60
2022-12-24T06:45:38.292Z,9.60
2022-12-24T06:48:05.275Z,9.60
2022-12-24T06:50:33.496Z,9.60
2022-12-24T06:53:00.170Z,9.50
2022-12-24T06:55:26.827Z,9.60
2022-12-24T06:57:53.398Z,9.50
2022-12-24T07:00:20.438Z,9.50
2022-12-24T07:02:47.189Z,9.50
2022-12-24T07:05:14.678Z,9.50
2022-12-24T07:07:43.495Z,9.50
2022-12-24T07:10:12.642Z,9.50
2022-12-24T07:12:39.360Z,9.50
2022-12-24T07:15:06.481Z,9.50
2022-12-24T07:17:33.265Z,9.50
2022-12-24T07:20:01.344Z,9.50
2022-12-24T07:22:28.577Z,9.50
2022-12-24T07:24:55.151Z,9.50
2022-12-24T07:27:21.799Z,9.50
2022-12-24T07:29:48.410Z,9.50
2022-12-24T07:32:15.118Z,9.50
2022-12-24T07:34:41.690Z,9.50
2022-12-24T07:37:08.464Z,9.50
2022-12-24T07:39:35.228Z,9.50
2022-12-24T07:42:01.805Z,9.50
2022-12-24T07:44:28.407Z,9.50
2022-12-24T07:46:55.035Z,9.50
2022-12-24T07:49:21.701Z,9.60
2022-12-24T07:51:48.314Z,9.60
2022-12-24T07:54:14.923Z,9.60
2022-12-24T07:56:42.739Z,9.60
2022-12-24T07:59:12.901Z,9.50
2022-12-24T08:01:40.181Z,9.60
2022-12-24T08:04:07.396Z,9.60
2022-12-24T08:06:34.189Z,9.60
2022-12-24T08:09:00.818Z,9.60
2022-12-24T08:11:27.580Z,9.60
2022-12-24T08:13:54.229Z,9.60
2022-12-24T08:16:21.192Z,9.60
2022-12-24T08:18:47.824Z,9.60
2022-12-24T08:21:14.457Z,9.60
2022-12-24T08:23:41.185Z,9.60
2022-12-24T08:26:10.422Z,9.60
2022-12-24T08:28:37.341Z,9.60
2022-12-24T08:31:03.990Z,9.60
2022-12-24T08:33:30.665Z,9.50
2022-12-24T08:35:57.469Z,9.60
2022-12-24T08:38:24.492Z,9.60
2022-12-24T08:40:53.672Z,9.60
2022-12-24T08:43:20.549Z,9.60
2022-12-24T08:45:47.856Z,9.60
2022-12-24T08:48:14.521Z,9.60
2022-12-24T08:50:42.136Z,9.60
2022-12-24T08:53:09.863Z,9.60
2022-12-24T08:55:36.951Z,9.60
2022-12-24T08:58:03.900Z,9.60
2022-12-24T09:00:30.498Z,9.70
2022-12-24T09:02:57.603Z,9.70
2022-12-24T09:05:24.342Z,9.70
2022-12-24T09:07:50.922Z,9.60
2022-12-24T09:10:17.579Z,9.60
2022-12-24T09:12:44.255Z,9.60
2022-12-24T09:15:11.081Z,9.60
2022-12-24T09:17:37.726Z,9.70
2022-12-24T09:20:05.572Z,9.70
2022-12-24T09:22:34.743Z,9.70
2022-12-24T09:25:01.346Z,9.70
2022-12-24T09:27:27.927Z,9.70
2022-12-24T09:29:54.496Z,9.70
2022-12-24T09:32:21.092Z,9.70
2022-12-24T09:34:47.795Z,9.70
2022-12-24T09:37:14.501Z,9.60
2022-12-24T09:39:41.067Z,9.60
2022-12-24T09:42:20.962Z,9.70
2022-12-24T09:45:02.069Z,9.70
2022-12-24T09:47:42.923Z,9.80
2022-12-24T09:50:28.281Z,9.80
2022-12-24T09:52:57.304Z,9.70
2022-12-24T09:55:32.504Z,9.70
2022-12-24T09:58:01.303Z,9.70
2022-12-24T10:00:30.821Z,9.70
2022-12-24T10:02:57.461Z,9.70
2022-12-24T10:05:37.915Z,9.70
2022-12-24T10:08:27.087Z,9.70
2022-12-24T10:11:16.910Z,9.80
2022-12-24T10:14:17.147Z,9.80
2022-12-24T10:16:58.903Z,9.80
2022-12-24T10:19:35.542Z,9.90
2022-12-24T10:22:27.448Z,9.80
2022-12-24T10:25:13.712Z,9.80
2022-12-24T10:27:40.374Z,9.80
2022-12-24T10:30:17.920Z,9.90
2022-12-24T10:32:47.575Z,9.90
2022-12-24T10:35:14.100Z,10.00
2022-12-24T10:37:43.341Z,10.10
2022-12-24T10:40:35.447Z,10.00
2022-12-24T10:43:02.168Z,10.00
2022-12-24T10:45:39.093Z,10.00
2022-12-24T10:48:11.751Z,9.90
2022-12-24T10:50:51.743Z,10.00
2022-12-24T10:53:38.903Z,10.20
2022-12-24T10:56:09.139Z,10.30
2022-12-24T10:58:36.403Z,10.40
2022-12-24T11:01:03.816Z,10.50
2022-12-24T11:03:35.445Z,10.50
2022-12-24T11:06:16.350Z,10.60
2022-12-24T11:08:44.617Z,10.70
2022-12-24T11:11:20.698Z,10.80
2022-12-24T11:13:50.352Z,10.90
2022-12-24T11:16:31.991Z,11.00
2022-12-24T11:19:01.562Z,11.10
2022-12-24T11:21:34.357Z,11.20
2022-12-24T11:24:12.698Z,11.10
2022-12-24T11:26:43.678Z,11.10
2022-12-24T11:29:28.887Z,11.20
2022-12-24T11:32:22.436Z,11.20
2022-12-24T11:34:49.362Z,11.00
2022-12-24T11:37:24.599Z,11.10
2022-12-24T11:39:57.745Z,11.30
2022-12-24T11:42:39.365Z,11.30
2022-12-24T11:45:17.163Z,11.10
2022-12-24T11:47:43.759Z,11.00
2022-12-24T11:50:29.647Z,11.00
2022-12-24T11:53:09.890Z,10.90
2022-12-24T11:55:50.435Z,10.80
2022-12-24T11:58:16.976Z,10.70
2022-12-24T12:00:46.044Z,10.70
2022-12-24T12:03:29.651Z,10.60
2022-12-24T12:05:58.843Z,10.50
2022-12-24T12:08:27.635Z,10.40
2022-12-24T12:10:58.125Z,10.40
2022-12-24T12:13:32.777Z,10.30
2022-12-24T12:16:21.224Z,10.30
2022-12-24T12:19:14.966Z,10.30
2022-12-24T12:21:45.401Z,10.30
2022-12-24T12:24:37.886Z,10.30
2022-12-24T12:27:17.272Z,10.30
2022-12-24T12:29:49.552Z,10.40
2022-12-24T12:32:29.017Z,10.70
2022-12-24T12:35:16.041Z,10.90
2022-12-24T12:37:48.384Z,11.10
2022-12-24T12:40:16.745Z,11.20
2022-12-24T12:43:15.091Z,11.30
2022-12-24T12:46:19.905Z,11.40
2022-12-24T12:49:03.172Z,11.40
2022-12-24T12:51:57.736Z,11.50
2022-12-24T12:54:41.441Z,11.50
2022-12-24T12:57:13.344Z,11.50
2022-12-24T12:59:42.852Z,11.40
2022-12-24T13:02:34.523Z,11.10
2022-12-24T13:05:30.814Z,10.90
2022-12-24T13:08:26.186Z,10.60
2022-12-24T13:11:01.952Z,10.50
2022-12-24T13:14:10.225Z,10.60
2022-12-24T13:16:50.229Z,10.50
2022-12-24T13:19:44.603Z,10.50
2022-12-24T13:22:21.177Z,10.50
2022-12-24T13:24:54.212Z,10.50
2022-12-24T13:27:25.878Z,10.50
2022-12-24T13:30:09.394Z,10.50
2022-12-24T13:32:38.308Z,10.40
2022-12-24T13:35:33.539Z,10.40
2022-12-24T13:38:28.415Z,10.40
2022-12-24T13:40:55.374Z,10.40
2022-12-24T13:43:22.176Z,10.30
2022-12-24T13:45:51.401Z,10.30
2022-12-24T13:48:30.016Z,10.30
2022-12-24T13:51:00.134Z,10.20
2022-12-24T13:53:34.321Z,10.20
2022-12-24T13:56:19.325Z,10.10
2022-12-24T13:58:52.806Z,10.10
2022-12-24T14:01:39.166Z,10.10
2022-12-24T14:04:08.790Z,10.00
2022-12-24T14:06:39.399Z,10.00
2022-12-24T14:09:16.961Z,9.90
2022-12-24T14:12:01.607Z,9.90
2022-12-24T14:14:39.512Z,9.80
2022-12-24T14:17:21.801Z,9.80
2022-12-24T14:19:52.938Z,9.80
2022-12-24T14:22:27.356Z,9.70
2022-12-24T14:24:58.168Z,9.70
2022-12-24T14:27:41.490Z,9.70
2022-12-24T14:30:21.879Z,9.70
2022-12-24T14:32:50.007Z,9.70
2022-12-24T14:35:22.154Z,9.70
2022-12-24T14:38:01.774Z,9.70
2022-12-24T14:40:30.481Z,9.60
2022-12-24T14:43:15.660Z,9.60
2022-12-24T14:45:48.751Z,9.50
2022-12-24T14:48:37.571Z,9.50
2022-12-24T14:51:17.036Z,9.40
2022-12-24T14:54:05.220Z,9.40
2022-12-24T14:56:31.835Z,9.40
2022-12-24T14:58:58.676Z,9.40
2022-12-24T15:01:30.947Z,9.30
2022-12-24T15:04:02.181Z,9.30
2022-12-24T15:06:32.543Z,9.30
2022-12-24T15:08:59.448Z,9.20
2022-12-24T15:11:26.176Z,9.20
2022-12-24T15:13:56.657Z,9.20
2022-12-24T15:16:28.214Z,9.20
2022-12-24T15:18:58.593Z,9.10
2022-12-24T15:21:34.284Z,9.10
2022-12-24T15:24:01.262Z,9.10
2022-12-24T15:26:29.792Z,9.10
2022-12-24T15:29:03.427Z,9.10
2022-12-24T15:31:31.474Z,9.10
2022-12-24T15:33:58.571Z,9.10
2022-12-24T15:36:34.926Z,9.10
2022-12-24T15:39:08.118Z,9.00
2022-12-24T15:41:41.600Z,9.00
2022-12-24T15:44:08.205Z,9.00
2022-12-24T15:46:34.882Z,9.00
2022-12-24T15:49:02.974Z,9.00
2022-12-24T15:51:38.456Z,9.00
2022-12-24T15:54:15.403Z,8.90
2022-12-24T15:56:45.892Z,9.00
2022-12-24T15:59:15.316Z,9.00
2022-12-24T16:01:43.850Z,9.00
2022-12-24T16:04:14.560Z,8.90
2022-12-24T16:07:01.670Z,8.90
2022-12-24T16:09:35.580Z,8.90
2022-12-24T16:12:03.930Z,9.00
2022-12-24T16:14:32.029Z,8.90
2022-12-24T16:16:58.747Z,8.90
2022-12-24T16:19:37.631Z,8.80
2022-12-24T16:22:06.736Z,8.80
2022-12-24T16:24:36.040Z,8.80
2022-12-24T16:27:02.626Z,8.80
2022-12-24T16:29:29.216Z,8.70
2022-12-24T16:31:58.130Z,8.70
2022-12-24T16:34:28.195Z,8.70
2022-12-24T16:36:55.585Z,8.80
2022-12-24T16:39:32.679Z,8.80
2022-12-24T16:42:01.830Z,8.70
2022-12-24T16:44:28.507Z,8.80
2022-12-24T16:46:56.471Z,8.70
2022-12-24T16:49:23.570Z,8.70
2022-12-24T16:51:50.165Z,8.70
2022-12-24T16:54:16.765Z,8.70
2022-12-24T16:56:44.473Z,8.70
2022-12-24T16:59:19.674Z,8.70
2022-12-24T17:01:47.465Z,8.70
2022-12-24T17:04:15.489Z,8.70
2022-12-24T17:06:42.376Z,8.60
2022-12-24T17:09:10.386Z,8.60
2022-12-24T17:11:37.465Z,8.60
2022-12-24T17:14:08.417Z,8.60
2022-12-24T17:16:35.952Z,8.60
2022-12-24T17:19:02.662Z,8.60
2022-12-24T17:21:29.242Z,8.60
2022-12-24T17:23:55.869Z,8.60
2022-12-24T17:26:22.491Z,8.60
2022-12-24T17:28:52.416Z,8.60
2022-12-24T17:31:19.080Z,8.50
2022-12-24T17:33:45.705Z,8.60
2022-12-24T17:36:12.286Z,8.60
2022-12-24T17:38:39.388Z,8.60
2022-12-24T17:41:09.813Z,8.50
2022-12-24T17:43:37.085Z,8.60
2022-12-24T17:46:09.289Z,8.60
2022-12-24T17:48:36.064Z,8.60
2022-12-24T17:51:07.128Z,8.50
2022-12-24T17:53:35.040Z,8.50
2022-12-24T17:56:02.025Z,8.50
2022-12-24T17:58:29.801Z,8.50
2022-12-24T18:00:57.057Z,8.60
2022-12-24T18:03:24.270Z,8.50
2022-12-24T18:05:50.936Z,8.50
2022-12-24T18:08:18.445Z,8.50
2022-12-24T18:10:46.109Z,8.50
2022-12-24T18:13:19.160Z,8.40
2022-12-24T18:15:46.315Z,8.40
2022-12-24T18:18:12.945Z,8.40
2022-12-24T18:20:46.009Z,8.30
2022-12-24T18:23:13.300Z,8.30
2022-12-24T18:25:39.878Z,8.40
2022-12-24T18:28:06.435Z,8.30
2022-12-24T18:30:33.041Z,8.30
2022-12-24T18:33:00.914Z,8.20
2022-12-24T18:35:27.616Z,8.20
2022-12-24T18:37:54.224Z,8.20
2022-12-24T18:40:20.915Z,8.20
2022-12-24T18:42:47.507Z,8.20
2022-12-24T18:45:14.175Z,8.20
2022-12-24T18:47:40.784Z,8.20
2022-12-24T18:50:07.829Z,8.20
2022-12-24T18:52:35.268Z,8.20
2022-12-24T18:55:01.824Z,8.20
2022-12-24T18:57:28.398Z,8.20
2022-12-24T18:59:54.970Z,8.20
2022-12-24T19:02:21.677Z,8.20
2022-12-24T19:04:48.343Z,8.20
2022-12-24T19:07:14.907Z,8.20
2022-12-24T19:09:41.480Z,8.20
2022-12-24T19:12:08.107Z,8.20
2022-12-24T19:14:34.778Z,8.20
2022-12-24T19:17:01.358Z,8.20
2022-12-24T19:19:27.964Z,8.20
2022-12-24T19:21:54.551Z,8.20
2022-12-24T19:24:21.250Z,8.20
2022-12-24T19:26:47.824Z,8.20
2022-12-24T19:29:14.750Z,8.20
2022-12-24T19:31:41.401Z,8.20
2022-12-24T19:34:08.796Z,8.20
2022-12-24T19:36:35.399Z,8.20
2022-12-24T19:39:02.007Z,8.20
2022-12-24T19:41:29.861Z,8.20
2022-12-24T19:43:58.835Z,8.20
2022-12-24T19:46:28.594Z,8.20
2022-12-24T19:48:58.041Z,8.10
2022-12-24T19:51:26.577Z,8.10
2022-12-24T19:53:55.032Z,8.10
2022-12-24T19:56:23.130Z,8.10
2022-12-24T19:58:49.875Z,8.10
2022-12-24T20:01:19.723Z,8.10
2022-12-24T20:03:47.432Z,8.10
2022-12-24T20:06:16.039Z,8.10
2022-12-24T20:08:43.174Z,8.10
2022-12-24T20:11:13.292Z,8.00
2022-12-24T20:13:41.570Z,8.00
2022-12-24T20:16:09.569Z,8.00
2022-12-24T20:18:36.661Z,7.90
2022-12-24T20:21:06.363Z,7.90
2022-12-24T20:23:33.148Z,7.80
2022-12-24T20:26:02.237Z,7.90
2022-12-24T20:28:31.072Z,7.90
2022-12-24T20:30:58.093Z,7.90
2022-12-24T20:33:24.845Z,7.90
2022-12-24T20:35:51.893Z,7.90
2022-12-24T20:38:18.663Z,8.00
2022-12-24T20:40:46.358Z,7.90
2022-12-24T20:43:13.198Z,8.00
2022-12-24T20:45:39.834Z,8.00
2022-12-24T20:48:06.759Z,8.00
2022-12-24T20:50:33.763Z,8.00
2022-12-24T20:53:00.482Z,8.00
2022-12-24T20:55:27.219Z,8.00
2022-12-24T20:57:53.814Z,8.00
2022-12-24T21:00:21.016Z,8.00
2022-12-24T21:02:47.652Z,8.00
2022-12-24T21:05:14.395Z,7.90
2022-12-24T21:07:41.006Z,8.00
2022-12-24T21:10:08.674Z,7.90
2022-12-24T21:12:35.266Z,7.90
2022-12-24T21:15:01.829Z,7.90
2022-12-24T21:17:28.395Z,7.80
2022-12-24T21:19:55.427Z,7.90
2022-12-24T21:22:22.005Z,7.90
2022-12-24T21:24:48.610Z,7.90
2022-12-24T21:27:15.235Z,7.90
2022-12-24T21:29:41.807Z,7.90
2022-12-24T21:32:08.363Z,7.90
2022-12-24T21:34:34.991Z,7.90
2022-12-24T21:37:01.564Z,7.90
2022-12-24T21:39:28.215Z,7.90
2022-12-24T21:41:54.781Z,7.90
2022-12-24T21:44:21.366Z,7.90
2022-12-24T21:46:47.944Z,7.80
2022-12-24T21:49:14.554Z,7.80
2022-12-24T21:51:42.120Z,7.80
2022-12-24T21:54:08.725Z,7.80
2022-12-24T21:56:35.692Z,7.80
2022-12-24T21:59:02.265Z,7.70
2022-12-24T22:01:28.906Z,7.70
2022-12-24T22:03:55.542Z,7.70
2022-12-24T22:06:23.139Z,7.70
2022-12-24T22:08:49.703Z,7.70
2022-12-24T22:11:16.801Z,7.70
2022-12-24T22:13:43.384Z,7.70
2022-12-24T22:16:12.784Z,7.60
2022-12-24T22:18:39.385Z,7.60
2022-12-24T22:21:05.951Z,7.60
2022-12-24T22:23:37.079Z,7.60
2022-12-24T22:26:11.271Z,7.60
2022-12-24T22:28:37.847Z,7.60
2022-12-24T22:31:04.546Z,7.60
2022-12-24T22:33:31.143Z,7.60
2022-12-24T22:35:57.740Z,7.60
2022-12-24T22:38:24.333Z,7.50
2022-12-24T22:40:50.916Z,7.60
2022-12-24T22:43:17.472Z,7.50
2022-12-24T22:45:44.325Z,7.50
2022-12-24T22:48:10.944Z,7.50
2022-12-24T22:50:40.123Z,7.50
2022-12-24T22:53:06.727Z,7.50
2022-12-24T22:55:33.303Z,7.50
2022-12-24T22:57:59.913Z,7.50
2022-12-24T23:00:39.600Z,7.50
2022-12-24T23:03:06.653Z,7.50
2022-12-24T23:05:33.398Z,7.50
2022-12-24T23:08:00.013Z,7.50
2022-12-24T23:10:26.731Z,7.50
2022-12-24T23:12:53.315Z,7.50
2022-12-24T23:15:19.888Z,7.50
2022-12-24T23:17:48.988Z,7.50
2022-12-24T23:20:15.838Z,7.50
2022-12-24T23:22:42.400Z,7.50
2022-12-24T23:25:09.259Z,7.50
2022-12-24T23:27:35.934Z,7.50
2022-12-24T23:30:02.500Z,7.40
2022-12-24T23:32:29.088Z,7.50
2022-12-24T23:34:55.660Z,7.50
2022-12-24T23:37:22.260Z,7.50
2022-12-24T23:39:48.828Z,7.40
2022-12-24T23:42:15.413Z,7.40
2022-12-24T23:44:41.963Z,7.40
2022-12-24T23:47:08.542Z,7.40
2022-12-24T23:49:35.312Z,7.40
2022-12-24T23:52:01.905Z,7.40
2022-12-24T23:54:28.495Z,7.30
2022-12-24T23:56:55.056Z,7.40
2022-12-24T23:59:22.687Z,7.40
