createdAt,value
2018-04-02T00:00:08.419Z,2.55555555556
2018-04-02T00:00:21.176Z,2.55555555556
2018-04-02T00:00:33.324Z,2.55555555556
2018-04-02T00:00:45.450Z,2.5
2018-04-02T00:00:57.639Z,2.5
2018-04-02T00:01:10.122Z,2.55555555556
2018-04-02T00:01:22.255Z,2.5
2018-04-02T00:01:34.420Z,2.5
2018-04-02T00:01:46.583Z,2.55555555556
2018-04-02T00:01:58.772Z,2.5
2018-04-02T00:02:10.929Z,2.5
2018-04-02T00:02:23.055Z,2.5
2018-04-02T00:02:35.184Z,2.5
2018-04-02T00:02:47.333Z,2.5
2018-04-02T00:02:59.534Z,2.5
2018-04-02T00:03:11.664Z,2.5
2018-04-02T00:03:23.812Z,2.5
2018-04-02T00:03:35.960Z,2.5
2018-04-02T00:03:48.126Z,2.5
2018-04-02T00:04:00.254Z,2.5
2018-04-02T00:04:12.422Z,2.5
2018-04-02T00:04:24.583Z,2.5
2018-04-02T00:04:36.846Z,2.44444444444
2018-04-02T00:04:49.045Z,2.5
2018-04-02T00:05:01.175Z,2.5
2018-04-02T00:05:13.353Z,2.44444444444
2018-04-02T00:05:25.499Z,2.44444444444
2018-04-02T00:05:37.662Z,2.5
2018-04-02T00:05:49.796Z,2.5
2018-04-02T00:06:01.972Z,2.44444444444
2018-04-02T00:06:14.116Z,2.5
2018-04-02T00:06:26.426Z,2.44444444444
2018-04-02T00:06:38.584Z,2.44444444444
2018-04-02T00:06:50.753Z,2.44444444444
2018-04-02T00:07:02.907Z,2.44444444444
2018-04-02T00:07:15.052Z,2.44444444444
2018-04-02T00:07:27.208Z,2.44444444444
2018-04-02T00:07:39.616Z,2.44444444444
2018-04-02T00:07:51.774Z,2.44444444444
2018-04-02T00:08:03.948Z,2.44444444444
2018-04-02T00:08:16.091Z,2.44444444444
2018-04-02T00:08:28.222Z,2.44444444444
2018-04-02T00:08:40.388Z,2.44444444444
2018-04-02T00:08:52.639Z,2.44444444444
2018-04-02T00:09:05.101Z,2.44444444444
2018-04-02T00:09:17.363Z,2.44444444444
2018-04-02T00:09:29.503Z,2.44444444444
2018-04-02T00:09:41.655Z,2.44444444444
2018-04-02T00:09:53.796Z,2.44444444444
2018-04-02T00:10:05.949Z,2.44444444444
2018-04-02T00:10:18.095Z,2.44444444444
2018-04-02T00:10:30.252Z,2.44444444444
2018-04-02T00:10:42.388Z,2.44444444444
2018-04-02T00:10:54.587Z,2.44444444444
2018-04-02T00:11:06.734Z,2.38888888889
2018-04-02T00:11:18.871Z,2.38888888889
2018-04-02T00:11:31.019Z,2.38888888889
2018-04-02T00:11:43.177Z,2.38888888889
2018-04-02T00:11:55.328Z,2.38888888889
2018-04-02T00:12:07.470Z,2.38888888889
2018-04-02T00:12:19.627Z,2.38888888889
2018-04-02T00:12:31.758Z,2.38888888889
2018-04-02T00:12:44.031Z,2.38888888889
2018-04-02T00:12:56.172Z,2.38888888889
2018-04-02T00:13:08.543Z,2.38888888889
2018-04-02T00:13:20.703Z,2.38888888889
2018-04-02T00:13:32.853Z,2.38888888889
2018-04-02T00:13:45.004Z,2.38888888889
2018-04-02T00:13:57.142Z,2.38888888889
2018-04-02T00:14:09.286Z,2.38888888889
2018-04-02T00:14:21.430Z,2.38888888889
2018-04-02T00:14:33.571Z,2.33333333333
2018-04-02T00:14:45.725Z,2.38888888889
2018-04-02T00:14:57.865Z,2.38888888889
2018-04-02T00:15:10.003Z,2.38888888889
2018-04-02T00:15:22.170Z,2.33333333333
2018-04-02T00:15:34.305Z,2.33333333333
2018-04-02T00:15:46.671Z,2.38888888889
2018-04-02T00:15:58.816Z,2.33333333333
2018-04-02T00:16:10.964Z,2.38888888889
2018-04-02T00:16:23.358Z,2.33333333333
2018-04-02T00:16:35.771Z,2.33333333333
2018-04-02T00:16:47.919Z,2.38888888889
2018-04-02T00:17:00.055Z,2.33333333333
2018-04-02T00:17:12.205Z,2.38888888889
2018-04-02T00:17:24.348Z,2.33333333333
2018-04-02T00:17:36.516Z,2.33333333333
2018-04-02T00:17:48.680Z,2.38888888889
2018-04-02T00:18:00.903Z,2.33333333333
2018-04-02T00:18:13.044Z,2.33333333333
2018-04-02T00:18:25.429Z,2.33333333333
2018-04-02T00:18:37.575Z,2.33333333333
2018-04-02T00:18:49.718Z,2.33333333333
2018-04-02T00:19:01.886Z,2.33333333333
2018-04-02T00:19:14.041Z,2.33333333333
2018-04-02T00:19:26.219Z,2.33333333333
2018-04-02T00:19:38.358Z,2.33333333333
2018-04-02T00:19:50.488Z,2.33333333333
2018-04-02T00:20:02.641Z,2.33333333333
2018-04-02T00:20:14.786Z,2.33333333333
2018-04-02T00:20:26.936Z,2.33333333333
2018-04-02T00:20:39.084Z,2.33333333333
2018-04-02T00:20:51.240Z,2.33333333333
2018-04-02T00:21:03.397Z,2.33333333333
2018-04-02T00:21:15.534Z,2.33333333333
2018-04-02T00:21:27.673Z,2.33333333333
2018-04-02T00:21:39.878Z,2.33333333333
2018-04-02T00:21:52.035Z,2.27777777778
2018-04-02T00:22:04.186Z,2.33333333333
2018-04-02T00:22:16.327Z,2.33333333333
2018-04-02T00:22:28.461Z,2.33333333333
2018-04-02T00:22:40.655Z,2.27777777778
2018-04-02T00:22:52.809Z,2.33333333333
2018-04-02T00:23:05.057Z,2.27777777778
2018-04-02T00:23:17.202Z,2.27777777778
2018-04-02T00:23:29.342Z,2.27777777778
2018-04-02T00:23:41.479Z,2.27777777778
2018-04-02T00:23:53.632Z,2.27777777778
2018-04-02T00:24:06.138Z,2.27777777778
2018-04-02T00:24:18.310Z,2.27777777778
2018-04-02T00:24:30.513Z,2.27777777778
2018-04-02T00:24:42.708Z,2.27777777778
2018-04-02T00:24:54.856Z,2.27777777778
2018-04-02T00:25:07.027Z,2.22222222222
2018-04-02T00:25:19.166Z,2.27777777778
2018-04-02T00:25:31.321Z,2.27777777778
2018-04-02T00:25:43.464Z,2.27777777778
2018-04-02T00:25:55.617Z,2.27777777778
2018-04-02T00:26:07.752Z,2.22222222222
2018-04-02T00:26:19.891Z,2.22222222222
2018-04-02T00:26:32.070Z,2.22222222222
2018-04-02T00:26:44.347Z,2.22222222222
2018-04-02T00:26:57.118Z,2.22222222222
2018-04-02T00:27:09.266Z,2.22222222222
2018-04-02T00:27:21.459Z,2.22222222222
2018-04-02T00:27:33.610Z,2.22222222222
2018-04-02T00:27:45.756Z,2.22222222222
2018-04-02T00:27:57.970Z,2.22222222222
2018-04-02T00:28:10.125Z,2.22222222222
2018-04-02T00:28:22.266Z,2.22222222222
2018-04-02T00:28:34.429Z,2.16666666667
2018-04-02T00:28:46.576Z,2.22222222222
2018-04-02T00:28:58.766Z,2.22222222222
2018-04-02T00:29:10.932Z,2.22222222222
2018-04-02T00:29:23.085Z,2.16666666667
2018-04-02T00:29:35.230Z,2.16666666667
2018-04-02T00:29:47.449Z,2.16666666667
2018-04-02T00:29:59.591Z,2.16666666667
2018-04-02T00:30:11.725Z,2.22222222222
2018-04-02T00:30:23.859Z,2.16666666667
2018-04-02T00:30:35.997Z,2.16666666667
2018-04-02T00:30:48.209Z,2.16666666667
2018-04-02T00:31:00.362Z,2.16666666667
2018-04-02T00:31:12.529Z,2.16666666667
2018-04-02T00:31:24.684Z,2.16666666667
2018-04-02T00:31:36.863Z,2.16666666667
2018-04-02T00:31:49.011Z,2.11111111111
2018-04-02T00:32:01.152Z,2.16666666667
2018-04-02T00:32:13.301Z,2.16666666667
2018-04-02T00:32:25.439Z,2.16666666667
2018-04-02T00:32:37.565Z,2.11111111111
2018-04-02T00:32:49.703Z,2.11111111111
2018-04-02T00:33:01.856Z,2.11111111111
2018-04-02T00:33:14.000Z,2.11111111111
2018-04-02T00:33:26.211Z,2.11111111111
2018-04-02T00:33:38.616Z,2.16666666667
2018-04-02T00:33:50.776Z,2.11111111111
2018-04-02T00:34:02.913Z,2.11111111111
2018-04-02T00:34:15.085Z,2.11111111111
2018-04-02T00:34:27.231Z,2.11111111111
2018-04-02T00:34:39.363Z,2.11111111111
2018-04-02T00:34:51.506Z,2.11111111111
2018-04-02T00:35:03.666Z,2.11111111111
2018-04-02T00:35:15.818Z,2.11111111111
2018-04-02T00:35:27.960Z,2.11111111111
2018-04-02T00:35:40.114Z,2.11111111111
2018-04-02T00:35:52.256Z,2.11111111111
2018-04-02T00:36:04.410Z,2.11111111111
2018-04-02T00:36:16.577Z,2.11111111111
2018-04-02T00:36:28.711Z,2.11111111111
2018-04-02T00:36:40.895Z,2.11111111111
2018-04-02T00:36:53.048Z,2.11111111111
2018-04-02T00:37:05.200Z,2.11111111111
2018-04-02T00:37:17.343Z,2.05555555556
2018-04-02T00:37:29.480Z,2.11111111111
2018-04-02T00:37:41.671Z,2.11111111111
2018-04-02T00:37:53.807Z,2.11111111111
2018-04-02T00:38:05.941Z,2.11111111111
2018-04-02T00:38:18.103Z,2.11111111111
2018-04-02T00:38:30.245Z,2.11111111111
2018-04-02T00:38:42.406Z,2.11111111111
2018-04-02T00:38:54.570Z,2.11111111111
2018-04-02T00:39:06.818Z,2.11111111111
2018-04-02T00:39:18.961Z,2.11111111111
2018-04-02T00:39:31.139Z,2.11111111111
2018-04-02T00:39:43.268Z,2.11111111111
2018-04-02T00:39:55.427Z,2.11111111111
2018-04-02T00:40:07.594Z,2.11111111111
2018-04-02T00:40:19.771Z,2.11111111111
2018-04-02T00:40:31.925Z,2.05555555556
2018-04-02T00:40:44.058Z,2.05555555556
2018-04-02T00:40:56.205Z,2.11111111111
2018-04-02T00:41:08.357Z,2.05555555556
2018-04-02T00:41:20.504Z,2.11111111111
2018-04-02T00:41:32.729Z,2.11111111111
2018-04-02T00:41:44.878Z,2.11111111111
2018-04-02T00:41:57.027Z,2.11111111111
2018-04-02T00:42:09.171Z,2.11111111111
2018-04-02T00:42:21.343Z,2.11111111111
2018-04-02T00:42:33.487Z,2.11111111111
2018-04-02T00:42:45.628Z,2.11111111111
2018-04-02T00:42:57.791Z,2.11111111111
2018-04-02T00:43:10.013Z,2.11111111111
2018-04-02T00:43:22.156Z,2.11111111111
2018-04-02T00:43:34.407Z,2.11111111111
2018-04-02T00:43:46.947Z,2.11111111111
2018-04-02T00:43:59.094Z,2.11111111111
2018-04-02T00:44:11.273Z,2.11111111111
2018-04-02T00:44:23.398Z,2.11111111111
2018-04-02T00:44:35.555Z,2.11111111111
2018-04-02T00:44:47.909Z,2.11111111111
2018-04-02T00:45:00.053Z,2.11111111111
2018-04-02T00:45:12.215Z,2.11111111111
2018-04-02T00:45:24.382Z,2.11111111111
2018-04-02T00:45:36.530Z,2.11111111111
2018-04-02T00:45:48.699Z,2.11111111111
2018-04-02T00:46:00.886Z,2.11111111111
2018-04-02T00:46:13.023Z,2.11111111111
2018-04-02T00:46:25.202Z,2.11111111111
2018-04-02T00:46:37.401Z,2.11111111111
2018-04-02T00:46:49.554Z,2.16666666667
2018-04-02T00:47:01.686Z,2.16666666667
2018-04-02T00:47:13.873Z,2.11111111111
2018-04-02T00:47:26.010Z,2.11111111111
2018-04-02T00:47:38.147Z,2.16666666667
2018-04-02T00:47:50.292Z,2.11111111111
2018-04-02T00:48:02.564Z,2.16666666667
2018-04-02T00:48:14.721Z,2.11111111111
2018-04-02T00:48:26.858Z,2.16666666667
2018-04-02T00:48:38.999Z,2.16666666667
2018-04-02T00:48:51.298Z,2.11111111111
2018-04-02T00:49:03.656Z,2.16666666667
2018-04-02T00:49:15.792Z,2.16666666667
2018-04-02T00:49:27.940Z,2.16666666667
2018-04-02T00:49:40.143Z,2.16666666667
2018-04-02T00:49:52.325Z,2.16666666667
2018-04-02T00:50:04.486Z,2.16666666667
2018-04-02T00:50:16.676Z,2.16666666667
2018-04-02T00:50:28.823Z,2.16666666667
2018-04-02T00:50:40.965Z,2.16666666667
2018-04-02T00:50:53.120Z,2.11111111111
2018-04-02T00:51:05.407Z,2.16666666667
2018-04-02T00:51:17.539Z,2.16666666667
2018-04-02T00:51:29.698Z,2.16666666667
2018-04-02T00:51:42.027Z,2.16666666667
2018-04-02T00:51:54.182Z,2.16666666667
2018-04-02T00:52:06.320Z,2.16666666667
2018-04-02T00:52:18.470Z,2.16666666667
2018-04-02T00:52:30.619Z,2.16666666667
2018-04-02T00:52:42.751Z,2.16666666667
2018-04-02T00:52:54.894Z,2.16666666667
2018-04-02T00:53:07.039Z,2.16666666667
2018-04-02T00:53:19.201Z,2.16666666667
2018-04-02T00:53:31.327Z,2.16666666667
2018-04-02T00:53:43.476Z,2.16666666667
2018-04-02T00:53:55.762Z,2.16666666667
2018-04-02T00:54:07.919Z,2.16666666667
2018-04-02T00:54:20.053Z,2.16666666667
2018-04-02T00:54:32.235Z,2.16666666667
2018-04-02T00:54:44.357Z,2.16666666667
2018-04-02T00:54:56.487Z,2.16666666667
2018-04-02T00:55:08.781Z,2.16666666667
2018-04-02T00:55:20.923Z,2.16666666667
2018-04-02T00:55:33.075Z,2.11111111111
2018-04-02T00:55:45.216Z,2.16666666667
2018-04-02T00:55:57.366Z,2.16666666667
2018-04-02T00:56:09.497Z,2.16666666667
2018-04-02T00:56:21.640Z,2.16666666667
2018-04-02T00:56:33.777Z,2.16666666667
2018-04-02T00:56:45.916Z,2.16666666667
2018-04-02T00:56:58.068Z,2.16666666667
2018-04-02T00:57:10.194Z,2.16666666667
2018-04-02T00:57:22.346Z,2.16666666667
2018-04-02T00:57:34.559Z,2.16666666667
2018-04-02T00:57:46.718Z,2.16666666667
2018-04-02T00:57:58.850Z,2.22222222222
2018-04-02T00:58:10.986Z,2.22222222222
2018-04-02T00:58:23.131Z,2.16666666667
2018-04-02T00:58:35.257Z,2.16666666667
2018-04-02T00:58:47.454Z,2.22222222222
2018-04-02T00:58:59.602Z,2.22222222222
2018-04-02T00:59:11.788Z,2.22222222222
2018-04-02T00:59:23.921Z,2.22222222222
2018-04-02T00:59:36.069Z,2.22222222222
2018-04-02T00:59:48.276Z,2.22222222222
2018-04-02T01:00:00.437Z,2.16666666667
2018-04-02T01:00:12.605Z,2.22222222222
2018-04-02T01:00:24.774Z,2.22222222222
2018-04-02T01:00:36.986Z,2.22222222222
2018-04-02T01:00:49.123Z,2.22222222222
2018-04-02T01:01:01.417Z,2.22222222222
2018-04-02T01:01:13.561Z,2.22222222222
2018-04-02T01:01:25.709Z,2.22222222222
2018-04-02T01:01:37.845Z,2.22222222222
2018-04-02T01:01:49.983Z,2.22222222222
2018-04-02T01:02:02.132Z,2.22222222222
2018-04-02T01:02:14.265Z,2.22222222222
2018-04-02T01:02:26.415Z,2.22222222222
2018-04-02T01:02:38.576Z,2.22222222222
2018-04-02T01:02:50.737Z,2.16666666667
2018-04-02T01:03:02.898Z,2.22222222222
2018-04-02T01:03:15.054Z,2.22222222222
2018-04-02T01:03:27.195Z,2.22222222222
2018-04-02T01:03:39.333Z,2.22222222222
2018-04-02T01:03:51.473Z,2.22222222222
2018-04-02T01:04:03.660Z,2.22222222222
2018-04-02T01:04:15.794Z,2.22222222222
2018-04-02T01:04:27.949Z,2.22222222222
2018-04-02T01:04:40.095Z,2.22222222222
2018-04-02T01:04:52.395Z,2.22222222222
2018-04-02T01:05:04.540Z,2.22222222222
2018-04-02T01:05:16.817Z,2.22222222222
2018-04-02T01:05:29.179Z,2.22222222222
2018-04-02T01:05:41.319Z,2.22222222222
2018-04-02T01:05:53.452Z,2.22222222222
2018-04-02T01:06:05.590Z,2.22222222222
2018-04-02T01:06:17.765Z,2.22222222222
2018-04-02T01:06:29.910Z,2.22222222222
2018-04-02T01:06:42.047Z,2.22222222222
2018-04-02T01:06:54.235Z,2.22222222222
2018-04-02T01:07:06.375Z,2.22222222222
2018-04-02T01:07:18.538Z,2.22222222222
2018-04-02T01:07:30.682Z,2.27777777778
2018-04-02T01:07:42.914Z,2.22222222222
2018-04-02T01:07:55.063Z,2.22222222222
2018-04-02T01:08:07.210Z,2.22222222222
2018-04-02T01:08:19.358Z,2.22222222222
2018-04-02T01:08:31.492Z,2.22222222222
2018-04-02T01:08:43.645Z,2.22222222222
2018-04-02T01:08:55.801Z,2.27777777778
2018-04-02T01:09:07.945Z,2.27777777778
2018-04-02T01:09:20.088Z,2.22222222222
2018-04-02T01:09:32.236Z,2.22222222222
2018-04-02T01:09:44.379Z,2.22222222222
2018-04-02T01:09:56.511Z,2.27777777778
2018-04-02T01:10:08.661Z,2.27777777778
2018-04-02T01:10:20.851Z,2.22222222222
2018-04-02T01:10:32.994Z,2.22222222222
2018-04-02T01:10:45.144Z,2.27777777778
2018-04-02T01:10:57.292Z,2.27777777778
2018-04-02T01:11:09.486Z,2.27777777778
2018-04-02T01:11:21.639Z,2.22222222222
2018-04-02T01:11:33.788Z,2.22222222222
2018-04-02T01:11:45.917Z,2.22222222222
2018-04-02T01:11:58.046Z,2.22222222222
2018-04-02T01:12:10.181Z,2.22222222222
2018-04-02T01:12:22.311Z,2.27777777778
2018-04-02T01:12:34.494Z,2.22222222222
2018-04-02T01:12:46.679Z,2.22222222222
2018-04-02T01:12:59.251Z,2.22222222222
2018-04-02T01:13:11.390Z,2.22222222222
2018-04-02T01:13:23.534Z,2.22222222222
2018-04-02T01:13:35.683Z,2.22222222222
2018-04-02T01:13:47.827Z,2.22222222222
2018-04-02T01:13:59.973Z,2.22222222222
2018-04-02T01:14:12.111Z,2.22222222222
2018-04-02T01:14:24.268Z,2.22222222222
2018-04-02T01:14:36.522Z,2.22222222222
2018-04-02T01:14:48.662Z,2.22222222222
2018-04-02T01:15:00.794Z,2.22222222222
2018-04-02T01:15:12.947Z,2.22222222222
2018-04-02T01:15:25.081Z,2.22222222222
2018-04-02T01:15:37.222Z,2.22222222222
2018-04-02T01:15:49.363Z,2.22222222222
2018-04-02T01:16:01.502Z,2.22222222222
2018-04-02T01:16:13.648Z,2.22222222222
2018-04-02T01:16:25.779Z,2.22222222222
2018-04-02T01:16:37.931Z,2.22222222222
2018-04-02T01:16:50.075Z,2.22222222222
2018-04-02T01:17:02.223Z,2.22222222222
2018-04-02T01:17:14.372Z,2.22222222222
2018-04-02T01:17:26.501Z,2.22222222222
2018-04-02T01:17:38.671Z,2.22222222222
2018-04-02T01:17:50.817Z,2.22222222222
2018-04-02T01:18:03.124Z,2.22222222222
2018-04-02T01:18:15.267Z,2.22222222222
2018-04-02T01:18:27.400Z,2.22222222222
2018-04-02T01:18:39.554Z,2.22222222222
2018-04-02T01:18:51.689Z,2.22222222222
2018-04-02T01:19:03.837Z,2.22222222222
2018-04-02T01:19:15.991Z,2.22222222222
2018-04-02T01:19:28.134Z,2.22222222222
2018-04-02T01:19:40.281Z,2.22222222222
2018-04-02T01:19:52.439Z,2.22222222222
2018-04-02T01:20:04.637Z,2.22222222222
2018-04-02T01:20:16.824Z,2.22222222222
2018-04-02T01:20:28.955Z,2.22222222222
2018-04-02T01:20:41.101Z,2.22222222222
2018-04-02T01:20:53.277Z,2.22222222222
2018-04-02T01:21:05.404Z,2.22222222222
2018-04-02T01:21:17.544Z,2.22222222222
2018-04-02T01:21:29.701Z,2.22222222222
2018-04-02T01:21:41.855Z,2.22222222222
2018-04-02T01:21:53.980Z,2.22222222222
2018-04-02T01:22:06.135Z,2.22222222222
2018-04-02T01:22:18.283Z,2.22222222222
2018-04-02T01:22:30.443Z,2.22222222222
2018-04-02T01:22:42.592Z,2.22222222222
2018-04-02T01:22:54.741Z,2.16666666667
2018-04-02T01:23:06.943Z,2.16666666667
2018-04-02T01:23:19.078Z,2.16666666667
2018-04-02T01:23:31.307Z,2.16666666667
2018-04-02T01:23:43.444Z,2.22222222222
2018-04-02T01:23:55.588Z,2.16666666667
2018-04-02T01:24:07.734Z,2.16666666667
2018-04-02T01:24:19.864Z,2.16666666667
2018-04-02T01:24:32.011Z,2.16666666667
2018-04-02T01:24:44.145Z,2.16666666667
2018-04-02T01:24:56.304Z,2.16666666667
2018-04-02T01:25:08.452Z,2.16666666667
2018-04-02T01:25:20.636Z,2.16666666667
2018-04-02T01:25:32.768Z,2.16666666667
2018-04-02T01:25:44.969Z,2.16666666667
2018-04-02T01:25:57.104Z,2.16666666667
2018-04-02T01:26:09.276Z,2.16666666667
2018-04-02T01:26:21.420Z,2.16666666667
2018-04-02T01:26:33.562Z,2.16666666667
2018-04-02T01:26:45.832Z,2.16666666667
2018-04-02T01:26:57.982Z,2.16666666667
2018-04-02T01:27:10.168Z,2.16666666667
2018-04-02T01:27:22.322Z,2.16666666667
2018-04-02T01:27:34.460Z,2.16666666667
2018-04-02T01:27:46.601Z,2.16666666667
2018-04-02T01:27:58.725Z,2.16666666667
2018-04-02T01:28:10.874Z,2.16666666667
2018-04-02T01:28:23.011Z,2.16666666667
2018-04-02T01:28:35.154Z,2.16666666667
2018-04-02T01:28:47.923Z,2.16666666667
2018-04-02T01:29:00.069Z,2.16666666667
2018-04-02T01:29:12.228Z,2.16666666667
2018-04-02T01:29:25.056Z,2.16666666667
2018-04-02T01:29:37.264Z,2.16666666667
2018-04-02T01:29:49.398Z,2.16666666667
2018-04-02T01:30:01.532Z,2.16666666667
2018-04-02T01:30:13.666Z,2.16666666667
2018-04-02T01:30:25.863Z,2.16666666667
2018-04-02T01:30:37.992Z,2.16666666667
2018-04-02T01:30:50.144Z,2.16666666667
2018-04-02T01:31:02.334Z,2.16666666667
2018-04-02T01:31:14.481Z,2.16666666667
2018-04-02T01:31:26.670Z,2.16666666667
2018-04-02T01:31:38.860Z,2.16666666667
2018-04-02T01:31:51.021Z,2.16666666667
2018-04-02T01:32:03.175Z,2.16666666667
2018-04-02T01:32:15.943Z,2.16666666667
2018-04-02T01:32:28.094Z,2.16666666667
2018-04-02T01:32:40.240Z,2.16666666667
2018-04-02T01:32:52.374Z,2.16666666667
2018-04-02T01:33:04.520Z,2.16666666667
2018-04-02T01:33:16.678Z,2.16666666667
2018-04-02T01:33:28.813Z,2.16666666667
2018-04-02T01:33:40.950Z,2.16666666667
2018-04-02T01:33:53.101Z,2.16666666667
2018-04-02T01:34:05.241Z,2.16666666667
2018-04-02T01:34:17.396Z,2.16666666667
2018-04-02T01:34:29.529Z,2.16666666667
2018-04-02T01:34:41.676Z,2.16666666667
2018-04-02T01:34:53.916Z,2.16666666667
2018-04-02T01:35:06.371Z,2.16666666667
2018-04-02T01:35:18.563Z,2.16666666667
2018-04-02T01:35:30.699Z,2.16666666667
2018-04-02T01:35:42.823Z,2.16666666667
2018-04-02T01:35:54.970Z,2.11111111111
2018-04-02T01:36:07.852Z,2.11111111111
2018-04-02T01:36:19.994Z,2.11111111111
2018-04-02T01:36:32.144Z,2.11111111111
2018-04-02T01:36:44.561Z,2.16666666667
2018-04-02T01:36:56.703Z,2.11111111111
2018-04-02T01:37:08.837Z,2.16666666667
2018-04-02T01:37:20.988Z,2.11111111111
2018-04-02T01:37:33.165Z,2.11111111111
2018-04-02T01:37:45.301Z,2.11111111111
2018-04-02T01:37:57.434Z,2.11111111111
2018-04-02T01:38:09.587Z,2.11111111111
2018-04-02T01:38:21.753Z,2.11111111111
2018-04-02T01:38:33.887Z,2.11111111111
2018-04-02T01:38:46.105Z,2.11111111111
2018-04-02T01:38:58.270Z,2.11111111111
2018-04-02T01:39:10.415Z,2.11111111111
2018-04-02T01:39:22.551Z,2.11111111111
2018-04-02T01:39:34.686Z,2.11111111111
2018-04-02T01:39:46.850Z,2.11111111111
2018-04-02T01:39:58.984Z,2.11111111111
2018-04-02T01:40:11.156Z,2.11111111111
2018-04-02T01:40:23.294Z,2.05555555556
2018-04-02T01:40:35.417Z,2.11111111111
2018-04-02T01:40:47.570Z,2.11111111111
2018-04-02T01:40:59.750Z,2.05555555556
2018-04-02T01:41:11.912Z,2.05555555556
2018-04-02T01:41:24.045Z,2.05555555556
2018-04-02T01:41:36.247Z,2.05555555556
2018-04-02T01:41:48.382Z,2.05555555556
2018-04-02T01:42:00.512Z,2.05555555556
2018-04-02T01:42:12.640Z,2.05555555556
2018-04-02T01:42:24.782Z,2.05555555556
2018-04-02T01:42:36.942Z,2.05555555556
2018-04-02T01:42:49.140Z,2.05555555556
2018-04-02T01:43:01.267Z,2.05555555556
2018-04-02T01:43:13.413Z,2.05555555556
2018-04-02T01:43:25.576Z,2.05555555556
2018-04-02T01:43:37.714Z,2.05555555556
2018-04-02T01:43:49.870Z,2.05555555556
2018-04-02T01:44:02.004Z,2
2018-04-02T01:44:14.144Z,2
2018-04-02T01:44:26.399Z,2
2018-04-02T01:44:38.539Z,2
2018-04-02T01:44:50.690Z,2
2018-04-02T01:45:02.836Z,2
2018-04-02T01:45:14.976Z,2
2018-04-02T01:45:27.129Z,2
2018-04-02T01:45:39.279Z,2
2018-04-02T01:45:51.433Z,2
2018-04-02T01:46:03.614Z,2
2018-04-02T01:46:15.755Z,1.94444444444
2018-04-02T01:46:27.926Z,2
2018-04-02T01:46:40.086Z,2
2018-04-02T01:46:52.232Z,1.94444444444
2018-04-02T01:47:04.398Z,2
2018-04-02T01:47:16.526Z,1.94444444444
2018-04-02T01:47:28.740Z,2
2018-04-02T01:47:40.900Z,2
2018-04-02T01:47:53.052Z,1.94444444444
2018-04-02T01:48:05.488Z,1.94444444444
2018-04-02T01:48:17.640Z,2
2018-04-02T01:48:29.810Z,1.94444444444
2018-04-02T01:48:41.955Z,2
2018-04-02T01:48:54.099Z,1.94444444444
2018-04-02T01:49:06.356Z,1.94444444444
2018-04-02T01:49:18.487Z,1.94444444444
2018-04-02T01:49:30.687Z,1.94444444444
2018-04-02T01:49:42.824Z,1.94444444444
2018-04-02T01:49:54.969Z,2
2018-04-02T01:50:07.450Z,1.94444444444
2018-04-02T01:50:19.683Z,1.94444444444
2018-04-02T01:50:31.845Z,1.94444444444
2018-04-02T01:50:43.984Z,1.94444444444
2018-04-02T01:50:56.135Z,1.94444444444
2018-04-02T01:51:08.306Z,1.94444444444
2018-04-02T01:51:20.434Z,1.94444444444
2018-04-02T01:51:32.567Z,1.94444444444
2018-04-02T01:51:44.729Z,1.94444444444
2018-04-02T01:51:56.871Z,1.94444444444
2018-04-02T01:52:09.020Z,1.94444444444
2018-04-02T01:52:21.153Z,1.94444444444
2018-04-02T01:52:33.320Z,1.94444444444
2018-04-02T01:52:45.462Z,1.94444444444
2018-04-02T01:52:57.599Z,1.88888888889
2018-04-02T01:53:09.747Z,1.88888888889
2018-04-02T01:53:21.891Z,1.88888888889
2018-04-02T01:53:34.029Z,1.88888888889
2018-04-02T01:53:46.156Z,1.88888888889
2018-04-02T01:53:58.624Z,1.88888888889
2018-04-02T01:54:10.767Z,1.88888888889
2018-04-02T01:54:22.914Z,1.88888888889
2018-04-02T01:54:35.073Z,1.83333333333
2018-04-02T01:54:47.213Z,1.88888888889
2018-04-02T01:54:59.370Z,1.88888888889
2018-04-02T01:55:11.547Z,1.88888888889
2018-04-02T01:55:23.682Z,1.88888888889
2018-04-02T01:55:35.891Z,1.88888888889
2018-04-02T01:55:48.020Z,1.83333333333
2018-04-02T01:56:00.191Z,1.88888888889
2018-04-02T01:56:12.329Z,1.83333333333
2018-04-02T01:56:24.477Z,1.83333333333
2018-04-02T01:56:36.649Z,1.83333333333
2018-04-02T01:56:48.968Z,1.83333333333
2018-04-02T01:57:01.555Z,1.88888888889
2018-04-02T01:57:13.687Z,1.83333333333
2018-04-02T01:57:25.813Z,1.83333333333
2018-04-02T01:57:37.952Z,1.83333333333
2018-04-02T01:57:50.097Z,1.83333333333
2018-04-02T01:58:02.254Z,1.83333333333
2018-04-02T01:58:14.416Z,1.83333333333
2018-04-02T01:58:26.559Z,1.83333333333
2018-04-02T01:58:38.702Z,1.83333333333
2018-04-02T01:58:50.872Z,1.83333333333
2018-04-02T01:59:03.058Z,1.83333333333
2018-04-02T01:59:15.196Z,1.83333333333
2018-04-02T01:59:27.319Z,1.83333333333
2018-04-02T01:59:39.444Z,1.83333333333
2018-04-02T01:59:51.580Z,1.83333333333
2018-04-02T02:00:03.717Z,1.83333333333
2018-04-02T02:00:15.904Z,1.77777777778
2018-04-02T02:00:28.074Z,1.83333333333
2018-04-02T02:00:40.255Z,1.77777777778
2018-04-02T02:00:52.384Z,1.77777777778
2018-04-02T02:01:04.597Z,1.83333333333
2018-04-02T02:01:16.758Z,1.83333333333
2018-04-02T02:01:28.898Z,1.83333333333
2018-04-02T02:01:41.060Z,1.77777777778
2018-04-02T02:01:53.190Z,1.83333333333
2018-04-02T02:02:05.333Z,1.83333333333
2018-04-02T02:02:17.503Z,1.77777777778
2018-04-02T02:02:29.645Z,1.77777777778
2018-04-02T02:02:41.783Z,1.83333333333
2018-04-02T02:02:53.933Z,1.77777777778
2018-04-02T02:03:06.144Z,1.83333333333
2018-04-02T02:03:18.304Z,1.77777777778
2018-04-02T02:03:30.470Z,1.83333333333
2018-04-02T02:03:42.623Z,1.83333333333
2018-04-02T02:03:54.810Z,1.77777777778
2018-04-02T02:04:07.025Z,1.77777777778
2018-04-02T02:04:19.181Z,1.77777777778
2018-04-02T02:04:31.306Z,1.77777777778
2018-04-02T02:04:43.449Z,1.77777777778
2018-04-02T02:04:55.597Z,1.77777777778
2018-04-02T02:05:07.753Z,1.77777777778
2018-04-02T02:05:19.916Z,1.77777777778
2018-04-02T02:05:32.053Z,1.77777777778
2018-04-02T02:05:44.184Z,1.77777777778
2018-04-02T02:05:56.328Z,1.77777777778
2018-04-02T02:06:08.462Z,1.77777777778
2018-04-02T02:06:20.599Z,1.77777777778
2018-04-02T02:06:32.758Z,1.77777777778
2018-04-02T02:06:44.917Z,1.77777777778
2018-04-02T02:06:57.050Z,1.77777777778