createdAt,value
2022-10-29T00:02:26.064Z,12.40
2022-10-29T00:04:52.710Z,12.10
2022-10-29T00:07:19.318Z,12.20
2022-10-29T00:09:45.972Z,12.50
2022-10-29T00:12:12.573Z,12.60
2022-10-29T00:14:39.158Z,12.40
2022-10-29T00:17:05.800Z,12.40
2022-10-29T00:19:32.415Z,12.50
2022-10-29T00:21:59.028Z,12.60
2022-10-29T00:24:25.622Z,12.70
2022-10-29T00:26:52.244Z,12.80
2022-10-29T00:29:18.865Z,12.80
2022-10-29T00:31:45.552Z,12.90
2022-10-29T00:34:12.196Z,12.40
2022-10-29T00:36:38.824Z,12.20
2022-10-29T00:39:05.444Z,12.20
2022-10-29T00:41:32.046Z,12.40
2022-10-29T00:43:58.636Z,12.30
2022-10-29T00:46:25.322Z,12.50
2022-10-29T00:48:51.978Z,12.70
2022-10-29T00:51:18.684Z,12.60
2022-10-29T00:53:45.260Z,12.60
2022-10-29T00:56:11.912Z,12.60
2022-10-29T00:58:38.527Z,12.40
2022-10-29T01:01:05.145Z,12.50
2022-10-29T01:03:31.729Z,12.20
2022-10-29T01:05:58.321Z,12.00
2022-10-29T01:08:24.942Z,12.00
2022-10-29T01:10:51.543Z,12.00
2022-10-29T01:13:18.153Z,11.90
2022-10-29T01:15:44.807Z,12.20
2022-10-29T01:18:11.430Z,12.40
2022-10-29T01:20:39.972Z,12.50
2022-10-29T01:23:06.563Z,12.40
2022-10-29T01:25:33.191Z,12.20
2022-10-29T01:27:59.925Z,12.20
2022-10-29T01:30:26.630Z,12.00
2022-10-29T01:32:53.386Z,12.20
2022-10-29T01:35:20.237Z,12.20
2022-10-29T01:37:46.841Z,12.20
2022-10-29T01:40:13.425Z,12.20
2022-10-29T01:42:40.061Z,11.80
2022-10-29T01:45:06.709Z,11.80
2022-10-29T01:47:33.301Z,11.80
2022-10-29T01:49:59.943Z,11.70
2022-10-29T01:52:26.602Z,11.80
2022-10-29T01:54:53.224Z,11.60
2022-10-29T01:57:19.815Z,11.70
2022-10-29T01:59:55.524Z,11.70
2022-10-29T02:02:22.838Z,11.70
2022-10-29T02:04:49.456Z,12.00
2022-10-29T02:07:16.060Z,12.10
2022-10-29T02:09:42.693Z,12.20
2022-10-29T02:12:09.314Z,12.20
2022-10-29T02:14:35.917Z,12.10
2022-10-29T02:17:02.538Z,11.80
2022-10-29T02:19:29.140Z,11.60
2022-10-29T02:21:55.783Z,11.70
2022-10-29T02:24:22.427Z,11.90
2022-10-29T02:26:49.009Z,11.80
2022-10-29T02:29:15.618Z,12.00
2022-10-29T02:31:42.253Z,11.90
2022-10-29T02:34:08.861Z,12.00
2022-10-29T02:36:35.476Z,12.00
2022-10-29T02:39:02.061Z,11.80
2022-10-29T02:41:28.674Z,11.40
2022-10-29T02:43:55.286Z,11.30
2022-10-29T02:46:21.873Z,11.60
2022-10-29T02:48:48.491Z,11.80
2022-10-29T02:51:15.083Z,12.00
2022-10-29T02:53:41.697Z,11.80
2022-10-29T02:58:52.292Z,11.70
2022-10-29T03:01:19.048Z,11.70
2022-10-29T03:03:45.739Z,11.60
2022-10-29T03:06:12.350Z,11.70
2022-10-29T03:08:38.971Z,11.80
2022-10-29T03:11:05.568Z,11.50
2022-10-29T03:13:32.232Z,11.60
2022-10-29T03:15:58.880Z,11.60
2022-10-29T03:18:25.493Z,11.80
2022-10-29T03:20:52.137Z,11.80
2022-10-29T03:23:18.721Z,11.70
2022-10-29T03:25:45.329Z,11.80
2022-10-29T03:28:11.937Z,11.80
2022-10-29T03:30:38.537Z,11.40
2022-10-29T03:33:05.138Z,11.00
2022-10-29T03:35:31.823Z,11.30
2022-10-29T03:37:58.442Z,11.20
2022-10-29T03:40:25.048Z,11.10
2022-10-29T03:42:51.647Z,10.80
2022-10-29T03:45:18.241Z,11.20
2022-10-29T03:47:44.863Z,11.10
2022-10-29T03:52:55.699Z,11.40
2022-10-29T03:55:22.994Z,11.60
2022-10-29T03:57:49.615Z,11.60
2022-10-29T04:00:16.210Z,11.50
2022-10-29T04:02:42.929Z,11.20
2022-10-29T04:05:09.617Z,10.80
2022-10-29T04:07:36.213Z,10.80
2022-10-29T04:10:02.845Z,11.10
2022-10-29T04:12:29.438Z,11.10
2022-10-29T04:14:56.032Z,11.30
2022-10-29T04:17:22.643Z,11.40
2022-10-29T04:19:49.274Z,11.50
2022-10-29T04:28:42.001Z,11.30
2022-10-29T04:30:35.716Z,10.60
2022-10-29T04:33:02.334Z,10.70
2022-10-29T04:35:29.004Z,11.00
2022-10-29T04:37:55.675Z,11.30
2022-10-29T04:40:22.336Z,11.40
2022-10-29T04:45:33.071Z,11.20
2022-10-29T04:47:59.710Z,11.20
2022-10-29T04:50:26.333Z,11.20
2022-10-29T04:52:52.940Z,11.00
2022-10-29T04:55:19.584Z,11.20
2022-10-29T04:57:46.185Z,11.40
2022-10-29T05:00:17.793Z,11.20
2022-10-29T05:02:45.522Z,11.20
2022-10-29T05:05:12.189Z,10.70
2022-10-29T05:07:38.847Z,10.50
2022-10-29T05:10:05.443Z,10.30
2022-10-29T05:12:32.063Z,10.50
2022-10-29T05:14:58.665Z,10.80
2022-10-29T05:17:25.285Z,10.90
2022-10-29T05:19:51.889Z,10.90
2022-10-29T05:22:18.501Z,10.70
2022-10-29T05:24:45.127Z,10.60
2022-10-29T05:27:11.742Z,10.50
2022-10-29T05:29:38.364Z,10.60
2022-10-29T05:32:05.022Z,10.90
2022-10-29T05:34:31.646Z,10.70
2022-10-29T05:36:58.292Z,10.40
2022-10-29T05:39:24.925Z,10.30
2022-10-29T05:41:52.192Z,10.40
2022-10-29T05:44:18.822Z,10.40
2022-10-29T05:46:45.419Z,10.40
2022-10-29T05:49:12.014Z,10.70
2022-10-29T05:51:38.659Z,10.90
2022-10-29T05:54:05.253Z,11.10
2022-10-29T05:56:31.870Z,11.00
2022-10-29T05:58:58.498Z,11.10
2022-10-29T06:01:25.161Z,11.00
2022-10-29T06:06:19.358Z,10.80
2022-10-29T06:11:29.976Z,11.10
2022-10-29T06:13:56.620Z,11.10
2022-10-29T06:16:23.217Z,11.30
2022-10-29T06:18:49.849Z,11.40
2022-10-29T06:21:16.481Z,11.10
2022-10-29T06:23:43.119Z,11.30
2022-10-29T06:26:09.768Z,11.60
2022-10-29T06:28:36.422Z,11.40
2022-10-29T06:31:03.049Z,11.50
2022-10-29T06:33:29.698Z,11.60
2022-10-29T06:35:56.336Z,11.50
2022-10-29T06:38:22.981Z,11.60
2022-10-29T06:40:49.578Z,11.90
2022-10-29T06:43:16.307Z,11.70
2022-10-29T06:45:42.915Z,11.90
2022-10-29T06:48:09.531Z,12.00
2022-10-29T06:50:36.147Z,12.10
2022-10-29T06:53:02.806Z,12.10
2022-10-29T06:55:29.440Z,12.20
2022-10-29T06:57:56.070Z,11.90
2022-10-29T07:00:22.680Z,11.90
2022-10-29T07:02:49.360Z,12.10
2022-10-29T07:05:15.963Z,12.20
2022-10-29T07:07:42.628Z,12.40
2022-10-29T07:10:09.254Z,12.40
2022-10-29T07:12:35.889Z,12.50
2022-10-29T07:15:02.479Z,12.40
2022-10-29T07:17:29.106Z,12.10
2022-10-29T07:19:55.749Z,12.20
2022-10-29T07:22:22.365Z,12.40
2022-10-29T07:24:48.950Z,12.60
2022-10-29T07:27:15.596Z,12.50
2022-10-29T07:29:42.230Z,12.70
2022-10-29T07:32:08.864Z,12.80
2022-10-29T07:34:35.454Z,12.70
2022-10-29T07:37:02.066Z,13.10
2022-10-29T07:39:28.689Z,13.20
2022-10-29T07:41:58.314Z,13.10
2022-10-29T07:44:26.054Z,13.10
2022-10-29T07:46:52.650Z,12.90
2022-10-29T07:49:19.290Z,12.80
2022-10-29T07:51:45.892Z,12.80
2022-10-29T07:54:14.887Z,12.70
2022-10-29T07:56:45.125Z,12.70
2022-10-29T07:59:14.319Z,12.90
2022-10-29T08:01:41.143Z,13.20
2022-10-29T08:04:07.922Z,13.50
2022-10-29T08:06:34.543Z,13.80
2022-10-29T08:09:01.145Z,14.00
2022-10-29T08:11:27.781Z,14.10
2022-10-29T08:13:54.428Z,14.30
2022-10-29T08:16:21.051Z,14.70
2022-10-29T08:18:47.684Z,14.70
2022-10-29T08:21:14.316Z,14.30
2022-10-29T08:23:40.964Z,14.30
2022-10-29T08:26:07.650Z,14.70
2022-10-29T08:28:35.883Z,14.80
2022-10-29T08:31:02.647Z,14.80
2022-10-29T08:33:29.264Z,14.80
2022-10-29T08:35:55.866Z,15.20
2022-10-29T08:38:22.506Z,15.50
2022-10-29T08:40:49.135Z,15.10
2022-10-29T08:43:15.724Z,14.80
2022-10-29T08:45:42.380Z,14.80
2022-10-29T08:48:09.007Z,15.10
2022-10-29T08:50:35.624Z,15.40
2022-10-29T08:53:22.309Z,15.60
2022-10-29T08:55:48.858Z,15.60
2022-10-29T08:58:15.482Z,15.70
2022-10-29T09:00:42.232Z,15.50
2022-10-29T09:03:08.895Z,15.50
2022-10-29T09:05:35.524Z,15.40
2022-10-29T09:08:02.519Z,15.60
2022-10-29T09:10:29.302Z,15.60
2022-10-29T09:12:56.153Z,15.80
2022-10-29T09:15:23.029Z,15.70
2022-10-29T09:17:49.615Z,15.60
2022-10-29T09:20:16.201Z,15.60
2022-10-29T09:22:42.833Z,15.70
2022-10-29T09:25:09.562Z,16.00
2022-10-29T09:27:36.208Z,16.20
2022-10-29T09:30:02.813Z,16.60
2022-10-29T09:32:29.460Z,16.50
2022-10-29T09:34:56.121Z,16.60
2022-10-29T09:37:22.735Z,16.80
2022-10-29T09:39:49.448Z,16.60
2022-10-29T09:42:16.086Z,17.10
2022-10-29T09:44:42.713Z,17.20
2022-10-29T09:47:09.978Z,17.30
2022-10-29T09:49:36.734Z,17.60
2022-10-29T09:52:03.547Z,17.70
2022-10-29T09:54:30.223Z,17.90
2022-10-29T09:57:04.510Z,18.00
2022-10-29T09:59:31.166Z,18.30
2022-10-29T10:01:57.818Z,18.40
2022-10-29T10:04:24.501Z,18.30
2022-10-29T10:06:51.131Z,18.30
2022-10-29T10:09:17.719Z,18.70
2022-10-29T10:11:44.291Z,18.60
2022-10-29T10:14:10.881Z,18.70
2022-10-29T10:16:37.506Z,18.70
2022-10-29T10:19:04.105Z,18.80
2022-10-29T10:21:30.743Z,19.00
2022-10-29T10:23:57.339Z,19.10
2022-10-29T10:26:24.052Z,19.40
2022-10-29T10:28:50.675Z,19.50
2022-10-29T10:31:17.263Z,20.10
2022-10-29T10:33:43.875Z,20.00
2022-10-29T10:36:12.765Z,20.10
2022-10-29T10:38:39.383Z,19.80
2022-10-29T10:41:06.071Z,20.00
2022-10-29T10:43:32.704Z,20.20
2022-10-29T10:45:59.323Z,20.10
2022-10-29T10:48:30.980Z,20.00
2022-10-29T10:51:00.113Z,20.00
2022-10-29T10:53:26.739Z,19.80
2022-10-29T10:55:53.402Z,20.00
2022-10-29T10:58:20.004Z,20.00
2022-10-29T11:00:46.640Z,20.20
2022-10-29T11:03:13.388Z,20.10
2022-10-29T11:05:40.059Z,19.90
2022-10-29T11:08:06.673Z,20.20
2022-10-29T11:10:33.316Z,20.50
2022-10-29T11:12:59.928Z,20.90
2022-10-29T11:15:26.547Z,21.00
2022-10-29T11:17:54.539Z,21.40
2022-10-29T11:20:21.346Z,21.60
2022-10-29T11:22:47.955Z,21.50
2022-10-29T11:25:14.580Z,21.40
2022-10-29T11:27:41.215Z,20.90
2022-10-29T11:30:07.836Z,20.70
2022-10-29T11:32:34.453Z,20.50
2022-10-29T11:35:01.045Z,20.60
2022-10-29T11:37:27.654Z,20.80
2022-10-29T11:39:54.274Z,20.60
2022-10-29T11:42:20.896Z,20.90
2022-10-29T11:44:47.544Z,21.00
2022-10-29T11:47:14.140Z,21.00
2022-10-29T11:49:40.823Z,21.00
2022-10-29T11:52:07.512Z,21.60
2022-10-29T11:54:34.156Z,21.10
2022-10-29T11:57:00.756Z,21.20
2022-10-29T11:59:27.382Z,21.50
2022-10-29T12:01:54.060Z,22.10
2022-10-29T12:04:23.983Z,22.40
2022-10-29T12:06:51.195Z,22.00
2022-10-29T12:09:17.834Z,22.10
2022-10-29T12:11:44.471Z,22.50
2022-10-29T12:14:11.074Z,22.20
2022-10-29T12:16:37.717Z,22.40
2022-10-29T12:19:04.339Z,22.40
2022-10-29T12:21:30.933Z,22.10
2022-10-29T12:23:57.519Z,21.70
2022-10-29T12:26:24.827Z,21.70
2022-10-29T12:28:51.483Z,21.70
2022-10-29T12:31:18.085Z,22.00
2022-10-29T12:33:44.741Z,22.60
2022-10-29T12:36:11.511Z,22.80
2022-10-29T12:38:38.150Z,22.70
2022-10-29T12:41:04.765Z,22.70
2022-10-29T12:43:31.425Z,22.70
2022-10-29T12:48:44.605Z,22.20
2022-10-29T12:51:11.220Z,22.30
2022-10-29T12:53:37.810Z,22.90
2022-10-29T12:56:04.438Z,23.10
2022-10-29T12:58:31.058Z,23.60
2022-10-29T13:00:57.773Z,23.50
2022-10-29T13:03:24.493Z,23.70
2022-10-29T13:05:51.182Z,23.80
2022-10-29T13:08:17.777Z,23.80
2022-10-29T13:10:44.419Z,23.80
2022-10-29T13:13:11.019Z,23.80
2022-10-29T13:15:37.624Z,23.80
2022-10-29T13:18:04.266Z,24.00
2022-10-29T13:23:15.011Z,23.90
2022-10-29T13:25:41.604Z,23.60
2022-10-29T13:28:08.239Z,23.70
2022-10-29T13:30:34.891Z,24.00
2022-10-29T13:33:01.528Z,23.40
2022-10-29T13:35:28.130Z,23.60
2022-10-29T13:37:54.782Z,23.90
2022-10-29T13:40:21.397Z,23.70
2022-10-29T13:42:47.995Z,23.60
2022-10-29T13:45:14.604Z,23.40
2022-10-29T13:47:41.206Z,23.40
2022-10-29T13:50:07.854Z,23.60
2022-10-29T13:52:40.274Z,23.80
2022-10-29T13:55:06.894Z,23.20
2022-10-29T13:57:33.525Z,23.40
2022-10-29T14:00:00.145Z,23.60
2022-10-29T14:02:26.923Z,23.80
2022-10-29T14:04:53.629Z,23.80
2022-10-29T14:07:20.250Z,23.60
2022-10-29T14:09:46.881Z,23.30
2022-10-29T14:12:13.531Z,23.40
2022-10-29T14:14:40.151Z,23.50
2022-10-29T14:17:06.807Z,23.40
2022-10-29T14:19:33.471Z,23.30
2022-10-29T14:22:00.063Z,23.00
2022-10-29T14:24:26.734Z,22.90
2022-10-29T14:26:53.319Z,22.80
2022-10-29T14:29:19.966Z,23.00
2022-10-29T14:31:46.573Z,23.00
2022-10-29T14:34:13.189Z,22.80
2022-10-29T14:36:39.805Z,22.30
2022-10-29T14:39:06.389Z,22.50
2022-10-29T14:41:32.968Z,22.80
2022-10-29T14:43:59.635Z,22.90
2022-10-29T14:46:26.250Z,22.50
2022-10-29T14:48:52.890Z,22.60
2022-10-29T14:51:19.486Z,22.70
2022-10-29T14:53:46.124Z,22.40
2022-10-29T14:56:12.726Z,22.40
2022-10-29T14:58:39.367Z,22.50
2022-10-29T15:01:06.097Z,22.20
2022-10-29T15:03:32.914Z,22.20
2022-10-29T15:05:59.647Z,22.40
2022-10-29T15:08:26.276Z,22.50
2022-10-29T15:10:52.921Z,22.40
2022-10-29T15:13:19.511Z,22.30
2022-10-29T15:15:46.166Z,22.30
2022-10-29T15:18:12.776Z,22.10
2022-10-29T15:20:39.390Z,22.00
2022-10-29T15:23:05.978Z,21.70
2022-10-29T15:25:32.606Z,21.40
2022-10-29T15:27:59.387Z,21.50
2022-10-29T15:30:26.264Z,21.50
2022-10-29T15:32:52.881Z,21.60
2022-10-29T15:35:19.554Z,21.40
2022-10-29T15:37:46.141Z,21.10
2022-10-29T15:40:12.767Z,21.00
2022-10-29T15:42:39.370Z,21.10
2022-10-29T15:45:06.223Z,21.00
2022-10-29T15:47:32.858Z,21.10
2022-10-29T15:49:59.447Z,20.80
2022-10-29T15:52:26.075Z,20.80
2022-10-29T15:54:52.667Z,20.70
2022-10-29T15:57:19.254Z,20.60
2022-10-29T15:59:45.869Z,20.60
2022-10-29T16:02:12.543Z,20.40
2022-10-29T16:04:39.270Z,20.20
2022-10-29T16:07:05.858Z,19.50
2022-10-29T16:09:32.510Z,19.40
2022-10-29T16:11:59.102Z,19.60
2022-10-29T16:14:25.674Z,19.70
2022-10-29T16:16:52.294Z,19.80
2022-10-29T16:19:18.914Z,19.60
2022-10-29T16:21:45.529Z,19.30
2022-10-29T16:24:12.150Z,19.10
2022-10-29T16:26:38.751Z,19.20
2022-10-29T16:29:05.360Z,19.10
2022-10-29T16:31:31.972Z,19.20
2022-10-29T16:33:58.607Z,19.10
2022-10-29T16:36:25.194Z,19.20
2022-10-29T16:38:51.782Z,19.00
2022-10-29T16:41:18.469Z,18.90
2022-10-29T16:43:45.100Z,18.70
2022-10-29T16:46:11.696Z,18.40
2022-10-29T16:48:38.313Z,18.40
2022-10-29T16:51:04.929Z,18.50
2022-10-29T16:53:31.538Z,18.60
2022-10-29T16:55:58.125Z,18.20
2022-10-29T16:58:24.750Z,18.00
2022-10-29T17:00:51.425Z,18.10
2022-10-29T17:03:18.200Z,18.20
2022-10-29T17:05:44.845Z,18.30
2022-10-29T17:08:11.531Z,18.20
2022-10-29T17:10:38.188Z,18.00
2022-10-29T17:13:04.885Z,18.00
2022-10-29T17:15:31.489Z,17.80
2022-10-29T17:17:58.340Z,17.80
2022-10-29T17:20:25.273Z,17.90
2022-10-29T17:22:51.861Z,17.70
2022-10-29T17:25:18.471Z,17.70
2022-10-29T17:27:45.103Z,17.60
2022-10-29T17:30:11.754Z,17.40
2022-10-29T17:32:38.360Z,17.10
2022-10-29T17:35:04.979Z,17.10
2022-10-29T17:37:31.601Z,17.30
2022-10-29T17:40:02.941Z,17.40
2022-10-29T17:42:33.513Z,17.20
2022-10-29T17:45:00.149Z,17.00
2022-10-29T17:47:26.816Z,17.20
2022-10-29T17:49:53.447Z,17.30
2022-10-29T17:52:20.092Z,17.10
2022-10-29T17:54:46.723Z,17.20
2022-10-29T17:57:13.348Z,17.00
2022-10-29T17:59:39.959Z,17.10
2022-10-29T18:02:06.664Z,17.20
2022-10-29T18:04:33.418Z,17.40
2022-10-29T18:07:00.051Z,17.40
2022-10-29T18:09:26.674Z,17.50
2022-10-29T18:11:53.323Z,17.50
2022-10-29T18:14:19.939Z,17.40
2022-10-29T18:16:46.602Z,17.40
2022-10-29T18:19:13.239Z,17.30
2022-10-29T18:21:39.844Z,17.40
2022-10-29T18:24:06.451Z,17.00
2022-10-29T18:26:33.099Z,16.70
2022-10-29T18:28:59.734Z,16.60
2022-10-29T18:31:26.354Z,16.70
2022-10-29T18:33:52.988Z,16.70
2022-10-29T18:36:19.600Z,16.80
2022-10-29T18:38:46.230Z,16.90
2022-10-29T18:41:12.830Z,17.00
2022-10-29T18:43:39.426Z,16.80
2022-10-29T18:46:06.068Z,16.40
2022-10-29T18:48:32.670Z,16.50
2022-10-29T18:50:59.274Z,16.20
2022-10-29T18:53:25.940Z,16.10
2022-10-29T18:55:52.575Z,16.20
2022-10-29T18:58:19.165Z,16.40
2022-10-29T19:00:45.931Z,16.40
2022-10-29T19:03:12.653Z,16.50
2022-10-29T19:05:39.275Z,16.30
2022-10-29T19:08:05.948Z,16.40
2022-10-29T19:10:32.560Z,16.30
2022-10-29T19:12:59.220Z,15.90
2022-10-29T19:15:25.833Z,16.00
2022-10-29T19:17:52.468Z,16.20
2022-10-29T19:20:19.138Z,16.30
2022-10-29T19:22:45.792Z,16.40
2022-10-29T19:25:12.461Z,16.30
2022-10-29T19:27:39.073Z,15.80
2022-10-29T19:30:05.682Z,16.00
2022-10-29T19:32:32.310Z,15.80
2022-10-29T19:34:58.940Z,15.80
2022-10-29T19:37:25.571Z,15.90
2022-10-29T19:39:52.288Z,15.90
2022-10-29T19:42:18.968Z,15.90
2022-10-29T19:44:45.604Z,15.50
2022-10-29T19:47:12.261Z,15.40
2022-10-29T19:49:38.853Z,15.40
2022-10-29T19:52:05.480Z,15.40
2022-10-29T19:54:32.081Z,15.30
2022-10-29T19:56:58.700Z,15.30
2022-10-29T19:59:25.328Z,15.60
2022-10-29T20:01:52.047Z,15.70
2022-10-29T20:04:18.788Z,15.80
2022-10-29T20:06:45.406Z,15.80
2022-10-29T20:09:12.011Z,15.80
2022-10-29T20:11:38.615Z,15.70
2022-10-29T20:14:05.250Z,15.70
2022-10-29T20:16:31.847Z,15.60
2022-10-29T20:18:58.520Z,15.60
2022-10-29T20:21:25.118Z,15.60
2022-10-29T20:23:51.721Z,15.40
2022-10-29T20:26:18.388Z,15.10
2022-10-29T20:28:45.026Z,14.90
2022-10-29T20:31:11.650Z,14.90
2022-10-29T20:33:38.239Z,15.00
2022-10-29T20:36:04.892Z,14.90
2022-10-29T20:38:31.548Z,14.70
2022-10-29T20:40:58.170Z,14.70
2022-10-29T20:43:24.792Z,14.80
2022-10-29T20:45:51.460Z,14.70
2022-10-29T20:48:18.061Z,14.90
2022-10-29T20:50:44.666Z,15.10
2022-10-29T20:53:11.417Z,15.10
2022-10-29T20:55:38.081Z,15.20
2022-10-29T20:58:04.686Z,14.60
2022-10-29T21:00:31.347Z,14.20
2022-10-29T21:02:58.016Z,14.50
2022-10-29T21:05:24.625Z,14.50
2022-10-29T21:07:51.227Z,14.50
2022-10-29T21:10:17.839Z,14.70
2022-10-29T21:12:44.445Z,14.90
2022-10-29T21:15:11.099Z,14.80
2022-10-29T21:17:37.712Z,14.60
2022-10-29T21:20:04.368Z,14.70
2022-10-29T21:22:30.961Z,14.70
2022-10-29T21:24:57.562Z,14.50
2022-10-29T21:27:24.162Z,14.00
2022-10-29T21:29:50.765Z,14.20
2022-10-29T21:32:17.383Z,14.10
2022-10-29T21:34:43.985Z,14.30
2022-10-29T21:37:10.609Z,14.30
2022-10-29T21:39:37.253Z,14.20
2022-10-29T21:42:03.875Z,14.10
2022-10-29T21:44:30.480Z,14.00
2022-10-29T21:46:57.122Z,14.20
2022-10-29T21:49:23.743Z,14.10
2022-10-29T21:51:50.357Z,14.00
2022-10-29T21:54:16.956Z,13.70
2022-10-29T21:56:43.541Z,13.80
2022-10-29T21:59:10.145Z,14.00
2022-10-29T22:01:36.815Z,13.60
2022-10-29T22:04:03.513Z,13.50
2022-10-29T22:06:30.107Z,13.80
2022-10-29T22:08:56.694Z,13.50
2022-10-29T22:11:23.266Z,13.80
2022-10-29T22:13:49.865Z,14.10
2022-10-29T22:16:16.463Z,13.60
2022-10-29T22:18:43.048Z,13.60
2022-10-29T22:21:09.625Z,13.50
2022-10-29T22:23:36.170Z,13.50
2022-10-29T22:26:02.735Z,13.40
2022-10-29T22:28:29.281Z,13.40
2022-10-29T22:30:56.400Z,13.60
2022-10-29T22:33:23.018Z,13.30
2022-10-29T22:35:49.583Z,13.20
2022-10-29T22:38:16.251Z,13.30
2022-10-29T22:40:42.866Z,13.00
2022-10-29T22:43:09.461Z,13.20
2022-10-29T22:45:36.113Z,13.40
2022-10-29T22:48:02.707Z,13.10
2022-10-29T22:50:29.304Z,13.40
2022-10-29T22:52:55.998Z,13.50
2022-10-29T22:55:22.758Z,13.70
2022-10-29T22:57:49.353Z,13.80
2022-10-29T23:00:15.963Z,13.60
2022-10-29T23:02:42.640Z,13.60
2022-10-29T23:05:09.314Z,13.40
2022-10-29T23:07:35.929Z,13.50
2022-10-29T23:10:02.541Z,13.50
2022-10-29T23:12:29.159Z,13.50
2022-10-29T23:14:55.821Z,13.60
2022-10-29T23:17:22.418Z,13.80
2022-10-29T23:19:49.064Z,13.70
2022-10-29T23:24:47.176Z,13.50
2022-10-29T23:27:13.766Z,13.70
2022-10-29T23:29:40.403Z,13.50
2022-10-29T23:32:07.026Z,13.50
2022-10-29T23:34:33.647Z,13.20
2022-10-29T23:37:02.219Z,13.00
2022-10-29T23:39:31.015Z,13.30
2022-10-29T23:41:57.657Z,13.00
2022-10-29T23:44:24.308Z,13.10
2022-10-29T23:46:50.898Z,13.30
2022-10-29T23:49:17.492Z,13.20
2022-10-29T23:51:44.109Z,13.40
2022-10-29T23:54:10.709Z,13.00
2022-10-29T23:56:37.334Z,13.10
2022-10-29T23:59:04.290Z,12.70
