createdAt,value
2022-08-22T00:02:08.950Z,20.90
2022-08-22T00:02:58.483Z,26.60
2022-08-22T00:03:00.472Z,25.70
2022-08-22T00:03:06.480Z,21.70
2022-08-22T00:03:08.326Z,23.40
2022-08-22T00:04:44.257Z,20.80
2022-08-22T00:07:22.941Z,20.80
2022-08-22T00:09:57.542Z,20.70
2022-08-22T00:12:33.722Z,20.70
2022-08-22T00:15:08.218Z,20.70
2022-08-22T00:18:01.832Z,20.60
2022-08-22T00:20:41.893Z,20.60
2022-08-22T00:23:17.234Z,20.50
2022-08-22T00:25:51.813Z,20.50
2022-08-22T00:28:25.525Z,20.50
2022-08-22T00:30:57.820Z,20.50
2022-08-22T00:33:35.025Z,20.50
2022-08-22T00:36:16.205Z,20.40
2022-08-22T00:38:54.005Z,20.40
2022-08-22T00:42:14.627Z,20.40
2022-08-22T00:45:13.546Z,20.30
2022-08-22T00:47:52.450Z,20.30
2022-08-22T00:50:46.049Z,20.30
2022-08-22T00:53:31.609Z,20.20
2022-08-22T00:56:41.587Z,20.20
2022-08-22T00:59:31.386Z,20.20
2022-08-22T01:02:11.668Z,20.20
2022-08-22T01:05:03.970Z,20.10
2022-08-22T01:07:51.862Z,20.10
2022-08-22T01:10:33.856Z,20.00
2022-08-22T01:13:25.194Z,20.00
2022-08-22T01:16:04.435Z,20.00
2022-08-22T01:18:57.330Z,19.90
2022-08-22T01:22:00.912Z,19.90
2022-08-22T01:25:22.596Z,19.90
2022-08-22T01:28:29.985Z,19.80
2022-08-22T01:31:39.366Z,19.80
2022-08-22T01:34:41.626Z,19.70
2022-08-22T01:37:57.647Z,19.70
2022-08-22T01:41:14.082Z,19.70
2022-08-22T01:44:01.137Z,19.60
2022-08-22T01:46:37.696Z,19.60
2022-08-22T01:49:15.706Z,19.60
2022-08-22T01:51:51.177Z,19.50
2022-08-22T01:54:28.694Z,19.50
2022-08-22T01:57:03.818Z,19.50
2022-08-22T01:59:38.620Z,19.40
2022-08-22T02:02:42.628Z,19.40
2022-08-22T02:05:20.523Z,19.40
2022-08-22T02:07:54.454Z,19.40
2022-08-22T02:10:29.259Z,19.30
2022-08-22T02:13:06.818Z,19.30
2022-08-22T02:15:47.945Z,19.30
2022-08-22T02:18:24.025Z,19.20
2022-08-22T02:21:03.973Z,19.20
2022-08-22T02:23:45.576Z,19.20
2022-08-22T02:26:18.405Z,19.20
2022-08-22T02:28:58.337Z,19.20
2022-08-22T02:31:38.013Z,19.10
2022-08-22T02:34:24.113Z,19.10
2022-08-22T02:36:58.142Z,19.10
2022-08-22T02:39:37.083Z,19.10
2022-08-22T02:42:18.197Z,19.10
2022-08-22T02:44:56.831Z,19.10
2022-08-22T02:47:33.713Z,19.10
2022-08-22T02:50:12.987Z,19.00
2022-08-22T02:52:58.782Z,19.00
2022-08-22T02:55:41.813Z,19.00
2022-08-22T02:58:19.320Z,18.90
2022-08-22T03:00:53.187Z,18.90
2022-08-22T03:03:25.246Z,18.90
2022-08-22T03:06:01.701Z,18.90
2022-08-22T03:08:34.143Z,18.80
2022-08-22T03:11:12.145Z,18.80
2022-08-22T03:13:53.182Z,18.80
2022-08-22T03:16:29.569Z,18.80
2022-08-22T03:19:02.594Z,18.80
2022-08-22T03:21:36.364Z,18.70
2022-08-22T03:24:17.206Z,18.70
2022-08-22T03:26:51.270Z,18.70
2022-08-22T03:29:23.683Z,18.70
2022-08-22T03:32:12.412Z,18.60
2022-08-22T03:34:55.694Z,18.60
2022-08-22T03:37:36.071Z,18.60
2022-08-22T03:40:21.941Z,18.60
2022-08-22T03:43:13.269Z,18.60
2022-08-22T03:46:18.341Z,18.50
2022-08-22T03:49:12.713Z,18.50
2022-08-22T03:51:53.951Z,18.40
2022-08-22T03:54:38.280Z,18.50
2022-08-22T03:57:32.672Z,18.40
2022-08-22T04:00:22.327Z,18.40
2022-08-22T04:03:25.446Z,18.40
2022-08-22T04:06:14.317Z,18.30
2022-08-22T04:09:26.454Z,18.30
2022-08-22T04:12:23.901Z,18.30
2022-08-22T04:15:26.455Z,18.20
2022-08-22T04:18:08.892Z,18.20
2022-08-22T04:21:10.699Z,18.20
2022-08-22T04:24:21.018Z,18.20
2022-08-22T04:26:53.885Z,18.10
2022-08-22T04:29:26.177Z,18.10
2022-08-22T04:32:03.972Z,18.00
2022-08-22T04:34:39.473Z,18.00
2022-08-22T04:37:12.161Z,18.00
2022-08-22T04:39:46.906Z,17.90
2022-08-22T04:42:34.869Z,17.90
2022-08-22T04:45:10.326Z,17.90
2022-08-22T04:47:44.102Z,17.90
2022-08-22T04:50:21.114Z,17.90
2022-08-22T04:53:04.154Z,17.80
2022-08-22T04:55:46.554Z,17.80
2022-08-22T04:58:30.139Z,17.80
2022-08-22T05:01:05.933Z,17.70
2022-08-22T05:03:43.059Z,17.70
2022-08-22T05:06:15.660Z,17.70
2022-08-22T05:08:46.481Z,17.70
2022-08-22T05:11:24.460Z,17.70
2022-08-22T05:13:56.793Z,17.60
2022-08-22T05:16:29.398Z,17.70
2022-08-22T05:19:03.723Z,17.60
2022-08-22T05:21:34.773Z,17.60
2022-08-22T05:24:05.587Z,17.60
2022-08-22T05:26:38.942Z,17.60
2022-08-22T05:29:10.433Z,17.60
2022-08-22T05:31:42.725Z,17.60
2022-08-22T05:34:16.609Z,17.60
2022-08-22T05:36:49.488Z,17.60
2022-08-22T05:39:19.887Z,17.60
2022-08-22T05:41:48.993Z,17.60
2022-08-22T05:44:21.870Z,17.60
2022-08-22T05:46:53.595Z,17.60
2022-08-22T05:49:30.817Z,17.60
2022-08-22T05:52:08.719Z,17.60
2022-08-22T05:54:52.150Z,17.60
2022-08-22T05:57:26.975Z,17.60
2022-08-22T06:00:01.969Z,17.70
2022-08-22T06:02:48.277Z,17.70
2022-08-22T06:05:24.364Z,17.60
2022-08-22T06:07:55.259Z,17.70
2022-08-22T06:10:27.192Z,17.70
2022-08-22T06:13:01.948Z,17.70
2022-08-22T06:15:39.485Z,17.80
2022-08-22T06:18:12.729Z,17.80
2022-08-22T06:20:46.092Z,17.80
2022-08-22T06:23:17.689Z,17.80
2022-08-22T06:25:48.427Z,17.80
2022-08-22T06:28:21.694Z,17.80
2022-08-22T06:30:51.387Z,17.90
2022-08-22T06:33:25.489Z,17.90
2022-08-22T06:36:17.501Z,17.90
2022-08-22T06:39:01.239Z,18.00
2022-08-22T06:41:33.712Z,18.00
2022-08-22T06:44:03.589Z,18.00
2022-08-22T06:46:35.687Z,18.00
2022-08-22T06:49:05.493Z,18.10
2022-08-22T06:51:38.868Z,18.10
2022-08-22T06:54:13.510Z,18.20
2022-08-22T06:56:45.059Z,18.20
2022-08-22T06:59:16.277Z,18.30
2022-08-22T07:01:46.533Z,18.30
2022-08-22T07:04:14.713Z,18.40
2022-08-22T07:06:46.278Z,18.40
2022-08-22T07:09:22.861Z,18.40
2022-08-22T07:11:52.917Z,18.50
2022-08-22T07:14:29.935Z,18.50
2022-08-22T07:17:00.506Z,18.60
2022-08-22T07:19:31.154Z,18.70
2022-08-22T07:22:10.605Z,18.70
2022-08-22T07:24:41.046Z,18.80
2022-08-22T07:27:17.588Z,18.80
2022-08-22T07:29:57.858Z,18.90
2022-08-22T07:32:33.721Z,18.90
2022-08-22T07:35:09.433Z,19.00
2022-08-22T07:37:50.144Z,19.10
2022-08-22T07:40:24.777Z,19.10
2022-08-22T07:42:58.768Z,19.20
2022-08-22T07:45:34.395Z,19.30
2022-08-22T07:48:17.207Z,19.40
2022-08-22T07:51:00.539Z,19.40
2022-08-22T07:53:37.844Z,19.50
2022-08-22T07:56:08.556Z,19.50
2022-08-22T07:58:40.276Z,19.70
2022-08-22T08:01:10.810Z,19.80
2022-08-22T08:03:39.590Z,19.80
2022-08-22T08:06:10.737Z,19.90
2022-08-22T08:08:43.842Z,19.90
2022-08-22T08:11:15.478Z,20.00
2022-08-22T08:13:46.395Z,20.10
2022-08-22T08:16:19.634Z,20.20
2022-08-22T08:18:49.349Z,20.30
2022-08-22T08:21:28.533Z,20.40
2022-08-22T08:24:00.115Z,20.50
2022-08-22T08:26:33.373Z,20.50
2022-08-22T08:29:01.693Z,20.60
2022-08-22T08:31:34.036Z,20.60
2022-08-22T08:34:06.606Z,20.70
2022-08-22T08:36:40.271Z,20.80
2022-08-22T08:39:22.133Z,20.90
2022-08-22T08:42:16.996Z,21.00
2022-08-22T08:45:19.077Z,21.10
2022-08-22T08:48:03.521Z,21.10
2022-08-22T08:50:45.669Z,21.20
2022-08-22T08:53:37.420Z,21.30
2022-08-22T08:56:19.627Z,21.40
2022-08-22T08:58:55.933Z,21.50
2022-08-22T09:02:02.414Z,21.60
2022-08-22T09:04:52.243Z,21.70
2022-08-22T09:07:43.567Z,21.80
2022-08-22T09:10:37.913Z,21.90
2022-08-22T09:13:41.554Z,22.00
2022-08-22T09:16:32.530Z,22.10
2022-08-22T09:19:45.378Z,22.30
2022-08-22T09:22:50.085Z,22.30
2022-08-22T09:25:28.690Z,22.50
2022-08-22T09:28:15.105Z,22.50
2022-08-22T09:31:47.885Z,22.70
2022-08-22T09:34:27.380Z,22.80
2022-08-22T09:37:13.987Z,22.90
2022-08-22T09:39:55.454Z,22.90
2022-08-22T09:42:34.274Z,23.10
2022-08-22T09:45:48.769Z,23.20
2022-08-22T09:48:36.751Z,23.20
2022-08-22T09:51:31.555Z,23.30
2022-08-22T09:54:18.874Z,23.40
2022-08-22T09:57:01.930Z,23.50
2022-08-22T09:59:53.025Z,23.60
2022-08-22T10:02:34.432Z,23.70
2022-08-22T10:05:13.132Z,23.80
2022-08-22T10:08:13.838Z,23.80
2022-08-22T10:10:57.376Z,23.90
2022-08-22T10:13:37.282Z,24.00
2022-08-22T10:16:20.119Z,24.10
2022-08-22T10:19:00.542Z,24.30
2022-08-22T10:21:38.513Z,24.30
2022-08-22T10:24:26.164Z,24.40
2022-08-22T10:26:57.368Z,24.40
2022-08-22T10:29:44.809Z,24.50
2022-08-22T10:32:27.115Z,24.60
2022-08-22T10:34:59.885Z,24.70
2022-08-22T10:37:36.772Z,24.70
2022-08-22T10:40:13.749Z,24.80
2022-08-22T10:42:50.031Z,25.00
2022-08-22T10:45:36.197Z,25.00
2022-08-22T10:48:34.988Z,25.00
2022-08-22T10:51:18.691Z,25.10
2022-08-22T10:53:59.714Z,25.30
2022-08-22T10:56:35.094Z,25.30
2022-08-22T10:59:16.242Z,25.40
2022-08-22T11:01:51.102Z,25.50
2022-08-22T11:04:33.433Z,25.50
2022-08-22T11:07:15.444Z,25.50
2022-08-22T11:09:45.291Z,25.70
2022-08-22T11:12:23.343Z,25.80
2022-08-22T11:15:08.466Z,25.80
2022-08-22T11:18:07.971Z,25.90
2022-08-22T11:20:49.872Z,25.90
2022-08-22T11:23:31.727Z,26.00
2022-08-22T11:26:13.213Z,26.10
2022-08-22T11:29:13.564Z,26.10
2022-08-22T11:31:51.526Z,26.40
2022-08-22T11:34:32.120Z,26.40
2022-08-22T11:37:11.084Z,26.50
2022-08-22T11:39:47.150Z,26.60
2022-08-22T11:42:23.347Z,26.70
2022-08-22T11:44:55.330Z,26.80
2022-08-22T11:47:27.446Z,27.00
2022-08-22T11:50:01.339Z,27.10
2022-08-22T11:52:52.477Z,27.20
2022-08-22T11:55:33.168Z,27.20
2022-08-22T11:58:20.112Z,27.30
2022-08-22T12:00:56.481Z,27.50
2022-08-22T12:03:58.287Z,27.60
2022-08-22T12:07:02.108Z,27.80
2022-08-22T12:09:38.121Z,27.90
2022-08-22T12:12:19.668Z,27.90
2022-08-22T12:14:59.778Z,28.00
2022-08-22T12:18:01.616Z,28.00
2022-08-22T12:21:02.151Z,28.00
2022-08-22T12:23:55.737Z,28.10
2022-08-22T12:26:32.822Z,28.30
2022-08-22T12:29:20.106Z,28.50
2022-08-22T12:32:54.216Z,28.60
2022-08-22T12:35:41.092Z,28.70
2022-08-22T12:38:29.023Z,28.90
2022-08-22T12:41:27.673Z,29.00
2022-08-22T12:44:08.476Z,29.10
2022-08-22T12:46:55.785Z,29.20
2022-08-22T12:49:38.471Z,29.20
2022-08-22T12:52:18.326Z,29.30
2022-08-22T12:55:11.726Z,29.40
2022-08-22T12:57:50.358Z,29.50
2022-08-22T13:00:34.534Z,29.60
2022-08-22T13:03:08.183Z,29.70
2022-08-22T13:05:45.222Z,29.80
2022-08-22T13:08:29.507Z,29.90
2022-08-22T13:11:02.007Z,30.00
2022-08-22T13:13:37.172Z,30.10
2022-08-22T13:16:11.766Z,30.10
2022-08-22T13:18:47.815Z,30.10
2022-08-22T13:21:34.560Z,30.20
2022-08-22T13:24:10.630Z,30.20
2022-08-22T13:26:48.964Z,30.30
2022-08-22T13:29:26.049Z,30.30
2022-08-22T13:32:00.243Z,30.40
2022-08-22T13:34:39.639Z,30.50
2022-08-22T13:37:15.178Z,30.50
2022-08-22T13:39:46.959Z,30.40
2022-08-22T13:42:30.152Z,30.50
2022-08-22T13:45:02.662Z,30.70
2022-08-22T13:47:34.597Z,30.70
2022-08-22T13:50:12.352Z,30.70
2022-08-22T13:52:52.493Z,30.90
2022-08-22T13:55:29.606Z,31.00
2022-08-22T13:58:06.831Z,31.10
2022-08-22T14:01:17.769Z,31.20
2022-08-22T14:03:49.890Z,31.20
2022-08-22T14:06:37.920Z,31.30
2022-08-22T14:09:17.603Z,31.40
2022-08-22T14:12:12.299Z,31.40
2022-08-22T14:14:45.891Z,31.40
2022-08-22T14:17:21.222Z,31.50
2022-08-22T14:19:59.498Z,31.30
2022-08-22T14:22:34.911Z,31.20
2022-08-22T14:25:08.686Z,31.20
2022-08-22T14:27:39.985Z,31.40
2022-08-22T14:30:15.606Z,31.40
2022-08-22T14:32:48.087Z,31.50
2022-08-22T14:35:26.438Z,31.60
2022-08-22T14:38:29.819Z,31.70
2022-08-22T14:41:03.699Z,31.80
2022-08-22T14:43:51.513Z,31.90
2022-08-22T14:46:27.251Z,31.90
2022-08-22T14:49:14.447Z,31.80
2022-08-22T14:51:51.143Z,31.80
2022-08-22T14:54:22.299Z,31.80
2022-08-22T14:56:55.192Z,31.90
2022-08-22T14:59:46.005Z,31.90
2022-08-22T15:02:26.351Z,31.90
2022-08-22T15:04:56.065Z,31.90
2022-08-22T15:07:26.326Z,31.80
2022-08-22T15:09:58.564Z,31.60
2022-08-22T15:12:30.672Z,31.60
2022-08-22T15:15:01.423Z,31.50
2022-08-22T15:17:36.773Z,31.40
2022-08-22T15:20:22.816Z,31.40
2022-08-22T15:22:59.095Z,31.30
2022-08-22T15:25:31.139Z,31.20
2022-08-22T15:28:05.718Z,31.20
2022-08-22T15:30:44.363Z,31.10
2022-08-22T15:33:18.868Z,31.10
2022-08-22T15:35:48.339Z,31.00
2022-08-22T15:38:31.301Z,31.10
2022-08-22T15:41:31.358Z,31.10
2022-08-22T15:44:14.973Z,31.20
2022-08-22T15:47:10.819Z,31.30
2022-08-22T15:49:53.193Z,31.60
2022-08-22T15:52:26.118Z,31.50
2022-08-22T15:55:22.043Z,31.50
2022-08-22T15:58:02.559Z,31.60
2022-08-22T16:00:36.469Z,31.60
2022-08-22T16:03:14.759Z,31.60
2022-08-22T16:05:55.362Z,31.60
2022-08-22T16:08:29.590Z,31.60
2022-08-22T16:11:22.210Z,31.60
2022-08-22T16:14:19.080Z,31.60
2022-08-22T16:17:04.901Z,31.60
2022-08-22T16:19:34.929Z,31.50
2022-08-22T16:22:09.662Z,31.50
2022-08-22T16:24:58.219Z,31.50
2022-08-22T16:27:28.274Z,31.40
2022-08-22T16:30:13.064Z,31.30
2022-08-22T16:32:51.362Z,31.30
2022-08-22T16:35:52.698Z,31.20
2022-08-22T16:38:25.679Z,31.10
2022-08-22T16:40:53.976Z,31.10
2022-08-22T16:43:22.290Z,31.10
2022-08-22T16:45:51.981Z,31.10
2022-08-22T16:48:36.004Z,31.10
2022-08-22T16:51:08.678Z,31.00
2022-08-22T16:54:13.101Z,31.00
2022-08-22T16:56:57.909Z,31.00
2022-08-22T16:59:39.350Z,31.00
2022-08-22T17:02:35.574Z,30.90
2022-08-22T17:05:19.659Z,30.90
2022-08-22T17:07:58.444Z,30.80
2022-08-22T17:10:43.197Z,30.80
2022-08-22T17:13:26.354Z,30.80
2022-08-22T17:16:13.977Z,30.80
2022-08-22T17:18:59.245Z,30.70
2022-08-22T17:21:30.894Z,30.60
2022-08-22T17:24:07.205Z,30.60
2022-08-22T17:26:54.281Z,30.60
2022-08-22T17:29:32.329Z,30.50
2022-08-22T17:32:10.999Z,30.50
2022-08-22T17:34:51.424Z,30.40
2022-08-22T17:37:27.096Z,30.30
2022-08-22T17:40:24.724Z,30.20
2022-08-22T17:43:04.045Z,30.20
2022-08-22T17:45:41.430Z,30.10
2022-08-22T17:48:16.159Z,30.00
2022-08-22T17:50:50.444Z,29.90
2022-08-22T17:53:30.043Z,29.80
2022-08-22T17:56:07.444Z,29.70
2022-08-22T17:58:44.420Z,29.70
2022-08-22T18:01:17.105Z,29.60
2022-08-22T18:04:00.340Z,29.50
2022-08-22T18:06:34.227Z,29.40
2022-08-22T18:09:20.619Z,29.30
2022-08-22T18:11:53.694Z,29.20
2022-08-22T18:14:29.178Z,29.10
2022-08-22T18:16:59.213Z,29.00
2022-08-22T18:19:41.269Z,28.90
2022-08-22T18:22:19.182Z,28.80
2022-08-22T18:24:52.258Z,28.70
2022-08-22T18:27:34.454Z,28.60
2022-08-22T18:30:16.260Z,28.50
2022-08-22T18:32:48.895Z,28.40
2022-08-22T18:35:21.892Z,28.40
2022-08-22T18:38:01.315Z,28.20
2022-08-22T18:40:49.963Z,28.20
2022-08-22T18:43:23.916Z,28.10
2022-08-22T18:46:03.785Z,28.00
2022-08-22T18:48:54.436Z,27.90
2022-08-22T18:51:30.302Z,27.80
2022-08-22T18:54:24.727Z,27.70
2022-08-22T18:56:59.534Z,27.60
2022-08-22T19:00:00.292Z,27.60
2022-08-22T19:03:09.966Z,27.50
2022-08-22T19:06:00.392Z,27.40
2022-08-22T19:08:53.092Z,27.30
2022-08-22T19:11:37.254Z,27.30
2022-08-22T19:14:27.860Z,27.20
2022-08-22T19:17:16.514Z,27.10
2022-08-22T19:20:13.906Z,27.10
2022-08-22T19:22:42.501Z,26.90
2022-08-22T19:25:18.272Z,26.90
2022-08-22T19:28:05.706Z,26.80
2022-08-22T19:30:42.192Z,26.70
2022-08-22T19:33:11.961Z,26.70
2022-08-22T19:35:47.129Z,26.60
2022-08-22T19:38:53.367Z,26.50
2022-08-22T19:41:43.486Z,26.40
2022-08-22T19:44:31.182Z,26.40
2022-08-22T19:47:04.844Z,26.30
2022-08-22T19:49:36.750Z,26.20
2022-08-22T19:52:18.457Z,26.20
2022-08-22T19:54:54.261Z,26.10
2022-08-22T19:57:35.122Z,26.00
2022-08-22T20:00:07.078Z,26.00
2022-08-22T20:02:49.625Z,25.90
2022-08-22T20:05:29.704Z,25.90
2022-08-22T20:08:14.935Z,25.80
2022-08-22T20:10:57.075Z,25.70
2022-08-22T20:13:29.146Z,25.70
2022-08-22T20:16:13.348Z,25.60
2022-08-22T20:19:14.760Z,25.50
2022-08-22T20:21:59.066Z,25.50
2022-08-22T20:24:35.469Z,25.40
2022-08-22T20:27:15.328Z,25.30
2022-08-22T20:29:52.286Z,25.30
2022-08-22T20:32:24.001Z,25.20
2022-08-22T20:34:56.905Z,25.20
2022-08-22T20:37:45.506Z,25.20
2022-08-22T20:40:55.463Z,25.10
2022-08-22T20:43:20.559Z,25.00
2022-08-22T20:45:59.573Z,25.00
2022-08-22T20:48:36.232Z,24.90
2022-08-22T20:51:05.233Z,24.80
2022-08-22T20:53:34.564Z,24.80
2022-08-22T20:56:03.116Z,24.80
2022-08-22T20:58:38.401Z,24.80
2022-08-22T21:01:11.713Z,24.70
2022-08-22T21:03:43.893Z,24.60
2022-08-22T21:06:14.366Z,24.60
2022-08-22T21:08:43.403Z,24.50
2022-08-22T21:11:38.004Z,24.50
2022-08-22T21:14:19.416Z,24.40
2022-08-22T21:16:48.792Z,24.30
2022-08-22T21:19:21.762Z,24.30
2022-08-22T21:21:49.728Z,24.30
2022-08-22T21:24:17.777Z,24.20
2022-08-22T21:26:50.198Z,24.20
2022-08-22T21:29:26.427Z,24.10
2022-08-22T21:32:04.676Z,24.10
2022-08-22T21:34:36.662Z,24.10
2022-08-22T21:37:09.902Z,24.00
2022-08-22T21:39:43.528Z,24.00
2022-08-22T21:42:13.333Z,23.90
2022-08-22T21:44:43.909Z,23.90
2022-08-22T21:47:31.673Z,23.80
2022-08-22T21:50:07.035Z,23.80
2022-08-22T21:52:37.924Z,23.70
2022-08-22T21:55:34.364Z,23.70
2022-08-22T21:58:05.809Z,23.70
2022-08-22T22:00:49.525Z,23.60
2022-08-22T22:03:21.173Z,23.50
2022-08-22T22:05:49.526Z,23.50
2022-08-22T22:08:17.784Z,23.50
2022-08-22T22:10:47.581Z,23.50
2022-08-22T22:13:15.926Z,23.40
2022-08-22T22:15:46.220Z,23.40
2022-08-22T22:18:15.607Z,23.40
2022-08-22T22:20:46.766Z,23.30
2022-08-22T22:23:14.970Z,23.30
2022-08-22T22:25:44.211Z,23.30
2022-08-22T22:28:16.216Z,23.20
2022-08-22T22:30:45.148Z,23.20
2022-08-22T22:33:13.675Z,23.20
2022-08-22T22:35:42.365Z,23.10
2022-08-22T22:38:13.210Z,23.10
2022-08-22T22:40:42.274Z,23.00
2022-08-22T22:43:13.743Z,23.00
2022-08-22T22:45:42.278Z,23.00
2022-08-22T22:48:10.267Z,23.00
2022-08-22T22:50:40.802Z,22.90
2022-08-22T22:53:09.591Z,22.90
2022-08-22T22:55:41.712Z,22.90
2022-08-22T22:58:10.403Z,22.90
2022-08-22T23:00:38.438Z,22.80
2022-08-22T23:03:07.389Z,22.80
2022-08-22T23:05:35.701Z,22.80
2022-08-22T23:08:04.767Z,22.80
2022-08-22T23:10:32.832Z,22.70
2022-08-22T23:13:02.117Z,22.70
2022-08-22T23:15:29.998Z,22.60
2022-08-22T23:17:58.498Z,22.60
2022-08-22T23:20:26.559Z,22.60
2022-08-22T23:22:54.446Z,22.60
2022-08-22T23:25:22.331Z,22.50
2022-08-22T23:27:52.353Z,22.50
2022-08-22T23:30:22.445Z,22.50
2022-08-22T23:32:50.631Z,22.50
2022-08-22T23:35:18.666Z,22.50
2022-08-22T23:37:46.514Z,22.50
2022-08-22T23:40:14.466Z,22.40
2022-08-22T23:42:42.874Z,22.40
2022-08-22T23:45:11.089Z,22.40
2022-08-22T23:47:40.415Z,22.40
2022-08-22T23:50:08.651Z,22.30
2022-08-22T23:52:36.526Z,22.30
2022-08-22T23:55:04.870Z,22.30
2022-08-22T23:57:32.762Z,22.30
