createdAt,value
2022-12-15T00:05:19.955Z,24.10
2022-12-15T00:11:41.269Z,24.27
2022-12-15T00:18:03.730Z,24.50
2022-12-15T00:24:25.327Z,24.43
2022-12-15T00:30:49.855Z,23.33
2022-12-15T00:37:12.730Z,23.37
2022-12-15T00:43:16.831Z,22.57
2022-12-15T00:49:38.099Z,22.07
2022-12-15T00:56:00.598Z,21.67
2022-12-15T01:02:22.347Z,23.07
2022-12-15T01:08:43.627Z,22.33
2022-12-15T01:15:06.288Z,22.50
2022-12-15T01:21:10.324Z,21.73
2022-12-15T01:27:13.812Z,21.47
2022-12-15T01:33:19.146Z,22.37
2022-12-15T01:39:22.533Z,21.60
2022-12-15T01:45:49.974Z,21.50
2022-12-15T01:51:57.916Z,24.20
2022-12-15T01:58:04.621Z,23.03
2022-12-15T02:04:08.495Z,23.20
2022-12-15T02:10:13.490Z,23.30
2022-12-15T02:16:21.410Z,22.60
2022-12-15T02:22:29.160Z,21.63
2022-12-15T02:28:43.741Z,21.97
2022-12-15T02:34:52.980Z,22.47
2022-12-15T02:40:59.381Z,21.43
2022-12-15T02:47:11.064Z,24.43
2022-12-15T02:53:25.062Z,23.23
2022-12-15T02:59:44.017Z,24.07
2022-12-15T03:05:48.391Z,23.03
2022-12-15T03:11:53.114Z,21.97
2022-12-15T03:17:56.696Z,21.87
2022-12-15T03:24:00.380Z,21.33
2022-12-15T03:30:05.507Z,21.50
2022-12-15T03:36:09.331Z,20.07
2022-12-15T03:42:12.761Z,22.10
2022-12-15T03:48:17.788Z,20.70
2022-12-15T03:54:22.336Z,20.00
2022-12-15T04:00:25.990Z,20.73
2022-12-15T04:06:31.479Z,20.03
2022-12-15T04:12:34.836Z,20.10
2022-12-15T04:18:38.482Z,20.07
2022-12-15T04:25:00.783Z,21.03
2022-12-15T04:31:23.507Z,20.57
2022-12-15T04:37:44.335Z,20.33
2022-12-15T04:44:06.585Z,20.83
2022-12-15T04:50:29.303Z,18.77
2022-12-15T04:56:51.012Z,20.10
2022-12-15T05:03:18.083Z,21.40
2022-12-15T05:09:39.594Z,20.80
2022-12-15T05:16:00.780Z,21.23
2022-12-15T05:22:23.404Z,20.13
2022-12-15T05:28:44.446Z,25.27
2022-12-15T05:34:48.041Z,35.60
2022-12-15T05:40:52.848Z,48.20
2022-12-15T05:46:56.316Z,27.93
2022-12-15T05:52:59.894Z,26.67
2022-12-15T05:59:05.541Z,29.70
2022-12-15T06:05:09.827Z,27.10
2022-12-15T06:11:14.074Z,24.17
2022-12-15T06:17:18.836Z,23.93
2022-12-15T06:23:22.180Z,24.47
2022-12-15T06:29:25.837Z,24.57
2022-12-15T06:35:30.767Z,26.83
2022-12-15T06:41:34.375Z,28.10
2022-12-15T06:47:37.795Z,26.70
2022-12-15T06:53:48.554Z,25.87
2022-12-15T06:59:52.093Z,25.50
2022-12-15T07:06:03.149Z,27.70
2022-12-15T07:12:08.587Z,28.30
2022-12-15T07:18:11.963Z,28.60
2022-12-15T07:24:15.539Z,28.80
2022-12-15T07:30:20.497Z,39.67
2022-12-15T07:36:24.102Z,30.90
2022-12-15T07:42:27.690Z,39.65
2022-12-15T07:48:32.476Z,31.77
2022-12-15T07:54:36.580Z,34.13
2022-12-15T08:00:43.805Z,32.17
2022-12-15T08:06:51.752Z,33.60
2022-12-15T08:12:55.717Z,33.53
2022-12-15T08:18:59.107Z,32.80
2022-12-15T08:25:04.156Z,34.77
2022-12-15T08:31:08.638Z,46.43
2022-12-15T08:37:12.186Z,36.90
2022-12-15T08:43:17.021Z,37.33
2022-12-15T08:49:22.286Z,38.47
2022-12-15T08:55:26.075Z,40.17
2022-12-15T09:01:32.680Z,41.80
2022-12-15T09:07:38.298Z,43.00
2022-12-15T09:13:44.212Z,50.37
2022-12-15T09:19:49.130Z,46.00
2022-12-15T09:25:52.596Z,49.53
2022-12-15T09:31:56.043Z,44.00
2022-12-15T09:38:00.901Z,47.07
2022-12-15T09:44:05.810Z,49.63
2022-12-15T09:50:11.993Z,49.67
2022-12-15T09:56:20.260Z,52.03
2022-12-15T10:02:33.174Z,51.67
2022-12-15T10:08:39.396Z,50.67
2022-12-15T10:14:46.254Z,49.33
2022-12-15T10:20:55.080Z,50.50
2022-12-15T10:27:02.720Z,51.40
2022-12-15T10:33:13.714Z,51.47
2022-12-15T10:39:17.815Z,51.40
2022-12-15T10:45:33.457Z,52.37
2022-12-15T10:51:40.391Z,52.33
2022-12-15T10:57:58.990Z,53.27
2022-12-15T11:04:04.657Z,53.13
2022-12-15T11:10:26.213Z,54.43
2022-12-15T11:16:32.942Z,52.67
2022-12-15T11:22:39.720Z,50.87
2022-12-15T11:28:46.042Z,49.63
2022-12-15T11:34:53.737Z,50.43
2022-12-15T11:40:59.730Z,50.03
2022-12-15T11:47:08.447Z,52.17
2022-12-15T11:53:17.056Z,54.17
2022-12-15T11:59:40.045Z,53.10
2022-12-15T12:05:51.149Z,56.77
2022-12-15T12:11:58.385Z,55.00
2022-12-15T12:18:04.782Z,51.80
2022-12-15T12:24:12.725Z,46.47
2022-12-15T12:30:19.776Z,45.87
2022-12-15T12:36:23.513Z,51.17
2022-12-15T12:42:32.474Z,49.43
2022-12-15T12:48:39.737Z,45.92
2022-12-15T12:54:44.947Z,44.30
2022-12-15T13:01:06.040Z,42.50
2022-12-15T13:07:30.128Z,30.38
2022-12-15T13:13:41.938Z,29.88
2022-12-15T13:20:03.813Z,29.33
2022-12-15T13:26:16.366Z,27.17
2022-12-15T13:32:28.703Z,26.92
2022-12-15T13:38:53.109Z,26.67
2022-12-15T13:44:59.790Z,25.90
2022-12-15T13:51:05.336Z,26.17
2022-12-15T13:57:11.518Z,24.25
2022-12-15T14:03:16.469Z,24.88
2022-12-15T14:09:23.193Z,22.65
2022-12-15T14:15:28.595Z,25.75
2022-12-15T14:21:33.342Z,29.02
2022-12-15T14:27:36.966Z,27.45
2022-12-15T14:33:42.221Z,25.33
2022-12-15T14:39:47.783Z,24.50
2022-12-15T14:45:56.246Z,24.85
2022-12-15T14:52:02.794Z,25.35
2022-12-15T15:04:36.742Z,26.70
2022-12-15T15:10:40.497Z,28.38
2022-12-15T15:16:44.149Z,27.20
2022-12-15T15:22:49.744Z,28.95
2022-12-15T15:28:53.480Z,30.98
2022-12-15T15:34:57.787Z,30.88
2022-12-15T15:41:03.690Z,31.35
2022-12-15T15:47:07.212Z,32.88
2022-12-15T15:53:12.831Z,34.35
2022-12-15T15:59:18.231Z,30.85
2022-12-15T16:05:22.223Z,30.97
2022-12-15T16:11:27.160Z,31.63
2022-12-15T16:17:31.929Z,28.77
2022-12-15T16:23:35.583Z,29.75
2022-12-15T16:29:39.230Z,28.83
2022-12-15T16:35:44.494Z,31.33
2022-12-15T16:41:47.845Z,31.27
2022-12-15T16:47:51.471Z,34.00
2022-12-15T16:53:56.594Z,40.50
2022-12-15T16:59:59.955Z,28.83
2022-12-15T17:06:06.815Z,29.47
2022-12-15T17:12:14.605Z,29.53
2022-12-15T17:18:17.991Z,35.23
2022-12-15T17:24:22.421Z,35.20
2022-12-15T17:30:27.523Z,28.40
2022-12-15T17:36:30.948Z,28.40
2022-12-15T17:42:34.387Z,27.20
2022-12-15T17:48:39.462Z,28.47
2022-12-15T17:54:42.873Z,28.27
2022-12-15T18:00:49.285Z,26.90
2022-12-15T18:06:59.661Z,26.50
2022-12-15T18:13:06.747Z,27.40
2022-12-15T18:19:10.169Z,27.87
2022-12-15T18:25:20.297Z,27.83
2022-12-15T18:31:26.194Z,28.93
2022-12-15T18:37:30.533Z,28.63
2022-12-15T18:43:36.136Z,31.80
2022-12-15T18:49:39.515Z,31.23
2022-12-15T18:55:43.005Z,31.43
2022-12-15T19:01:52.102Z,30.37
2022-12-15T19:07:56.199Z,27.83
2022-12-15T19:14:00.896Z,31.00
2022-12-15T19:20:21.307Z,32.43
2022-12-15T19:26:24.724Z,34.40
2022-12-15T19:32:28.247Z,40.73
2022-12-15T19:38:33.942Z,36.63
2022-12-15T19:44:37.381Z,31.67
2022-12-15T19:50:42.326Z,35.57
2022-12-15T19:56:47.544Z,33.70
2022-12-15T20:02:51.967Z,39.43
2022-12-15T20:08:56.937Z,43.23
2022-12-15T20:15:01.798Z,51.50
2022-12-15T20:21:05.401Z,54.40
2022-12-15T20:27:12.293Z,52.80
2022-12-15T20:33:17.729Z,56.40
2022-12-15T20:39:25.582Z,62.03
2022-12-15T20:45:29.390Z,54.70
2022-12-15T20:51:34.701Z,52.13
2022-12-15T20:57:38.099Z,54.23
2022-12-15T21:03:41.820Z,46.57
2022-12-15T21:09:47.018Z,49.80
2022-12-15T21:15:50.602Z,49.87
2022-12-15T21:21:55.857Z,53.20
2022-12-15T21:28:00.765Z,46.83
2022-12-15T21:34:04.151Z,42.80
2022-12-15T21:40:08.354Z,44.77
2022-12-15T21:46:15.973Z,44.67
2022-12-15T21:52:20.001Z,45.00
2022-12-15T21:58:24.981Z,44.43
2022-12-15T22:04:31.242Z,42.90
2022-12-15T22:10:34.592Z,39.17
2022-12-15T22:16:37.970Z,38.10
2022-12-15T22:22:42.727Z,33.77
2022-12-15T22:28:46.521Z,28.77
2022-12-15T22:34:50.088Z,27.00
2022-12-15T22:40:58.965Z,26.67
2022-12-15T22:47:03.430Z,27.43
2022-12-15T22:53:10.606Z,25.13
2022-12-15T22:59:19.347Z,23.60
2022-12-15T23:05:22.968Z,20.80
2022-12-15T23:11:38.642Z,17.97
2022-12-15T23:17:43.713Z,17.93
2022-12-15T23:23:47.363Z,17.30
2022-12-15T23:29:50.792Z,17.37
2022-12-15T23:35:57.270Z,18.33
2022-12-15T23:42:00.794Z,18.27
2022-12-15T23:48:05.313Z,17.07
2022-12-15T23:54:10.840Z,13.90
