createdAt,value
2018-06-11T00:03:29.782Z,96621.33
2018-06-11T00:08:24.363Z,96618.10
2018-06-11T00:13:18.898Z,96611.14
2018-06-11T00:18:13.438Z,96605.31
2018-06-11T00:23:08.013Z,96610.30
2018-06-11T00:28:02.588Z,96608.67
2018-06-11T00:32:57.125Z,96603.91
2018-06-11T00:37:51.761Z,96599.33
2018-06-11T00:42:46.263Z,96589.19
2018-06-11T00:47:40.878Z,96580.52
2018-06-11T00:52:35.425Z,96582.90
2018-06-11T00:57:29.982Z,96578.80
2018-06-11T01:02:24.534Z,96580.78
2018-06-11T01:07:19.090Z,96571.17
2018-06-11T01:12:13.623Z,96572.60
2018-06-11T01:17:08.212Z,96572.92
2018-06-11T01:22:02.788Z,96562.84
2018-06-11T01:31:55.179Z,96580.83
2018-06-11T01:36:49.759Z,96581.97
2018-06-11T01:41:44.338Z,96575.04
2018-06-11T01:46:38.920Z,96553.39
2018-06-11T01:51:33.487Z,96550.57
2018-06-11T01:56:28.011Z,96548.85
2018-06-11T02:01:22.530Z,96554.67
2018-06-11T02:06:17.094Z,96545.63
2018-06-11T02:11:11.620Z,96546.14
2018-06-11T02:16:06.264Z,96530.42
2018-06-11T02:21:00.785Z,96526.34
2018-06-11T02:25:55.346Z,96529.58
2018-06-11T02:30:49.856Z,96525.47
2018-06-11T02:35:44.430Z,96536.20
2018-06-11T02:40:38.974Z,96540.94
2018-06-11T02:45:33.575Z,96536.45
2018-06-11T02:50:28.094Z,96524.77
2018-06-11T02:55:22.628Z,96521.60
2018-06-11T03:00:17.176Z,96516.92
2018-06-11T03:05:11.739Z,96508.28
2018-06-11T03:10:06.405Z,96512.34
2018-06-11T03:15:00.952Z,96521.42
2018-06-11T03:19:55.499Z,96528.77
2018-06-11T03:24:50.019Z,96536.89
2018-06-11T03:29:44.545Z,96535.02
2018-06-11T03:34:39.059Z,96531.81
2018-06-11T03:39:33.614Z,96522.62
2018-06-11T03:44:28.420Z,96515.45
2018-06-11T03:49:22.950Z,96516.83
2018-06-11T03:54:17.466Z,96513.13
2018-06-11T03:59:12.040Z,96507.44
2018-06-11T04:04:06.622Z,96498.95
2018-06-11T04:09:01.167Z,96496.84
2018-06-11T04:13:55.753Z,96492.03
2018-06-11T04:18:50.258Z,96499.77
2018-06-11T04:23:44.871Z,96497.66
2018-06-11T04:28:39.410Z,96494.22
2018-06-11T04:33:33.942Z,96490.48
2018-06-11T04:38:28.566Z,96483.98
2018-06-11T04:43:23.138Z,96472.50
2018-06-11T04:48:17.683Z,96485.38
2018-06-11T04:53:12.195Z,96474.97
2018-06-11T04:58:06.748Z,96470.84
2018-06-11T05:03:01.319Z,96474.00
2018-06-11T05:07:56.024Z,96488.19
2018-06-11T05:12:50.563Z,96485.13
2018-06-11T05:17:45.109Z,96491.73
2018-06-11T05:22:39.682Z,96502.11
2018-06-11T05:27:34.220Z,96497.77
2018-06-11T05:32:28.785Z,96501.61
2018-06-11T05:37:23.355Z,96496.15
2018-06-11T05:42:17.878Z,96500.37
2018-06-11T05:47:12.421Z,96508.36
2018-06-11T05:52:07.227Z,96499.34
2018-06-11T05:57:01.803Z,96494.48
2018-06-11T06:01:56.356Z,96495.72
2018-06-11T06:06:50.899Z,96491.71
2018-06-11T06:11:45.442Z,96495.95
2018-06-11T06:16:39.999Z,96490.72
2018-06-11T06:21:34.626Z,96504.45
2018-06-11T06:26:29.210Z,96504.58
2018-06-11T06:31:23.781Z,96502.11
2018-06-11T06:36:18.337Z,96507.67
2018-06-11T06:41:12.893Z,96503.60
2018-06-11T06:46:07.475Z,96510.98
2018-06-11T06:51:02.010Z,96500.41
2018-06-11T06:55:56.617Z,96500.43
2018-06-11T07:00:54.126Z,96499.10
2018-06-11T07:05:48.668Z,96499.94
2018-06-11T07:10:43.202Z,96508.25
2018-06-11T07:15:37.794Z,96503.27
2018-06-11T07:20:32.359Z,96497.91
2018-06-11T07:25:26.929Z,96487.82
2018-06-11T07:30:21.501Z,96488.97
2018-06-11T07:40:08.949Z,96478.73
2018-06-11T07:45:03.539Z,96467.64
2018-06-11T07:49:58.090Z,96467.19
2018-06-11T07:54:52.646Z,96475.03
2018-06-11T07:59:47.198Z,96470.33
2018-06-11T08:04:41.819Z,96474.95
2018-06-11T08:09:36.407Z,96464.34
2018-06-11T08:14:31.004Z,96471.98
2018-06-11T08:19:25.634Z,96464.84
2018-06-11T08:24:20.232Z,96467.28
2018-06-11T08:29:14.860Z,96457.11
2018-06-11T08:34:09.418Z,96454.75
2018-06-11T08:39:04.815Z,96447.51
2018-06-11T08:43:59.366Z,96444.86
2018-06-11T08:48:53.929Z,96440.41
2018-06-11T08:53:48.517Z,96441.12
2018-06-11T08:58:43.955Z,96431.16
2018-06-11T09:03:38.487Z,96430.11
2018-06-11T09:08:33.039Z,96433.59
2018-06-11T09:13:27.593Z,96429.60
2018-06-11T09:18:22.100Z,96444.91
2018-06-11T09:23:16.368Z,96441.24
2018-06-11T09:28:10.915Z,96447.98
2018-06-11T09:33:05.593Z,96451.97
2018-06-11T09:38:00.191Z,96458.86
2018-06-11T09:42:54.792Z,96453.83
2018-06-11T09:47:49.397Z,96453.00
2018-06-11T09:52:43.940Z,96449.09
2018-06-11T09:57:38.507Z,96437.47
2018-06-11T10:02:33.055Z,96437.73
2018-06-11T10:07:27.622Z,96416.80
2018-06-11T10:12:22.174Z,96429.13
2018-06-11T10:17:16.690Z,96426.63
2018-06-11T10:22:11.248Z,96431.25
2018-06-11T10:27:05.842Z,96422.95
2018-06-11T10:32:00.377Z,96412.11
2018-06-11T10:36:54.983Z,96409.72
2018-06-11T10:41:49.212Z,96405.68
2018-06-11T10:46:43.785Z,96412.33
2018-06-11T10:51:38.314Z,96425.86
2018-06-11T10:56:32.918Z,96418.44
2018-06-11T11:01:27.568Z,96418.78
2018-06-11T11:06:22.068Z,96414.26
2018-06-11T11:11:16.640Z,96415.19
2018-06-11T11:16:11.255Z,96404.67
2018-06-11T11:21:06.014Z,96386.97
2018-06-11T11:26:00.663Z,96380.36
2018-06-11T11:30:55.222Z,96377.70
2018-06-11T11:35:49.824Z,96368.94
2018-06-11T11:40:44.412Z,96386.47
2018-06-11T11:45:39.006Z,96371.95
2018-06-11T11:50:33.613Z,96363.57
2018-06-11T11:55:28.199Z,96352.10
2018-06-11T12:00:22.750Z,96343.58
2018-06-11T12:05:17.306Z,96355.91
2018-06-11T12:10:11.883Z,96314.62
2018-06-11T12:15:06.639Z,96342.69
2018-06-11T12:20:01.287Z,96352.91
2018-06-11T12:24:55.993Z,96359.08
2018-06-11T12:29:50.840Z,96370.72
2018-06-11T12:34:45.803Z,96349.94
2018-06-11T12:39:40.676Z,96318.38
2018-06-11T12:44:35.562Z,96289.84
2018-06-11T12:49:30.462Z,96306.02
2018-06-11T12:54:25.186Z,96306.55
2018-06-11T12:59:32.788Z,96299.13
2018-06-11T13:04:27.529Z,96303.26
2018-06-11T13:09:22.227Z,96300.12
2018-06-11T13:14:16.830Z,96298.12
2018-06-11T13:19:11.486Z,96295.63
2018-06-11T13:24:06.184Z,96302.25
2018-06-11T13:29:00.782Z,96308.52
2018-06-11T13:33:55.445Z,96310.42
2018-06-11T13:38:50.062Z,96320.86
2018-06-11T13:43:44.696Z,96322.61
2018-06-11T13:48:39.316Z,96316.80
2018-06-11T13:53:33.842Z,96321.41
2018-06-11T13:58:28.474Z,96328.58
2018-06-11T14:03:23.041Z,96330.00
2018-06-11T14:08:17.684Z,96309.02
2018-06-11T14:13:12.190Z,96298.87
2018-06-11T14:18:06.834Z,96283.58
2018-06-11T14:23:01.391Z,96295.20
2018-06-11T14:27:56.029Z,96325.28
2018-06-11T14:32:54.752Z,96375.09
2018-06-11T14:37:50.437Z,96280.63
2018-06-11T14:42:45.372Z,96294.03
2018-06-11T14:48:06.707Z,96304.00
2018-06-11T14:53:01.343Z,96304.23
2018-06-11T14:57:56.140Z,96303.00
2018-06-11T15:02:51.376Z,96304.34
2018-06-11T15:07:46.691Z,96296.87
2018-06-11T15:12:49.056Z,96295.09
2018-06-11T15:18:09.777Z,96292.42
2018-06-11T15:23:05.124Z,96304.25
2018-06-11T15:28:03.011Z,96305.59
2018-06-11T15:38:23.757Z,96319.34
2018-06-11T15:48:43.772Z,96307.03
2018-06-11T15:53:39.171Z,96307.53
2018-06-11T15:58:33.885Z,96319.03
2018-06-11T16:03:28.825Z,96331.39
2018-06-11T16:08:23.951Z,96329.43
2018-06-11T16:14:10.438Z,96337.82
2018-06-11T16:19:05.570Z,96315.64
2018-06-11T16:24:00.382Z,96298.89
2018-06-11T16:28:55.229Z,96291.97
2018-06-11T16:33:50.027Z,96310.73
2018-06-11T16:38:44.984Z,96320.41
2018-06-11T16:43:39.823Z,96323.33
2018-06-11T16:48:35.187Z,96340.70
2018-06-11T16:53:30.223Z,96349.14
2018-06-11T16:58:26.096Z,96362.88
2018-06-11T17:03:40.175Z,96372.53
2018-06-11T17:35:45.191Z,96352.98
2018-06-11T17:40:39.861Z,96349.03
2018-06-11T17:45:34.539Z,96343.18
2018-06-11T17:50:29.214Z,96340.65
2018-06-11T17:55:23.878Z,96339.85
2018-06-11T18:00:18.528Z,96340.59
2018-06-11T18:05:13.187Z,96348.83
2018-06-11T18:10:07.947Z,96336.94
2018-06-11T18:15:02.775Z,96342.36
2018-06-11T18:19:57.478Z,96347.45
2018-06-11T18:24:52.454Z,96341.52
2018-06-11T18:29:47.151Z,96341.37
2018-06-11T18:34:42.185Z,96343.09
2018-06-11T18:39:36.902Z,96337.59
2018-06-11T18:44:31.827Z,96341.80
2018-06-11T18:49:26.478Z,96341.00
2018-06-11T18:54:21.094Z,96343.67
2018-06-11T18:59:15.844Z,96357.19
2018-06-11T19:04:10.596Z,96364.16
2018-06-11T19:09:07.807Z,96374.25
2018-06-11T19:14:02.515Z,96378.93
2018-06-11T19:18:57.346Z,96394.44
2018-06-11T19:23:52.067Z,96398.30
2018-06-11T19:28:46.749Z,96401.03
2018-06-11T19:33:41.638Z,96405.89
2018-06-11T19:38:36.326Z,96420.48
2018-06-11T19:43:31.183Z,96438.78
2018-06-11T19:48:25.862Z,96435.19
2018-06-11T19:53:20.602Z,96422.20
2018-06-11T19:58:15.302Z,96432.48
2018-06-11T20:03:09.614Z,96436.91
2018-06-11T20:08:04.252Z,96447.78
2018-06-11T20:12:58.919Z,96446.18
2018-06-11T20:17:53.606Z,96445.52
2018-06-11T20:22:48.233Z,96453.52
2018-06-11T20:27:42.949Z,96464.98
2018-06-11T20:32:37.646Z,96458.97
2018-06-11T20:37:32.309Z,96435.77
2018-06-11T20:42:26.968Z,96440.46
2018-06-11T20:47:21.716Z,96448.25
2018-06-11T20:52:16.338Z,96461.31
2018-06-11T20:57:10.999Z,96456.92
2018-06-11T21:02:05.779Z,96456.39
2018-06-11T21:07:00.403Z,96459.42
2018-06-11T21:11:55.068Z,96461.19
2018-06-11T21:16:49.678Z,96447.09
2018-06-11T21:21:44.299Z,96446.39
2018-06-11T21:26:38.896Z,96446.98
2018-06-11T21:31:33.609Z,96436.20
2018-06-11T21:36:28.254Z,96436.52
2018-06-11T21:41:22.531Z,96424.28
2018-06-11T21:46:17.233Z,96412.14
2018-06-11T21:51:11.822Z,96415.42
2018-06-11T21:56:06.432Z,96423.20
2018-06-11T22:01:01.076Z,96422.19
2018-06-11T22:05:55.692Z,96433.46
2018-06-11T22:10:50.360Z,96434.13
2018-06-11T22:15:44.916Z,96419.19
2018-06-11T22:20:39.566Z,96415.23
2018-06-11T22:25:34.196Z,96426.04
2018-06-11T22:30:29.179Z,96428.38
2018-06-11T22:35:23.730Z,96424.09
2018-06-11T22:40:18.635Z,96412.91
2018-06-11T22:45:13.243Z,96412.58
2018-06-11T22:50:07.882Z,96422.30
2018-06-11T22:55:02.486Z,96411.02
2018-06-11T22:59:57.050Z,96408.19
2018-06-11T23:04:51.758Z,96405.24
2018-06-11T23:09:46.366Z,96393.72
2018-06-11T23:14:40.955Z,96401.30
2018-06-11T23:19:35.522Z,96404.56
2018-06-11T23:24:30.086Z,96401.89
2018-06-11T23:29:24.655Z,96405.46
2018-06-11T23:34:19.258Z,96405.64
2018-06-11T23:39:13.883Z,96399.64
2018-06-11T23:44:08.491Z,96397.92
2018-06-11T23:49:03.100Z,96395.14
2018-06-11T23:53:57.694Z,96393.81
2018-06-11T23:58:52.548Z,96398.14
