createdAt,value
2019-05-07T00:02:22.481Z,9.93
2019-05-07T00:04:52.232Z,9.10
2019-05-07T00:07:22.422Z,8.55
2019-05-07T00:09:52.601Z,8.08
2019-05-07T00:12:23.031Z,8.03
2019-05-07T00:15:00.886Z,7.87
2019-05-07T00:17:23.054Z,8.85
2019-05-07T00:19:52.662Z,8.18
2019-05-07T00:22:22.736Z,8.45
2019-05-07T00:24:52.296Z,8.20
2019-05-07T00:27:22.587Z,8.35
2019-05-07T00:29:52.122Z,7.87
2019-05-07T00:32:22.136Z,9.03
2019-05-07T00:34:55.419Z,8.43
2019-05-07T00:37:38.608Z,8.53
2019-05-07T00:40:18.768Z,8.18
2019-05-07T00:43:04.949Z,8.43
2019-05-07T00:45:44.904Z,8.65
2019-05-07T00:48:14.311Z,8.20
2019-05-07T00:50:45.034Z,8.70
2019-05-07T00:53:14.271Z,9.33
2019-05-07T00:55:43.451Z,9.18
2019-05-07T00:58:13.233Z,8.53
2019-05-07T01:00:42.666Z,8.30
2019-05-07T01:03:12.878Z,9.00
2019-05-07T01:05:43.201Z,8.25
2019-05-07T01:08:13.190Z,8.90
2019-05-07T01:10:42.581Z,8.80
2019-05-07T01:13:12.651Z,9.48
2019-05-07T01:15:42.984Z,10.25
2019-05-07T01:18:12.556Z,10.78
2019-05-07T01:20:42.455Z,9.38
2019-05-07T01:23:13.442Z,9.80
2019-05-07T01:25:43.162Z,9.70
2019-05-07T01:28:13.187Z,9.85
2019-05-07T01:30:43.207Z,9.53
2019-05-07T01:33:17.113Z,10.20
2019-05-07T01:35:47.939Z,8.90
2019-05-07T01:38:18.868Z,8.83
2019-05-07T01:40:48.091Z,9.85
2019-05-07T01:43:17.264Z,9.28
2019-05-07T01:45:49.702Z,9.23
2019-05-07T01:48:17.431Z,9.45
2019-05-07T01:50:46.764Z,10.30
2019-05-07T01:53:15.978Z,10.23
2019-05-07T01:55:45.171Z,9.78
2019-05-07T01:58:14.487Z,10.08
2019-05-07T02:00:43.716Z,9.98
2019-05-07T02:03:26.840Z,10.80
2019-05-07T02:05:57.759Z,10.68
2019-05-07T02:08:42.339Z,10.25
2019-05-07T02:11:16.027Z,9.85
2019-05-07T02:13:45.135Z,9.25
2019-05-07T02:16:14.468Z,8.80
2019-05-07T02:18:43.473Z,9.88
2019-05-07T02:21:13.041Z,10.20
2019-05-07T02:23:42.623Z,9.68
2019-05-07T02:26:13.309Z,9.58
2019-05-07T02:28:42.828Z,9.25
2019-05-07T02:31:15.041Z,8.93
2019-05-07T02:33:43.681Z,9.40
2019-05-07T02:36:14.198Z,9.10
2019-05-07T02:38:47.998Z,8.75
2019-05-07T02:41:24.420Z,9.88
2019-05-07T02:43:53.902Z,9.25
2019-05-07T02:46:31.946Z,9.90
2019-05-07T02:49:05.617Z,9.83
2019-05-07T02:51:36.494Z,9.33
2019-05-07T02:54:07.248Z,8.80
2019-05-07T02:56:36.439Z,9.48
2019-05-07T02:59:05.782Z,9.80
2019-05-07T03:01:35.048Z,9.28
2019-05-07T03:04:04.350Z,9.65
2019-05-07T03:06:34.131Z,9.63
2019-05-07T03:09:03.688Z,9.65
2019-05-07T03:11:33.905Z,9.55
2019-05-07T03:14:03.543Z,9.75
2019-05-07T03:16:43.701Z,10.15
2019-05-07T03:19:04.238Z,9.73
2019-05-07T03:21:53.716Z,8.93
2019-05-07T03:24:23.503Z,9.13
2019-05-07T03:26:53.619Z,9.80
2019-05-07T03:29:24.583Z,9.80
2019-05-07T03:32:15.940Z,9.95
2019-05-07T03:34:46.606Z,9.80
2019-05-07T03:37:16.628Z,10.13
2019-05-07T03:39:45.887Z,10.13
2019-05-07T03:42:15.272Z,11.38
2019-05-07T03:45:16.542Z,10.15
2019-05-07T03:47:48.117Z,9.95
2019-05-07T03:50:19.344Z,9.55
2019-05-07T03:53:06.076Z,10.80
2019-05-07T03:55:36.480Z,9.68
2019-05-07T03:58:05.757Z,10.10
2019-05-07T04:00:43.996Z,10.00
2019-05-07T04:03:24.455Z,10.40
2019-05-07T04:05:53.647Z,10.03
2019-05-07T04:08:23.589Z,10.15
2019-05-07T04:10:54.441Z,10.30
2019-05-07T04:13:25.695Z,10.00
2019-05-07T04:15:54.551Z,10.70
2019-05-07T04:18:24.085Z,10.48
2019-05-07T04:20:54.006Z,10.32
2019-05-07T04:23:23.797Z,10.90
2019-05-07T04:25:57.989Z,11.55
2019-05-07T04:28:37.755Z,11.20
2019-05-07T04:31:07.164Z,11.55
2019-05-07T04:33:43.708Z,10.40
2019-05-07T04:36:16.095Z,11.95
2019-05-07T04:38:45.356Z,10.28
2019-05-07T04:41:14.643Z,10.58
2019-05-07T04:43:43.902Z,10.98
2019-05-07T04:46:14.459Z,14.07
2019-05-07T04:48:44.204Z,13.60
2019-05-07T04:51:15.012Z,14.20
2019-05-07T04:53:44.155Z,12.98
2019-05-07T04:56:39.308Z,13.50
2019-05-07T04:59:04.235Z,13.75
2019-05-07T05:01:34.931Z,14.18
2019-05-07T05:04:20.694Z,14.50
2019-05-07T05:06:34.925Z,14.55
2019-05-07T05:09:05.479Z,15.03
2019-05-07T05:11:34.652Z,16.17
2019-05-07T05:14:07.554Z,16.80
2019-05-07T05:16:34.868Z,15.85
2019-05-07T05:19:04.007Z,16.17
2019-05-07T05:21:34.883Z,14.73
2019-05-07T05:24:05.708Z,13.55
2019-05-07T05:26:35.135Z,15.30
2019-05-07T05:29:04.418Z,15.80
2019-05-07T05:31:33.787Z,15.60
2019-05-07T05:34:02.900Z,13.70
2019-05-07T05:36:33.006Z,22.30
2019-05-07T05:39:02.654Z,13.62
2019-05-07T05:41:34.148Z,14.13
2019-05-07T05:44:31.854Z,14.20
2019-05-07T05:47:02.428Z,16.70
2019-05-07T05:49:34.135Z,16.10
2019-05-07T05:52:12.349Z,16.75
2019-05-07T05:54:42.747Z,16.17
2019-05-07T05:57:13.539Z,17.17
2019-05-07T05:59:54.533Z,15.90
2019-05-07T06:02:22.887Z,14.95
2019-05-07T06:04:54.076Z,14.60
2019-05-07T06:07:31.906Z,15.65
2019-05-07T06:10:03.086Z,17.62
2019-05-07T06:12:36.987Z,15.58
2019-05-07T06:15:22.252Z,18.30
2019-05-07T06:18:18.830Z,17.82
2019-05-07T06:20:49.110Z,16.30
2019-05-07T06:23:22.713Z,19.75
2019-05-07T06:25:52.454Z,18.62
2019-05-07T06:28:22.484Z,17.37
2019-05-07T06:30:52.807Z,18.05
2019-05-07T06:33:22.967Z,16.37
2019-05-07T06:35:52.517Z,17.02
2019-05-07T06:38:22.452Z,16.85
2019-05-07T06:41:02.648Z,14.33
2019-05-07T06:43:36.310Z,17.75
2019-05-07T06:46:06.492Z,14.95
2019-05-07T06:48:42.414Z,16.10
2019-05-07T06:51:06.608Z,13.43
2019-05-07T06:53:35.726Z,14.33
2019-05-07T06:56:04.900Z,14.75
2019-05-07T06:58:38.500Z,13.28
2019-05-07T07:01:09.123Z,17.07
2019-05-07T07:03:41.890Z,15.43
2019-05-07T07:06:12.220Z,15.53
2019-05-07T07:09:01.901Z,15.13
2019-05-07T07:11:32.914Z,12.25
2019-05-07T07:14:02.672Z,11.08
2019-05-07T07:16:32.648Z,9.68
2019-05-07T07:19:03.360Z,7.55
2019-05-07T07:21:32.806Z,10.55
2019-05-07T07:24:02.994Z,13.62
2019-05-07T07:26:34.056Z,12.35
2019-05-07T07:29:03.279Z,13.72
2019-05-07T07:31:36.775Z,14.83
2019-05-07T07:34:05.899Z,15.58
2019-05-07T07:36:39.752Z,16.25
2019-05-07T07:39:09.515Z,13.72
2019-05-07T07:41:42.138Z,12.95
2019-05-07T07:44:12.743Z,13.40
2019-05-07T07:46:42.449Z,14.40
2019-05-07T07:49:14.930Z,14.95
2019-05-07T07:51:45.474Z,15.70
2019-05-07T07:54:13.482Z,15.45
2019-05-07T07:56:55.580Z,15.48
2019-05-07T07:59:22.249Z,15.23
2019-05-07T08:01:52.866Z,14.47
2019-05-07T08:04:22.868Z,14.43
2019-05-07T08:07:04.613Z,14.15
2019-05-07T08:09:34.805Z,12.20
2019-05-07T08:12:04.773Z,10.70
2019-05-07T08:14:34.173Z,13.20
2019-05-07T08:17:05.222Z,12.93
2019-05-07T08:19:34.678Z,11.93
2019-05-07T08:22:04.025Z,11.03
2019-05-07T08:24:35.526Z,11.40
2019-05-07T08:27:04.690Z,9.78
2019-05-07T08:29:33.928Z,9.68
2019-05-07T08:32:16.923Z,9.85
2019-05-07T08:34:52.109Z,9.45
2019-05-07T08:37:24.296Z,9.90
2019-05-07T08:39:52.095Z,10.72
2019-05-07T08:42:22.823Z,8.93
2019-05-07T08:44:56.437Z,12.37
2019-05-07T08:47:31.793Z,11.97
2019-05-07T08:50:02.670Z,10.32
2019-05-07T08:52:32.678Z,8.65
2019-05-07T08:55:02.308Z,11.43
2019-05-07T08:57:31.841Z,7.87
2019-05-07T09:00:04.374Z,8.38
2019-05-07T09:02:32.630Z,17.95
2019-05-07T09:05:02.984Z,8.83
2019-05-07T09:07:32.363Z,8.15
2019-05-07T09:10:02.497Z,8.10
2019-05-07T09:12:33.011Z,8.48
2019-05-07T09:15:02.365Z,8.03
2019-05-07T09:17:31.848Z,8.85
2019-05-07T09:20:02.614Z,8.53
2019-05-07T09:22:32.426Z,7.92
2019-05-07T09:25:03.091Z,7.20
2019-05-07T09:27:43.025Z,8.00
2019-05-07T09:30:13.733Z,7.15
2019-05-07T09:32:44.517Z,6.97
2019-05-07T09:35:15.354Z,6.62
2019-05-07T09:37:44.512Z,6.05
2019-05-07T09:40:13.781Z,6.10
2019-05-07T09:42:42.994Z,5.90
2019-05-07T09:45:12.263Z,5.53
2019-05-07T09:47:41.885Z,5.28
2019-05-07T09:50:11.867Z,5.55
2019-05-07T09:52:42.723Z,6.00
2019-05-07T09:55:16.841Z,5.67
2019-05-07T09:57:42.820Z,5.85
2019-05-07T10:00:12.435Z,5.55
2019-05-07T10:02:42.505Z,5.47
2019-05-07T10:05:12.011Z,7.47
2019-05-07T10:07:42.341Z,5.78
2019-05-07T10:10:12.091Z,5.55
2019-05-07T10:12:48.775Z,6.72
2019-05-07T10:15:17.929Z,6.30
2019-05-07T10:17:48.723Z,7.53
2019-05-07T10:20:22.019Z,8.35
2019-05-07T10:22:49.004Z,8.10
2019-05-07T10:25:18.300Z,7.47
2019-05-07T10:27:47.463Z,8.05
2019-05-07T10:30:16.664Z,7.58
2019-05-07T10:32:45.759Z,7.28
2019-05-07T10:35:15.099Z,8.73
2019-05-07T10:37:44.282Z,8.20
2019-05-07T10:40:13.592Z,8.28
2019-05-07T10:42:43.247Z,7.72
2019-05-07T10:45:14.073Z,8.43
2019-05-07T10:47:47.836Z,7.80
2019-05-07T10:50:33.128Z,7.90
2019-05-07T10:52:52.801Z,8.93
2019-05-07T10:55:22.358Z,7.42
2019-05-07T10:57:52.875Z,8.58
2019-05-07T11:00:24.048Z,8.35
2019-05-07T11:02:53.275Z,8.05
2019-05-07T11:05:22.589Z,9.45
2019-05-07T11:07:53.712Z,8.30
2019-05-07T11:10:22.725Z,8.60
2019-05-07T11:12:52.042Z,8.13
2019-05-07T11:15:22.044Z,9.93
2019-05-07T11:17:55.768Z,8.83
2019-05-07T11:20:25.107Z,9.48
2019-05-07T11:22:54.425Z,9.48
2019-05-07T11:25:23.649Z,9.60
2019-05-07T11:27:52.921Z,10.38
2019-05-07T11:30:22.946Z,9.63
2019-05-07T11:32:52.395Z,9.00
2019-05-07T11:35:22.941Z,9.18
2019-05-07T11:37:52.418Z,10.48
2019-05-07T11:40:22.890Z,10.28
2019-05-07T11:42:53.923Z,11.20
2019-05-07T11:45:37.034Z,12.65
2019-05-07T11:48:06.688Z,10.45
2019-05-07T11:51:01.542Z,10.30
2019-05-07T11:53:24.997Z,11.10
2019-05-07T11:55:54.470Z,11.05
2019-05-07T11:58:23.769Z,10.88
2019-05-07T12:00:57.273Z,12.03
2019-05-07T12:03:26.454Z,11.48
2019-05-07T12:05:55.932Z,10.68
2019-05-07T12:08:37.439Z,11.35
2019-05-07T12:10:55.979Z,11.55
2019-05-07T12:13:25.340Z,13.72
2019-05-07T12:15:54.614Z,12.40
2019-05-07T12:18:23.730Z,10.30
2019-05-07T12:20:54.204Z,10.98
2019-05-07T12:23:23.631Z,11.68
2019-05-07T12:25:54.272Z,11.35
2019-05-07T12:28:23.773Z,10.38
2019-05-07T12:31:06.698Z,9.83
2019-05-07T12:33:52.600Z,9.50
2019-05-07T12:36:22.775Z,10.18
2019-05-07T12:38:53.321Z,11.33
2019-05-07T12:41:33.772Z,10.58
2019-05-07T12:44:07.068Z,10.23
2019-05-07T12:46:36.504Z,11.80
2019-05-07T12:49:07.189Z,10.55
2019-05-07T12:51:38.165Z,9.30
2019-05-07T12:54:09.019Z,10.23
2019-05-07T12:56:38.377Z,9.55
2019-05-07T12:59:07.622Z,11.45
2019-05-07T13:01:38.355Z,11.63
2019-05-07T13:04:09.184Z,11.68
2019-05-07T13:06:42.699Z,10.53
2019-05-07T13:09:12.630Z,10.68
2019-05-07T13:11:42.520Z,9.83
2019-05-07T13:14:12.596Z,11.35
2019-05-07T13:16:41.923Z,10.63
2019-05-07T13:19:13.093Z,10.63
2019-05-07T13:21:47.373Z,9.93
2019-05-07T13:24:14.920Z,10.13
2019-05-07T13:26:43.399Z,9.03
2019-05-07T13:29:12.874Z,9.20
2019-05-07T13:31:42.307Z,9.03
2019-05-07T13:34:12.227Z,10.28
2019-05-07T13:36:44.491Z,10.15
2019-05-07T13:39:23.318Z,10.50
2019-05-07T13:42:03.126Z,9.25
2019-05-07T13:44:36.783Z,9.15
2019-05-07T13:47:24.003Z,8.78
2019-05-07T13:49:53.815Z,9.08
2019-05-07T13:52:24.408Z,7.50
2019-05-07T13:54:53.974Z,9.30
2019-05-07T13:57:23.315Z,8.08
2019-05-07T13:59:52.996Z,7.78
2019-05-07T14:02:24.034Z,8.05
2019-05-07T14:04:53.263Z,8.00
2019-05-07T14:07:22.921Z,7.78
2019-05-07T14:09:52.757Z,8.28
2019-05-07T14:12:22.912Z,7.50
2019-05-07T14:14:53.114Z,8.23
2019-05-07T14:17:22.562Z,7.67
2019-05-07T14:19:53.061Z,8.35
2019-05-07T14:22:22.682Z,7.62
2019-05-07T14:24:52.959Z,7.78
2019-05-07T14:27:22.506Z,7.85
2019-05-07T14:29:52.174Z,7.72
2019-05-07T14:32:23.313Z,8.83
2019-05-07T14:35:01.964Z,8.10
2019-05-07T14:37:35.055Z,8.38
2019-05-07T14:40:05.515Z,7.62
2019-05-07T14:42:45.564Z,7.80
2019-05-07T14:45:15.056Z,6.75
2019-05-07T14:47:44.709Z,6.80
2019-05-07T14:50:14.176Z,6.45
2019-05-07T14:52:43.490Z,8.48
2019-05-07T14:55:12.984Z,8.48
2019-05-07T14:57:42.463Z,7.60
2019-05-07T15:00:12.347Z,7.50
2019-05-07T15:02:42.215Z,7.42
2019-05-07T15:05:11.985Z,7.95
2019-05-07T15:07:41.418Z,7.95
2019-05-07T15:10:10.711Z,7.33
2019-05-07T15:12:39.928Z,6.37
2019-05-07T15:15:09.641Z,7.28
2019-05-07T15:17:43.318Z,6.28
2019-05-07T15:20:12.553Z,7.20
2019-05-07T15:22:58.619Z,6.75
2019-05-07T15:25:28.000Z,6.97
2019-05-07T15:27:57.263Z,6.87
2019-05-07T15:30:27.955Z,6.35
2019-05-07T15:32:57.222Z,6.50
2019-05-07T15:35:26.271Z,6.22
2019-05-07T15:37:55.777Z,6.33
2019-05-07T15:40:24.944Z,7.00
2019-05-07T15:42:54.087Z,6.25
2019-05-07T15:45:23.422Z,6.67
2019-05-07T15:47:54.300Z,5.70
2019-05-07T15:50:24.941Z,6.25
2019-05-07T15:52:58.961Z,5.78
2019-05-07T15:55:42.569Z,6.35
2019-05-07T15:58:12.141Z,6.03
2019-05-07T16:00:42.552Z,6.00
2019-05-07T16:03:13.508Z,6.62
2019-05-07T16:05:42.810Z,5.95
2019-05-07T16:08:13.569Z,5.75
2019-05-07T16:10:42.967Z,6.50
2019-05-07T16:13:13.750Z,6.70
2019-05-07T16:15:42.869Z,6.42
2019-05-07T16:18:16.432Z,5.53
2019-05-07T16:20:45.743Z,6.25
2019-05-07T16:23:18.051Z,5.50
2019-05-07T16:25:45.873Z,6.20
2019-05-07T16:28:15.201Z,6.00
2019-05-07T16:30:44.304Z,6.15
2019-05-07T16:33:13.566Z,6.58
2019-05-07T16:35:42.871Z,5.37
2019-05-07T16:38:14.496Z,5.37
2019-05-07T16:40:43.037Z,6.75
2019-05-07T16:43:12.240Z,6.40
2019-05-07T16:45:42.426Z,7.47
2019-05-07T16:48:12.054Z,7.87
2019-05-07T16:50:41.320Z,5.90
2019-05-07T16:53:13.413Z,5.30
2019-05-07T16:55:42.983Z,5.67
2019-05-07T16:58:13.606Z,5.87
2019-05-07T17:00:46.934Z,5.28
2019-05-07T17:03:17.728Z,6.50
2019-05-07T17:05:46.939Z,4.95
2019-05-07T17:08:17.701Z,5.15
2019-05-07T17:10:47.205Z,5.67
2019-05-07T17:13:16.651Z,6.40
2019-05-07T17:15:56.099Z,5.80
2019-05-07T17:18:26.091Z,5.75
2019-05-07T17:20:55.688Z,6.12
2019-05-07T17:23:24.857Z,5.87
2019-05-07T17:25:54.124Z,5.42
2019-05-07T17:28:23.334Z,5.65
2019-05-07T17:30:52.632Z,6.28
2019-05-07T17:33:23.025Z,6.08
2019-05-07T17:35:52.390Z,6.55
2019-05-07T17:38:23.113Z,5.92
2019-05-07T17:40:52.580Z,5.50
2019-05-07T17:43:22.138Z,6.47
2019-05-07T17:45:52.281Z,6.60
2019-05-07T17:48:23.234Z,6.30
2019-05-07T17:50:54.208Z,5.45
2019-05-07T17:53:23.597Z,5.70
2019-05-07T17:55:53.828Z,5.80
2019-05-07T17:58:23.457Z,5.87
2019-05-07T18:00:56.280Z,5.58
2019-05-07T18:03:32.993Z,5.80
2019-05-07T18:06:02.631Z,6.05
2019-05-07T18:08:32.942Z,5.92
2019-05-07T18:11:02.551Z,4.97
2019-05-07T18:13:32.450Z,5.40
2019-05-07T18:16:06.216Z,5.78
2019-05-07T18:18:35.486Z,4.78
2019-05-07T18:21:05.252Z,5.58
2019-05-07T18:23:34.918Z,6.22
2019-05-07T18:26:04.372Z,5.70
2019-05-07T18:28:34.926Z,5.62
2019-05-07T18:31:06.075Z,5.70
2019-05-07T18:33:41.771Z,5.95
2019-05-07T18:36:12.140Z,5.37
2019-05-07T18:38:42.360Z,5.03
2019-05-07T18:41:12.513Z,4.90
2019-05-07T18:43:43.710Z,4.35
2019-05-07T18:46:15.279Z,4.50
2019-05-07T18:48:51.820Z,3.92
2019-05-07T18:51:21.610Z,3.47
2019-05-07T18:53:51.929Z,4.03
2019-05-07T18:56:22.107Z,3.62
2019-05-07T18:58:59.166Z,4.22
2019-05-07T19:01:32.605Z,3.60
2019-05-07T19:04:02.077Z,3.85
2019-05-07T19:06:32.123Z,3.60
2019-05-07T19:09:03.696Z,3.17
2019-05-07T19:11:35.873Z,3.77
2019-05-07T19:14:09.766Z,3.20
2019-05-07T19:16:43.105Z,3.40
2019-05-07T19:19:17.327Z,3.27
2019-05-07T19:22:02.094Z,3.85
2019-05-07T19:24:44.186Z,3.65
2019-05-07T19:27:12.387Z,3.65
2019-05-07T19:29:46.567Z,3.40
2019-05-07T19:32:22.844Z,3.90
2019-05-07T19:34:56.588Z,4.17
2019-05-07T19:40:02.987Z,4.08
2019-05-07T19:42:37.687Z,4.00
2019-05-07T19:45:17.670Z,3.45
2019-05-07T19:47:49.672Z,4.25
2019-05-07T19:50:24.324Z,4.08
2019-05-07T19:52:56.580Z,4.22
2019-05-07T19:55:32.865Z,4.15
2019-05-07T19:58:07.531Z,3.67
2019-05-07T20:00:41.836Z,4.45
2019-05-07T20:03:49.964Z,4.72
2019-05-07T20:06:23.220Z,4.50
2019-05-07T20:08:53.062Z,4.20
2019-05-07T20:11:28.721Z,4.60
2019-05-07T20:13:58.774Z,4.97
2019-05-07T20:16:32.921Z,4.30
2019-05-07T20:21:37.114Z,3.92
2019-05-07T20:24:12.289Z,3.90
2019-05-07T20:26:43.734Z,4.30
2019-05-07T20:29:13.965Z,5.12
2019-05-07T20:31:45.303Z,5.90
2019-05-07T20:34:15.765Z,5.95
2019-05-07T20:36:48.411Z,5.55
2019-05-07T20:39:19.680Z,5.58
2019-05-07T20:41:52.663Z,5.12
2019-05-07T20:44:24.311Z,5.40
2019-05-07T20:46:57.461Z,5.00
2019-05-07T20:49:28.356Z,4.92
2019-05-07T20:52:01.672Z,5.10
2019-05-07T20:54:38.994Z,4.90
2019-05-07T20:57:14.327Z,4.83
2019-05-07T20:59:45.508Z,5.17
2019-05-07T21:02:15.094Z,5.15
2019-05-07T21:04:44.615Z,4.95
2019-05-07T21:07:13.818Z,5.55
2019-05-07T21:09:43.203Z,4.87
2019-05-07T21:12:12.979Z,4.50
2019-05-07T21:14:42.261Z,4.92
2019-05-07T21:17:11.937Z,5.72
2019-05-07T21:19:42.826Z,6.05
2019-05-07T21:22:13.053Z,5.60
2019-05-07T21:24:42.416Z,5.58
2019-05-07T21:27:12.316Z,6.15
2019-05-07T21:29:42.227Z,6.22
2019-05-07T21:32:12.378Z,6.28
2019-05-07T21:34:42.254Z,5.62
2019-05-07T21:37:12.609Z,6.70
2019-05-07T21:39:42.490Z,6.45
2019-05-07T21:42:14.191Z,6.17
2019-05-07T21:44:43.045Z,6.00
2019-05-07T21:47:12.763Z,5.80
2019-05-07T21:49:43.070Z,6.28
2019-05-07T21:52:12.813Z,6.03
2019-05-07T21:54:46.583Z,6.78
2019-05-07T21:57:26.195Z,6.08
2019-05-07T22:00:02.612Z,6.33
2019-05-07T22:02:32.786Z,6.08
2019-05-07T22:05:02.633Z,6.17
2019-05-07T22:07:32.016Z,6.05
2019-05-07T22:10:02.203Z,7.17
2019-05-07T22:12:31.982Z,7.08
2019-05-07T22:15:04.298Z,6.92
2019-05-07T22:17:31.983Z,7.15
2019-05-07T22:20:03.070Z,6.95
2019-05-07T22:22:32.115Z,7.30
2019-05-07T22:25:04.983Z,7.58
2019-05-07T22:27:32.731Z,7.33
2019-05-07T22:30:02.343Z,7.83
2019-05-07T22:32:33.003Z,6.97
2019-05-07T22:35:03.750Z,7.70
2019-05-07T22:37:33.112Z,7.37
2019-05-07T22:40:02.812Z,7.53
2019-05-07T22:42:32.727Z,7.60
2019-05-07T22:45:02.785Z,6.87
2019-05-07T22:47:32.649Z,7.53
2019-05-07T22:50:02.818Z,7.47
2019-05-07T22:52:32.654Z,7.67
2019-05-07T22:55:01.933Z,6.70
2019-05-07T22:57:35.708Z,7.25
2019-05-07T23:00:12.234Z,6.83
2019-05-07T23:02:42.771Z,7.83
2019-05-07T23:05:12.271Z,7.15
2019-05-07T23:07:41.775Z,6.33
2019-05-07T23:10:12.202Z,6.58
2019-05-07T23:12:41.511Z,6.90
2019-05-07T23:15:11.957Z,6.85
2019-05-07T23:17:41.202Z,6.60
2019-05-07T23:20:10.415Z,6.80
2019-05-07T23:22:39.652Z,6.00
2019-05-07T23:25:08.907Z,6.33
2019-05-07T23:27:38.172Z,6.30
2019-05-07T23:30:07.423Z,6.08
2019-05-07T23:32:36.713Z,5.28
2019-05-07T23:35:05.986Z,5.53
2019-05-07T23:37:35.115Z,5.70
2019-05-07T23:40:07.330Z,4.85
2019-05-07T23:42:37.940Z,5.10
2019-05-07T23:45:07.876Z,5.53
2019-05-07T23:47:37.130Z,5.03
2019-05-07T23:50:07.419Z,5.35
2019-05-07T23:52:36.603Z,5.22
2019-05-07T23:55:05.844Z,5.62
2019-05-07T23:57:35.103Z,5.72
