createdAt,value
2023-03-24T00:01:02.877Z,13.80
2023-03-24T00:03:31.044Z,13.70
2023-03-24T00:06:04.736Z,13.70
2023-03-24T00:08:36.567Z,13.70
2023-03-24T00:11:09.064Z,13.70
2023-03-24T00:13:38.508Z,13.70
2023-03-24T00:16:08.490Z,13.70
2023-03-24T00:18:37.124Z,13.70
2023-03-24T00:21:06.369Z,13.70
2023-03-24T00:23:34.165Z,13.70
2023-03-24T00:26:15.680Z,13.70
2023-03-24T00:28:45.739Z,13.70
2023-03-24T00:31:16.395Z,13.70
2023-03-24T00:33:48.204Z,13.70
2023-03-24T00:36:17.076Z,13.70
2023-03-24T00:38:44.385Z,13.80
2023-03-24T00:41:11.923Z,13.80
2023-03-24T00:43:39.670Z,13.80
2023-03-24T00:46:11.756Z,13.80
2023-03-24T00:48:42.066Z,13.80
2023-03-24T00:51:11.218Z,13.90
2023-03-24T00:53:44.017Z,13.90
2023-03-24T00:56:11.845Z,13.90
2023-03-24T00:58:39.225Z,14.00
2023-03-24T01:01:07.026Z,14.10
2023-03-24T01:03:35.131Z,14.10
2023-03-24T01:06:04.562Z,14.00
2023-03-24T01:08:31.978Z,13.90
2023-03-24T01:11:01.298Z,13.90
2023-03-24T01:13:30.055Z,13.80
2023-03-24T01:15:57.781Z,13.80
2023-03-24T01:18:25.431Z,13.80
2023-03-24T01:20:53.870Z,13.80
2023-03-24T01:23:23.795Z,13.70
2023-03-24T01:25:51.926Z,13.60
2023-03-24T01:28:23.556Z,13.60
2023-03-24T01:30:54.092Z,13.60
2023-03-24T01:33:22.327Z,13.60
2023-03-24T01:35:50.096Z,13.50
2023-03-24T01:38:17.533Z,13.50
2023-03-24T01:40:47.975Z,13.60
2023-03-24T01:43:33.073Z,13.50
2023-03-24T01:46:09.286Z,13.50
2023-03-24T01:49:00.746Z,13.40
2023-03-24T01:51:35.681Z,13.40
2023-03-24T01:54:09.767Z,13.30
2023-03-24T01:56:41.387Z,13.20
2023-03-24T01:59:13.735Z,13.10
2023-03-24T02:01:52.457Z,13.10
2023-03-24T02:04:43.888Z,13.10
2023-03-24T02:07:31.713Z,13.00
2023-03-24T02:09:59.348Z,12.90
2023-03-24T02:12:27.249Z,12.90
2023-03-24T02:14:55.927Z,12.90
2023-03-24T02:17:30.397Z,12.90
2023-03-24T02:20:16.603Z,12.90
2023-03-24T02:23:00.896Z,13.00
2023-03-24T02:25:43.448Z,12.90
2023-03-24T02:28:38.537Z,12.90
2023-03-24T02:31:16.299Z,13.00
2023-03-24T02:34:13.273Z,12.90
2023-03-24T02:37:11.163Z,12.90
2023-03-24T02:40:13.684Z,12.90
2023-03-24T02:43:09.012Z,13.00
2023-03-24T02:45:57.975Z,13.00
2023-03-24T02:48:34.238Z,13.00
2023-03-24T02:51:17.279Z,13.00
2023-03-24T02:53:49.499Z,13.10
2023-03-24T02:56:44.636Z,13.00
2023-03-24T02:59:56.436Z,13.00
2023-03-24T03:02:54.110Z,13.00
2023-03-24T03:05:35.661Z,13.10
2023-03-24T03:08:07.292Z,13.00
2023-03-24T03:10:37.366Z,13.10
2023-03-24T03:13:11.207Z,13.10
2023-03-24T03:15:45.142Z,13.00
2023-03-24T03:18:18.012Z,13.10
2023-03-24T03:20:53.275Z,13.10
2023-03-24T03:23:28.843Z,13.20
2023-03-24T03:26:06.166Z,13.10
2023-03-24T03:28:38.361Z,13.20
2023-03-24T03:31:15.034Z,13.10
2023-03-24T03:33:57.413Z,13.10
2023-03-24T03:36:50.048Z,13.10
2023-03-24T03:39:34.446Z,13.10
2023-03-24T03:42:06.646Z,13.10
2023-03-24T03:44:34.459Z,13.10
2023-03-24T03:47:02.067Z,13.00
2023-03-24T03:49:49.329Z,13.10
2023-03-24T03:52:17.190Z,13.10
2023-03-24T03:54:45.906Z,13.10
2023-03-24T03:57:14.016Z,13.10
2023-03-24T04:00:15.929Z,13.10
2023-03-24T04:03:10.991Z,13.10
2023-03-24T04:05:51.569Z,13.00
2023-03-24T04:08:39.171Z,13.00
2023-03-24T04:12:14.371Z,12.90
2023-03-24T04:14:56.780Z,12.80
2023-03-24T04:17:33.194Z,12.80
2023-03-24T04:20:15.072Z,12.80
2023-03-24T04:23:01.891Z,12.80
2023-03-24T04:25:45.601Z,12.80
2023-03-24T04:28:33.302Z,12.80
2023-03-24T04:31:23.634Z,12.80
2023-03-24T04:34:09.630Z,12.90
2023-03-24T04:36:43.126Z,13.00
2023-03-24T04:39:44.398Z,12.90
2023-03-24T04:42:21.001Z,12.90
2023-03-24T04:44:51.715Z,12.90
2023-03-24T04:47:50.035Z,13.00
2023-03-24T04:50:57.281Z,13.00
2023-03-24T04:53:26.563Z,12.90
2023-03-24T04:56:13.891Z,12.90
2023-03-24T04:58:59.764Z,12.90
2023-03-24T05:01:30.987Z,12.90
2023-03-24T05:04:28.260Z,13.00
2023-03-24T05:06:57.799Z,13.00
2023-03-24T05:09:27.266Z,13.10
2023-03-24T05:11:54.540Z,13.10
2023-03-24T05:14:23.952Z,13.10
2023-03-24T05:16:51.570Z,13.10
2023-03-24T05:19:20.938Z,13.10
2023-03-24T05:21:48.266Z,13.10
2023-03-24T05:24:15.708Z,13.20
2023-03-24T05:26:43.072Z,13.20
2023-03-24T05:29:15.708Z,13.20
2023-03-24T05:31:45.150Z,13.20
2023-03-24T05:34:17.855Z,13.30
2023-03-24T05:37:06.877Z,13.30
2023-03-24T05:39:34.232Z,13.30
2023-03-24T05:42:07.069Z,13.40
2023-03-24T05:44:34.556Z,13.40
2023-03-24T05:47:05.844Z,13.40
2023-03-24T05:49:33.315Z,13.50
2023-03-24T05:52:01.438Z,13.50
2023-03-24T05:54:28.810Z,13.50
2023-03-24T05:57:08.057Z,13.50
2023-03-24T05:59:48.001Z,13.50
2023-03-24T06:02:30.297Z,13.50
2023-03-24T06:05:04.086Z,13.60
2023-03-24T06:07:32.360Z,13.60
2023-03-24T06:10:03.244Z,13.60
2023-03-24T06:12:38.904Z,13.70
2023-03-24T06:15:10.389Z,13.70
2023-03-24T06:17:38.414Z,13.80
2023-03-24T06:20:16.319Z,13.80
2023-03-24T06:22:45.086Z,13.80
2023-03-24T06:25:16.933Z,13.80
2023-03-24T06:27:54.009Z,13.80
2023-03-24T06:30:26.993Z,13.80
2023-03-24T06:32:54.432Z,13.90
2023-03-24T06:35:21.831Z,13.90
2023-03-24T06:37:58.647Z,13.90
2023-03-24T06:40:26.584Z,13.90
2023-03-24T06:42:58.187Z,13.90
2023-03-24T06:45:26.331Z,13.90
2023-03-24T06:47:57.417Z,13.90
2023-03-24T06:50:27.076Z,13.90
2023-03-24T06:52:55.839Z,13.90
2023-03-24T06:55:24.007Z,13.90
2023-03-24T06:57:53.609Z,13.80
2023-03-24T07:00:30.145Z,13.90
2023-03-24T07:03:08.350Z,14.00
2023-03-24T07:05:41.641Z,14.10
2023-03-24T07:08:34.087Z,14.20
2023-03-24T07:11:00.129Z,14.30
2023-03-24T07:13:27.455Z,14.30
2023-03-24T07:16:03.024Z,14.40
2023-03-24T07:18:30.509Z,14.40
2023-03-24T07:21:05.307Z,14.50
2023-03-24T07:23:34.243Z,14.40
2023-03-24T07:26:10.689Z,14.40
2023-03-24T07:28:47.556Z,14.40
2023-03-24T07:31:28.517Z,14.40
2023-03-24T07:34:02.165Z,14.40
2023-03-24T07:36:29.827Z,14.40
2023-03-24T07:38:57.931Z,14.30
2023-03-24T07:41:32.774Z,14.10
2023-03-24T07:44:03.716Z,14.10
2023-03-24T07:46:34.320Z,14.10
2023-03-24T07:49:12.214Z,14.10
2023-03-24T07:51:45.415Z,14.10
2023-03-24T07:54:30.231Z,14.10
2023-03-24T07:56:57.529Z,14.10
2023-03-24T07:59:26.737Z,14.20
2023-03-24T08:02:24.216Z,14.20
2023-03-24T08:04:57.805Z,14.20
2023-03-24T08:07:38.923Z,14.20
2023-03-24T08:10:07.743Z,14.20
2023-03-24T08:12:35.166Z,14.30
2023-03-24T08:15:02.853Z,14.40
2023-03-24T08:17:31.164Z,14.50
2023-03-24T08:20:18.797Z,14.70
2023-03-24T08:22:50.190Z,14.70
2023-03-24T08:25:19.449Z,14.60
2023-03-24T08:27:47.552Z,14.60
2023-03-24T08:30:17.477Z,14.60
2023-03-24T08:32:49.730Z,14.50
2023-03-24T08:35:20.023Z,14.60
2023-03-24T08:37:47.657Z,14.40
2023-03-24T08:40:20.495Z,14.30
2023-03-24T08:42:53.779Z,14.30
2023-03-24T08:45:24.100Z,14.30
2023-03-24T08:47:52.679Z,14.40
2023-03-24T08:50:28.489Z,14.50
2023-03-24T08:52:57.440Z,14.50
2023-03-24T08:55:28.459Z,14.50
2023-03-24T08:57:58.723Z,14.40
2023-03-24T09:00:32.247Z,14.30
2023-03-24T09:03:06.812Z,14.30
2023-03-24T09:05:44.546Z,14.10
2023-03-24T09:08:18.365Z,14.20
2023-03-24T09:10:47.288Z,14.20
2023-03-24T09:13:31.076Z,14.20
2023-03-24T09:16:03.770Z,14.10
2023-03-24T09:18:39.151Z,14.10
2023-03-24T09:21:10.820Z,14.10
2023-03-24T09:23:39.006Z,13.80
2023-03-24T09:26:16.724Z,13.70
2023-03-24T09:28:47.146Z,13.60
2023-03-24T09:31:16.722Z,13.50
2023-03-24T09:33:44.659Z,13.50
2023-03-24T09:36:15.054Z,13.60
2023-03-24T09:38:42.354Z,13.50
2023-03-24T09:41:25.367Z,13.50
2023-03-24T09:44:02.622Z,13.50
2023-03-24T09:46:43.626Z,13.60
2023-03-24T09:49:24.087Z,13.70
2023-03-24T09:52:06.674Z,13.80
2023-03-24T09:54:59.060Z,13.90
2023-03-24T09:57:33.093Z,14.00
2023-03-24T10:00:36.169Z,14.00
2023-03-24T10:03:28.336Z,14.30
2023-03-24T10:06:09.758Z,14.50
2023-03-24T10:08:46.091Z,14.90
2023-03-24T10:11:57.762Z,15.10
2023-03-24T10:14:33.985Z,15.00
2023-03-24T10:17:29.230Z,14.90
2023-03-24T10:20:20.142Z,14.90
2023-03-24T10:23:03.846Z,15.00
2023-03-24T10:25:47.537Z,15.10
2023-03-24T10:28:27.658Z,15.10
2023-03-24T10:30:58.058Z,15.10
2023-03-24T10:33:32.110Z,14.90
2023-03-24T10:36:09.653Z,14.80
2023-03-24T10:38:52.810Z,14.80
2023-03-24T10:41:26.249Z,14.80
2023-03-24T10:44:00.012Z,14.80
2023-03-24T10:46:32.419Z,15.00
2023-03-24T10:49:18.193Z,15.00
2023-03-24T10:52:13.318Z,15.20
2023-03-24T10:54:56.778Z,15.20
2023-03-24T10:57:28.042Z,15.10
2023-03-24T11:00:01.728Z,15.10
2023-03-24T11:02:37.618Z,15.10
2023-03-24T11:05:22.785Z,14.90
2023-03-24T11:07:52.255Z,14.90
2023-03-24T11:10:26.109Z,14.90
2023-03-24T11:12:53.965Z,14.90
2023-03-24T11:15:35.870Z,14.90
2023-03-24T11:18:21.715Z,14.70
2023-03-24T11:21:07.268Z,14.70
2023-03-24T11:23:45.894Z,14.70
2023-03-24T11:26:23.586Z,14.60
2023-03-24T11:29:05.837Z,14.60
2023-03-24T11:31:38.502Z,14.70
2023-03-24T11:34:19.232Z,14.70
2023-03-24T11:36:55.376Z,14.70
2023-03-24T11:39:26.816Z,14.80
2023-03-24T11:42:17.407Z,14.90
2023-03-24T11:44:49.797Z,14.90
2023-03-24T11:47:34.547Z,14.90
2023-03-24T11:50:25.699Z,15.00
2023-03-24T11:52:55.588Z,15.00
2023-03-24T11:55:40.662Z,15.30
2023-03-24T11:58:35.879Z,15.70
2023-03-24T12:01:21.420Z,15.70
2023-03-24T12:04:27.809Z,15.50
2023-03-24T12:07:07.436Z,15.50
2023-03-24T12:10:10.180Z,15.50
2023-03-24T12:13:29.599Z,15.50
2023-03-24T12:16:42.792Z,15.40
2023-03-24T12:19:19.515Z,15.50
2023-03-24T12:22:07.276Z,15.60
2023-03-24T12:25:04.549Z,15.60
2023-03-24T12:27:41.513Z,15.60
2023-03-24T12:30:26.163Z,15.70
2023-03-24T12:33:18.204Z,15.80
2023-03-24T12:36:15.326Z,15.80
2023-03-24T12:39:13.435Z,15.80
2023-03-24T12:42:14.940Z,15.90
2023-03-24T12:45:05.971Z,16.00
2023-03-24T12:47:55.755Z,16.10
2023-03-24T12:50:38.928Z,16.00
2023-03-24T12:53:30.744Z,16.00
2023-03-24T12:56:12.887Z,16.10
2023-03-24T12:59:06.846Z,16.10
2023-03-24T13:01:51.861Z,16.10
2023-03-24T13:04:26.922Z,16.20
2023-03-24T13:07:18.066Z,16.10
2023-03-24T13:10:00.126Z,16.00
2023-03-24T13:12:49.580Z,16.00
2023-03-24T13:15:29.116Z,16.00
2023-03-24T13:18:32.343Z,15.90
2023-03-24T13:21:35.066Z,15.80
2023-03-24T13:24:19.384Z,15.70
2023-03-24T13:26:57.608Z,15.60
2023-03-24T13:29:48.400Z,15.30
2023-03-24T13:32:27.748Z,14.80
2023-03-24T13:35:05.638Z,14.40
2023-03-24T13:37:57.972Z,14.20
2023-03-24T13:40:38.613Z,14.10
2023-03-24T13:43:19.123Z,13.90
2023-03-24T13:45:51.871Z,13.70
2023-03-24T13:48:51.807Z,13.40
2023-03-24T13:51:22.879Z,13.40
2023-03-24T13:53:56.986Z,13.30
2023-03-24T13:56:42.721Z,12.90
2023-03-24T13:59:31.517Z,12.90
2023-03-24T14:02:20.976Z,12.90
2023-03-24T14:05:11.573Z,13.10
2023-03-24T14:07:46.637Z,13.10
2023-03-24T14:10:14.447Z,13.20
2023-03-24T14:13:19.625Z,13.40
2023-03-24T14:15:50.540Z,13.70
2023-03-24T14:18:27.479Z,13.90
2023-03-24T14:20:57.907Z,14.00
2023-03-24T14:23:34.233Z,13.80
2023-03-24T14:26:01.946Z,13.70
2023-03-24T14:28:32.981Z,13.60
2023-03-24T14:31:15.876Z,13.50
2023-03-24T14:34:02.164Z,13.10
2023-03-24T14:36:31.218Z,12.60
2023-03-24T14:39:26.340Z,12.50
2023-03-24T14:41:54.937Z,12.50
2023-03-24T14:44:49.591Z,12.50
2023-03-24T14:47:27.773Z,12.60
2023-03-24T14:49:58.567Z,12.80
2023-03-24T14:52:32.597Z,12.90
2023-03-24T14:55:07.610Z,12.90
2023-03-24T14:57:43.247Z,12.70
2023-03-24T15:00:32.789Z,12.70
2023-03-24T15:03:18.852Z,12.60
2023-03-24T15:05:46.289Z,12.60
2023-03-24T15:08:27.010Z,12.60
2023-03-24T15:11:05.322Z,12.50
2023-03-24T15:13:49.318Z,12.50
2023-03-24T15:16:29.185Z,12.30
2023-03-24T15:19:02.527Z,12.20
2023-03-24T15:21:34.221Z,12.20
2023-03-24T15:24:02.855Z,12.10
2023-03-24T15:26:32.023Z,11.90
2023-03-24T15:29:02.529Z,11.80
2023-03-24T15:31:32.686Z,11.70
2023-03-24T15:34:23.970Z,11.70
2023-03-24T15:36:57.495Z,11.70
2023-03-24T15:39:39.284Z,11.60
2023-03-24T15:42:09.080Z,11.70
2023-03-24T15:44:41.411Z,11.70
2023-03-24T15:47:19.905Z,11.70
2023-03-24T15:49:54.172Z,11.70
2023-03-24T15:52:26.995Z,11.70
2023-03-24T15:54:59.504Z,11.80
2023-03-24T15:57:27.675Z,11.80
2023-03-24T16:00:00.515Z,11.70
2023-03-24T16:02:40.041Z,11.70
2023-03-24T16:05:26.693Z,11.70
2023-03-24T16:08:01.309Z,11.70
2023-03-24T16:10:45.292Z,11.70
2023-03-24T16:13:15.576Z,11.70
2023-03-24T16:15:48.065Z,11.70
2023-03-24T16:18:18.725Z,11.70
2023-03-24T16:20:46.104Z,11.70
2023-03-24T16:23:13.787Z,11.70
2023-03-24T16:25:41.628Z,11.70
2023-03-24T16:28:12.881Z,11.70
2023-03-24T16:30:42.142Z,11.60
2023-03-24T16:33:09.849Z,11.60
2023-03-24T16:35:37.344Z,11.50
2023-03-24T16:38:04.863Z,11.50
2023-03-24T16:40:40.072Z,11.50
2023-03-24T16:43:07.483Z,11.50
2023-03-24T16:45:35.690Z,11.50
2023-03-24T16:48:03.069Z,11.50
2023-03-24T16:50:42.733Z,11.50
2023-03-24T16:53:10.083Z,11.50
2023-03-24T16:55:39.887Z,11.50
2023-03-24T16:58:08.107Z,11.40
2023-03-24T17:00:39.557Z,11.40
2023-03-24T17:03:07.323Z,11.40
2023-03-24T17:05:48.692Z,11.50
2023-03-24T17:08:18.739Z,11.50
2023-03-24T17:10:48.922Z,11.50
2023-03-24T17:13:23.184Z,11.40
2023-03-24T17:15:51.787Z,11.50
2023-03-24T17:18:19.826Z,11.50
2023-03-24T17:20:48.532Z,12.00
2023-03-24T17:23:18.715Z,12.60
2023-03-24T17:25:46.111Z,13.00
2023-03-24T17:28:15.067Z,13.40
2023-03-24T17:30:42.487Z,13.40
2023-03-24T17:33:14.389Z,13.20
2023-03-24T17:35:45.311Z,13.00
2023-03-24T17:38:16.643Z,12.60
2023-03-24T17:40:44.682Z,12.20
2023-03-24T17:43:12.414Z,12.00
2023-03-24T17:45:42.656Z,11.90
2023-03-24T17:48:10.024Z,11.70
2023-03-24T17:50:37.671Z,11.50
2023-03-24T17:53:05.015Z,11.50
2023-03-24T17:55:32.514Z,11.40
2023-03-24T17:58:00.150Z,11.40
2023-03-24T18:00:27.400Z,11.30
2023-03-24T18:02:54.931Z,11.30
2023-03-24T18:05:22.181Z,11.30
2023-03-24T18:07:49.953Z,11.30
2023-03-24T18:10:17.522Z,11.20
2023-03-24T18:12:45.461Z,11.10
2023-03-24T18:15:12.808Z,11.10
2023-03-24T18:17:40.459Z,11.10
2023-03-24T18:20:11.271Z,11.00
2023-03-24T18:22:41.125Z,11.00
2023-03-24T18:25:11.156Z,10.90
2023-03-24T18:27:39.718Z,10.90
2023-03-24T18:30:09.561Z,10.90
2023-03-24T18:32:39.065Z,10.90
2023-03-24T18:35:11.889Z,10.80
2023-03-24T18:37:39.372Z,10.70
2023-03-24T18:40:10.258Z,10.70
2023-03-24T18:42:41.472Z,10.60
2023-03-24T18:45:19.065Z,10.60
2023-03-24T18:47:47.796Z,10.60
2023-03-24T18:50:15.553Z,10.60
2023-03-24T18:52:42.730Z,10.50
2023-03-24T18:55:10.511Z,10.50
2023-03-24T18:57:37.885Z,10.40
2023-03-24T19:00:09.884Z,10.40
2023-03-24T19:02:37.250Z,10.50
2023-03-24T19:05:05.328Z,10.40
2023-03-24T19:07:33.652Z,10.50
2023-03-24T19:10:00.939Z,10.60
2023-03-24T19:12:28.150Z,10.60
2023-03-24T19:14:56.162Z,10.60
2023-03-24T19:17:23.869Z,10.60
2023-03-24T19:19:51.133Z,10.50
2023-03-24T19:22:22.225Z,10.40
2023-03-24T19:24:49.739Z,10.40
2023-03-24T19:27:17.062Z,10.40
2023-03-24T19:29:44.324Z,10.30
2023-03-24T19:32:11.904Z,10.20
2023-03-24T19:34:39.146Z,10.20
2023-03-24T19:37:06.416Z,10.10
2023-03-24T19:39:34.531Z,10.00
2023-03-24T19:42:09.854Z,10.00
2023-03-24T19:47:28.248Z,10.00
2023-03-24T19:49:56.954Z,10.00
2023-03-24T19:52:26.635Z,10.00
2023-03-24T19:54:53.990Z,10.00
2023-03-24T19:57:21.987Z,10.00
2023-03-24T19:59:49.578Z,10.00
2023-03-24T20:02:18.550Z,10.00
2023-03-24T20:04:46.631Z,10.00
2023-03-24T20:07:13.902Z,10.00
2023-03-24T20:09:41.808Z,10.10
2023-03-24T20:12:09.330Z,10.10
2023-03-24T20:14:36.570Z,10.10
2023-03-24T20:17:03.933Z,10.20
2023-03-24T20:19:31.605Z,10.20
2023-03-24T20:21:58.874Z,10.20
2023-03-24T20:24:26.184Z,10.10
2023-03-24T20:26:53.534Z,10.10
2023-03-24T20:29:22.091Z,10.10
2023-03-24T20:31:50.272Z,10.10
2023-03-24T20:34:17.628Z,10.10
2023-03-24T20:36:44.890Z,10.10
2023-03-24T20:39:12.403Z,10.00
2023-03-24T20:41:40.072Z,10.10
2023-03-24T20:44:08.009Z,10.10
2023-03-24T20:46:35.693Z,10.10
2023-03-24T20:49:03.669Z,10.00
2023-03-24T20:51:31.193Z,10.00
2023-03-24T20:53:58.790Z,10.10
2023-03-24T20:56:26.127Z,10.10
2023-03-24T20:58:53.399Z,10.10
2023-03-24T21:01:22.202Z,10.10
2023-03-24T21:03:51.900Z,10.00
2023-03-24T21:06:20.870Z,10.00
2023-03-24T21:08:48.243Z,10.00
2023-03-24T21:11:15.572Z,10.00
2023-03-24T21:13:43.984Z,9.90
2023-03-24T21:16:12.280Z,9.90
2023-03-24T21:18:42.731Z,9.90
2023-03-24T21:21:12.748Z,9.80
2023-03-24T21:23:41.730Z,9.80
2023-03-24T21:26:14.562Z,9.70
2023-03-24T21:28:41.919Z,9.70
2023-03-24T21:31:13.884Z,9.70
2023-03-24T21:33:43.933Z,9.70
2023-03-24T21:36:12.749Z,9.70
2023-03-24T21:38:40.561Z,9.80
2023-03-24T21:41:08.497Z,9.80
2023-03-24T21:43:36.607Z,9.70
2023-03-24T21:46:04.150Z,9.70
2023-03-24T21:48:40.142Z,9.70
2023-03-24T21:51:07.515Z,9.70
2023-03-24T21:53:35.034Z,9.70
2023-03-24T21:56:05.212Z,9.70
2023-03-24T21:58:33.671Z,9.60
2023-03-24T22:01:01.549Z,9.70
2023-03-24T22:03:28.846Z,9.70
2023-03-24T22:05:57.499Z,9.70
2023-03-24T22:08:27.052Z,9.60
2023-03-24T22:10:58.643Z,9.60
2023-03-24T22:13:30.811Z,9.60
2023-03-24T22:16:00.654Z,9.60
2023-03-24T22:18:31.031Z,9.50
2023-03-24T22:21:04.788Z,9.50
2023-03-24T22:23:34.557Z,9.60
2023-03-24T22:26:04.276Z,9.70
2023-03-24T22:28:34.028Z,9.80
2023-03-24T22:31:08.426Z,9.80
2023-03-24T22:33:36.303Z,9.90
2023-03-24T22:36:04.871Z,9.90
2023-03-24T22:38:32.410Z,10.00
2023-03-24T22:41:02.076Z,10.00
2023-03-24T22:43:30.116Z,10.10
2023-03-24T22:45:57.628Z,10.10
2023-03-24T22:48:25.551Z,10.00
2023-03-24T22:50:53.552Z,10.10
2023-03-24T22:53:20.959Z,10.10
2023-03-24T22:55:49.015Z,10.20
2023-03-24T22:58:16.941Z,10.20
2023-03-24T23:00:45.697Z,10.20
2023-03-24T23:03:13.046Z,10.20
2023-03-24T23:05:45.726Z,10.20
2023-03-24T23:08:15.314Z,10.10
2023-03-24T23:10:44.779Z,10.10
2023-03-24T23:13:12.350Z,10.00
2023-03-24T23:15:42.649Z,10.10
2023-03-24T23:18:10.936Z,10.00
2023-03-24T23:20:38.268Z,10.00
2023-03-24T23:23:07.079Z,10.00
2023-03-24T23:25:43.327Z,10.10
2023-03-24T23:28:14.091Z,10.20
2023-03-24T23:30:42.271Z,10.30
2023-03-24T23:33:14.647Z,10.30
2023-03-24T23:35:42.083Z,10.20
2023-03-24T23:38:09.668Z,10.30
2023-03-24T23:40:36.953Z,10.30
2023-03-24T23:43:04.193Z,10.30
2023-03-24T23:45:31.730Z,10.20
2023-03-24T23:47:59.148Z,10.20
2023-03-24T23:50:27.716Z,10.20
2023-03-24T23:52:55.873Z,10.20
2023-03-24T23:55:23.449Z,10.20
2023-03-24T23:57:50.732Z,10.10
