createdAt,value
2018-08-12T00:01:24.106Z,100149.89
2018-08-12T00:03:54.897Z,100145.61
2018-08-12T00:06:25.380Z,100137.20
2018-08-12T00:08:56.149Z,100139.22
2018-08-12T00:11:26.816Z,100142.33
2018-08-12T00:13:57.980Z,100140.94
2018-08-12T00:16:28.717Z,100138.48
2018-08-12T00:18:59.545Z,100145.56
2018-08-12T00:21:30.262Z,100136.44
2018-08-12T00:24:01.057Z,100138.55
2018-08-12T00:26:31.825Z,100137.16
2018-08-12T00:29:02.841Z,100131.09
2018-08-12T00:31:33.472Z,100132.19
2018-08-12T00:34:04.129Z,100135.69
2018-08-12T00:36:34.800Z,100130.60
2018-08-12T00:39:09.152Z,100127.02
2018-08-12T00:41:40.005Z,100127.77
2018-08-12T00:44:10.770Z,100129.63
2018-08-12T00:46:41.349Z,100138.36
2018-08-12T00:49:12.029Z,100131.64
2018-08-12T00:51:42.688Z,100127.33
2018-08-12T00:54:13.486Z,100127.90
2018-08-12T00:56:44.284Z,100126.77
2018-08-12T00:59:14.755Z,100122.77
2018-08-12T01:01:45.320Z,100121.42
2018-08-12T01:04:16.037Z,100119.48
2018-08-12T01:06:46.761Z,100128.28
2018-08-12T01:09:17.517Z,100118.91
2018-08-12T01:11:48.233Z,100117.34
2018-08-12T01:14:18.728Z,100118.77
2018-08-12T01:16:49.469Z,100116.20
2018-08-12T01:19:20.332Z,100116.70
2018-08-12T01:21:51.216Z,100123.39
2018-08-12T01:24:21.892Z,100120.30
2018-08-12T01:26:52.597Z,100120.11
2018-08-12T01:29:23.369Z,100115.79
2018-08-12T01:31:54.202Z,100114.28
2018-08-12T01:34:25.056Z,100116.33
2018-08-12T01:36:55.773Z,100118.66
2018-08-12T01:39:26.542Z,100121.33
2018-08-12T01:41:57.013Z,100119.50
2018-08-12T01:44:27.954Z,100125.92
2018-08-12T01:46:58.684Z,100122.81
2018-08-12T01:49:29.757Z,100128.34
2018-08-12T01:52:00.396Z,100123.98
2018-08-12T01:54:31.305Z,100124.90
2018-08-12T01:57:01.930Z,100126.61
2018-08-12T01:59:32.681Z,100125.77
2018-08-12T02:02:03.490Z,100131.09
2018-08-12T02:04:34.137Z,100132.48
2018-08-12T02:07:04.881Z,100132.72
2018-08-12T02:09:35.574Z,100131.96
2018-08-12T02:12:06.449Z,100137.30
2018-08-12T02:14:37.233Z,100135.67
2018-08-12T02:17:07.817Z,100139.22
2018-08-12T02:19:38.697Z,100139.90
2018-08-12T02:22:09.465Z,100137.91
2018-08-12T02:24:40.277Z,100137.78
2018-08-12T02:27:11.008Z,100142.25
2018-08-12T02:29:41.765Z,100147.02
2018-08-12T02:32:12.500Z,100140.16
2018-08-12T02:34:43.361Z,100143.51
2018-08-12T02:37:14.053Z,100138.36
2018-08-12T02:39:44.929Z,100141.06
2018-08-12T02:42:15.620Z,100147.88
2018-08-12T02:44:46.237Z,100146.09
2018-08-12T02:47:16.894Z,100144.84
2018-08-12T02:49:47.716Z,100142.71
2018-08-12T02:52:18.248Z,100146.09
2018-08-12T02:54:50.701Z,100141.57
2018-08-12T02:57:21.386Z,100144.85
2018-08-12T02:59:52.361Z,100141.46
2018-08-12T03:02:23.052Z,100144.95
2018-08-12T03:04:53.668Z,100151.66
2018-08-12T03:07:24.206Z,100143.49
2018-08-12T03:09:54.973Z,100146.00
2018-08-12T03:12:25.520Z,100149.91
2018-08-12T03:14:56.392Z,100145.48
2018-08-12T03:17:27.052Z,100150.34
2018-08-12T03:19:57.777Z,100153.87
2018-08-12T03:22:28.470Z,100152.55
2018-08-12T03:24:59.417Z,100155.67
2018-08-12T03:27:29.981Z,100156.66
2018-08-12T03:30:01.199Z,100153.91
2018-08-12T03:32:31.746Z,100157.30
2018-08-12T03:35:02.500Z,100160.58
2018-08-12T03:37:33.944Z,100161.45
2018-08-12T03:40:05.664Z,100161.45
2018-08-12T03:42:36.237Z,100163.19
2018-08-12T03:45:08.033Z,100163.75
2018-08-12T03:47:38.941Z,100160.09
2018-08-12T03:50:11.885Z,100159.33
2018-08-12T03:52:42.564Z,100160.78
2018-08-12T03:55:13.252Z,100171.18
2018-08-12T03:57:44.192Z,100167.61
2018-08-12T04:00:18.685Z,100165.78
2018-08-12T04:02:49.782Z,100169.36
2018-08-12T04:05:20.576Z,100172.84
2018-08-12T04:07:51.350Z,100169.31
2018-08-12T04:10:22.170Z,100167.72
2018-08-12T04:12:52.816Z,100177.97
2018-08-12T04:15:23.538Z,100172.69
2018-08-12T04:17:54.273Z,100176.72
2018-08-12T04:20:25.144Z,100176.20
2018-08-12T04:22:55.741Z,100178.92
2018-08-12T04:25:26.424Z,100168.98
2018-08-12T04:28:02.529Z,100172.50
2018-08-12T04:30:33.192Z,100174.51
2018-08-12T04:33:03.837Z,100171.28
2018-08-12T04:35:34.545Z,100169.42
2018-08-12T04:38:05.128Z,100165.70
2018-08-12T04:40:36.193Z,100174.83
2018-08-12T04:43:06.884Z,100174.89
2018-08-12T04:45:37.952Z,100179.52
2018-08-12T04:48:08.693Z,100173.75
2018-08-12T04:50:40.393Z,100174.70
2018-08-12T04:53:10.873Z,100171.39
2018-08-12T04:55:41.676Z,100182.06
2018-08-12T04:58:12.236Z,100173.02
2018-08-12T05:00:43.114Z,100176.16
2018-08-12T05:03:13.637Z,100179.44
2018-08-12T05:05:44.328Z,100178.33
2018-08-12T05:08:15.025Z,100179.21
2018-08-12T05:10:45.829Z,100176.56
2018-08-12T05:13:16.413Z,100179.56
2018-08-12T05:15:47.454Z,100179.59
2018-08-12T05:18:18.084Z,100182.78
2018-08-12T05:20:48.752Z,100175.77
2018-08-12T05:23:19.408Z,100169.97
2018-08-12T05:25:50.256Z,100172.55
2018-08-12T05:28:20.977Z,100179.69
2018-08-12T05:30:51.609Z,100172.41
2018-08-12T05:33:22.332Z,100167.27
2018-08-12T05:35:57.897Z,100176.16
2018-08-12T05:38:28.559Z,100169.37
2018-08-12T05:40:59.348Z,100171.18
2018-08-12T05:43:29.920Z,100168.53
2018-08-12T05:46:00.760Z,100165.78
2018-08-12T05:48:31.753Z,100163.13
2018-08-12T05:51:02.603Z,100171.38
2018-08-12T05:53:33.297Z,100169.44
2018-08-12T05:56:04.045Z,100169.27
2018-08-12T05:58:34.733Z,100168.84
2018-08-12T06:01:05.545Z,100173.09
2018-08-12T06:03:36.329Z,100169.48
2018-08-12T06:06:07.140Z,100171.63
2018-08-12T06:08:37.725Z,100172.73
2018-08-12T06:11:08.598Z,100178.38
2018-08-12T06:13:39.637Z,100176.42
2018-08-12T06:16:10.321Z,100176.67
2018-08-12T06:18:41.013Z,100176.66
2018-08-12T06:21:11.728Z,100174.31
2018-08-12T06:23:42.309Z,100178.30
2018-08-12T06:26:13.252Z,100177.78
2018-08-12T06:28:44.010Z,100176.51
2018-08-12T06:31:14.945Z,100172.38
2018-08-12T06:33:45.676Z,100165.33
2018-08-12T06:36:16.786Z,100169.75
2018-08-12T06:38:47.413Z,100172.54
2018-08-12T06:41:18.267Z,100170.47
2018-08-12T06:43:48.977Z,100174.00
2018-08-12T06:46:19.907Z,100172.64
2018-08-12T06:48:50.480Z,100175.47
2018-08-12T06:51:21.204Z,100170.89
2018-08-12T06:53:52.007Z,100172.84
2018-08-12T06:56:22.844Z,100171.72
2018-08-12T06:58:53.625Z,100168.54
2018-08-12T07:01:24.732Z,100168.55
2018-08-12T07:03:55.396Z,100166.73
2018-08-12T07:06:26.178Z,100164.84
2018-08-12T07:08:56.853Z,100168.64
2018-08-12T07:11:29.594Z,100171.80
2018-08-12T07:14:00.269Z,100169.66
2018-08-12T07:16:31.145Z,100168.59
2018-08-12T07:19:01.960Z,100161.58
2018-08-12T07:21:32.774Z,100157.43
2018-08-12T07:24:03.792Z,100152.85
2018-08-12T07:26:34.520Z,100157.72
2018-08-12T07:29:05.173Z,100157.68
2018-08-12T07:31:36.033Z,100159.69
2018-08-12T07:34:07.560Z,100155.23
2018-08-12T07:36:38.120Z,100154.09
2018-08-12T07:39:10.163Z,100157.44
2018-08-12T07:41:41.153Z,100151.61
2018-08-12T07:44:11.713Z,100152.78
2018-08-12T07:46:42.480Z,100151.23
2018-08-12T07:49:13.171Z,100141.70
2018-08-12T07:51:44.413Z,100138.61
2018-08-12T07:54:15.042Z,100140.39
2018-08-12T07:56:45.713Z,100138.47
2018-08-12T07:59:16.140Z,100135.80
2018-08-12T08:01:46.909Z,100138.38
2018-08-12T08:04:17.634Z,100137.91
2018-08-12T08:06:48.833Z,100132.84
2018-08-12T08:09:19.516Z,100132.88
2018-08-12T08:11:50.912Z,100133.30
2018-08-12T08:14:21.514Z,100124.94
2018-08-12T08:16:52.101Z,100123.48
2018-08-12T08:19:22.865Z,100124.91
2018-08-12T08:21:53.694Z,100114.23
2018-08-12T08:24:24.327Z,100123.25
2018-08-12T08:26:55.170Z,100110.09
2018-08-12T08:29:25.773Z,100115.55
2018-08-12T08:31:56.693Z,100111.80
2018-08-12T08:34:27.205Z,100110.31
2018-08-12T08:36:58.130Z,100106.41
2018-08-12T08:39:28.885Z,100103.20
2018-08-12T08:41:59.677Z,100104.41
2018-08-12T08:44:30.417Z,100113.28
2018-08-12T08:47:01.156Z,100109.20
2018-08-12T08:49:31.828Z,100096.95
2018-08-12T08:52:02.704Z,100101.59
2018-08-12T08:54:33.290Z,100103.08
2018-08-12T08:57:04.232Z,100100.89
2018-08-12T08:59:34.900Z,100090.44
2018-08-12T09:02:06.507Z,100088.75
2018-08-12T09:04:37.148Z,100096.86
2018-08-12T09:07:07.965Z,100085.00
2018-08-12T09:09:38.650Z,100077.92
2018-08-12T09:12:09.881Z,100075.76
2018-08-12T09:14:40.472Z,100078.45
2018-08-12T09:17:11.469Z,100073.42
2018-08-12T09:19:42.142Z,100074.11
2018-08-12T09:22:12.840Z,100075.39
2018-08-12T09:24:43.453Z,100071.78
2018-08-12T09:27:14.136Z,100075.20
2018-08-12T09:29:44.861Z,100072.45
2018-08-12T09:32:15.677Z,100069.16
2018-08-12T09:34:46.316Z,100072.48
2018-08-12T09:37:17.045Z,100062.59
2018-08-12T09:39:47.736Z,100067.88
2018-08-12T09:42:18.568Z,100066.51
2018-08-12T09:44:49.293Z,100069.31
2018-08-12T09:47:20.121Z,100074.02
2018-08-12T09:49:50.725Z,100063.55
2018-08-12T09:52:21.517Z,100055.83
2018-08-12T09:54:52.183Z,100051.43
2018-08-12T09:57:23.420Z,100050.53
2018-08-12T09:59:54.301Z,100039.05
2018-08-12T10:02:25.057Z,100039.27
2018-08-12T10:04:55.565Z,100040.27
2018-08-12T10:07:26.326Z,100035.36
2018-08-12T10:09:57.021Z,100025.45
2018-08-12T10:12:37.776Z,100025.45
2018-08-12T10:15:09.401Z,100022.70
2018-08-12T10:18:00.324Z,100028.15
2018-08-12T10:20:31.404Z,100023.61
2018-08-12T10:23:02.188Z,100020.59
2018-08-12T10:25:32.878Z,100018.87
2018-08-12T10:28:03.724Z,100018.78
2018-08-12T10:30:34.380Z,100025.12
2018-08-12T10:33:05.364Z,100016.48
2018-08-12T10:35:35.744Z,100014.92
2018-08-12T10:38:06.797Z,100012.05
2018-08-12T10:40:37.061Z,100014.27
2018-08-12T10:43:07.876Z,100014.14
2018-08-12T10:45:38.372Z,100023.13
2018-08-12T10:48:09.450Z,100011.62
2018-08-12T10:50:40.074Z,100016.00
2018-08-12T10:53:10.712Z,100013.58
2018-08-12T10:55:41.565Z,100013.12
2018-08-12T10:58:12.661Z,100012.70
2018-08-12T11:00:43.429Z,100017.80
2018-08-12T11:03:14.160Z,100003.09
2018-08-12T11:05:45.421Z,100006.92
2018-08-12T11:08:16.209Z,100002.06
2018-08-12T11:10:46.982Z,99999.76
2018-08-12T11:13:23.203Z,100000.20
2018-08-12T11:15:53.620Z,99993.66
2018-08-12T11:18:24.341Z,99994.39
2018-08-12T11:20:55.081Z,99996.48
2018-08-12T11:23:26.046Z,99994.05
2018-08-12T11:25:56.829Z,99987.20
2018-08-12T11:28:27.814Z,99988.44
2018-08-12T11:30:58.526Z,99984.24
2018-08-12T11:33:29.488Z,99991.69
2018-08-12T11:36:00.252Z,99978.84
2018-08-12T11:38:31.152Z,99980.88
2018-08-12T11:41:01.741Z,99981.34
2018-08-12T11:43:32.660Z,99983.13
2018-08-12T11:46:03.181Z,99980.45
2018-08-12T11:48:34.436Z,99975.17
2018-08-12T11:51:05.114Z,99972.98
2018-08-12T11:53:35.998Z,99979.09
2018-08-12T11:56:06.680Z,99971.81
2018-08-12T11:58:37.549Z,99972.17
2018-08-12T12:01:08.325Z,99970.80
2018-08-12T12:03:39.276Z,99968.20
2018-08-12T12:06:10.884Z,99964.69
2018-08-12T12:08:41.635Z,99955.69
2018-08-12T12:11:12.629Z,99952.88
2018-08-12T12:13:43.393Z,99950.55
2018-08-12T12:16:14.082Z,99943.57
2018-08-12T12:18:45.034Z,99937.48
2018-08-12T12:21:15.600Z,99935.91
2018-08-12T12:23:46.441Z,99929.34
2018-08-12T12:26:17.372Z,99928.27
2018-08-12T12:28:48.297Z,99919.75
2018-08-12T12:31:19.253Z,99925.78
2018-08-12T12:33:50.113Z,99915.73
2018-08-12T12:36:21.401Z,99917.28
2018-08-12T12:38:52.223Z,99916.76
2018-08-12T12:41:22.941Z,99918.38
2018-08-12T12:43:53.769Z,99916.18
2018-08-12T12:46:24.616Z,99909.94
2018-08-12T12:48:55.461Z,99913.66
2018-08-12T12:51:26.974Z,99909.68
2018-08-12T12:53:57.721Z,99904.53
2018-08-12T12:56:28.185Z,99904.33
2018-08-12T12:58:58.989Z,99903.75
2018-08-12T13:01:29.683Z,99896.73
2018-08-12T13:04:00.393Z,99899.80
2018-08-12T13:06:31.101Z,99904.97
2018-08-12T13:09:01.785Z,99897.80
2018-08-12T13:11:32.368Z,99892.94
2018-08-12T13:14:03.111Z,99898.33
2018-08-12T13:16:33.905Z,99888.24
2018-08-12T13:19:04.722Z,99891.45
2018-08-12T13:21:35.233Z,99886.34
2018-08-12T13:24:05.909Z,99887.14
2018-08-12T13:26:36.572Z,99874.70
2018-08-12T13:29:07.285Z,99886.80
2018-08-12T13:31:38.062Z,99881.13
2018-08-12T13:34:09.133Z,99880.05
2018-08-12T13:36:39.704Z,99877.88
2018-08-12T13:39:13.006Z,99883.46
2018-08-12T13:41:43.872Z,99886.42
2018-08-12T13:44:14.806Z,99882.23
2018-08-12T13:46:45.601Z,99877.80
2018-08-12T13:49:16.499Z,99872.55
2018-08-12T13:51:47.084Z,99875.49
2018-08-12T13:54:17.841Z,99873.49
2018-08-12T13:56:48.606Z,99867.48
2018-08-12T13:59:19.468Z,99867.14
2018-08-12T14:01:50.253Z,99864.22
2018-08-12T14:04:20.929Z,99862.72
2018-08-12T14:06:51.701Z,99869.91
2018-08-12T14:09:22.573Z,99858.58
2018-08-12T14:11:53.264Z,99858.72
2018-08-12T14:14:24.161Z,99849.35
2018-08-12T14:16:55.030Z,99848.55
2018-08-12T14:19:25.846Z,99847.26
2018-08-12T14:21:56.561Z,99848.08
2018-08-12T14:24:27.321Z,99844.48
2018-08-12T14:26:57.960Z,99839.64
2018-08-12T14:29:28.721Z,99849.58
2018-08-12T14:31:59.437Z,99843.75
2018-08-12T14:34:30.265Z,99847.06
2018-08-12T14:37:01.148Z,99842.65
2018-08-12T14:39:32.312Z,99843.63
2018-08-12T14:42:03.103Z,99838.61
2018-08-12T14:44:33.830Z,99841.66
2018-08-12T14:47:04.413Z,99844.73
2018-08-12T14:49:35.784Z,99843.91
2018-08-12T14:52:06.396Z,99839.91
2018-08-12T14:54:37.361Z,99834.73
2018-08-12T14:57:36.111Z,99828.83
2018-08-12T15:00:13.476Z,99835.97
2018-08-12T15:02:44.329Z,99836.39
2018-08-12T15:05:15.023Z,99835.59
2018-08-12T15:07:45.799Z,99829.42
2018-08-12T15:10:16.920Z,99825.48
2018-08-12T15:12:47.624Z,99829.17
2018-08-12T15:15:18.808Z,99820.83
2018-08-12T15:17:49.316Z,99822.62
2018-08-12T15:20:20.122Z,99825.41
2018-08-12T15:22:50.785Z,99823.55
2018-08-12T15:25:22.353Z,99826.17
2018-08-12T15:27:53.087Z,99821.08
2018-08-12T15:30:23.938Z,99822.19
2018-08-12T15:32:54.545Z,99828.27
2018-08-12T15:35:24.988Z,99823.39
2018-08-12T15:37:55.664Z,99823.59
2018-08-12T15:40:26.509Z,99824.81
2018-08-12T15:42:57.171Z,99819.30
2018-08-12T15:45:28.232Z,99821.33
2018-08-12T15:47:58.800Z,99831.04
2018-08-12T15:50:29.667Z,99827.82
2018-08-12T15:53:00.330Z,99826.70
2018-08-12T15:55:31.061Z,99828.00
2018-08-12T15:58:01.750Z,99818.53
2018-08-12T16:00:32.617Z,99820.23
2018-08-12T16:03:03.268Z,99818.20
2018-08-12T16:05:34.528Z,99820.80
2018-08-12T16:08:05.422Z,99817.05
2018-08-12T16:10:36.277Z,99817.60
2018-08-12T16:13:07.500Z,99819.51
2018-08-12T16:15:38.281Z,99818.80
2018-08-12T16:18:09.041Z,99820.44
2018-08-12T16:20:39.894Z,99822.48
2018-08-12T16:23:10.666Z,99828.38
2018-08-12T16:25:41.445Z,99818.28
2018-08-12T16:28:11.993Z,99826.92
2018-08-12T16:30:42.637Z,99825.80
2018-08-12T16:33:13.241Z,99822.11
2018-08-12T16:35:45.309Z,99824.73
2018-08-12T16:38:15.928Z,99833.55
2018-08-12T16:40:46.875Z,99822.53
2018-08-12T16:43:18.473Z,99828.95
2018-08-12T16:45:49.303Z,99828.33
2018-08-12T16:48:20.098Z,99830.20
2018-08-12T16:50:51.169Z,99833.17
2018-08-12T16:53:21.857Z,99837.60
2018-08-12T16:55:52.525Z,99843.63
2018-08-12T16:58:23.133Z,99840.34
2018-08-12T17:00:54.057Z,99838.93
2018-08-12T17:03:24.713Z,99842.03
2018-08-12T17:05:55.547Z,99841.28
2018-08-12T17:08:26.233Z,99844.02
2018-08-12T17:10:56.981Z,99842.31
2018-08-12T17:13:27.564Z,99843.41
2018-08-12T17:15:58.377Z,99844.30
2018-08-12T17:18:29.152Z,99844.66
2018-08-12T17:21:00.158Z,99847.97
2018-08-12T17:23:30.740Z,99851.45
2018-08-12T17:26:01.610Z,99847.06
2018-08-12T17:28:32.256Z,99853.34
2018-08-12T17:31:02.985Z,99854.52
2018-08-12T17:33:33.605Z,99852.72
2018-08-12T17:36:04.473Z,99858.50
2018-08-12T17:38:35.093Z,99860.91
2018-08-12T17:41:06.061Z,99866.99
2018-08-12T17:43:36.805Z,99869.63
2018-08-12T17:46:07.478Z,99871.13
2018-08-12T17:48:37.705Z,99878.28
2018-08-12T17:51:08.001Z,99879.47
2018-08-12T17:53:38.921Z,99876.76
2018-08-12T17:56:09.641Z,99881.83
2018-08-12T17:58:40.397Z,99886.17
2018-08-12T18:01:11.016Z,99883.30
2018-08-12T18:03:42.009Z,99882.43
2018-08-12T18:06:12.481Z,99888.80
2018-08-12T18:08:43.221Z,99889.95
2018-08-12T18:11:13.847Z,99893.02
2018-08-12T18:13:44.787Z,99898.81
2018-08-12T18:16:15.384Z,99899.12
2018-08-12T18:18:46.409Z,99905.14
2018-08-12T18:21:17.038Z,99902.41
2018-08-12T18:23:47.797Z,99903.25
2018-08-12T18:26:18.449Z,99911.05
2018-08-12T18:28:49.489Z,99914.67
2018-08-12T18:31:20.157Z,99911.17
2018-08-12T18:33:50.825Z,99915.98
2018-08-12T18:36:21.593Z,99917.30
2018-08-12T18:38:52.589Z,99913.31
2018-08-12T18:41:23.216Z,99920.28
2018-08-12T18:43:54.039Z,99917.72
2018-08-12T18:46:24.749Z,99912.16
2018-08-12T18:48:55.786Z,99919.86
2018-08-12T18:51:26.582Z,99924.31
2018-08-12T18:53:57.422Z,99918.09
2018-08-12T18:56:28.037Z,99920.66
2018-08-12T18:58:58.763Z,99918.33
2018-08-12T19:01:29.428Z,99923.36
2018-08-12T19:04:00.262Z,99923.41
2018-08-12T19:06:30.922Z,99929.23
2018-08-12T19:09:01.801Z,99931.89
2018-08-12T19:11:32.565Z,99928.27
2018-08-12T19:14:04.045Z,99932.97
2018-08-12T19:16:34.609Z,99931.16
2018-08-12T19:19:05.693Z,99931.94
2018-08-12T19:21:36.272Z,99932.19
2018-08-12T19:24:06.985Z,99933.50
2018-08-12T19:26:37.902Z,99929.11
2018-08-12T19:29:08.898Z,99930.43
2018-08-12T19:31:39.593Z,99938.58
2018-08-12T19:34:10.280Z,99940.64
2018-08-12T19:36:40.936Z,99938.55
2018-08-12T19:39:12.668Z,99931.73
2018-08-12T19:41:43.149Z,99940.94
2018-08-12T19:44:13.854Z,99949.55
2018-08-12T19:46:44.560Z,99951.48
2018-08-12T19:49:15.322Z,99956.48
2018-08-12T19:51:45.945Z,99953.22
2018-08-12T19:54:16.609Z,99951.52
2018-08-12T19:56:47.329Z,99949.25
2018-08-12T19:59:18.128Z,99950.61
2018-08-12T20:01:48.773Z,99951.88
2018-08-12T20:04:19.645Z,99956.36
2018-08-12T20:06:50.289Z,99954.66
2018-08-12T20:09:21.076Z,99953.63
2018-08-12T20:11:51.829Z,99961.46
2018-08-12T20:14:22.565Z,99949.92
2018-08-12T20:16:53.263Z,99955.90
2018-08-12T20:19:24.041Z,99951.44
2018-08-12T20:21:54.773Z,99955.95
2018-08-12T20:24:25.789Z,99956.64
2018-08-12T20:26:56.416Z,99956.14
2018-08-12T20:29:27.181Z,99962.98
2018-08-12T20:31:57.814Z,99962.94
2018-08-12T20:34:28.777Z,99966.33
2018-08-12T20:36:59.396Z,99974.20
2018-08-12T20:39:30.084Z,99970.72
2018-08-12T20:42:00.764Z,99976.38
2018-08-12T20:44:31.589Z,99976.86
2018-08-12T20:47:02.270Z,99977.80
2018-08-12T20:49:32.926Z,99986.97
2018-08-12T20:52:03.497Z,99988.25
2018-08-12T20:54:34.180Z,99987.52
2018-08-12T20:57:04.786Z,99988.92
2018-08-12T20:59:35.518Z,99990.80
2018-08-12T21:02:06.187Z,99996.98
2018-08-12T21:04:37.015Z,99999.19
2018-08-12T21:07:07.624Z,100005.00
2018-08-12T21:09:38.329Z,100004.13
2018-08-12T21:12:09.221Z,100003.34
2018-08-12T21:14:39.762Z,100002.47
2018-08-12T21:17:10.346Z,100002.03
2018-08-12T21:19:41.148Z,100009.38
2018-08-12T21:22:12.380Z,100008.98
2018-08-12T21:24:43.268Z,100015.70
2018-08-12T21:27:13.877Z,100014.34
2018-08-12T21:29:44.636Z,100015.45
2018-08-12T21:32:15.238Z,100015.27
2018-08-12T21:34:45.963Z,100016.82
2018-08-12T21:37:16.662Z,100016.06
2018-08-12T21:39:47.634Z,100016.83
2018-08-12T21:42:18.320Z,100015.03
2018-08-12T21:44:49.093Z,100018.36
2018-08-12T21:47:19.728Z,100013.48
2018-08-12T21:49:50.573Z,100015.64
2018-08-12T21:52:21.472Z,100018.16
2018-08-12T21:54:52.199Z,100014.16
2018-08-12T21:57:22.826Z,100015.89
2018-08-12T21:59:53.658Z,100017.10
2018-08-12T22:02:24.404Z,100014.94
2018-08-12T22:04:54.922Z,100008.25
2018-08-12T22:07:25.793Z,100015.80
2018-08-12T22:09:56.529Z,100010.25
2018-08-12T22:12:27.271Z,100008.42
2018-08-12T22:14:57.900Z,100009.86
2018-08-12T22:17:28.713Z,100010.27
2018-08-12T22:19:59.372Z,100019.44
2018-08-12T22:22:30.206Z,100018.19
2018-08-12T22:25:01.657Z,100017.61
2018-08-12T22:27:32.345Z,100014.33
2018-08-12T22:30:02.944Z,100014.61
2018-08-12T22:32:33.648Z,100019.28
2018-08-12T22:35:04.385Z,100019.36
2018-08-12T22:37:35.148Z,100022.72
2018-08-12T22:40:06.660Z,100015.67
2018-08-12T22:42:37.567Z,100012.98
2018-08-12T22:45:10.684Z,100018.47
2018-08-12T22:47:42.149Z,100013.58
2018-08-12T22:50:12.876Z,100014.88
2018-08-12T22:52:44.253Z,100018.36
2018-08-12T22:55:14.876Z,100012.38
2018-08-12T22:57:45.684Z,100006.89
2018-08-12T23:00:19.517Z,100012.50
2018-08-12T23:02:50.866Z,100014.11
2018-08-12T23:05:21.478Z,100014.06
2018-08-12T23:07:52.422Z,100005.01
2018-08-12T23:10:23.025Z,100010.94
2018-08-12T23:12:53.781Z,100011.73
2018-08-12T23:16:11.160Z,100005.72
2018-08-12T23:18:41.864Z,100007.89
2018-08-12T23:21:14.104Z,100003.05
2018-08-12T23:23:45.932Z,100008.08
2018-08-12T23:26:18.613Z,100001.69
2018-08-12T23:28:49.332Z,99996.04
2018-08-12T23:31:20.041Z,100000.78
2018-08-12T23:33:50.826Z,99997.96
2018-08-12T23:36:21.469Z,99997.68
2018-08-12T23:38:52.238Z,99995.14
2018-08-12T23:41:23.000Z,99996.25
2018-08-12T23:43:53.775Z,99993.83
2018-08-12T23:46:24.356Z,99993.47
2018-08-12T23:48:55.265Z,99995.83
2018-08-12T23:51:26.000Z,99987.46
2018-08-12T23:53:56.668Z,99987.97
2018-08-12T23:56:27.313Z,99992.18
2018-08-12T23:58:58.092Z,99986.53
