createdAt,value
2022-11-01T00:00:54.929Z,13.1
2022-11-01T00:01:59.620Z,13.1
2022-11-01T00:03:03.687Z,13.1
2022-11-01T00:04:07.190Z,13
2022-11-01T00:05:09.153Z,13.1
2022-11-01T00:06:12.133Z,13.1
2022-11-01T00:07:15.044Z,13.1
2022-11-01T00:08:18.463Z,13.1
2022-11-01T00:09:21.257Z,13.1
2022-11-01T00:10:24.725Z,13.1
2022-11-01T00:11:28.000Z,13.1
2022-11-01T00:12:31.339Z,13.1
2022-11-01T00:13:33.446Z,13.1
2022-11-01T00:14:36.517Z,13.1
2022-11-01T00:15:39.596Z,13.1
2022-11-01T00:16:42.656Z,13.1
2022-11-01T00:17:46.069Z,13
2022-11-01T00:18:48.956Z,13.1
2022-11-01T00:19:52.716Z,13.1
2022-11-01T00:20:55.252Z,13.1
2022-11-01T00:21:58.530Z,13.1
2022-11-01T00:23:03.716Z,13.1
2022-11-01T00:24:06.935Z,13.1
2022-11-01T00:25:09.926Z,13.1
2022-11-01T00:26:12.993Z,13.1
2022-11-01T00:27:15.784Z,13.1
2022-11-01T00:28:17.962Z,13.1
2022-11-01T00:29:21.697Z,13.1
2022-11-01T00:30:24.861Z,13.1
2022-11-01T00:31:27.933Z,13.1
2022-11-01T00:32:30.278Z,13.1
2022-11-01T00:33:32.719Z,13.1
2022-11-01T00:34:36.112Z,13.1
2022-11-01T00:35:39.865Z,13.1
2022-11-01T00:36:42.935Z,13.1
2022-11-01T00:37:45.986Z,13.2
2022-11-01T00:38:48.774Z,13.1
2022-11-01T00:39:51.201Z,13.2
2022-11-01T00:40:54.276Z,13.2
2022-11-01T00:41:57.621Z,13.2
2022-11-01T00:43:00.675Z,13.2
2022-11-01T00:44:03.119Z,13.2
2022-11-01T00:45:06.233Z,13.2
2022-11-01T00:46:08.388Z,13.2
2022-11-01T00:47:10.905Z,13.2
2022-11-01T00:48:13.874Z,13.2
2022-11-01T00:49:16.495Z,13.2
2022-11-01T00:50:19.739Z,13.2
2022-11-01T00:51:23.556Z,13.1
2022-11-01T00:52:26.629Z,13.2
2022-11-01T00:53:29.983Z,13.2
2022-11-01T00:54:32.797Z,13.2
2022-11-01T00:55:35.946Z,13.2
2022-11-01T00:56:39.137Z,13.2
2022-11-01T00:57:41.643Z,13.2
2022-11-01T00:58:43.882Z,13.2
2022-11-01T00:59:47.196Z,13.2
2022-11-01T01:00:49.784Z,13.3
2022-11-01T01:01:54.341Z,13.2
2022-11-01T01:02:57.003Z,13.3
2022-11-01T01:03:59.789Z,13.3
2022-11-01T01:05:02.214Z,13.2
2022-11-01T01:06:05.110Z,13.2
2022-11-01T01:07:08.881Z,13.2
2022-11-01T01:08:11.603Z,13.2
2022-11-01T01:09:14.690Z,13.2
2022-11-01T01:10:17.841Z,13.2
2022-11-01T01:11:20.317Z,13.2
2022-11-01T01:12:23.596Z,13.2
2022-11-01T01:13:26.473Z,13.2
2022-11-01T01:14:34.129Z,13.3
2022-11-01T01:15:36.617Z,13.3
2022-11-01T01:17:43.123Z,13.3
2022-11-01T01:18:45.749Z,13.3
2022-11-01T01:19:48.821Z,13.3
2022-11-01T01:20:51.069Z,13.3
2022-11-01T01:21:54.248Z,13.3
2022-11-01T01:22:58.076Z,13.3
2022-11-01T01:24:00.907Z,13.3
2022-11-01T01:25:03.422Z,13.3
2022-11-01T01:26:05.596Z,13.3
2022-11-01T01:27:08.753Z,13.3
2022-11-01T01:28:11.384Z,13.3
2022-11-01T01:29:13.948Z,13.3
2022-11-01T01:30:17.479Z,13.3
2022-11-01T01:31:20.376Z,13.3
2022-11-01T01:32:22.784Z,13.3
2022-11-01T01:33:24.950Z,13.3
2022-11-01T01:34:27.194Z,13.3
2022-11-01T01:35:30.708Z,13.3
2022-11-01T01:36:34.368Z,13.3
2022-11-01T01:37:38.278Z,13.3
2022-11-01T01:38:42.039Z,13.3
2022-11-01T01:39:45.489Z,13.3
2022-11-01T01:40:48.236Z,13.3
2022-11-01T01:41:51.339Z,13.3
2022-11-01T01:42:55.114Z,13.3
2022-11-01T01:43:58.467Z,13.3
2022-11-01T01:45:01.076Z,13.3
2022-11-01T01:46:04.524Z,13.3
2022-11-01T01:47:06.848Z,13.3
2022-11-01T01:48:10.285Z,13.3
2022-11-01T01:49:12.793Z,13.3
2022-11-01T01:50:15.587Z,13.3
2022-11-01T01:51:18.932Z,13.3
2022-11-01T01:52:21.801Z,13.3
2022-11-01T01:53:24.989Z,13.3
2022-11-01T01:54:28.767Z,13.4
2022-11-01T01:55:30.932Z,13.3
2022-11-01T01:56:33.823Z,13.3
2022-11-01T01:57:37.162Z,13.4
2022-11-01T01:58:40.861Z,13.4
2022-11-01T01:59:44.304Z,13.4
2022-11-01T02:00:48.333Z,13.4
2022-11-01T02:01:51.941Z,13.4
2022-11-01T02:02:55.404Z,13.4
2022-11-01T02:03:57.631Z,13.4
2022-11-01T02:05:00.738Z,13.4
2022-11-01T02:06:03.333Z,13.4
2022-11-01T02:07:06.482Z,13.4
2022-11-01T02:08:09.000Z,13.4
2022-11-01T02:09:12.494Z,13.4
2022-11-01T02:10:16.255Z,13.4
2022-11-01T02:11:18.146Z,13.4
2022-11-01T02:12:21.229Z,13.4
2022-11-01T02:13:24.498Z,13.4
2022-11-01T02:14:27.934Z,13.4
2022-11-01T02:15:31.343Z,13.4
2022-11-01T02:16:33.888Z,13.4
2022-11-01T02:17:37.328Z,13.4
2022-11-01T02:18:40.405Z,13.5
2022-11-01T02:19:42.634Z,13.5
2022-11-01T02:20:45.852Z,13.5
2022-11-01T02:21:48.843Z,13.5
2022-11-01T02:22:52.257Z,13.4
2022-11-01T02:23:55.386Z,13.4
2022-11-01T02:24:59.181Z,13.5
2022-11-01T02:26:02.960Z,13.5
2022-11-01T02:27:05.765Z,13.4
2022-11-01T02:28:08.209Z,13.4
2022-11-01T02:29:11.303Z,13.5
2022-11-01T02:30:14.179Z,13.5
2022-11-01T02:31:17.356Z,13.5
2022-11-01T02:32:20.508Z,13.5
2022-11-01T02:33:23.503Z,13.5
2022-11-01T02:34:26.667Z,13.5
2022-11-01T02:35:30.129Z,13.5
2022-11-01T02:36:33.514Z,13.5
2022-11-01T02:37:36.025Z,13.5
2022-11-01T02:38:39.498Z,13.5
2022-11-01T02:39:42.381Z,13.5
2022-11-01T02:40:45.826Z,13.4
2022-11-01T02:41:49.604Z,13.5
2022-11-01T02:42:52.127Z,13.5
2022-11-01T02:43:54.951Z,13.5
2022-11-01T02:44:58.028Z,13.5
2022-11-01T02:46:01.232Z,13.5
2022-11-01T02:47:03.804Z,13.5
2022-11-01T02:48:06.326Z,13.5
2022-11-01T02:49:09.039Z,13.5
2022-11-01T02:50:11.865Z,13.5
2022-11-01T02:51:14.812Z,13.5
2022-11-01T02:52:17.989Z,13.5
2022-11-01T02:53:21.244Z,13.6
2022-11-01T02:54:24.621Z,13.6
2022-11-01T02:55:27.946Z,13.6
2022-11-01T02:56:31.220Z,13.6
2022-11-01T02:57:35.237Z,13.5
2022-11-01T02:58:37.602Z,13.5
2022-11-01T02:59:40.659Z,13.5
2022-11-01T03:00:43.633Z,13.5
2022-11-01T03:01:46.798Z,13.5
2022-11-01T03:02:50.268Z,13.6
2022-11-01T03:03:52.784Z,13.6
2022-11-01T03:04:55.701Z,13.6
2022-11-01T03:05:58.511Z,13.6
2022-11-01T03:07:01.028Z,13.5
2022-11-01T03:08:06.257Z,13.5
2022-11-01T03:09:08.983Z,13.6
2022-11-01T03:10:12.145Z,13.5
2022-11-01T03:11:15.239Z,13.6
2022-11-01T03:12:18.944Z,13.5
2022-11-01T03:13:22.757Z,13.5
2022-11-01T03:14:26.005Z,13.6
2022-11-01T03:15:29.437Z,13.6
2022-11-01T03:16:32.146Z,13.6
2022-11-01T03:17:34.860Z,13.6
2022-11-01T03:18:37.381Z,13.6
2022-11-01T03:19:41.025Z,13.6
2022-11-01T03:20:43.842Z,13.5
2022-11-01T03:21:46.830Z,13.5
2022-11-01T03:22:49.901Z,13.6
2022-11-01T03:23:52.953Z,13.6
2022-11-01T03:24:56.037Z,13.6
2022-11-01T03:25:59.123Z,13.6
2022-11-01T03:27:02.025Z,13.6
2022-11-01T03:28:05.467Z,13.6
2022-11-01T03:29:09.207Z,13.6
2022-11-01T03:30:12.121Z,13.6
2022-11-01T03:31:14.840Z,13.6
2022-11-01T03:32:17.618Z,13.6
2022-11-01T03:33:20.712Z,13.6
2022-11-01T03:34:23.421Z,13.6
2022-11-01T03:35:25.853Z,13.6
2022-11-01T03:36:29.015Z,13.6
2022-11-01T03:37:32.159Z,13.6
2022-11-01T03:38:35.570Z,13.6
2022-11-01T03:39:39.196Z,13.7
2022-11-01T03:40:42.430Z,13.6
2022-11-01T03:41:44.953Z,13.6
2022-11-01T03:42:47.826Z,13.6
2022-11-01T03:43:51.201Z,13.6
2022-11-01T03:44:54.732Z,13.7
2022-11-01T03:45:57.451Z,13.7
2022-11-01T03:47:00.602Z,13.6
2022-11-01T03:48:05.647Z,13.6
2022-11-01T03:49:08.962Z,13.6
2022-11-01T03:50:11.151Z,13.6
2022-11-01T03:51:14.233Z,13.6
2022-11-01T03:52:16.113Z,13.6
2022-11-01T03:53:18.347Z,13.6
2022-11-01T03:54:22.225Z,13.6
2022-11-01T03:55:25.398Z,13.6
2022-11-01T03:56:28.925Z,13.7
2022-11-01T03:57:31.567Z,13.6
2022-11-01T03:58:34.564Z,13.6
2022-11-01T03:59:37.753Z,13.6
2022-11-01T04:00:41.513Z,13.6
2022-11-01T04:01:45.701Z,13.6
2022-11-01T04:02:48.634Z,13.6
2022-11-01T04:03:51.496Z,13.6
2022-11-01T04:04:54.291Z,13.6
2022-11-01T04:05:57.078Z,13.6
2022-11-01T04:06:59.987Z,13.6
2022-11-01T04:08:03.618Z,13.6
2022-11-01T04:09:06.998Z,13.7
2022-11-01T04:10:09.781Z,13.6
2022-11-01T04:11:12.938Z,13.6
2022-11-01T04:12:15.827Z,13.6
2022-11-01T04:13:18.709Z,13.6
2022-11-01T04:14:20.973Z,13.6
2022-11-01T04:15:24.726Z,13.6
2022-11-01T04:16:28.483Z,13.6
2022-11-01T04:17:30.920Z,13.6
2022-11-01T04:18:34.128Z,13.6
2022-11-01T04:19:37.242Z,13.6
2022-11-01T04:20:40.966Z,13.6
2022-11-01T04:21:44.061Z,13.6
2022-11-01T04:22:46.775Z,13.6
2022-11-01T04:23:50.125Z,13.6
2022-11-01T04:24:53.386Z,13.6
2022-11-01T04:25:56.463Z,13.6
2022-11-01T04:26:58.635Z,13.6
2022-11-01T04:28:01.643Z,13.7
2022-11-01T04:29:04.825Z,13.6
2022-11-01T04:30:07.977Z,13.6
2022-11-01T04:31:11.340Z,13.6
2022-11-01T04:32:15.480Z,13.6
2022-11-01T04:33:18.649Z,13.7
2022-11-01T04:34:21.076Z,13.6
2022-11-01T04:35:23.862Z,13.7
2022-11-01T04:36:27.207Z,13.6
2022-11-01T04:37:29.716Z,13.6
2022-11-01T04:38:32.161Z,13.7
2022-11-01T04:39:34.798Z,13.6
2022-11-01T04:40:38.141Z,13.7
2022-11-01T04:41:40.659Z,13.7
2022-11-01T04:42:43.612Z,13.6
2022-11-01T04:43:46.052Z,13.7
2022-11-01T04:44:49.123Z,13.7
2022-11-01T04:45:52.198Z,13.7
2022-11-01T04:46:55.298Z,13.7
2022-11-01T04:47:59.399Z,13.7
2022-11-01T04:49:03.323Z,13.7
2022-11-01T04:50:06.718Z,13.7
2022-11-01T04:51:09.711Z,13.7
2022-11-01T04:52:12.819Z,13.7
2022-11-01T04:53:16.270Z,13.7
2022-11-01T04:54:19.065Z,13.7
2022-11-01T04:55:22.138Z,13.7
2022-11-01T04:56:25.125Z,13.7
2022-11-01T04:57:27.851Z,13.7
2022-11-01T04:58:30.732Z,13.7
2022-11-01T04:59:34.107Z,13.8
2022-11-01T05:00:37.304Z,13.7
2022-11-01T05:01:41.619Z,13.8
2022-11-01T05:02:44.675Z,13.8
2022-11-01T05:03:48.433Z,13.7
2022-11-01T05:04:51.906Z,13.7
2022-11-01T05:05:54.428Z,13.7
2022-11-01T05:06:57.512Z,13.8
2022-11-01T05:09:04.016Z,13.7
2022-11-01T05:10:06.568Z,13.7
2022-11-01T05:11:09.947Z,13.7
2022-11-01T05:12:12.760Z,13.7
2022-11-01T05:13:15.627Z,13.8
2022-11-01T05:14:18.214Z,13.7
2022-11-01T05:15:21.361Z,13.7
2022-11-01T05:16:24.085Z,13.7
2022-11-01T05:17:26.600Z,13.7
2022-11-01T05:18:30.180Z,13.7
2022-11-01T05:19:34.261Z,13.7
2022-11-01T05:20:37.328Z,13.7
2022-11-01T05:21:39.850Z,13.7
2022-11-01T05:22:42.562Z,13.7
2022-11-01T05:23:45.964Z,13.7
2022-11-01T05:24:48.285Z,13.8
2022-11-01T05:25:51.988Z,13.8
2022-11-01T05:26:55.063Z,13.8
2022-11-01T05:27:57.576Z,13.8
2022-11-01T05:29:33.654Z,13.7
2022-11-01T05:30:36.735Z,13.7
2022-11-01T05:31:39.528Z,13.8
2022-11-01T05:32:41.479Z,13.7
2022-11-01T05:33:44.853Z,13.8
2022-11-01T05:34:48.411Z,13.7
2022-11-01T05:35:52.065Z,13.7
2022-11-01T05:36:55.341Z,13.8
2022-11-01T05:37:58.582Z,13.8
2022-11-01T05:39:02.107Z,13.8
2022-11-01T05:40:05.263Z,13.8
2022-11-01T05:41:09.450Z,13.8
2022-11-01T05:42:12.174Z,13.8
2022-11-01T05:43:15.469Z,13.7
2022-11-01T05:44:18.019Z,13.8
2022-11-01T05:45:20.700Z,13.8
2022-11-01T05:46:24.135Z,13.8
2022-11-01T05:47:26.987Z,13.8
2022-11-01T05:48:29.967Z,13.8
2022-11-01T05:49:33.422Z,13.7
2022-11-01T05:50:37.459Z,13.8
2022-11-01T05:51:40.357Z,13.7
2022-11-01T05:52:43.783Z,13.8
2022-11-01T05:53:47.502Z,13.7
2022-11-01T05:54:50.641Z,13.7
2022-11-01T05:55:53.445Z,13.7
2022-11-01T05:56:56.537Z,13.7
2022-11-01T05:57:59.680Z,13.7
2022-11-01T05:59:02.184Z,13.7
2022-11-01T06:00:05.412Z,13.7
2022-11-01T06:01:08.784Z,13.7
2022-11-01T06:02:13.128Z,13.7
2022-11-01T06:03:15.803Z,13.7
2022-11-01T06:04:18.910Z,13.7
2022-11-01T06:05:21.902Z,13.7
2022-11-01T06:06:25.770Z,13.7
2022-11-01T06:07:28.563Z,13.7
2022-11-01T06:08:31.919Z,13.7
2022-11-01T06:09:35.302Z,13.8
2022-11-01T06:10:38.752Z,13.7
2022-11-01T06:11:43.322Z,13.7
2022-11-01T06:12:45.921Z,13.7
2022-11-01T06:13:49.656Z,13.7
2022-11-01T06:14:52.765Z,13.7
2022-11-01T06:15:56.108Z,13.8
2022-11-01T06:16:59.749Z,13.7
2022-11-01T06:18:04.842Z,13.7
2022-11-01T06:19:08.752Z,13.7
2022-11-01T06:20:12.237Z,13.7
2022-11-01T06:21:15.145Z,13.7
2022-11-01T06:22:19.244Z,13.7
2022-11-01T06:23:22.901Z,13.7
2022-11-01T06:24:26.049Z,13.7
2022-11-01T06:25:28.952Z,13.6
2022-11-01T06:26:31.386Z,13.6
2022-11-01T06:27:34.274Z,13.6
2022-11-01T06:28:36.992Z,13.6
2022-11-01T06:29:39.790Z,13.6
2022-11-01T06:30:43.253Z,13.6
2022-11-01T06:31:46.149Z,13.6
2022-11-01T06:32:49.296Z,13.6
2022-11-01T06:33:52.094Z,13.6
2022-11-01T06:34:55.258Z,13.6
2022-11-01T06:35:57.690Z,13.6
2022-11-01T06:37:01.202Z,13.6
2022-11-01T06:38:04.967Z,13.6
2022-11-01T06:39:07.287Z,13.7
2022-11-01T06:40:09.959Z,13.7
2022-11-01T06:41:13.041Z,13.7
2022-11-01T06:42:16.140Z,13.7
2022-11-01T06:43:19.344Z,13.7
2022-11-01T06:44:22.347Z,13.7
2022-11-01T06:45:25.782Z,13.7
2022-11-01T06:46:28.664Z,13.7
2022-11-01T06:47:31.424Z,13.7
2022-11-01T06:48:34.356Z,13.6
2022-11-01T06:49:37.174Z,13.6
2022-11-01T06:50:40.539Z,13.7
2022-11-01T06:51:42.727Z,13.7
2022-11-01T06:52:46.566Z,13.6
2022-11-01T06:53:50.325Z,13.6
2022-11-01T06:54:53.314Z,13.6
2022-11-01T06:55:56.118Z,13.6
2022-11-01T06:56:58.788Z,13.6
2022-11-01T06:58:04.413Z,13.6
2022-11-01T06:59:07.287Z,13.6
2022-11-01T07:00:10.092Z,13.6
2022-11-01T07:01:15.005Z,13.6
2022-11-01T07:02:30.579Z,13.6
2022-11-01T07:03:34.015Z,13.6
2022-11-01T07:04:36.627Z,13.6
2022-11-01T07:05:39.623Z,13.6
2022-11-01T07:06:42.997Z,13.6
2022-11-01T07:07:46.731Z,13.6
2022-11-01T07:08:50.248Z,13.6
2022-11-01T07:09:54.338Z,13.6
2022-11-01T07:10:57.678Z,13.6
2022-11-01T07:12:00.484Z,13.6
2022-11-01T07:13:03.632Z,13.6
2022-11-01T07:14:06.498Z,13.6
2022-11-01T07:15:09.304Z,13.6
2022-11-01T07:16:12.648Z,13.6
2022-11-01T07:17:15.524Z,13.6
2022-11-01T07:18:17.131Z,13.6
2022-11-01T07:19:19.569Z,13.7
2022-11-01T07:20:22.659Z,13.7
2022-11-01T07:21:26.662Z,13.6
2022-11-01T07:22:29.466Z,13.7
2022-11-01T07:23:32.207Z,13.6
2022-11-01T07:24:35.015Z,13.6
2022-11-01T07:25:39.044Z,13.6
2022-11-01T07:26:41.842Z,13.6
2022-11-01T07:27:44.637Z,13.6
2022-11-01T07:28:47.156Z,13.6
2022-11-01T07:29:49.750Z,13.6
2022-11-01T07:30:52.792Z,13.6
2022-11-01T07:31:55.201Z,13.6
2022-11-01T07:32:58.640Z,13.6
2022-11-01T07:34:01.639Z,13.6
2022-11-01T07:35:04.630Z,13.6
2022-11-01T07:36:07.521Z,13.6
2022-11-01T07:37:10.959Z,13.6
2022-11-01T07:38:16.982Z,13.6
2022-11-01T07:39:21.573Z,13.6
2022-11-01T07:40:25.104Z,13.5
2022-11-01T07:41:29.130Z,13.5
2022-11-01T07:42:32.496Z,13.5
2022-11-01T07:43:35.957Z,13.6
2022-11-01T07:44:39.687Z,13.5
2022-11-01T07:45:42.753Z,13.5
2022-11-01T07:46:46.234Z,13.6
2022-11-01T07:47:48.961Z,13.6
2022-11-01T07:48:52.040Z,13.5
2022-11-01T07:49:55.928Z,13.5
2022-11-01T07:50:59.120Z,13.5
2022-11-01T07:52:04.684Z,13.5
2022-11-01T07:53:07.278Z,13.5
2022-11-01T07:54:09.721Z,13.5
2022-11-01T07:55:12.621Z,13.5
2022-11-01T07:56:16.128Z,13.5
2022-11-01T07:57:19.313Z,13.5
2022-11-01T07:58:23.030Z,13.5
2022-11-01T07:59:26.376Z,13.5
2022-11-01T08:00:30.396Z,13.5
2022-11-01T08:01:34.576Z,13.5
2022-11-01T08:02:38.646Z,13.5
2022-11-01T08:03:42.112Z,13.5
2022-11-01T08:04:45.564Z,13.5
2022-11-01T08:05:48.739Z,13.5
2022-11-01T08:06:54.275Z,13.5
2022-11-01T08:07:57.930Z,13.4
2022-11-01T08:09:01.110Z,13.5
2022-11-01T08:10:03.912Z,13.5
2022-11-01T08:11:06.780Z,13.4
2022-11-01T08:12:10.164Z,13.4
2022-11-01T08:13:14.263Z,13.4
2022-11-01T08:14:17.059Z,13.5
2022-11-01T08:15:19.721Z,13.5
2022-11-01T08:16:23.425Z,13.5
2022-11-01T08:17:26.493Z,13.5
2022-11-01T08:18:30.295Z,13.4
2022-11-01T08:19:33.925Z,13.5
2022-11-01T08:20:37.266Z,13.5
2022-11-01T08:21:40.366Z,13.5
2022-11-01T08:22:43.557Z,13.5
2022-11-01T08:23:46.864Z,13.5
2022-11-01T08:24:50.320Z,13.5
2022-11-01T08:25:53.021Z,13.5
2022-11-01T08:26:56.371Z,13.5
2022-11-01T08:28:00.377Z,13.5
2022-11-01T08:29:03.574Z,13.5
2022-11-01T08:30:05.740Z,13.6
2022-11-01T08:31:08.816Z,13.6
2022-11-01T08:32:11.630Z,13.5
2022-11-01T08:33:13.898Z,13.5
2022-11-01T08:34:18.924Z,13.6
2022-11-01T08:35:21.995Z,13.5
2022-11-01T08:36:25.087Z,13.5
2022-11-01T08:37:28.442Z,13.5
2022-11-01T08:38:31.240Z,13.5
2022-11-01T08:39:34.051Z,13.6
2022-11-01T08:40:37.046Z,13.5
2022-11-01T08:41:40.153Z,13.5
2022-11-01T08:42:42.685Z,13.5
2022-11-01T08:43:46.512Z,13.6
2022-11-01T08:44:50.330Z,13.6
2022-11-01T08:45:53.134Z,13.6
2022-11-01T08:46:56.510Z,13.6
2022-11-01T08:47:59.968Z,13.6
2022-11-01T08:49:03.346Z,13.6
2022-11-01T08:50:12.857Z,13.7
2022-11-01T08:51:15.657Z,13.7
2022-11-01T08:52:18.457Z,13.8
2022-11-01T08:53:21.464Z,13.9
2022-11-01T08:54:24.351Z,13.9
2022-11-01T08:55:27.337Z,13.9
2022-11-01T08:56:30.548Z,14
2022-11-01T08:57:33.895Z,14
2022-11-01T08:58:36.972Z,14.1
2022-11-01T08:59:40.161Z,14.1
2022-11-01T09:00:43.652Z,14.1
2022-11-01T09:01:47.714Z,14.2
2022-11-01T09:02:50.262Z,14.3
2022-11-01T09:03:53.079Z,14.4
2022-11-01T09:04:56.529Z,14.4
2022-11-01T09:05:59.327Z,14.5
2022-11-01T09:07:02.399Z,14.5
2022-11-01T09:08:07.800Z,14.5
2022-11-01T09:09:10.513Z,14.5
2022-11-01T09:10:13.614Z,14.5
2022-11-01T09:11:16.706Z,14.5
2022-11-01T09:12:26.437Z,14.6
2022-11-01T09:13:29.285Z,14.6
2022-11-01T09:14:32.127Z,14.6
2022-11-01T09:15:35.934Z,14.6
2022-11-01T09:16:40.167Z,14.6
2022-11-01T09:17:43.252Z,14.6
2022-11-01T09:18:46.317Z,14.6
2022-11-01T09:19:49.311Z,14.7
2022-11-01T09:20:52.519Z,14.8
2022-11-01T09:21:55.520Z,14.9
2022-11-01T09:22:58.693Z,14.9
2022-11-01T09:24:02.020Z,14.9
2022-11-01T09:25:05.359Z,14.9
2022-11-01T09:26:08.430Z,14.9
2022-11-01T09:27:11.535Z,14.9
2022-11-01T09:28:14.982Z,14.9
2022-11-01T09:29:18.374Z,14.9
2022-11-01T09:30:21.727Z,14.9
2022-11-01T09:31:25.726Z,14.9
2022-11-01T09:32:29.594Z,14.9
2022-11-01T09:33:32.392Z,14.9
2022-11-01T09:34:35.485Z,15
2022-11-01T09:35:38.634Z,14.9
2022-11-01T09:36:42.002Z,14.9
2022-11-01T09:37:44.816Z,15
2022-11-01T09:38:47.893Z,15
2022-11-01T09:39:50.057Z,15
2022-11-01T09:40:52.915Z,15
2022-11-01T09:41:55.994Z,14.9
2022-11-01T09:43:04.642Z,15
2022-11-01T09:44:08.142Z,15
2022-11-01T09:45:10.685Z,15
2022-11-01T09:46:14.255Z,15
2022-11-01T09:47:17.638Z,15
2022-11-01T09:48:21.468Z,15
2022-11-01T09:49:24.840Z,15
2022-11-01T09:50:27.385Z,15
2022-11-01T09:51:30.560Z,15
2022-11-01T09:52:33.984Z,15
2022-11-01T09:53:37.160Z,15
2022-11-01T09:54:39.977Z,15
2022-11-01T09:55:42.865Z,15.1
2022-11-01T09:56:45.940Z,15
2022-11-01T09:57:49.669Z,15.1
2022-11-01T09:58:52.663Z,15.1
2022-11-01T09:59:55.374Z,15.1
2022-11-01T10:00:59.169Z,15.1
2022-11-01T10:02:11.377Z,15.1
2022-11-01T10:03:15.012Z,15.2
2022-11-01T10:04:18.819Z,15.1
2022-11-01T10:05:21.970Z,15.2
2022-11-01T10:06:24.379Z,15.2
2022-11-01T10:07:27.150Z,15.1
2022-11-01T10:08:29.938Z,15.2
2022-11-01T10:09:32.465Z,15.2
2022-11-01T10:10:38.237Z,15.2
2022-11-01T10:11:41.047Z,15.2
2022-11-01T10:12:44.476Z,15.3
2022-11-01T10:13:47.631Z,15.4
2022-11-01T10:14:50.424Z,15.6
2022-11-01T10:15:53.499Z,15.8
2022-11-01T10:16:56.288Z,16
2022-11-01T10:17:59.369Z,16.1
2022-11-01T10:19:02.552Z,16.2
2022-11-01T10:21:09.971Z,16.5
2022-11-01T10:22:13.479Z,16.6
2022-11-01T10:23:16.746Z,16.7
2022-11-01T10:24:18.992Z,16.6
2022-11-01T10:25:22.345Z,16.7
2022-11-01T10:26:24.865Z,16.7
2022-11-01T10:27:29.834Z,16.7
2022-11-01T10:28:39.771Z,16.7
2022-11-01T10:29:42.446Z,16.7
2022-11-01T10:30:45.525Z,16.7
2022-11-01T10:31:48.711Z,16.7
2022-11-01T10:32:52.084Z,16.7
2022-11-01T10:33:55.487Z,16.7
2022-11-01T10:34:59.617Z,16.6
2022-11-01T10:36:03.656Z,16.6
2022-11-01T10:37:07.116Z,16.6
2022-11-01T10:40:08.319Z,16.6
2022-11-01T10:41:14.083Z,16.6
2022-11-01T10:42:16.857Z,16.6
2022-11-01T10:43:19.092Z,16.6
2022-11-01T10:44:22.435Z,16.6
2022-11-01T10:45:25.701Z,16.6
2022-11-01T10:46:28.769Z,16.6
2022-11-01T10:47:32.510Z,16.6
2022-11-01T10:48:35.661Z,16.6
2022-11-01T10:50:09.414Z,16.6
2022-11-01T10:51:13.150Z,16.6
2022-11-01T10:52:16.112Z,16.6
2022-11-01T10:53:19.491Z,16.5
2022-11-01T10:54:22.353Z,16.5
2022-11-01T10:55:25.703Z,16.5
2022-11-01T10:56:29.101Z,16.5
2022-11-01T10:57:32.299Z,16.6
2022-11-01T10:58:35.488Z,16.7
2022-11-01T10:59:38.535Z,16.8
2022-11-01T11:00:42.263Z,16.9
2022-11-01T11:01:47.306Z,17.1
2022-11-01T11:02:50.504Z,17.3
2022-11-01T11:03:53.356Z,17.6
2022-11-01T11:04:56.971Z,17.8
2022-11-01T11:06:00.143Z,18
2022-11-01T11:07:04.284Z,18.3
2022-11-01T11:08:08.207Z,18.5
2022-11-01T11:09:11.303Z,18.7
2022-11-01T11:10:17.179Z,18.8
2022-11-01T11:11:27.372Z,18.8
2022-11-01T11:12:30.602Z,18.8
2022-11-01T11:13:33.741Z,18.8
2022-11-01T11:14:36.772Z,18.8
2022-11-01T11:15:39.624Z,18.8
2022-11-01T11:16:42.544Z,18.8
2022-11-01T11:17:45.099Z,18.7
2022-11-01T11:18:47.917Z,18.7
2022-11-01T11:19:50.700Z,18.8
2022-11-01T11:20:54.209Z,18.8
2022-11-01T11:21:57.683Z,18.8
2022-11-01T11:23:04.128Z,18.8
2022-11-01T11:24:08.164Z,18.8
2022-11-01T11:25:10.987Z,18.8
2022-11-01T11:26:13.778Z,18.8
2022-11-01T11:27:17.523Z,18.7
2022-11-01T11:28:20.518Z,18.6
2022-11-01T11:29:23.895Z,18.6
2022-11-01T11:30:27.068Z,18.5
2022-11-01T11:31:30.066Z,18.5
2022-11-01T11:32:33.255Z,18.4
2022-11-01T11:33:36.061Z,18.4
2022-11-01T11:34:39.161Z,18.3
2022-11-01T11:35:42.150Z,18.3
2022-11-01T11:36:45.658Z,18.2
2022-11-01T11:37:48.275Z,18.1
2022-11-01T11:38:52.208Z,18.2
2022-11-01T11:39:55.331Z,18.1
2022-11-01T11:40:58.692Z,18.1
2022-11-01T11:42:02.347Z,18.1
2022-11-01T11:43:05.122Z,18
2022-11-01T11:44:08.043Z,17.9
2022-11-01T11:45:11.714Z,17.9
2022-11-01T11:46:15.452Z,17.9
2022-11-01T11:47:18.038Z,17.8
2022-11-01T11:48:21.115Z,17.8
2022-11-01T11:49:23.434Z,17.8
2022-11-01T11:50:27.163Z,17.8
2022-11-01T11:51:29.901Z,17.7
2022-11-01T11:52:40.058Z,17.7
2022-11-01T11:53:43.531Z,17.7
2022-11-01T11:54:47.692Z,17.6
2022-11-01T11:55:51.047Z,17.6
2022-11-01T11:56:54.157Z,17.6
2022-11-01T11:57:56.947Z,17.5
2022-11-01T11:59:08.284Z,17.5
2022-11-01T12:00:11.888Z,17.5
2022-11-01T12:01:15.715Z,17.4
2022-11-01T12:02:20.108Z,17.4
2022-11-01T12:03:24.099Z,17.4
2022-11-01T12:04:27.194Z,17.5
2022-11-01T12:05:30.366Z,17.5
2022-11-01T12:06:33.744Z,17.5
2022-11-01T12:07:37.107Z,17.5
2022-11-01T12:08:39.273Z,17.5
2022-11-01T12:09:42.360Z,17.5
2022-11-01T12:10:46.469Z,17.5
2022-11-01T12:11:49.535Z,17.5
2022-11-01T12:12:52.815Z,17.7
2022-11-01T12:13:56.356Z,17.9
2022-11-01T12:14:58.897Z,18
2022-11-01T12:16:01.691Z,18.2
2022-11-01T12:17:04.689Z,18.4
2022-11-01T12:18:17.250Z,18.5
2022-11-01T12:19:20.244Z,18.7
2022-11-01T12:20:23.328Z,18.9
2022-11-01T12:21:26.398Z,19
2022-11-01T12:22:28.912Z,19.1
2022-11-01T12:23:32.296Z,19.1
2022-11-01T12:24:35.281Z,19.2
2022-11-01T12:25:38.159Z,19.2
2022-11-01T12:26:41.950Z,19.2
2022-11-01T12:27:44.549Z,19.3
2022-11-01T12:28:47.981Z,19.4
2022-11-01T12:29:51.325Z,19.4
2022-11-01T12:30:54.189Z,19.4
2022-11-01T12:31:56.625Z,19.5
2022-11-01T12:32:59.705Z,19.6
2022-11-01T12:34:02.874Z,19.6
2022-11-01T12:35:05.770Z,19.5
2022-11-01T12:36:08.563Z,19.4
2022-11-01T12:37:11.633Z,19.4
2022-11-01T12:38:14.253Z,19.3
2022-11-01T12:39:17.050Z,19.2
2022-11-01T12:40:19.867Z,19.1
2022-11-01T12:41:23.042Z,19.1
2022-11-01T12:42:27.092Z,19.1
2022-11-01T12:43:29.806Z,19
2022-11-01T12:44:32.967Z,19.1
2022-11-01T12:45:36.328Z,19.2
2022-11-01T12:46:39.416Z,19.3
2022-11-01T12:47:42.211Z,19.3
2022-11-01T12:48:44.938Z,19.2
2022-11-01T12:49:47.463Z,19.2
2022-11-01T12:50:50.616Z,19.3
2022-11-01T12:51:54.058Z,19.2
2022-11-01T12:52:56.755Z,19.3
2022-11-01T12:53:58.927Z,19.3
2022-11-01T12:55:01.659Z,19.3
2022-11-01T12:56:04.093Z,19.2
2022-11-01T12:57:07.430Z,19.4
2022-11-01T12:58:17.492Z,19.5
2022-11-01T12:59:20.358Z,19.6
2022-11-01T13:00:23.158Z,19.7
2022-11-01T13:01:27.100Z,19.7
2022-11-01T13:02:30.257Z,19.7
2022-11-01T13:03:33.907Z,19.7
2022-11-01T13:04:37.360Z,19.7
2022-11-01T13:05:40.513Z,19.8
2022-11-01T13:06:44.141Z,19.6
2022-11-01T13:07:47.143Z,19.5
2022-11-01T13:08:50.304Z,19.5
2022-11-01T13:09:53.381Z,19.5
2022-11-01T13:10:56.361Z,19.5
2022-11-01T13:11:59.511Z,19.5
2022-11-01T13:13:05.218Z,19.5
2022-11-01T13:14:09.617Z,19.5
2022-11-01T13:15:12.690Z,19.5
2022-11-01T13:16:15.490Z,19.6
2022-11-01T13:17:18.284Z,19.6
2022-11-01T13:18:21.080Z,19.5
2022-11-01T13:19:24.555Z,19.5
2022-11-01T13:20:27.651Z,19.5
2022-11-01T13:21:31.048Z,19.5
2022-11-01T13:22:33.764Z,19.3
2022-11-01T13:23:37.415Z,19.3
2022-11-01T13:24:40.756Z,19.3
2022-11-01T13:25:43.833Z,19.3
2022-11-01T13:26:47.173Z,19.2
2022-11-01T13:27:49.611Z,19.1
2022-11-01T13:28:52.808Z,19.1
2022-11-01T13:29:56.872Z,19
2022-11-01T13:30:59.653Z,19
2022-11-01T13:32:02.753Z,19
2022-11-01T13:33:07.596Z,18.9
2022-11-01T13:34:10.472Z,18.9
2022-11-01T13:35:12.925Z,18.8
2022-11-01T13:36:15.826Z,18.9
2022-11-01T13:37:19.329Z,18.8
2022-11-01T13:38:22.812Z,18.7
2022-11-01T13:39:25.893Z,18.6
2022-11-01T13:40:29.554Z,18.5
2022-11-01T13:41:32.550Z,18.5
2022-11-01T13:42:35.365Z,18.4
2022-11-01T13:43:38.815Z,18.3
2022-11-01T13:44:41.501Z,18.2
2022-11-01T13:45:45.290Z,18.2
2022-11-01T13:46:48.717Z,18.1
2022-11-01T13:47:50.976Z,18
2022-11-01T13:48:54.836Z,17.9
2022-11-01T13:50:00.849Z,17.9
2022-11-01T13:51:03.372Z,17.9
2022-11-01T13:52:06.456Z,17.8
2022-11-01T13:53:09.258Z,17.8
2022-11-01T13:54:12.353Z,17.8
2022-11-01T13:55:15.517Z,17.7
2022-11-01T13:56:18.313Z,17.7
2022-11-01T13:57:22.078Z,17.7
2022-11-01T13:58:25.856Z,17.7
2022-11-01T13:59:28.293Z,17.7
2022-11-01T14:00:31.652Z,17.8
2022-11-01T14:01:37.037Z,17.8
2022-11-01T14:02:40.650Z,17.8
2022-11-01T14:03:50.879Z,17.8
2022-11-01T14:04:54.526Z,17.8
2022-11-01T14:05:57.573Z,17.8
2022-11-01T14:07:06.376Z,17.8
2022-11-01T14:08:09.476Z,17.6
2022-11-01T14:09:11.640Z,17.6
2022-11-01T14:10:14.708Z,17.5
2022-11-01T14:11:18.718Z,17.4