createdAt,value
2018-05-25T00:00:37.841Z,17.60
2018-05-25T00:01:37.866Z,17.60
2018-05-25T00:02:38.088Z,16.60
2018-05-25T00:03:37.900Z,16.50
2018-05-25T00:04:37.914Z,15.00
2018-05-25T00:05:37.928Z,15.40
2018-05-25T00:06:37.916Z,15.80
2018-05-25T00:07:37.952Z,14.70
2018-05-25T00:08:37.946Z,14.60
2018-05-25T00:09:37.957Z,15.00
2018-05-25T00:10:37.982Z,14.40
2018-05-25T00:11:37.988Z,14.00
2018-05-25T00:12:38.021Z,14.00
2018-05-25T00:13:38.008Z,13.50
2018-05-25T00:14:38.027Z,13.00
2018-05-25T00:15:38.045Z,13.80
2018-05-25T00:16:38.072Z,13.40
2018-05-25T00:17:38.072Z,14.10
2018-05-25T00:18:38.079Z,12.60
2018-05-25T00:19:38.112Z,13.70
2018-05-25T00:20:38.099Z,13.10
2018-05-25T00:21:38.117Z,13.60
2018-05-25T00:22:38.230Z,13.70
2018-05-25T00:23:38.147Z,13.20
2018-05-25T00:24:38.152Z,13.70
2018-05-25T00:25:38.173Z,13.20
2018-05-25T00:26:38.179Z,11.90
2018-05-25T00:27:38.352Z,11.90
2018-05-25T00:28:38.200Z,12.20
2018-05-25T00:29:38.219Z,11.60
2018-05-25T00:30:38.235Z,11.90
2018-05-25T00:31:38.246Z,12.10
2018-05-25T00:32:38.367Z,12.40
2018-05-25T00:33:38.273Z,14.40
2018-05-25T00:34:38.285Z,14.90
2018-05-25T00:35:38.324Z,13.30
2018-05-25T00:36:38.311Z,14.10
2018-05-25T00:37:38.438Z,13.50
2018-05-25T00:38:38.343Z,13.50
2018-05-25T00:39:38.367Z,14.50
2018-05-25T00:40:38.390Z,14.80
2018-05-25T00:41:38.390Z,15.10
2018-05-25T00:42:38.540Z,16.60
2018-05-25T00:43:38.431Z,15.60
2018-05-25T00:44:38.426Z,14.80
2018-05-25T00:45:38.456Z,14.60
2018-05-25T00:46:38.468Z,13.90
2018-05-25T00:47:38.488Z,14.20
2018-05-25T00:48:38.569Z,13.40
2018-05-25T00:49:38.489Z,13.20
2018-05-25T00:50:38.508Z,14.10
2018-05-25T00:51:38.544Z,13.70
2018-05-25T00:52:38.529Z,12.90
2018-05-25T00:53:38.651Z,13.20
2018-05-25T00:54:38.552Z,13.30
2018-05-25T00:55:38.561Z,12.70
2018-05-25T00:56:38.589Z,13.20
2018-05-25T00:57:38.590Z,12.90
2018-05-25T00:58:38.705Z,12.80
2018-05-25T00:59:38.641Z,12.40
2018-05-25T01:00:38.631Z,12.60
2018-05-25T01:01:38.641Z,12.50
2018-05-25T01:02:38.681Z,13.10
2018-05-25T01:03:38.833Z,12.50
2018-05-25T01:04:38.696Z,12.50
2018-05-25T01:05:38.697Z,13.20
2018-05-25T01:06:38.716Z,12.80
2018-05-25T01:07:38.717Z,13.10
2018-05-25T01:08:38.886Z,14.70
2018-05-25T01:09:38.747Z,15.60
2018-05-25T01:10:38.765Z,15.40
2018-05-25T01:11:38.774Z,16.00
2018-05-25T01:12:38.789Z,17.10
2018-05-25T01:13:38.976Z,17.40
2018-05-25T01:14:38.817Z,18.90
2018-05-25T01:15:38.828Z,18.60
2018-05-25T01:16:38.868Z,17.40
2018-05-25T01:17:38.854Z,16.40
2018-05-25T01:18:39.020Z,16.10
2018-05-25T01:19:38.884Z,16.10
2018-05-25T01:20:38.892Z,16.20
2018-05-25T01:21:38.939Z,16.10
2018-05-25T01:22:38.932Z,16.40
2018-05-25T01:23:39.083Z,15.80
2018-05-25T01:24:38.950Z,15.30
2018-05-25T01:25:38.967Z,15.30
2018-05-25T01:26:38.985Z,15.20
2018-05-25T01:27:39.055Z,15.00
2018-05-25T01:28:39.123Z,15.10
2018-05-25T01:29:39.037Z,14.80
2018-05-25T01:30:39.031Z,13.40
2018-05-25T01:31:39.049Z,12.60
2018-05-25T01:32:39.079Z,12.10
2018-05-25T01:33:39.242Z,12.30
2018-05-25T01:34:39.108Z,12.20
2018-05-25T01:35:39.117Z,12.80
2018-05-25T01:36:39.107Z,13.60
2018-05-25T01:37:39.120Z,13.50
2018-05-25T01:38:39.245Z,13.30
2018-05-25T01:39:39.143Z,13.40
2018-05-25T01:40:39.168Z,14.00
2018-05-25T01:41:39.172Z,14.20
2018-05-25T01:42:39.193Z,14.50
2018-05-25T01:43:39.374Z,13.50
2018-05-25T01:44:39.227Z,13.30
2018-05-25T01:45:39.229Z,13.90
2018-05-25T01:46:39.268Z,14.40
2018-05-25T01:47:39.251Z,13.50
2018-05-25T01:48:39.415Z,14.20
2018-05-25T01:49:39.286Z,13.60
2018-05-25T01:50:39.297Z,13.40
2018-05-25T01:51:39.309Z,12.50
2018-05-25T01:52:39.326Z,13.90
2018-05-25T01:53:39.342Z,13.00
2018-05-25T01:54:39.494Z,13.00
2018-05-25T01:55:39.357Z,13.50
2018-05-25T01:56:39.371Z,13.00
2018-05-25T01:57:39.384Z,13.60
2018-05-25T01:58:39.424Z,14.60
2018-05-25T01:59:39.412Z,14.60
2018-05-25T02:00:39.545Z,14.80
2018-05-25T02:01:39.455Z,15.20
2018-05-25T02:02:39.454Z,15.30
2018-05-25T02:03:39.494Z,15.60
2018-05-25T02:04:39.492Z,15.60
2018-05-25T02:05:39.596Z,14.20
2018-05-25T02:06:39.533Z,16.00
2018-05-25T02:07:39.529Z,15.40
2018-05-25T02:08:39.536Z,16.80
2018-05-25T02:09:39.549Z,18.20
2018-05-25T02:10:39.657Z,18.70
2018-05-25T02:11:39.583Z,19.10
2018-05-25T02:12:39.584Z,18.40
2018-05-25T02:13:39.604Z,19.40
2018-05-25T02:14:39.620Z,18.70
2018-05-25T02:15:39.751Z,18.60
2018-05-25T02:16:39.667Z,18.20
2018-05-25T02:17:39.682Z,18.70
2018-05-25T02:18:39.699Z,18.90
2018-05-25T02:19:39.694Z,19.10
2018-05-25T02:20:39.800Z,19.60
2018-05-25T02:21:39.735Z,19.50
2018-05-25T02:22:39.745Z,20.00
2018-05-25T02:23:39.736Z,20.20
2018-05-25T02:24:39.745Z,20.20
2018-05-25T02:25:39.924Z,20.70
2018-05-25T02:26:39.775Z,20.80
2018-05-25T02:27:39.794Z,21.80
2018-05-25T02:28:39.799Z,20.80
2018-05-25T02:29:39.841Z,21.40
2018-05-25T02:30:39.976Z,21.20
2018-05-25T02:31:39.850Z,21.50
2018-05-25T02:32:39.883Z,21.70
2018-05-25T02:33:39.893Z,22.70
2018-05-25T02:34:39.883Z,21.40
2018-05-25T02:35:40.001Z,20.50
2018-05-25T02:36:39.918Z,19.90
2018-05-25T02:37:39.920Z,18.90
2018-05-25T02:38:39.951Z,17.70
2018-05-25T02:39:39.970Z,17.00
2018-05-25T02:40:40.062Z,16.90
2018-05-25T02:41:39.992Z,16.00
2018-05-25T02:42:39.998Z,16.40
2018-05-25T02:43:40.006Z,15.00
2018-05-25T02:44:40.012Z,16.40
2018-05-25T02:45:40.201Z,19.60
2018-05-25T02:46:40.039Z,19.60
2018-05-25T02:47:40.078Z,20.20
2018-05-25T02:48:40.093Z,17.20
2018-05-25T02:49:40.083Z,17.80
2018-05-25T02:50:40.225Z,16.60
2018-05-25T02:51:40.117Z,16.60
2018-05-25T02:52:40.119Z,16.10
2018-05-25T02:53:40.164Z,15.80
2018-05-25T02:54:40.175Z,15.60
2018-05-25T02:55:40.344Z,16.60
2018-05-25T02:56:40.179Z,15.80
2018-05-25T02:57:40.185Z,16.90
2018-05-25T02:58:40.223Z,15.30
2018-05-25T02:59:40.211Z,15.20
2018-05-25T03:00:40.377Z,14.20
2018-05-25T03:01:40.263Z,13.10
2018-05-25T03:02:40.269Z,13.10
2018-05-25T03:03:40.266Z,13.00
2018-05-25T03:04:40.279Z,13.10
2018-05-25T03:05:40.469Z,13.00
2018-05-25T03:06:40.302Z,13.00
2018-05-25T03:07:40.343Z,13.00
2018-05-25T03:08:40.362Z,13.50
2018-05-25T03:09:40.358Z,14.40
2018-05-25T03:10:40.385Z,15.60
2018-05-25T03:11:40.476Z,15.60
2018-05-25T03:12:40.414Z,16.80
2018-05-25T03:13:40.398Z,16.80
2018-05-25T03:14:40.438Z,17.30
2018-05-25T03:15:40.448Z,16.60
2018-05-25T03:16:40.566Z,16.80
2018-05-25T03:17:40.451Z,16.70
2018-05-25T03:18:40.460Z,17.30
2018-05-25T03:19:40.505Z,16.80
2018-05-25T03:20:40.512Z,16.70
2018-05-25T03:21:40.657Z,17.00
2018-05-25T03:22:40.513Z,18.00
2018-05-25T03:23:40.554Z,17.00
2018-05-25T03:24:40.567Z,17.60
2018-05-25T03:25:40.550Z,17.50
2018-05-25T03:26:40.695Z,17.10
2018-05-25T03:27:40.576Z,16.60
2018-05-25T03:28:40.592Z,16.80
2018-05-25T03:29:40.607Z,17.30
2018-05-25T03:30:40.619Z,17.20
2018-05-25T03:31:40.783Z,18.40
2018-05-25T03:32:40.640Z,18.50
2018-05-25T03:33:40.690Z,18.50
2018-05-25T03:34:40.675Z,18.50
2018-05-25T03:35:40.679Z,18.90
2018-05-25T03:36:40.848Z,19.50
2018-05-25T03:37:40.736Z,19.50
2018-05-25T03:38:40.728Z,18.20
2018-05-25T03:39:40.734Z,17.60
2018-05-25T03:40:40.757Z,16.20
2018-05-25T03:41:40.935Z,16.50
2018-05-25T03:42:40.799Z,16.70
2018-05-25T03:43:40.786Z,16.50
2018-05-25T03:44:40.825Z,17.00
2018-05-25T03:45:40.836Z,15.70
2018-05-25T03:46:40.953Z,16.50
2018-05-25T03:47:40.849Z,15.70
2018-05-25T03:48:40.856Z,15.70
2018-05-25T03:49:40.860Z,15.40
2018-05-25T03:50:40.903Z,15.30
2018-05-25T03:51:41.044Z,15.30
2018-05-25T03:52:40.902Z,15.40
2018-05-25T03:53:40.944Z,14.80
2018-05-25T03:54:40.930Z,14.80
2018-05-25T03:55:40.936Z,14.40
2018-05-25T03:56:41.095Z,14.70
2018-05-25T03:57:40.972Z,14.70
2018-05-25T03:58:40.980Z,15.10
2018-05-25T03:59:40.988Z,15.00
2018-05-25T04:00:41.040Z,15.10
2018-05-25T04:01:41.139Z,14.60
2018-05-25T04:02:41.029Z,14.30
2018-05-25T04:03:41.039Z,14.10
2018-05-25T04:04:41.075Z,14.10
2018-05-25T04:05:41.099Z,13.90
2018-05-25T04:06:41.208Z,15.00
2018-05-25T04:07:41.099Z,14.30
2018-05-25T04:08:41.100Z,14.90
2018-05-25T04:09:41.122Z,14.80
2018-05-25T04:10:41.124Z,14.60
2018-05-25T04:11:41.294Z,14.20
2018-05-25T04:12:41.184Z,15.20
2018-05-25T04:13:41.183Z,15.10
2018-05-25T04:14:41.184Z,14.10
2018-05-25T04:15:41.195Z,15.10
2018-05-25T04:16:41.355Z,15.00
2018-05-25T04:17:41.233Z,15.50
2018-05-25T04:18:41.230Z,16.10
2018-05-25T04:19:41.246Z,15.50
2018-05-25T04:20:41.262Z,14.90
2018-05-25T04:21:41.448Z,15.20
2018-05-25T04:22:41.294Z,15.40
2018-05-25T04:23:41.292Z,15.40
2018-05-25T04:24:41.318Z,16.10
2018-05-25T04:25:41.319Z,15.90
2018-05-25T04:26:41.342Z,15.80
2018-05-25T04:27:41.525Z,15.30
2018-05-25T04:28:41.360Z,16.20
2018-05-25T04:29:41.400Z,17.10
2018-05-25T04:30:41.411Z,17.50
2018-05-25T04:31:41.394Z,17.10
2018-05-25T04:32:41.588Z,16.40
2018-05-25T04:33:41.455Z,16.90
2018-05-25T04:34:41.438Z,16.80
2018-05-25T04:35:41.531Z,16.80
2018-05-25T04:36:41.453Z,17.30
2018-05-25T04:37:41.626Z,17.80
2018-05-25T04:38:41.481Z,17.10
2018-05-25T04:39:41.530Z,16.90
2018-05-25T04:40:41.523Z,18.40
2018-05-25T04:41:41.524Z,17.30
2018-05-25T04:42:41.649Z,17.60
2018-05-25T04:43:41.553Z,18.70
2018-05-25T04:44:41.579Z,17.80
2018-05-25T04:45:41.600Z,16.30
2018-05-25T04:46:41.617Z,16.60
2018-05-25T04:47:41.780Z,16.80
2018-05-25T04:48:41.617Z,16.10
2018-05-25T04:49:41.627Z,16.70
2018-05-25T04:50:41.668Z,16.50
2018-05-25T04:51:41.657Z,17.10
2018-05-25T04:52:41.812Z,16.30
2018-05-25T04:53:41.706Z,16.50
2018-05-25T04:54:41.693Z,17.00
2018-05-25T04:55:41.700Z,16.50
2018-05-25T04:56:41.727Z,16.40
2018-05-25T04:57:41.852Z,17.40
2018-05-25T04:58:41.767Z,17.90
2018-05-25T04:59:41.783Z,19.60
2018-05-25T05:00:41.765Z,19.40
2018-05-25T05:01:41.810Z,20.00
2018-05-25T05:02:41.921Z,20.40
2018-05-25T05:03:41.807Z,19.60
2018-05-25T05:04:41.850Z,19.10
2018-05-25T05:05:41.833Z,19.00
2018-05-25T05:06:41.851Z,19.20
2018-05-25T05:07:41.971Z,18.60
2018-05-25T05:08:41.875Z,19.70
2018-05-25T05:09:41.906Z,18.90
2018-05-25T05:10:41.894Z,18.40
2018-05-25T05:11:41.909Z,19.30
2018-05-25T05:12:42.097Z,19.30
2018-05-25T05:13:41.940Z,18.50
2018-05-25T05:14:41.947Z,18.60
2018-05-25T05:15:41.988Z,18.60
2018-05-25T05:16:41.997Z,17.70
2018-05-25T05:17:42.135Z,17.50
2018-05-25T05:18:42.001Z,17.90
2018-05-25T05:19:42.013Z,18.10
2018-05-25T05:20:42.021Z,18.30
2018-05-25T05:21:42.060Z,18.00
2018-05-25T05:22:42.227Z,20.30
2018-05-25T05:23:42.063Z,20.90
2018-05-25T05:24:42.079Z,19.00
2018-05-25T05:25:42.100Z,19.10
2018-05-25T05:26:42.103Z,19.20
2018-05-25T05:27:42.218Z,17.40
2018-05-25T05:28:42.142Z,16.70
2018-05-25T05:29:42.168Z,17.10
2018-05-25T05:30:42.182Z,16.30
2018-05-25T05:31:42.164Z,16.70
2018-05-25T05:32:42.295Z,16.90
2018-05-25T05:33:42.201Z,16.80
2018-05-25T05:34:42.212Z,17.10
2018-05-25T05:35:42.232Z,18.80
2018-05-25T05:36:42.246Z,17.00
2018-05-25T05:37:42.368Z,17.60
2018-05-25T05:38:42.272Z,16.30
2018-05-25T05:39:42.265Z,16.70
2018-05-25T05:40:42.283Z,16.40
2018-05-25T05:41:42.297Z,15.90
2018-05-25T05:42:42.433Z,16.00
2018-05-25T05:43:42.326Z,15.20
2018-05-25T05:44:42.362Z,13.70
2018-05-25T05:45:42.341Z,12.30
2018-05-25T05:46:42.369Z,12.00
2018-05-25T05:47:42.384Z,11.30
2018-05-25T05:48:42.542Z,11.60
2018-05-25T05:49:42.400Z,12.80
2018-05-25T05:50:42.417Z,12.20
2018-05-25T05:51:42.427Z,12.10
2018-05-25T05:52:42.491Z,12.20
2018-05-25T05:53:42.546Z,11.80
2018-05-25T05:54:42.463Z,12.20
2018-05-25T05:55:42.475Z,12.40
2018-05-25T05:56:42.513Z,13.10
2018-05-25T05:57:42.505Z,14.70
2018-05-25T05:58:42.618Z,14.80
2018-05-25T05:59:42.527Z,14.90
2018-05-25T06:00:42.560Z,15.50
2018-05-25T06:01:42.575Z,14.50
2018-05-25T06:02:42.594Z,15.30
2018-05-25T06:03:42.703Z,13.40
2018-05-25T06:04:42.591Z,11.70
2018-05-25T06:05:42.600Z,11.00
2018-05-25T06:06:42.611Z,10.60
2018-05-25T06:07:42.653Z,10.90
2018-05-25T06:08:42.761Z,10.80
2018-05-25T06:09:42.648Z,12.50
2018-05-25T06:10:42.665Z,11.20
2018-05-25T06:11:42.699Z,10.40
2018-05-25T06:12:42.715Z,11.70
2018-05-25T06:13:42.802Z,11.10
2018-05-25T06:14:42.717Z,11.10
2018-05-25T06:15:42.752Z,11.70
2018-05-25T06:16:42.740Z,10.90
2018-05-25T06:17:42.752Z,10.90
2018-05-25T06:18:42.865Z,11.30
2018-05-25T06:19:42.774Z,11.60
2018-05-25T06:20:42.819Z,11.60
2018-05-25T06:21:42.796Z,11.20
2018-05-25T06:22:42.841Z,12.20
2018-05-25T06:23:43.021Z,12.10
2018-05-25T06:24:42.851Z,12.60
2018-05-25T06:25:42.880Z,11.60
2018-05-25T06:26:42.888Z,12.00
2018-05-25T06:27:42.877Z,11.60
2018-05-25T06:28:43.064Z,11.70
2018-05-25T06:29:42.911Z,11.30
2018-05-25T06:30:42.945Z,10.70
2018-05-25T06:31:42.932Z,10.90
2018-05-25T06:32:42.971Z,11.60
2018-05-25T06:33:43.101Z,10.80
2018-05-25T06:34:43.007Z,11.60
2018-05-25T06:35:42.986Z,11.50
2018-05-25T06:36:43.017Z,11.40
2018-05-25T06:37:43.005Z,12.40
2018-05-25T06:38:43.167Z,12.40
2018-05-25T06:39:43.042Z,12.70
2018-05-25T06:40:43.040Z,12.10
2018-05-25T06:41:43.054Z,12.30
2018-05-25T06:42:43.072Z,12.70
2018-05-25T06:43:43.226Z,12.10
2018-05-25T06:44:43.093Z,12.10
2018-05-25T06:45:43.135Z,12.20
2018-05-25T06:46:43.123Z,13.70
2018-05-25T06:47:43.127Z,12.70
2018-05-25T06:48:43.308Z,12.10
2018-05-25T06:49:43.178Z,12.70
2018-05-25T06:50:43.171Z,12.60
2018-05-25T06:51:43.177Z,12.60
2018-05-25T06:52:43.192Z,12.90
2018-05-25T06:53:43.329Z,12.50
2018-05-25T06:54:43.289Z,13.60
2018-05-25T06:55:43.297Z,12.30
2018-05-25T06:56:43.314Z,12.60
2018-05-25T06:57:43.338Z,12.30
2018-05-25T06:58:43.480Z,12.30
2018-05-25T06:59:43.381Z,11.90
2018-05-25T07:00:43.361Z,13.40
2018-05-25T07:01:43.375Z,12.40
2018-05-25T07:02:43.320Z,12.40
2018-05-25T07:03:43.370Z,11.70
2018-05-25T07:04:43.444Z,11.50
2018-05-25T07:05:43.382Z,11.80
2018-05-25T07:06:43.371Z,12.00
2018-05-25T07:07:43.382Z,11.30
2018-05-25T07:08:43.404Z,12.40
2018-05-25T07:09:43.558Z,11.70
2018-05-25T07:10:43.420Z,10.90
2018-05-25T07:11:43.430Z,10.20
2018-05-25T07:12:43.448Z,11.20
2018-05-25T07:13:43.463Z,11.10
2018-05-25T07:14:43.578Z,10.90
2018-05-25T07:15:43.513Z,10.90
2018-05-25T07:16:43.497Z,11.80
2018-05-25T07:17:43.510Z,12.00
2018-05-25T07:18:43.545Z,13.10
2018-05-25T07:19:43.632Z,12.60
2018-05-25T07:20:43.544Z,12.00
2018-05-25T07:21:43.560Z,13.30
2018-05-25T07:22:43.596Z,12.30
2018-05-25T07:23:43.613Z,12.70
2018-05-25T07:24:43.774Z,12.20
2018-05-25T07:25:43.631Z,12.90
2018-05-25T07:26:43.635Z,13.20
2018-05-25T07:27:43.650Z,13.50
2018-05-25T07:28:43.678Z,14.80
2018-05-25T07:29:43.808Z,13.20
2018-05-25T07:30:43.697Z,12.30
2018-05-25T07:31:43.689Z,12.70
2018-05-25T07:32:43.700Z,12.50
2018-05-25T07:33:43.737Z,12.50
2018-05-25T07:34:43.848Z,12.50
2018-05-25T07:35:43.761Z,11.60
2018-05-25T07:36:43.754Z,11.70
2018-05-25T07:37:43.760Z,12.10
2018-05-25T07:38:43.772Z,12.40
2018-05-25T07:39:43.883Z,12.80
2018-05-25T07:40:43.825Z,13.00
2018-05-25T07:41:43.832Z,13.30
2018-05-25T07:42:43.820Z,13.10
2018-05-25T07:43:43.828Z,14.50
2018-05-25T07:44:43.959Z,15.10
2018-05-25T07:45:43.859Z,18.20
2018-05-25T07:46:43.878Z,18.90
2018-05-25T07:47:43.884Z,19.00
2018-05-25T07:48:43.925Z,18.80
2018-05-25T07:49:44.012Z,18.90
2018-05-25T07:50:43.947Z,18.40
2018-05-25T07:51:43.966Z,18.80
2018-05-25T07:52:43.946Z,18.10
2018-05-25T07:53:43.959Z,18.20
2018-05-25T07:54:44.097Z,18.60
2018-05-25T07:55:43.987Z,18.60
2018-05-25T07:56:44.026Z,18.00
2018-05-25T07:57:44.012Z,16.90
2018-05-25T07:58:44.032Z,16.70
2018-05-25T07:59:44.139Z,15.70
2018-05-25T08:00:44.079Z,16.30
2018-05-25T08:01:44.063Z,16.90
2018-05-25T08:02:44.080Z,15.60
2018-05-25T08:03:44.083Z,15.00
2018-05-25T08:04:44.281Z,14.40
2018-05-25T08:05:44.137Z,15.10
2018-05-25T08:06:44.121Z,13.50
2018-05-25T08:07:44.146Z,12.50
2018-05-25T08:08:44.140Z,13.30
2018-05-25T08:09:44.279Z,13.30
2018-05-25T08:10:44.213Z,13.60
2018-05-25T08:11:44.183Z,13.10
2018-05-25T08:12:44.211Z,13.50
2018-05-25T08:13:44.210Z,13.30
2018-05-25T08:14:44.385Z,12.70
2018-05-25T08:15:44.263Z,12.70
2018-05-25T08:16:44.274Z,12.50
2018-05-25T08:17:44.261Z,14.90
2018-05-25T08:18:44.273Z,16.20
2018-05-25T08:19:44.297Z,16.60
2018-05-25T08:20:44.475Z,15.50
2018-05-25T08:21:44.419Z,14.60
2018-05-25T08:22:44.338Z,17.20
2018-05-25T08:23:44.369Z,16.80
2018-05-25T08:24:44.350Z,16.20
2018-05-25T08:25:44.465Z,17.10
2018-05-25T08:26:44.382Z,16.80
2018-05-25T08:27:44.401Z,15.70
2018-05-25T08:28:44.397Z,16.10
2018-05-25T08:29:44.419Z,16.30
2018-05-25T08:30:44.588Z,16.70
2018-05-25T08:31:44.438Z,16.50
2018-05-25T08:32:44.453Z,17.30
2018-05-25T08:33:44.490Z,17.90
2018-05-25T08:34:44.476Z,17.60
2018-05-25T08:35:44.596Z,19.00
2018-05-25T08:36:44.514Z,19.10
2018-05-25T08:37:44.515Z,19.40
2018-05-25T08:38:44.524Z,18.50
2018-05-25T08:39:44.546Z,18.40
2018-05-25T08:40:44.703Z,19.00
2018-05-25T08:41:44.567Z,18.90
2018-05-25T08:42:44.576Z,18.20
2018-05-25T08:43:44.619Z,18.90
2018-05-25T08:44:44.598Z,19.30
2018-05-25T08:45:44.718Z,19.10
2018-05-25T08:46:44.638Z,18.10
2018-05-25T08:47:44.646Z,18.70
2018-05-25T08:48:44.679Z,19.90
2018-05-25T08:49:44.663Z,19.30
2018-05-25T08:50:44.791Z,18.80
2018-05-25T08:51:44.717Z,19.60
2018-05-25T08:52:44.702Z,19.70
2018-05-25T08:53:44.743Z,19.20
2018-05-25T08:54:44.742Z,18.90
2018-05-25T08:55:44.837Z,18.70
2018-05-25T08:56:44.754Z,18.40
2018-05-25T08:57:44.779Z,18.20
2018-05-25T08:58:44.779Z,18.50
2018-05-25T08:59:44.815Z,19.00
2018-05-25T09:00:44.964Z,18.40
2018-05-25T09:01:44.847Z,19.30
2018-05-25T09:02:44.843Z,17.70
2018-05-25T09:03:44.858Z,17.80
2018-05-25T09:04:44.862Z,17.10
2018-05-25T09:05:45.039Z,17.40
2018-05-25T09:06:44.923Z,17.80
2018-05-25T09:07:44.891Z,18.10
2018-05-25T09:08:44.906Z,20.00
2018-05-25T09:09:44.931Z,20.50
2018-05-25T09:10:45.102Z,20.40
2018-05-25T09:11:44.940Z,21.50
2018-05-25T09:12:44.958Z,23.30
2018-05-25T09:13:44.965Z,22.80
2018-05-25T09:14:45.006Z,25.30
2018-05-25T09:15:45.137Z,25.80
2018-05-25T09:16:45.003Z,26.80
2018-05-25T09:17:45.014Z,26.90
2018-05-25T09:18:45.051Z,26.00
2018-05-25T09:19:45.064Z,26.00
2018-05-25T09:20:45.201Z,25.90
2018-05-25T09:21:45.210Z,25.00
2018-05-25T09:22:45.092Z,27.20
2018-05-25T09:23:45.115Z,27.10
2018-05-25T09:24:45.125Z,26.80
2018-05-25T09:25:45.224Z,26.50
2018-05-25T09:26:45.136Z,26.90
2018-05-25T09:27:45.137Z,26.40
2018-05-25T09:28:45.175Z,27.10
2018-05-25T09:29:45.177Z,25.50
2018-05-25T09:30:45.322Z,25.00
2018-05-25T09:31:45.193Z,25.60
2018-05-25T09:32:45.210Z,24.10
2018-05-25T09:33:45.210Z,25.00
2018-05-25T09:34:45.223Z,25.20
2018-05-25T09:35:45.234Z,23.20
2018-05-25T09:36:45.432Z,22.90
2018-05-25T09:37:45.274Z,22.10
2018-05-25T09:38:45.275Z,21.90
2018-05-25T09:39:45.281Z,22.70
2018-05-25T09:40:45.300Z,22.60
2018-05-25T09:41:45.436Z,23.80
2018-05-25T09:42:45.352Z,21.50
2018-05-25T09:43:45.348Z,22.80
2018-05-25T09:44:45.351Z,22.80
2018-05-25T09:45:45.385Z,23.00
2018-05-25T09:46:45.480Z,24.30
2018-05-25T09:47:45.387Z,24.30
2018-05-25T09:48:45.407Z,23.00
2018-05-25T09:49:45.411Z,23.20
2018-05-25T09:50:45.424Z,23.50
2018-05-25T09:51:45.532Z,23.20
2018-05-25T09:52:45.450Z,23.60
2018-05-25T09:53:45.461Z,23.50
2018-05-25T09:54:45.504Z,24.70
2018-05-25T09:55:45.511Z,24.10
2018-05-25T09:56:45.646Z,25.20
2018-05-25T09:57:45.512Z,24.80
2018-05-25T09:58:45.551Z,25.50
2018-05-25T09:59:45.549Z,24.40
2018-05-25T10:00:45.572Z,24.70
2018-05-25T10:01:45.662Z,24.00
2018-05-25T10:02:45.597Z,23.70
2018-05-25T10:03:45.608Z,23.70
2018-05-25T10:04:45.598Z,23.40
2018-05-25T10:05:45.613Z,22.60
2018-05-25T10:06:45.726Z,22.70
2018-05-25T10:07:45.650Z,22.40
2018-05-25T10:08:45.651Z,20.90
2018-05-25T10:09:45.662Z,21.40
2018-05-25T10:10:45.673Z,20.40
2018-05-25T10:11:45.852Z,21.80
2018-05-25T10:12:45.706Z,20.00
2018-05-25T10:13:45.738Z,20.70
2018-05-25T10:14:45.750Z,20.70
2018-05-25T10:15:45.736Z,20.40
2018-05-25T10:16:45.899Z,20.90
2018-05-25T10:17:45.762Z,21.90
2018-05-25T10:18:45.801Z,21.60
2018-05-25T10:19:45.817Z,21.40
2018-05-25T10:20:45.825Z,22.40
2018-05-25T10:21:45.994Z,21.50
2018-05-25T10:22:45.830Z,22.90
2018-05-25T10:23:45.839Z,23.50
2018-05-25T10:24:45.860Z,24.00
2018-05-25T10:25:45.896Z,23.10
2018-05-25T10:26:46.028Z,25.00
2018-05-25T10:27:45.895Z,23.50
2018-05-25T10:28:45.939Z,24.40
2018-05-25T10:29:45.920Z,27.80
2018-05-25T10:30:45.958Z,29.00
2018-05-25T10:31:46.096Z,30.30
2018-05-25T10:32:45.956Z,29.10
2018-05-25T10:33:45.982Z,26.70
2018-05-25T10:34:45.984Z,25.60
2018-05-25T10:35:46.024Z,25.10
2018-05-25T10:36:46.136Z,24.30
2018-05-25T10:37:46.023Z,24.60
2018-05-25T10:38:46.050Z,24.80
2018-05-25T10:39:46.047Z,25.40
2018-05-25T10:40:46.085Z,26.10
2018-05-25T10:41:46.251Z,25.60
2018-05-25T10:42:46.087Z,26.60
2018-05-25T10:43:46.093Z,26.30
2018-05-25T10:44:46.113Z,24.60
2018-05-25T10:45:46.153Z,24.80
2018-05-25T10:46:46.286Z,24.20
2018-05-25T10:47:46.153Z,23.70
2018-05-25T10:48:46.163Z,23.20
2018-05-25T10:49:46.202Z,23.00
2018-05-25T10:50:46.198Z,24.00
2018-05-25T10:51:46.206Z,23.30
2018-05-25T10:52:46.319Z,23.10
2018-05-25T10:53:46.258Z,22.70
2018-05-25T10:54:46.259Z,22.60
2018-05-25T10:55:46.256Z,22.70
2018-05-25T10:56:46.282Z,22.40
2018-05-25T10:57:46.425Z,21.50
2018-05-25T10:58:46.327Z,21.90
2018-05-25T10:59:46.343Z,21.70
2018-05-25T11:00:46.329Z,21.70
2018-05-25T11:01:46.337Z,21.00
2018-05-25T11:02:46.456Z,20.50
2018-05-25T11:03:46.376Z,21.20
2018-05-25T11:04:46.379Z,20.90
2018-05-25T11:05:46.398Z,20.90
2018-05-25T11:06:46.404Z,21.10
2018-05-25T11:07:46.574Z,21.10
2018-05-25T11:08:46.440Z,21.40
2018-05-25T11:09:46.479Z,21.40
2018-05-25T11:10:46.495Z,20.90
2018-05-25T11:11:46.478Z,21.10
2018-05-25T11:12:46.667Z,21.10
2018-05-25T11:13:46.536Z,20.90
2018-05-25T11:14:46.548Z,21.00
2018-05-25T11:15:46.552Z,22.40
2018-05-25T11:16:46.553Z,21.80
2018-05-25T11:17:46.744Z,22.90
2018-05-25T11:18:46.596Z,23.20
2018-05-25T11:19:46.598Z,24.20
2018-05-25T11:20:46.621Z,25.00
2018-05-25T11:21:46.626Z,26.80
2018-05-25T11:22:46.739Z,26.70
2018-05-25T11:23:46.656Z,26.70
2018-05-25T11:24:46.700Z,26.10
2018-05-25T11:25:46.710Z,20.60
2018-05-25T11:26:46.701Z,20.50
2018-05-25T11:27:46.817Z,17.20
2018-05-25T11:28:46.731Z,20.90
2018-05-25T11:29:46.759Z,18.70
2018-05-25T11:30:46.766Z,19.70
2018-05-25T11:31:46.779Z,18.80
2018-05-25T11:32:46.893Z,20.10
2018-05-25T11:33:46.814Z,21.20
2018-05-25T11:34:46.849Z,20.80
2018-05-25T11:35:46.865Z,20.80
2018-05-25T11:36:46.927Z,21.40
2018-05-25T11:37:47.096Z,21.40
2018-05-25T11:38:46.963Z,20.70
2018-05-25T11:39:46.987Z,20.50
2018-05-25T11:40:47.018Z,20.70
2018-05-25T11:41:47.004Z,22.10
2018-05-25T11:42:47.075Z,22.00
2018-05-25T11:43:46.989Z,22.60
2018-05-25T11:44:46.975Z,23.30
2018-05-25T11:45:46.992Z,22.80
2018-05-25T11:46:47.007Z,22.20
2018-05-25T11:47:47.121Z,22.60
2018-05-25T11:48:47.040Z,23.50
2018-05-25T11:49:47.059Z,23.20
2018-05-25T11:50:47.096Z,22.80
2018-05-25T11:51:47.103Z,23.10
2018-05-25T11:52:47.251Z,23.20
2018-05-25T11:53:47.142Z,22.40
2018-05-25T11:54:47.132Z,22.70
2018-05-25T11:55:47.170Z,22.40
2018-05-25T11:56:47.189Z,20.10
2018-05-25T11:57:47.175Z,20.10
2018-05-25T11:58:47.302Z,21.00
2018-05-25T11:59:47.212Z,20.30
2018-05-25T12:00:47.226Z,16.90
2018-05-25T12:01:47.361Z,19.30
2018-05-25T12:02:47.273Z,18.80
2018-05-25T12:03:47.376Z,18.70
2018-05-25T12:04:47.291Z,19.20
2018-05-25T12:05:47.334Z,20.10
2018-05-25T12:06:47.338Z,18.00
2018-05-25T12:07:47.341Z,19.30
2018-05-25T12:08:47.487Z,18.70
2018-05-25T12:09:47.388Z,20.10
2018-05-25T12:10:47.405Z,19.50
2018-05-25T12:11:47.414Z,20.40
2018-05-25T12:12:47.427Z,19.20
2018-05-25T12:13:47.593Z,19.10
2018-05-25T12:14:47.469Z,19.10
2018-05-25T12:15:47.491Z,18.70
2018-05-25T12:16:47.514Z,20.00
2018-05-25T12:17:47.519Z,20.10
2018-05-25T12:18:47.687Z,20.20
2018-05-25T12:19:47.565Z,20.60
2018-05-25T12:20:47.556Z,20.60
2018-05-25T12:21:47.577Z,22.20
2018-05-25T12:22:47.595Z,20.60
2018-05-25T12:23:47.749Z,20.40
2018-05-25T12:24:47.631Z,22.00
2018-05-25T12:25:47.643Z,21.60
2018-05-25T12:26:47.654Z,22.00
2018-05-25T12:27:47.689Z,23.60
2018-05-25T12:28:47.832Z,23.10
2018-05-25T12:29:47.692Z,23.20
2018-05-25T12:30:47.715Z,21.10
2018-05-25T12:31:47.753Z,21.10
2018-05-25T12:32:47.747Z,21.30
2018-05-25T12:33:47.908Z,21.30
2018-05-25T12:34:47.776Z,21.40
2018-05-25T12:35:47.790Z,22.90
2018-05-25T12:36:47.814Z,23.90
2018-05-25T12:37:47.827Z,24.60
2018-05-25T12:38:47.970Z,24.00
2018-05-25T12:39:47.891Z,22.80
2018-05-25T12:40:47.908Z,22.80
2018-05-25T12:41:47.894Z,23.00
2018-05-25T12:42:47.934Z,21.30
2018-05-25T12:43:48.086Z,22.00
2018-05-25T12:44:47.943Z,20.90
2018-05-25T12:45:47.990Z,21.50
2018-05-25T12:46:48.002Z,21.20
2018-05-25T12:47:48.017Z,21.30
2018-05-25T12:48:48.156Z,22.00
2018-05-25T12:49:48.022Z,22.20
2018-05-25T12:50:48.053Z,22.70
2018-05-25T12:51:48.083Z,20.40
2018-05-25T12:52:48.095Z,20.80