createdAt,value
2022-10-14T00:02:16.512Z,100.00
2022-10-14T00:04:45.883Z,100.00
2022-10-14T00:07:14.824Z,100.00
2022-10-14T00:09:44.350Z,100.00
2022-10-14T00:12:14.849Z,100.00
2022-10-14T00:14:44.282Z,100.00
2022-10-14T00:17:14.133Z,100.00
2022-10-14T00:19:43.861Z,100.00
2022-10-14T00:22:14.032Z,100.00
2022-10-14T00:24:43.133Z,100.00
2022-10-14T00:27:13.767Z,100.00
2022-10-14T00:29:46.299Z,100.00
2022-10-14T00:32:15.449Z,100.00
2022-10-14T00:34:45.005Z,100.00
2022-10-14T00:37:18.160Z,100.00
2022-10-14T00:39:47.823Z,100.00
2022-10-14T00:42:18.634Z,100.00
2022-10-14T00:45:22.333Z,100.00
2022-10-14T00:47:54.836Z,100.00
2022-10-14T00:50:24.457Z,100.00
2022-10-14T00:52:53.452Z,100.00
2022-10-14T00:55:22.996Z,100.00
2022-10-14T00:57:54.112Z,100.00
2022-10-14T01:00:25.367Z,100.00
2022-10-14T01:02:54.638Z,100.00
2022-10-14T01:05:28.091Z,100.00
2022-10-14T01:08:07.178Z,100.00
2022-10-14T01:10:49.244Z,100.00
2022-10-14T01:13:30.231Z,100.00
2022-10-14T01:16:16.444Z,100.00
2022-10-14T01:19:01.089Z,100.00
2022-10-14T01:21:38.128Z,100.00
2022-10-14T01:24:43.031Z,100.00
2022-10-14T01:27:59.166Z,100.00
2022-10-14T01:30:41.236Z,100.00
2022-10-14T01:33:18.697Z,100.00
2022-10-14T01:36:04.093Z,100.00
2022-10-14T01:38:39.234Z,100.00
2022-10-14T01:41:17.114Z,100.00
2022-10-14T01:43:51.075Z,100.00
2022-10-14T01:46:27.669Z,100.00
2022-10-14T01:49:04.614Z,100.00
2022-10-14T01:51:40.846Z,100.00
2022-10-14T01:54:16.926Z,100.00
2022-10-14T01:56:50.705Z,100.00
2022-10-14T01:59:23.811Z,100.00
2022-10-14T02:01:54.619Z,100.00
2022-10-14T02:04:25.374Z,100.00
2022-10-14T02:07:07.237Z,100.00
2022-10-14T02:09:49.177Z,100.00
2022-10-14T02:12:35.235Z,100.00
2022-10-14T02:15:21.341Z,100.00
2022-10-14T02:18:00.140Z,100.00
2022-10-14T02:20:37.782Z,100.00
2022-10-14T02:23:17.786Z,100.00
2022-10-14T02:25:50.727Z,100.00
2022-10-14T02:28:29.679Z,100.00
2022-10-14T02:31:03.835Z,100.00
2022-10-14T02:33:42.388Z,100.00
2022-10-14T02:36:16.135Z,100.00
2022-10-14T02:38:47.626Z,100.00
2022-10-14T02:41:22.565Z,100.00
2022-10-14T02:43:51.570Z,100.00
2022-10-14T02:46:23.728Z,100.00
2022-10-14T02:48:53.913Z,100.00
2022-10-14T02:51:23.209Z,100.00
2022-10-14T02:53:52.084Z,100.00
2022-10-14T02:56:21.717Z,100.00
2022-10-14T02:58:53.235Z,100.00
2022-10-14T03:01:22.462Z,100.00
2022-10-14T03:03:52.679Z,100.00
2022-10-14T03:06:21.885Z,100.00
2022-10-14T03:08:52.335Z,100.00
2022-10-14T03:11:21.679Z,100.00
2022-10-14T03:13:50.633Z,100.00
2022-10-14T03:16:19.422Z,100.00
2022-10-14T03:18:48.274Z,100.00
2022-10-14T03:21:18.558Z,100.00
2022-10-14T03:23:47.599Z,100.00
2022-10-14T03:26:16.894Z,100.00
2022-10-14T03:28:45.678Z,100.00
2022-10-14T03:31:14.883Z,100.00
2022-10-14T03:33:47.133Z,100.00
2022-10-14T03:36:15.815Z,100.00
2022-10-14T03:38:53.671Z,100.00
2022-10-14T03:41:23.351Z,100.00
2022-10-14T03:43:52.218Z,100.00
2022-10-14T03:46:22.069Z,100.00
2022-10-14T03:48:52.012Z,100.00
2022-10-14T03:51:21.251Z,100.00
2022-10-14T03:53:51.973Z,100.00
2022-10-14T03:56:21.106Z,100.00
2022-10-14T03:58:49.968Z,100.00
2022-10-14T04:01:18.897Z,100.00
2022-10-14T04:03:52.376Z,100.00
2022-10-14T04:06:21.622Z,100.00
2022-10-14T04:08:54.847Z,100.00
2022-10-14T04:11:24.495Z,100.00
2022-10-14T04:13:59.540Z,100.00
2022-10-14T04:16:29.175Z,100.00
2022-10-14T04:18:59.094Z,100.00
2022-10-14T04:21:28.152Z,100.00
2022-10-14T04:24:06.043Z,100.00
2022-10-14T04:26:40.475Z,100.00
2022-10-14T04:29:09.753Z,100.00
2022-10-14T04:31:39.427Z,100.00
2022-10-14T04:34:12.966Z,100.00
2022-10-14T04:36:42.652Z,100.00
2022-10-14T04:39:13.315Z,100.00
2022-10-14T04:41:43.114Z,100.00
2022-10-14T04:44:13.928Z,100.00
2022-10-14T04:46:43.902Z,100.00
2022-10-14T04:49:15.237Z,100.00
2022-10-14T04:51:44.717Z,100.00
2022-10-14T04:54:15.683Z,100.00
2022-10-14T04:56:44.979Z,100.00
2022-10-14T04:59:14.328Z,100.00
2022-10-14T05:01:43.586Z,100.00
2022-10-14T05:04:12.778Z,100.00
2022-10-14T05:06:42.064Z,100.00
2022-10-14T05:09:11.058Z,100.00
2022-10-14T05:11:43.639Z,100.00
2022-10-14T05:14:13.259Z,100.00
2022-10-14T05:16:42.599Z,100.00
2022-10-14T05:19:11.178Z,100.00
2022-10-14T05:21:40.098Z,100.00
2022-10-14T05:24:09.879Z,100.00
2022-10-14T05:26:47.014Z,100.00
2022-10-14T05:29:16.758Z,100.00
2022-10-14T05:31:46.400Z,100.00
2022-10-14T05:34:15.856Z,100.00
2022-10-14T05:36:48.901Z,100.00
2022-10-14T05:39:18.226Z,100.00
2022-10-14T05:41:53.924Z,100.00
2022-10-14T05:44:22.958Z,100.00
2022-10-14T05:46:52.439Z,100.00
2022-10-14T05:49:21.700Z,100.00
2022-10-14T05:51:51.288Z,100.00
2022-10-14T05:54:20.125Z,100.00
2022-10-14T05:56:50.707Z,100.00
2022-10-14T05:59:19.916Z,100.00
2022-10-14T06:01:52.072Z,100.00
2022-10-14T06:04:23.532Z,100.00
2022-10-14T06:06:53.043Z,100.00
2022-10-14T06:09:25.199Z,100.00
2022-10-14T06:11:56.551Z,100.00
2022-10-14T06:14:28.977Z,100.00
2022-10-14T06:17:02.110Z,100.00
2022-10-14T06:19:33.277Z,100.00
2022-10-14T06:22:02.307Z,100.00
2022-10-14T06:24:31.996Z,100.00
2022-10-14T06:27:17.272Z,100.00
2022-10-14T06:29:52.780Z,100.00
2022-10-14T06:32:22.126Z,100.00
2022-10-14T06:34:51.191Z,100.00
2022-10-14T06:37:20.932Z,100.00
2022-10-14T06:39:50.546Z,100.00
2022-10-14T06:42:20.925Z,100.00
2022-10-14T06:44:50.061Z,100.00
2022-10-14T06:47:21.695Z,100.00
2022-10-14T06:49:50.659Z,100.00
2022-10-14T06:52:22.032Z,100.00
2022-10-14T06:54:51.840Z,100.00
2022-10-14T06:57:22.815Z,100.00
2022-10-14T06:59:53.643Z,100.00
2022-10-14T07:02:24.778Z,100.00
2022-10-14T07:04:58.482Z,100.00
2022-10-14T07:07:34.080Z,100.00
2022-10-14T07:10:04.931Z,100.00
2022-10-14T07:12:36.219Z,100.00
2022-10-14T07:15:12.569Z,100.00
2022-10-14T07:17:45.560Z,100.00
2022-10-14T07:20:15.224Z,100.00
2022-10-14T07:22:46.770Z,100.00
2022-10-14T07:25:19.902Z,100.00
2022-10-14T07:27:54.385Z,100.00
2022-10-14T07:30:26.894Z,100.00
2022-10-14T07:32:56.362Z,100.00
2022-10-14T07:35:25.894Z,100.00
2022-10-14T07:37:56.370Z,100.00
2022-10-14T07:40:25.377Z,100.00
2022-10-14T07:42:59.644Z,100.00
2022-10-14T07:45:39.336Z,100.00
2022-10-14T07:48:10.125Z,100.00
2022-10-14T07:50:40.567Z,100.00
2022-10-14T07:53:12.768Z,100.00
2022-10-14T07:55:52.485Z,100.00
2022-10-14T07:58:28.048Z,100.00
2022-10-14T08:01:01.943Z,100.00
2022-10-14T08:03:33.011Z,100.00
2022-10-14T08:06:05.638Z,100.00
2022-10-14T08:08:36.496Z,100.00
2022-10-14T08:11:10.032Z,100.00
2022-10-14T08:13:46.117Z,100.00
2022-10-14T08:16:19.424Z,100.00
2022-10-14T08:18:52.254Z,100.00
2022-10-14T08:21:22.787Z,100.00
2022-10-14T08:23:52.887Z,100.00
2022-10-14T08:26:29.962Z,100.00
2022-10-14T08:29:03.789Z,100.00
2022-10-14T08:31:33.107Z,100.00
2022-10-14T08:34:01.971Z,100.00
2022-10-14T08:36:30.962Z,100.00
2022-10-14T08:39:00.377Z,100.00
2022-10-14T08:42:29.786Z,100.00
2022-10-14T08:45:11.809Z,100.00
2022-10-14T08:47:46.990Z,100.00
2022-10-14T08:50:29.286Z,100.00
2022-10-14T08:53:05.540Z,100.00
2022-10-14T08:55:39.690Z,100.00
2022-10-14T08:58:16.270Z,100.00
2022-10-14T09:00:52.952Z,100.00
2022-10-14T09:03:26.921Z,100.00
2022-10-14T09:06:02.513Z,100.00
2022-10-14T09:08:42.913Z,100.00
2022-10-14T09:11:19.660Z,100.00
2022-10-14T09:13:54.183Z,100.00
2022-10-14T09:16:32.518Z,100.00
2022-10-14T09:19:05.220Z,100.00
2022-10-14T09:21:52.058Z,100.00
2022-10-14T09:24:25.622Z,100.00
2022-10-14T09:27:02.779Z,100.00
2022-10-14T09:29:38.048Z,100.00
2022-10-14T09:32:16.914Z,100.00
2022-10-14T09:34:59.711Z,100.00
2022-10-14T09:37:32.580Z,100.00
2022-10-14T09:40:12.994Z,100.00
2022-10-14T09:42:53.502Z,100.00
2022-10-14T09:45:27.574Z,100.00
2022-10-14T09:48:04.300Z,100.00
2022-10-14T09:50:39.781Z,100.00
2022-10-14T09:53:19.374Z,100.00
2022-10-14T09:55:55.689Z,100.00
2022-10-14T09:58:34.334Z,100.00
2022-10-14T10:01:20.009Z,100.00
2022-10-14T10:04:11.511Z,100.00
2022-10-14T10:06:55.024Z,100.00
2022-10-14T10:09:26.987Z,100.00
2022-10-14T10:11:59.347Z,100.00
2022-10-14T10:14:35.938Z,100.00
2022-10-14T10:17:19.790Z,100.00
2022-10-14T10:20:07.307Z,100.00
2022-10-14T10:22:39.472Z,100.00
2022-10-14T10:25:26.807Z,100.00
2022-10-14T10:28:00.476Z,100.00
2022-10-14T10:30:34.728Z,100.00
2022-10-14T10:33:28.146Z,100.00
2022-10-14T10:36:22.197Z,100.00
2022-10-14T10:39:02.121Z,100.00
2022-10-14T10:41:59.719Z,100.00
2022-10-14T10:45:04.916Z,100.00
2022-10-14T10:47:43.933Z,100.00
2022-10-14T10:50:34.456Z,100.00
2022-10-14T10:54:07.783Z,100.00
2022-10-14T10:56:56.690Z,100.00
2022-10-14T10:59:48.340Z,100.00
2022-10-14T11:03:21.225Z,100.00
2022-10-14T11:06:04.434Z,100.00
2022-10-14T11:09:17.880Z,100.00
2022-10-14T11:12:06.686Z,100.00
2022-10-14T11:15:27.208Z,100.00
2022-10-14T11:18:05.234Z,100.00
2022-10-14T11:20:48.672Z,100.00
2022-10-14T11:24:02.563Z,100.00
2022-10-14T11:27:03.185Z,100.00
2022-10-14T11:30:10.026Z,99.50
2022-10-14T11:33:12.221Z,98.53
2022-10-14T11:35:52.874Z,95.82
2022-10-14T11:38:48.536Z,91.44
2022-10-14T11:41:37.502Z,91.62
2022-10-14T11:44:21.574Z,93.90
2022-10-14T11:46:58.873Z,96.56
2022-10-14T11:49:35.846Z,98.44
2022-10-14T11:52:12.285Z,97.79
2022-10-14T11:54:49.006Z,96.38
2022-10-14T11:57:33.451Z,93.82
2022-10-14T12:00:08.970Z,94.66
2022-10-14T12:02:48.258Z,94.73
2022-10-14T12:05:49.186Z,96.02
2022-10-14T12:08:35.734Z,94.65
2022-10-14T12:11:24.267Z,89.73
2022-10-14T12:14:05.035Z,84.62
2022-10-14T12:16:45.754Z,82.94
2022-10-14T12:19:28.779Z,84.14
2022-10-14T12:22:11.441Z,85.40
2022-10-14T12:24:49.275Z,86.89
2022-10-14T12:27:23.894Z,88.89
2022-10-14T12:30:00.667Z,89.15
2022-10-14T12:32:34.008Z,88.15
2022-10-14T12:35:04.229Z,87.27
2022-10-14T12:37:53.750Z,87.52
2022-10-14T12:40:32.130Z,88.17
2022-10-14T12:43:18.386Z,88.56
2022-10-14T12:46:03.674Z,85.66
2022-10-14T12:48:41.791Z,84.29
2022-10-14T12:51:18.922Z,84.54
2022-10-14T12:54:07.514Z,78.36
2022-10-14T12:56:41.846Z,74.80
2022-10-14T12:59:24.218Z,74.35
2022-10-14T13:01:59.693Z,76.64
2022-10-14T13:04:30.688Z,78.34
2022-10-14T13:07:41.794Z,80.87
2022-10-14T13:10:52.607Z,81.78
2022-10-14T13:14:04.285Z,82.75
2022-10-14T13:16:59.606Z,83.16
2022-10-14T13:19:46.508Z,83.40
2022-10-14T13:22:40.323Z,83.14
2022-10-14T13:25:22.425Z,83.90
2022-10-14T13:28:26.598Z,85.04
2022-10-14T13:33:53.889Z,86.14
2022-10-14T13:36:49.364Z,86.26
2022-10-14T13:39:19.770Z,88.06
2022-10-14T13:41:53.568Z,88.61
2022-10-14T13:44:23.321Z,89.06
2022-10-14T13:46:53.869Z,89.64
2022-10-14T13:49:37.331Z,90.08
2022-10-14T13:52:15.539Z,90.85
2022-10-14T13:54:48.465Z,91.02
2022-10-14T13:57:47.884Z,91.04
2022-10-14T14:00:40.511Z,90.82
2022-10-14T14:03:26.995Z,90.88
2022-10-14T14:05:57.040Z,91.53
2022-10-14T14:08:40.554Z,92.08
2022-10-14T14:11:16.668Z,92.44
2022-10-14T14:14:01.219Z,92.92
2022-10-14T14:16:37.651Z,93.94
2022-10-14T14:19:09.490Z,93.93
2022-10-14T14:21:39.829Z,93.93
2022-10-14T14:24:20.801Z,94.48
2022-10-14T14:26:50.202Z,94.35
2022-10-14T14:29:21.984Z,94.79
2022-10-14T14:32:11.043Z,94.74
2022-10-14T14:34:44.325Z,95.15
2022-10-14T14:40:21.504Z,95.57
2022-10-14T14:42:54.915Z,94.47
2022-10-14T14:45:29.530Z,92.14
2022-10-14T14:48:04.991Z,89.79
2022-10-14T14:50:38.940Z,88.53
2022-10-14T14:53:16.201Z,86.43
2022-10-14T14:56:11.838Z,84.32
2022-10-14T14:58:51.111Z,83.32
2022-10-14T15:01:24.248Z,82.39
2022-10-14T15:04:13.467Z,81.88
2022-10-14T15:06:50.911Z,81.65
2022-10-14T15:09:31.554Z,81.70
2022-10-14T15:12:08.628Z,81.96
2022-10-14T15:14:47.210Z,82.45
2022-10-14T15:17:34.280Z,83.08
2022-10-14T15:20:31.157Z,84.32
2022-10-14T15:23:00.909Z,86.11
2022-10-14T15:25:32.340Z,86.81
2022-10-14T15:28:07.683Z,85.68
2022-10-14T15:30:54.153Z,82.25
2022-10-14T15:33:25.498Z,81.39
2022-10-14T15:36:01.980Z,83.22
2022-10-14T15:38:35.830Z,86.05
2022-10-14T15:41:09.271Z,89.85
2022-10-14T15:43:43.173Z,92.54
2022-10-14T15:46:32.559Z,94.52
2022-10-14T15:49:06.504Z,97.74
2022-10-14T15:51:35.334Z,99.99
2022-10-14T15:54:04.788Z,100.00
2022-10-14T15:56:33.486Z,100.00
2022-10-14T15:59:04.120Z,100.00
2022-10-14T16:01:37.167Z,100.00
2022-10-14T16:04:12.024Z,100.00
2022-10-14T16:06:43.337Z,100.00
2022-10-14T16:09:12.465Z,100.00
2022-10-14T16:11:41.564Z,100.00
2022-10-14T16:14:14.474Z,100.00
2022-10-14T16:16:47.405Z,100.00
2022-10-14T16:19:16.134Z,100.00
2022-10-14T16:21:46.194Z,100.00
2022-10-14T16:24:20.843Z,100.00
2022-10-14T16:26:51.440Z,100.00
2022-10-14T16:29:25.162Z,100.00
2022-10-14T16:31:55.514Z,100.00
2022-10-14T16:34:28.516Z,100.00
2022-10-14T16:36:57.834Z,100.00
2022-10-14T16:39:27.247Z,100.00
2022-10-14T16:41:56.332Z,100.00
2022-10-14T16:44:27.772Z,100.00
2022-10-14T16:47:17.768Z,100.00
2022-10-14T16:49:49.383Z,100.00
2022-10-14T16:52:20.379Z,100.00
2022-10-14T16:54:49.424Z,100.00
2022-10-14T16:57:20.524Z,100.00
2022-10-14T16:59:51.053Z,100.00
2022-10-14T17:02:22.207Z,100.00
2022-10-14T17:04:52.287Z,100.00
2022-10-14T17:07:21.663Z,100.00
2022-10-14T17:09:50.592Z,100.00
2022-10-14T17:12:22.260Z,100.00
2022-10-14T17:14:53.283Z,100.00
2022-10-14T17:17:24.885Z,100.00
2022-10-14T17:19:58.854Z,100.00
2022-10-14T17:22:29.159Z,100.00
2022-10-14T17:24:59.928Z,100.00
2022-10-14T17:27:29.031Z,100.00
2022-10-14T17:29:59.768Z,100.00
2022-10-14T17:32:31.919Z,100.00
2022-10-14T17:35:01.109Z,100.00
2022-10-14T17:37:31.071Z,100.00
2022-10-14T17:39:59.872Z,100.00
2022-10-14T17:42:28.929Z,100.00
2022-10-14T17:44:59.447Z,100.00
2022-10-14T17:47:33.544Z,100.00
2022-10-14T17:50:07.748Z,100.00
2022-10-14T17:52:36.870Z,100.00
2022-10-14T17:55:07.179Z,100.00
2022-10-14T17:57:37.376Z,100.00
2022-10-14T18:00:10.922Z,100.00
2022-10-14T18:02:39.776Z,100.00
2022-10-14T18:05:10.617Z,100.00
2022-10-14T18:07:39.907Z,100.00
2022-10-14T18:10:11.971Z,100.00
2022-10-14T18:12:41.187Z,100.00
2022-10-14T18:15:12.871Z,100.00
2022-10-14T18:17:43.663Z,100.00
2022-10-14T18:20:15.747Z,100.00
2022-10-14T18:22:44.880Z,100.00
2022-10-14T18:25:15.513Z,100.00
2022-10-14T18:27:44.933Z,100.00
2022-10-14T18:30:16.502Z,100.00
2022-10-14T18:32:46.061Z,100.00
2022-10-14T18:35:15.048Z,100.00
2022-10-14T18:37:43.668Z,100.00
2022-10-14T18:40:18.468Z,100.00
2022-10-14T18:42:47.416Z,100.00
2022-10-14T18:45:17.862Z,100.00
2022-10-14T18:47:48.722Z,100.00
2022-10-14T18:50:17.700Z,100.00
2022-10-14T18:52:46.703Z,100.00
2022-10-14T18:55:15.692Z,100.00
2022-10-14T18:57:47.579Z,100.00
2022-10-14T19:00:23.939Z,100.00
2022-10-14T19:02:55.635Z,100.00
2022-10-14T19:05:26.021Z,100.00
2022-10-14T19:07:57.210Z,100.00
2022-10-14T19:10:29.332Z,100.00
2022-10-14T19:12:58.196Z,100.00
2022-10-14T19:15:30.171Z,100.00
2022-10-14T19:17:59.569Z,100.00
2022-10-14T19:20:28.238Z,100.00
2022-10-14T19:22:57.822Z,100.00
2022-10-14T19:25:26.816Z,100.00
2022-10-14T19:27:56.314Z,100.00
2022-10-14T19:30:25.390Z,100.00
2022-10-14T19:32:58.176Z,100.00
2022-10-14T19:35:28.144Z,100.00
2022-10-14T19:37:57.047Z,100.00
2022-10-14T19:40:26.394Z,100.00
2022-10-14T19:42:56.251Z,100.00
2022-10-14T19:45:25.516Z,100.00
2022-10-14T19:47:58.488Z,100.00
2022-10-14T19:50:31.509Z,100.00
2022-10-14T19:53:00.398Z,100.00
2022-10-14T19:55:29.212Z,100.00
2022-10-14T19:57:58.644Z,100.00
2022-10-14T20:00:30.676Z,100.00
2022-10-14T20:03:00.901Z,100.00
2022-10-14T20:05:31.597Z,100.00
2022-10-14T20:08:02.672Z,100.00
2022-10-14T20:10:37.151Z,100.00
2022-10-14T20:13:07.576Z,100.00
2022-10-14T20:15:36.787Z,100.00
2022-10-14T20:18:07.544Z,100.00
2022-10-14T20:20:39.926Z,100.00
2022-10-14T20:23:08.801Z,100.00
2022-10-14T20:25:37.675Z,100.00
2022-10-14T20:28:07.210Z,100.00
2022-10-14T20:30:36.850Z,100.00
2022-10-14T20:33:08.077Z,100.00
2022-10-14T20:35:41.281Z,100.00
2022-10-14T20:38:10.952Z,100.00
2022-10-14T20:40:40.433Z,100.00
2022-10-14T20:43:11.882Z,100.00
2022-10-14T20:45:41.155Z,100.00
2022-10-14T20:48:11.848Z,100.00
2022-10-14T20:50:40.892Z,100.00
2022-10-14T20:53:09.785Z,100.00
2022-10-14T20:55:40.813Z,100.00
2022-10-14T20:58:10.310Z,100.00
2022-10-14T21:00:38.828Z,100.00
2022-10-14T21:03:08.146Z,100.00
2022-10-14T21:05:39.743Z,100.00
2022-10-14T21:08:09.646Z,100.00
2022-10-14T21:10:38.335Z,100.00
2022-10-14T21:13:07.423Z,100.00
2022-10-14T21:15:36.135Z,100.00
2022-10-14T21:18:05.981Z,100.00
2022-10-14T21:20:36.804Z,100.00
2022-10-14T21:23:09.665Z,100.00
2022-10-14T21:25:39.026Z,100.00
2022-10-14T21:28:09.435Z,100.00
2022-10-14T21:30:42.590Z,100.00
2022-10-14T21:33:11.686Z,100.00
2022-10-14T21:35:45.703Z,100.00
2022-10-14T21:38:16.348Z,100.00
2022-10-14T21:40:45.616Z,100.00
2022-10-14T21:43:14.493Z,100.00
2022-10-14T21:45:44.104Z,100.00
2022-10-14T21:48:13.567Z,100.00
2022-10-14T21:50:42.414Z,100.00
2022-10-14T21:53:13.930Z,100.00
2022-10-14T21:55:53.173Z,100.00
2022-10-14T21:58:21.900Z,100.00
2022-10-14T22:00:50.640Z,100.00
2022-10-14T22:03:19.843Z,100.00
2022-10-14T22:05:48.556Z,100.00
2022-10-14T22:08:23.157Z,100.00
2022-10-14T22:10:53.441Z,100.00
2022-10-14T22:13:22.560Z,100.00
2022-10-14T22:15:54.131Z,100.00
2022-10-14T22:18:24.472Z,100.00
2022-10-14T22:21:05.026Z,100.00
2022-10-14T22:23:40.865Z,100.00
2022-10-14T22:26:15.657Z,100.00
2022-10-14T22:28:44.681Z,100.00
2022-10-14T22:31:16.252Z,100.00
2022-10-14T22:33:50.199Z,100.00
2022-10-14T22:36:24.152Z,100.00
2022-10-14T22:38:58.439Z,100.00
2022-10-14T22:41:35.291Z,100.00
2022-10-14T22:44:07.190Z,100.00
2022-10-14T22:46:39.290Z,100.00
2022-10-14T22:49:10.128Z,100.00
2022-10-14T22:51:42.021Z,100.00
2022-10-14T22:54:11.816Z,100.00
2022-10-14T22:56:43.276Z,100.00
2022-10-14T22:59:13.047Z,100.00
2022-10-14T23:01:43.996Z,100.00
2022-10-14T23:04:13.256Z,100.00
2022-10-14T23:06:45.227Z,100.00
2022-10-14T23:09:13.945Z,100.00
2022-10-14T23:11:44.440Z,100.00
2022-10-14T23:14:13.579Z,100.00
2022-10-14T23:16:42.297Z,100.00
2022-10-14T23:19:11.261Z,100.00
2022-10-14T23:21:41.214Z,100.00
2022-10-14T23:24:13.730Z,100.00
2022-10-14T23:26:44.111Z,100.00
2022-10-14T23:29:13.503Z,100.00
2022-10-14T23:31:43.591Z,100.00
2022-10-14T23:34:15.190Z,100.00
2022-10-14T23:36:46.263Z,100.00
2022-10-14T23:39:16.682Z,100.00
2022-10-14T23:41:47.166Z,100.00
2022-10-14T23:44:16.178Z,100.00
2022-10-14T23:46:45.152Z,100.00
2022-10-14T23:49:25.490Z,100.00
2022-10-14T23:51:56.250Z,100.00
2022-10-14T23:54:27.352Z,100.00
2022-10-14T23:56:58.626Z,100.00
2022-10-14T23:59:28.274Z,100.00
