createdAt,value
2018-08-19T00:00:42.630Z,10.50
2018-08-19T00:03:18.016Z,11.00
2018-08-19T00:05:53.252Z,10.93
2018-08-19T00:08:28.361Z,11.13
2018-08-19T00:11:08.583Z,10.90
2018-08-19T00:13:43.753Z,10.03
2018-08-19T00:16:18.665Z,10.57
2018-08-19T00:18:54.111Z,9.73
2018-08-19T00:21:29.356Z,10.20
2018-08-19T00:24:04.431Z,10.57
2018-08-19T00:26:39.222Z,11.27
2018-08-19T00:29:15.150Z,10.83
2018-08-19T00:31:51.316Z,10.00
2018-08-19T00:34:33.489Z,10.47
2018-08-19T00:37:08.554Z,10.13
2018-08-19T00:39:43.515Z,10.47
2018-08-19T00:42:18.683Z,10.27
2018-08-19T00:44:53.494Z,10.23
2018-08-19T00:47:29.043Z,10.53
2018-08-19T00:50:04.487Z,10.13
2018-08-19T00:52:39.687Z,9.90
2018-08-19T00:55:14.710Z,10.93
2018-08-19T00:57:53.847Z,10.77
2018-08-19T01:00:29.571Z,10.20
2018-08-19T01:03:04.617Z,10.30
2018-08-19T01:05:39.768Z,11.10
2018-08-19T01:08:15.370Z,10.87
2018-08-19T01:10:50.328Z,12.40
2018-08-19T01:13:25.235Z,11.70
2018-08-19T01:15:59.958Z,13.10
2018-08-19T01:18:35.777Z,13.17
2018-08-19T01:21:11.249Z,11.27
2018-08-19T01:23:46.547Z,11.57
2018-08-19T01:26:21.393Z,10.90
2018-08-19T01:28:57.107Z,10.80
2018-08-19T01:31:32.337Z,10.07
2018-08-19T01:34:09.776Z,9.70
2018-08-19T01:36:44.898Z,10.23
2018-08-19T01:39:19.841Z,11.20
2018-08-19T01:41:55.015Z,11.27
2018-08-19T01:44:30.157Z,10.40
2018-08-19T01:47:06.242Z,10.00
2018-08-19T01:49:41.454Z,10.57
2018-08-19T01:52:16.483Z,10.27
2018-08-19T01:54:51.599Z,10.57
2018-08-19T01:57:58.327Z,10.47
2018-08-19T02:00:33.857Z,9.63
2018-08-19T02:03:08.978Z,10.10
2018-08-19T02:05:43.998Z,9.83
2018-08-19T02:08:19.131Z,9.93
2018-08-19T02:10:54.287Z,10.00
2018-08-19T02:13:29.255Z,11.20
2018-08-19T02:16:08.650Z,10.00
2018-08-19T02:18:43.371Z,11.07
2018-08-19T02:21:18.488Z,10.30
2018-08-19T02:23:53.445Z,10.03
2018-08-19T02:26:30.347Z,9.27
2018-08-19T02:29:41.047Z,10.37
2018-08-19T02:32:16.586Z,11.80
2018-08-19T02:34:51.522Z,10.93
2018-08-19T02:37:26.597Z,10.13
2018-08-19T02:40:01.534Z,10.77
2018-08-19T02:42:37.100Z,10.90
2018-08-19T02:45:12.094Z,12.33
2018-08-19T02:47:47.567Z,11.80
2018-08-19T02:50:22.586Z,11.13
2018-08-19T02:52:57.511Z,11.40
2018-08-19T02:55:32.465Z,10.70
2018-08-19T02:58:24.090Z,10.17
2018-08-19T03:00:59.286Z,10.80
2018-08-19T03:03:34.251Z,10.50
2018-08-19T03:06:10.082Z,10.67
2018-08-19T03:08:46.745Z,10.80
2018-08-19T03:11:22.330Z,11.90
2018-08-19T03:13:57.752Z,11.33
2018-08-19T03:16:34.796Z,11.30
2018-08-19T03:19:09.592Z,10.77
2018-08-19T03:21:44.901Z,11.27
2018-08-19T03:24:20.350Z,11.30
2018-08-19T03:26:55.586Z,11.43
2018-08-19T03:29:41.578Z,11.53
2018-08-19T03:32:16.863Z,12.20
2018-08-19T03:34:54.495Z,12.07
2018-08-19T03:37:29.596Z,11.13
2018-08-19T03:40:05.941Z,11.57
2018-08-19T03:42:40.986Z,12.20
2018-08-19T03:45:18.488Z,11.90
2018-08-19T03:47:54.174Z,11.43
2018-08-19T03:50:29.199Z,11.70
2018-08-19T03:53:04.426Z,10.90
2018-08-19T03:55:39.358Z,11.00
2018-08-19T03:58:14.701Z,12.57
2018-08-19T04:00:50.301Z,12.87
2018-08-19T04:03:30.572Z,14.20
2018-08-19T04:06:05.438Z,14.80
2018-08-19T04:08:45.461Z,15.00
2018-08-19T04:11:20.569Z,14.53
2018-08-19T04:13:55.721Z,15.40
2018-08-19T04:16:30.867Z,13.77
2018-08-19T04:19:09.200Z,13.70
2018-08-19T04:21:44.244Z,12.77
2018-08-19T04:24:19.317Z,12.80
2018-08-19T04:26:54.053Z,13.20
2018-08-19T04:29:29.124Z,13.37
2018-08-19T04:32:05.284Z,12.90
2018-08-19T04:34:41.301Z,12.47
2018-08-19T04:37:16.235Z,14.23
2018-08-19T04:39:51.275Z,13.23
2018-08-19T04:42:26.348Z,14.10
2018-08-19T04:45:02.110Z,13.07
2018-08-19T04:47:37.066Z,12.73
2018-08-19T04:50:12.130Z,13.40
2018-08-19T04:52:47.206Z,13.33
2018-08-19T04:55:22.414Z,13.37
2018-08-19T04:57:57.228Z,13.90
2018-08-19T05:00:32.677Z,14.20
2018-08-19T05:03:07.537Z,13.80
2018-08-19T05:05:42.706Z,14.47
2018-08-19T05:08:17.784Z,14.47
2018-08-19T05:10:53.140Z,14.80
2018-08-19T05:13:29.943Z,14.10
2018-08-19T05:16:05.327Z,13.80
2018-08-19T05:18:41.331Z,14.57
2018-08-19T05:21:16.387Z,12.57
2018-08-19T05:23:51.412Z,13.07
2018-08-19T05:26:26.777Z,13.90
2018-08-19T05:29:10.355Z,13.00
2018-08-19T05:31:50.144Z,12.50
2018-08-19T05:34:32.635Z,12.67
2018-08-19T05:37:07.922Z,12.70
2018-08-19T05:39:51.199Z,13.13
2018-08-19T05:42:26.795Z,12.00
2018-08-19T05:45:01.648Z,13.00
2018-08-19T05:47:36.773Z,11.50
2018-08-19T05:50:12.022Z,12.00
2018-08-19T05:52:46.757Z,11.40
2018-08-19T05:55:22.046Z,11.43
2018-08-19T05:57:57.352Z,11.40
2018-08-19T06:00:32.622Z,12.30
2018-08-19T06:03:07.696Z,12.10
2018-08-19T06:05:42.959Z,11.30
2018-08-19T06:08:18.341Z,11.80
2018-08-19T06:10:53.187Z,11.60
2018-08-19T06:13:29.003Z,11.00
2018-08-19T06:16:04.573Z,11.90
2018-08-19T06:18:39.714Z,10.83
2018-08-19T06:21:14.885Z,10.83
2018-08-19T06:23:50.235Z,10.73
2018-08-19T06:26:29.737Z,10.87
2018-08-19T06:29:04.810Z,11.53
2018-08-19T06:31:39.994Z,11.13
2018-08-19T06:34:15.056Z,10.97
2018-08-19T06:36:49.898Z,11.03
2018-08-19T06:39:25.129Z,9.90
2018-08-19T06:42:00.353Z,10.20
2018-08-19T06:44:35.570Z,9.47
2018-08-19T06:47:10.929Z,9.60
2018-08-19T06:49:51.696Z,9.80
2018-08-19T06:52:27.246Z,8.40
2018-08-19T06:55:02.418Z,9.20
2018-08-19T06:57:37.694Z,8.20
2018-08-19T07:00:18.738Z,9.07
2018-08-19T07:02:54.263Z,8.43
2018-08-19T07:05:29.765Z,10.00
2018-08-19T07:08:04.663Z,8.93
2018-08-19T07:10:40.920Z,8.50
2018-08-19T07:13:16.197Z,8.40
2018-08-19T07:15:51.079Z,8.37
2018-08-19T07:18:26.116Z,8.53
2018-08-19T07:21:01.168Z,9.33
2018-08-19T07:23:36.220Z,8.63
2018-08-19T07:26:11.677Z,8.80
2018-08-19T07:28:46.860Z,7.47
2018-08-19T07:31:22.169Z,8.43
2018-08-19T07:33:57.354Z,8.33
2018-08-19T07:36:32.329Z,8.50
2018-08-19T07:39:07.843Z,8.23
2018-08-19T07:41:42.803Z,8.00
2018-08-19T07:44:17.975Z,8.63
2018-08-19T07:46:53.176Z,7.53
2018-08-19T07:49:28.283Z,8.40
2018-08-19T07:52:03.846Z,8.67
2018-08-19T07:54:39.493Z,9.00
2018-08-19T07:57:25.142Z,8.90
2018-08-19T08:00:00.265Z,9.30
2018-08-19T08:02:35.344Z,7.90
2018-08-19T08:05:11.392Z,8.20
2018-08-19T08:07:48.648Z,8.67
2018-08-19T08:10:23.593Z,7.80
2018-08-19T08:13:04.108Z,8.33
2018-08-19T08:15:45.196Z,8.40
2018-08-19T08:18:20.708Z,8.43
2018-08-19T08:21:26.741Z,8.60
2018-08-19T08:24:02.249Z,8.03
2018-08-19T08:26:41.975Z,8.57
2018-08-19T08:29:17.915Z,8.20
2018-08-19T08:31:56.925Z,9.30
2018-08-19T08:34:32.466Z,8.43
2018-08-19T08:37:08.673Z,7.73
2018-08-19T08:39:43.661Z,7.27
2018-08-19T08:42:18.772Z,8.20
2018-08-19T08:44:53.822Z,8.27
2018-08-19T08:47:29.174Z,8.30
2018-08-19T08:50:05.326Z,8.37
2018-08-19T08:52:43.014Z,7.80
2018-08-19T08:55:17.951Z,7.97
2018-08-19T08:57:53.415Z,8.30
2018-08-19T09:00:28.920Z,7.73
2018-08-19T09:03:04.038Z,8.00
2018-08-19T09:05:39.310Z,9.03
2018-08-19T09:08:15.018Z,8.30
2018-08-19T09:10:50.975Z,7.80
2018-08-19T09:13:26.142Z,8.40
2018-08-19T09:16:01.236Z,8.87
2018-08-19T09:18:36.275Z,8.87
2018-08-19T09:21:11.433Z,9.07
2018-08-19T09:23:46.529Z,9.03
2018-08-19T09:26:21.577Z,9.20
2018-08-19T09:28:56.745Z,8.83
2018-08-19T09:31:32.393Z,9.63
2018-08-19T09:34:08.389Z,9.03
2018-08-19T09:36:43.794Z,8.50
2018-08-19T09:39:19.080Z,9.80
2018-08-19T09:41:58.312Z,9.30
2018-08-19T09:44:33.452Z,8.93
2018-08-19T09:47:08.618Z,9.60
2018-08-19T09:49:44.698Z,8.70
2018-08-19T09:52:19.743Z,8.43
2018-08-19T09:54:56.310Z,9.00
2018-08-19T09:57:31.340Z,9.70
2018-08-19T10:00:07.348Z,10.07
2018-08-19T10:02:47.601Z,9.20
2018-08-19T10:05:24.827Z,9.37
2018-08-19T10:08:00.146Z,9.20
2018-08-19T10:10:36.723Z,9.97
2018-08-19T10:13:12.507Z,8.80
2018-08-19T10:15:47.440Z,9.20
2018-08-19T10:18:22.481Z,9.00
2018-08-19T10:20:59.655Z,9.57
2018-08-19T10:23:34.699Z,9.80
2018-08-19T10:26:09.935Z,8.70
2018-08-19T10:28:44.969Z,9.17
2018-08-19T10:31:20.590Z,8.93
2018-08-19T10:33:55.670Z,8.30
2018-08-19T10:36:31.105Z,9.23
2018-08-19T10:39:12.938Z,8.50
2018-08-19T10:41:48.223Z,9.30
2018-08-19T10:44:23.141Z,8.40
2018-08-19T10:46:58.150Z,9.07
2018-08-19T10:49:33.370Z,9.57
2018-08-19T10:52:13.112Z,9.03
2018-08-19T10:54:43.398Z,8.67
2018-08-19T10:57:18.917Z,8.93
2018-08-19T10:59:52.071Z,9.17
2018-08-19T11:02:22.365Z,8.80
2018-08-19T11:04:53.201Z,8.53
2018-08-19T11:07:22.493Z,8.87
2018-08-19T11:10:37.983Z,8.93
2018-08-19T11:13:07.731Z,9.00
2018-08-19T11:15:45.298Z,8.23
2018-08-19T11:18:23.944Z,8.47
2018-08-19T11:20:57.547Z,8.53
2018-08-19T11:23:27.988Z,8.77
2018-08-19T11:25:58.061Z,9.20
2018-08-19T11:28:36.210Z,8.40
2018-08-19T11:31:06.504Z,8.37
2018-08-19T11:33:41.200Z,9.83
2018-08-19T11:36:11.248Z,8.33
2018-08-19T11:38:52.195Z,8.80
2018-08-19T11:41:30.209Z,9.40
2018-08-19T11:44:10.103Z,8.27
2018-08-19T11:46:45.392Z,7.90
2018-08-19T11:49:20.918Z,8.20
2018-08-19T11:51:58.633Z,9.40
2018-08-19T11:54:34.501Z,9.00
2018-08-19T11:57:11.082Z,8.33
2018-08-19T11:59:46.627Z,9.47
2018-08-19T12:02:23.015Z,9.40
2018-08-19T12:04:57.879Z,9.57
2018-08-19T12:07:27.696Z,9.47
2018-08-19T12:10:02.663Z,9.50
2018-08-19T12:12:46.979Z,9.40
2018-08-19T12:15:22.184Z,9.30
2018-08-19T12:17:57.370Z,10.27
2018-08-19T12:20:36.001Z,9.27
2018-08-19T12:23:11.236Z,9.07
2018-08-19T12:25:46.243Z,10.20
2018-08-19T12:28:21.359Z,9.00
2018-08-19T12:30:56.808Z,8.93
2018-08-19T12:33:32.510Z,10.10
2018-08-19T12:36:07.897Z,9.20
2018-08-19T12:38:43.422Z,9.80
2018-08-19T12:41:18.476Z,9.47
2018-08-19T12:43:57.764Z,9.10
2018-08-19T12:46:32.790Z,8.97
2018-08-19T12:49:07.728Z,10.20
2018-08-19T12:51:42.906Z,9.80
2018-08-19T12:54:18.035Z,9.80
2018-08-19T12:56:53.545Z,10.90
2018-08-19T12:59:28.998Z,10.20
2018-08-19T13:02:03.960Z,11.03
2018-08-19T13:04:39.258Z,10.50
2018-08-19T13:07:15.751Z,10.00
2018-08-19T13:09:51.274Z,10.17
2018-08-19T13:12:26.947Z,9.73
2018-08-19T13:15:05.299Z,10.30
2018-08-19T13:17:40.354Z,10.23
2018-08-19T13:20:15.729Z,11.63
2018-08-19T13:22:55.915Z,11.00
2018-08-19T13:25:31.333Z,10.33
2018-08-19T13:28:06.534Z,10.50
2018-08-19T13:30:41.970Z,11.00
2018-08-19T13:33:17.115Z,10.13
2018-08-19T13:35:53.113Z,10.80
2018-08-19T13:38:39.248Z,10.03
2018-08-19T13:41:09.331Z,10.00
2018-08-19T13:43:39.114Z,10.30
2018-08-19T13:46:08.738Z,10.03
2018-08-19T13:48:38.389Z,10.07
2018-08-19T13:51:07.897Z,9.47
2018-08-19T13:53:37.609Z,9.93
2018-08-19T13:56:07.496Z,10.30
2018-08-19T13:58:37.776Z,10.27
2018-08-19T14:01:07.171Z,10.50
2018-08-19T14:03:36.937Z,9.40
2018-08-19T14:06:06.781Z,10.67
2018-08-19T14:08:36.583Z,10.70
2018-08-19T14:11:06.385Z,10.90
2018-08-19T14:13:36.107Z,11.33
2018-08-19T14:16:05.694Z,10.60
2018-08-19T14:18:35.337Z,10.30
2018-08-19T14:21:04.864Z,10.80
2018-08-19T14:23:34.375Z,11.20
2018-08-19T14:26:04.376Z,11.30
2018-08-19T14:28:33.966Z,10.90
2018-08-19T14:31:05.267Z,10.57
2018-08-19T14:33:34.789Z,12.67
2018-08-19T14:36:04.211Z,11.57
2018-08-19T14:38:34.218Z,11.10
2018-08-19T14:41:04.120Z,11.83
2018-08-19T14:43:35.752Z,12.03
2018-08-19T14:46:05.221Z,12.13
2018-08-19T14:48:35.274Z,12.40
2018-08-19T14:51:04.689Z,12.03
2018-08-19T14:53:34.056Z,11.57
2018-08-19T14:56:13.404Z,11.57
2018-08-19T14:58:43.084Z,11.20
2018-08-19T15:01:12.588Z,12.00
2018-08-19T15:03:47.256Z,11.77
2018-08-19T15:06:17.161Z,13.30
2018-08-19T15:08:46.861Z,12.10
2018-08-19T15:11:22.780Z,11.97
2018-08-19T15:13:52.274Z,12.30
2018-08-19T15:16:21.985Z,12.30
2018-08-19T15:18:51.549Z,12.23
2018-08-19T15:21:21.279Z,11.67
2018-08-19T15:23:51.929Z,11.53
2018-08-19T15:26:21.228Z,11.73
2018-08-19T15:28:50.966Z,11.53
2018-08-19T15:31:25.565Z,11.33
2018-08-19T15:33:57.202Z,11.80
2018-08-19T15:36:26.941Z,11.80
2018-08-19T15:38:56.181Z,12.43
2018-08-19T15:41:25.837Z,12.00
2018-08-19T15:43:55.477Z,12.40
2018-08-19T15:46:25.247Z,12.20
2018-08-19T15:48:55.413Z,11.40
2018-08-19T15:51:25.123Z,11.40
2018-08-19T15:53:54.619Z,11.60
2018-08-19T15:56:24.424Z,11.53
2018-08-19T15:58:53.810Z,11.40
2018-08-19T16:01:29.655Z,10.90
2018-08-19T16:04:31.600Z,11.73
2018-08-19T16:07:01.591Z,12.27
2018-08-19T16:09:31.876Z,11.10
2018-08-19T16:12:02.200Z,11.40
2018-08-19T16:14:32.911Z,11.77
2018-08-19T16:17:03.381Z,11.87
2018-08-19T16:19:33.431Z,12.00
2018-08-19T16:22:03.690Z,11.70
2018-08-19T16:24:33.579Z,10.97
2018-08-19T16:27:03.137Z,11.23
2018-08-19T16:29:33.129Z,11.53
2018-08-19T16:32:02.802Z,11.17
2018-08-19T16:34:32.182Z,11.17
2018-08-19T16:37:01.774Z,10.90
2018-08-19T16:39:31.080Z,10.50
2018-08-19T16:42:00.894Z,10.97
2018-08-19T16:44:30.150Z,11.40
2018-08-19T16:46:59.663Z,10.40
2018-08-19T16:49:30.114Z,11.90
2018-08-19T16:52:00.426Z,10.60
2018-08-19T16:54:30.074Z,11.40
2018-08-19T16:56:59.787Z,11.60
2018-08-19T16:59:29.560Z,11.20
2018-08-19T17:01:59.474Z,11.10
2018-08-19T17:04:28.986Z,11.77
2018-08-19T17:06:58.725Z,11.07
2018-08-19T17:09:29.571Z,11.60
2018-08-19T17:11:59.146Z,11.57
2018-08-19T17:14:28.989Z,11.80
2018-08-19T17:16:58.387Z,11.77
2018-08-19T17:19:27.822Z,10.83
2018-08-19T17:21:57.595Z,10.93
2018-08-19T17:24:27.231Z,11.90
2018-08-19T17:27:02.024Z,11.63
2018-08-19T17:29:32.474Z,10.93
2018-08-19T17:32:01.959Z,11.30
2018-08-19T17:34:31.495Z,11.80
2018-08-19T17:37:01.065Z,12.20
2018-08-19T17:39:32.096Z,10.57
2018-08-19T17:42:01.665Z,9.70
2018-08-19T17:44:31.715Z,10.70
2018-08-19T17:47:00.968Z,10.40
2018-08-19T17:49:31.611Z,8.97
2018-08-19T17:52:01.573Z,9.50
2018-08-19T17:54:32.187Z,10.00
2018-08-19T17:57:02.886Z,9.33
2018-08-19T17:59:32.409Z,10.70
2018-08-19T18:02:04.871Z,10.27
2018-08-19T18:04:39.462Z,9.30
2018-08-19T18:07:11.370Z,10.87
2018-08-19T18:09:50.335Z,11.03
2018-08-19T18:12:21.650Z,10.13
2018-08-19T18:14:51.533Z,9.00
2018-08-19T18:17:21.195Z,9.97
2018-08-19T18:19:51.007Z,9.80
2018-08-19T18:22:21.596Z,9.70
2018-08-19T18:24:55.982Z,10.10
2018-08-19T18:27:26.198Z,10.50
2018-08-19T18:29:55.702Z,11.10
2018-08-19T18:32:25.254Z,10.13
2018-08-19T18:34:54.800Z,10.87
2018-08-19T18:37:24.312Z,10.10
2018-08-19T18:39:53.901Z,9.83
2018-08-19T18:42:36.089Z,11.10
2018-08-19T18:45:11.109Z,9.60
2018-08-19T18:47:47.573Z,10.80
2018-08-19T18:50:18.286Z,11.60
2018-08-19T18:52:47.952Z,10.00
2018-08-19T18:55:17.251Z,10.97
2018-08-19T18:57:52.649Z,10.47
2018-08-19T19:00:24.103Z,10.30
2018-08-19T19:02:58.610Z,11.60
2018-08-19T19:05:38.773Z,10.50
2018-08-19T19:08:15.271Z,11.00
2018-08-19T19:11:01.452Z,11.23
2018-08-19T19:13:31.053Z,10.50
2018-08-19T19:16:00.542Z,10.67
2018-08-19T19:18:31.041Z,10.60
2018-08-19T19:21:01.264Z,11.50
2018-08-19T19:23:32.880Z,11.37
2018-08-19T19:26:04.498Z,12.00
2018-08-19T19:28:34.167Z,12.17
2018-08-19T19:31:09.223Z,11.30
2018-08-19T19:33:39.169Z,11.37
2018-08-19T19:36:16.056Z,11.63
2018-08-19T19:38:51.138Z,12.20
2018-08-19T19:41:23.371Z,12.13
2018-08-19T19:43:53.029Z,12.70
2018-08-19T19:46:23.328Z,12.13
2018-08-19T19:48:58.151Z,11.70
2018-08-19T19:51:33.602Z,12.73
2018-08-19T19:54:08.668Z,12.70
2018-08-19T19:56:43.636Z,12.13
2018-08-19T19:59:19.013Z,11.60
2018-08-19T20:01:56.274Z,12.03
2018-08-19T20:04:34.397Z,13.13
2018-08-19T20:07:09.665Z,12.73
2018-08-19T20:09:47.706Z,13.17
2018-08-19T20:12:28.368Z,12.67
2018-08-19T20:15:03.694Z,13.17
2018-08-19T20:17:39.024Z,13.30
2018-08-19T20:20:14.268Z,13.80
2018-08-19T20:22:49.605Z,13.43
2018-08-19T20:25:24.812Z,14.00
2018-08-19T20:28:05.520Z,12.83
2018-08-19T20:30:40.781Z,13.80
2018-08-19T20:33:26.016Z,13.47
2018-08-19T20:36:01.673Z,14.10
2018-08-19T20:38:37.102Z,13.43
2018-08-19T20:41:12.635Z,14.33
2018-08-19T20:43:47.870Z,13.90
2018-08-19T20:46:22.964Z,14.23
2018-08-19T20:49:00.793Z,15.37
2018-08-19T20:51:35.773Z,15.33
2018-08-19T20:54:11.143Z,15.13
2018-08-19T20:56:46.256Z,14.30
2018-08-19T20:59:39.068Z,16.60
2018-08-19T21:02:14.533Z,15.37
2018-08-19T21:04:49.547Z,14.83
2018-08-19T21:07:24.952Z,15.30
2018-08-19T21:10:00.073Z,15.07
2018-08-19T21:12:35.588Z,13.87
2018-08-19T21:15:10.477Z,15.00
2018-08-19T21:17:50.135Z,15.93
2018-08-19T21:20:25.445Z,14.80
2018-08-19T21:23:00.434Z,14.30
2018-08-19T21:25:42.838Z,15.47
2018-08-19T21:28:18.725Z,14.97
2018-08-19T21:30:53.707Z,14.93
2018-08-19T21:33:29.280Z,15.33
2018-08-19T21:36:09.695Z,15.47
2018-08-19T21:38:45.419Z,14.57
2018-08-19T21:41:21.828Z,16.13
2018-08-19T21:43:57.068Z,14.73
2018-08-19T21:46:36.181Z,16.03
2018-08-19T21:49:11.596Z,15.37
2018-08-19T21:51:46.687Z,16.00
2018-08-19T21:54:21.602Z,15.30
2018-08-19T21:56:56.748Z,14.90
2018-08-19T21:59:32.255Z,14.40
2018-08-19T22:02:11.317Z,13.97
2018-08-19T22:04:46.239Z,15.07
2018-08-19T22:07:21.382Z,15.70
2018-08-19T22:09:56.728Z,15.67
2018-08-19T22:12:31.935Z,15.63
2018-08-19T22:15:07.141Z,14.90
2018-08-19T22:17:41.841Z,16.07
2018-08-19T22:20:17.295Z,15.33
2018-08-19T22:22:52.073Z,14.97
2018-08-19T22:25:28.191Z,15.10
2018-08-19T22:28:03.310Z,15.63
2018-08-19T22:30:39.036Z,15.47
2018-08-19T22:33:13.990Z,14.30
2018-08-19T22:35:49.109Z,16.43
2018-08-19T22:38:23.994Z,15.37
2018-08-19T22:40:59.200Z,16.93
2018-08-19T22:43:34.348Z,14.87
2018-08-19T22:46:09.795Z,16.53
2018-08-19T22:48:45.186Z,15.60
2018-08-19T22:51:20.465Z,15.00
2018-08-19T22:53:56.661Z,16.07
2018-08-19T22:56:31.659Z,15.27
2018-08-19T22:59:07.148Z,16.47
2018-08-19T23:01:47.449Z,15.70
2018-08-19T23:04:22.267Z,16.40
2018-08-19T23:06:57.871Z,17.77
2018-08-19T23:09:32.843Z,17.80
2018-08-19T23:12:08.241Z,19.70
2018-08-19T23:14:54.508Z,17.27
2018-08-19T23:17:29.561Z,19.03
2018-08-19T23:20:04.862Z,18.53
2018-08-19T23:22:40.746Z,18.13
2018-08-19T23:25:15.562Z,19.63
2018-08-19T23:27:51.088Z,20.87
2018-08-19T23:30:26.023Z,21.70
2018-08-19T23:33:01.064Z,21.63
2018-08-19T23:35:35.870Z,20.73
2018-08-19T23:38:11.396Z,18.60
2018-08-19T23:40:47.043Z,19.60
2018-08-19T23:43:22.155Z,18.07
2018-08-19T23:45:57.181Z,17.77
2018-08-19T23:48:27.657Z,17.80
2018-08-19T23:51:02.743Z,16.80
2018-08-19T23:53:38.071Z,16.30
2018-08-19T23:56:13.183Z,15.67
2018-08-19T23:58:47.950Z,16.00
