createdAt,value
2022-10-08T00:01:47.441Z,27.73
2022-10-08T00:06:51.131Z,26.60
2022-10-08T00:11:57.786Z,26.40
2022-10-08T00:17:01.129Z,29.67
2022-10-08T00:22:04.509Z,27.63
2022-10-08T00:27:09.187Z,25.75
2022-10-08T00:32:13.598Z,27.45
2022-10-08T00:37:17.033Z,29.42
2022-10-08T00:42:21.704Z,28.77
2022-10-08T00:47:41.806Z,28.23
2022-10-08T00:57:53.320Z,24.73
2022-10-08T01:02:57.213Z,26.05
2022-10-08T01:08:11.820Z,26.77
2022-10-08T01:13:30.376Z,27.45
2022-10-08T01:18:44.986Z,25.98
2022-10-08T01:24:14.378Z,26.88
2022-10-08T01:29:23.304Z,33.08
2022-10-08T01:34:31.577Z,31.75
2022-10-08T01:39:40.470Z,31.42
2022-10-08T01:44:49.549Z,31.95
2022-10-08T01:49:57.001Z,28.97
2022-10-08T01:55:05.473Z,26.00
2022-10-08T02:00:14.054Z,27.30
2022-10-08T02:05:18.133Z,28.35
2022-10-08T02:16:22.095Z,30.17
2022-10-08T02:21:29.627Z,39.30
2022-10-08T02:26:37.758Z,41.53
2022-10-08T02:31:48.947Z,43.65
2022-10-08T02:36:58.670Z,44.80
2022-10-08T02:42:06.266Z,33.38
2022-10-08T02:47:14.967Z,33.28
2022-10-08T02:52:20.110Z,31.13
2022-10-08T02:57:27.594Z,30.52
2022-10-08T03:09:29.916Z,31.40
2022-10-08T03:14:37.665Z,33.67
2022-10-08T03:19:41.089Z,34.22
2022-10-08T03:24:45.804Z,35.20
2022-10-08T03:29:49.159Z,34.58
2022-10-08T03:34:52.888Z,38.50
2022-10-08T03:39:57.737Z,33.42
2022-10-08T03:45:01.517Z,34.40
2022-10-08T03:50:05.826Z,34.80
2022-10-08T03:55:11.303Z,36.28
2022-10-08T04:00:14.962Z,44.70
2022-10-08T04:05:18.349Z,37.50
2022-10-08T04:10:23.280Z,34.92
2022-10-08T04:15:26.648Z,35.88
2022-10-08T04:20:30.115Z,37.30
2022-10-08T04:25:36.393Z,39.30
2022-10-08T04:30:40.775Z,40.78
2022-10-08T04:35:44.170Z,39.20
2022-10-08T04:40:49.475Z,37.05
2022-10-08T04:45:52.807Z,36.10
2022-10-08T04:50:57.390Z,35.25
2022-10-08T04:56:09.525Z,35.83
2022-10-08T05:01:16.519Z,36.75
2022-10-08T05:06:21.880Z,36.80
2022-10-08T05:11:27.809Z,35.83
2022-10-08T05:16:31.289Z,36.75
2022-10-08T05:21:34.741Z,33.40
2022-10-08T05:26:57.395Z,34.33
2022-10-08T05:32:01.794Z,32.97
2022-10-08T05:37:05.278Z,34.00
2022-10-08T05:42:10.221Z,32.65
2022-10-08T05:47:13.668Z,30.30
2022-10-08T05:52:17.441Z,32.88
2022-10-08T05:57:22.148Z,32.35
2022-10-08T06:02:25.858Z,34.28
2022-10-08T06:07:29.481Z,35.92
2022-10-08T06:12:34.456Z,38.15
2022-10-08T06:17:37.876Z,31.42
2022-10-08T06:22:41.286Z,31.80
2022-10-08T06:27:46.104Z,29.73
2022-10-08T06:32:49.994Z,31.55
2022-10-08T06:37:53.600Z,28.92
2022-10-08T06:42:58.678Z,27.50
2022-10-08T06:48:02.227Z,26.85
2022-10-08T06:53:08.016Z,25.48
2022-10-08T06:58:12.868Z,24.90
2022-10-08T07:03:16.323Z,27.45
2022-10-08T07:08:19.833Z,24.83
2022-10-08T07:13:24.713Z,20.92
2022-10-08T07:18:28.130Z,18.73
2022-10-08T07:23:31.889Z,16.88
2022-10-08T07:28:38.859Z,17.65
2022-10-08T07:33:42.420Z,16.50
2022-10-08T07:38:48.078Z,17.13
2022-10-08T07:43:54.313Z,14.23
2022-10-08T07:48:59.247Z,12.10
2022-10-08T07:54:04.872Z,9.65
2022-10-08T07:59:12.037Z,10.95
2022-10-08T08:04:15.793Z,9.63
2022-10-08T08:09:19.861Z,10.00
2022-10-08T08:14:26.103Z,10.60
2022-10-08T08:19:29.750Z,10.95
2022-10-08T08:24:33.646Z,9.75
2022-10-08T08:29:38.786Z,9.07
2022-10-08T08:34:42.206Z,9.00
2022-10-08T08:39:45.659Z,8.73
2022-10-08T08:44:57.874Z,9.43
2022-10-08T08:50:05.490Z,8.90
2022-10-08T08:55:14.775Z,7.82
2022-10-08T09:00:22.354Z,7.22
2022-10-08T09:05:29.032Z,8.25
2022-10-08T09:10:40.221Z,8.13
2022-10-08T09:15:46.341Z,8.88
2022-10-08T09:20:50.137Z,9.10
2022-10-08T09:25:58.539Z,10.00
2022-10-08T09:31:13.970Z,9.38
2022-10-08T09:36:30.102Z,9.43
2022-10-08T09:41:34.177Z,10.40
2022-10-08T09:46:39.554Z,10.27
2022-10-08T09:51:44.078Z,12.15
2022-10-08T09:56:53.654Z,12.38
2022-10-08T10:01:59.760Z,12.63
2022-10-08T10:07:04.513Z,12.02
2022-10-08T10:12:18.672Z,12.88
2022-10-08T10:17:32.109Z,12.73
2022-10-08T10:22:45.531Z,13.00
2022-10-08T10:27:54.262Z,12.10
2022-10-08T10:33:05.760Z,13.25
2022-10-08T10:38:16.298Z,17.33
2022-10-08T10:43:32.233Z,15.02
2022-10-08T10:48:37.097Z,11.70
2022-10-08T10:53:49.554Z,12.73
2022-10-08T10:59:09.998Z,12.85
2022-10-08T11:04:26.025Z,12.32
2022-10-08T11:09:39.009Z,11.60
2022-10-08T11:14:56.876Z,10.60
2022-10-08T11:20:19.811Z,10.32
2022-10-08T11:25:40.420Z,9.52
2022-10-08T11:31:08.869Z,9.50
2022-10-08T11:36:22.181Z,9.60
2022-10-08T11:41:30.700Z,10.20
2022-10-08T11:46:36.690Z,9.90
2022-10-08T11:51:42.632Z,11.43
2022-10-08T11:57:55.469Z,10.68
2022-10-08T12:02:57.313Z,9.68
2022-10-08T12:08:05.660Z,8.57
2022-10-08T12:13:28.948Z,9.02
2022-10-08T12:18:47.242Z,9.50
2022-10-08T12:23:52.117Z,10.30
2022-10-08T12:28:55.776Z,10.23
2022-10-08T12:34:02.559Z,9.50
2022-10-08T12:39:17.350Z,9.27
2022-10-08T12:44:35.412Z,9.23
2022-10-08T12:49:43.700Z,10.75
2022-10-08T12:54:51.572Z,9.82
2022-10-08T12:59:55.376Z,9.63
2022-10-08T13:04:59.175Z,9.20
2022-10-08T13:10:18.622Z,9.57
2022-10-08T13:15:25.207Z,9.50
2022-10-08T13:20:28.762Z,10.18
2022-10-08T13:25:36.449Z,10.23
2022-10-08T13:30:40.490Z,11.80
2022-10-08T13:35:45.206Z,9.65
2022-10-08T13:40:58.615Z,10.65
2022-10-08T13:46:02.466Z,9.82
2022-10-08T13:51:06.500Z,10.25
2022-10-08T13:56:11.911Z,9.35
2022-10-08T14:01:15.792Z,8.95
2022-10-08T14:06:19.491Z,9.52
2022-10-08T14:11:24.519Z,10.05
2022-10-08T14:16:28.487Z,11.55
2022-10-08T14:21:32.635Z,12.02
2022-10-08T14:26:37.788Z,12.50
2022-10-08T14:31:41.434Z,10.68
2022-10-08T14:36:45.311Z,12.10
2022-10-08T14:41:50.179Z,13.27
2022-10-08T14:46:54.037Z,11.70
2022-10-08T14:51:57.615Z,12.95
2022-10-08T14:57:03.506Z,12.85
2022-10-08T15:02:07.450Z,13.02
2022-10-08T15:07:11.507Z,13.65
2022-10-08T15:12:17.434Z,15.10
2022-10-08T15:17:20.928Z,14.75
2022-10-08T15:22:24.424Z,14.60
2022-10-08T15:27:29.516Z,13.82
2022-10-08T15:32:32.898Z,14.93
2022-10-08T15:37:36.549Z,15.65
2022-10-08T15:42:41.474Z,15.13
2022-10-08T15:47:45.123Z,13.77
2022-10-08T15:52:48.856Z,15.38
2022-10-08T15:57:55.589Z,15.85
2022-10-08T16:02:59.332Z,15.95
2022-10-08T16:08:03.029Z,15.90
2022-10-08T16:13:08.466Z,16.42
2022-10-08T16:18:12.056Z,20.50
2022-10-08T16:23:15.713Z,19.85
2022-10-08T16:28:20.921Z,21.77
2022-10-08T16:33:25.181Z,22.48
2022-10-08T16:38:30.092Z,23.48
2022-10-08T16:43:37.509Z,23.75
2022-10-08T16:48:41.475Z,23.45
2022-10-08T16:53:48.832Z,23.73
2022-10-08T16:58:54.335Z,23.50
2022-10-08T17:03:57.992Z,23.23
2022-10-08T17:09:01.497Z,23.35
2022-10-08T17:14:07.825Z,25.65
2022-10-08T17:19:12.032Z,24.05
2022-10-08T17:24:15.719Z,23.55
2022-10-08T17:29:21.284Z,24.70
2022-10-08T17:34:24.775Z,26.58
2022-10-08T17:39:28.337Z,26.50
2022-10-08T17:44:33.255Z,22.13
2022-10-08T17:49:36.711Z,24.73
2022-10-08T17:54:40.164Z,26.33
2022-10-08T17:59:45.213Z,25.52
2022-10-08T18:04:49.556Z,25.27
2022-10-08T18:09:52.927Z,27.73
2022-10-08T18:14:58.663Z,27.15
2022-10-08T18:20:03.292Z,29.63
2022-10-08T18:25:07.904Z,54.65
2022-10-08T18:30:13.982Z,29.63
2022-10-08T18:35:17.513Z,30.95
2022-10-08T18:40:21.689Z,34.08
2022-10-08T18:45:27.258Z,28.30
2022-10-08T18:50:30.854Z,33.65
2022-10-08T18:55:34.305Z,37.33
2022-10-08T19:00:40.658Z,38.63
2022-10-08T19:05:44.095Z,52.28
2022-10-08T19:10:47.777Z,34.60
2022-10-08T19:15:52.584Z,36.05
2022-10-08T19:20:56.299Z,32.47
2022-10-08T19:25:59.633Z,34.60
2022-10-08T19:31:12.765Z,33.00
2022-10-08T19:36:16.201Z,37.13
2022-10-08T19:41:19.817Z,37.53
2022-10-08T19:46:26.272Z,33.15
2022-10-08T19:51:31.518Z,35.40
2022-10-08T19:56:36.523Z,33.78
2022-10-08T20:01:42.035Z,32.30
2022-10-08T20:06:45.544Z,33.15
2022-10-08T20:11:48.948Z,35.22
2022-10-08T20:16:53.740Z,38.38
2022-10-08T20:22:00.231Z,35.10
2022-10-08T20:27:06.001Z,38.08
2022-10-08T20:32:10.948Z,37.17
2022-10-08T20:37:14.955Z,35.60
2022-10-08T20:42:18.504Z,38.58
2022-10-08T20:47:29.874Z,35.92
2022-10-08T20:52:33.302Z,34.08
2022-10-08T20:57:36.727Z,36.33
2022-10-08T21:02:41.766Z,31.85
2022-10-08T21:07:45.568Z,34.05
2022-10-08T21:12:57.264Z,35.67
2022-10-08T21:18:21.502Z,27.90
2022-10-08T21:23:24.948Z,32.50
2022-10-08T21:28:28.591Z,28.30
2022-10-08T21:33:35.817Z,25.17
2022-10-08T21:38:40.129Z,22.23
2022-10-08T21:43:45.925Z,24.60
2022-10-08T21:48:54.659Z,24.08
2022-10-08T21:54:00.318Z,19.58
2022-10-08T21:59:05.538Z,17.42
2022-10-08T22:04:12.539Z,16.63
2022-10-08T22:09:18.253Z,13.25
2022-10-08T22:14:22.066Z,12.30
2022-10-08T22:19:26.977Z,8.30
2022-10-08T22:24:30.721Z,6.07
2022-10-08T22:29:34.839Z,4.45
2022-10-08T22:34:39.606Z,4.90
2022-10-08T22:39:43.120Z,5.30
2022-10-08T22:44:46.670Z,6.63
2022-10-08T22:49:51.421Z,6.10
2022-10-08T22:54:54.725Z,5.68
2022-10-08T22:59:58.420Z,15.25
2022-10-08T23:05:03.431Z,5.45
2022-10-08T23:10:07.655Z,4.43
2022-10-08T23:15:11.549Z,3.95
2022-10-08T23:20:16.317Z,3.55
2022-10-08T23:25:20.515Z,4.97
2022-10-08T23:30:42.042Z,4.70
2022-10-08T23:35:55.468Z,4.43
2022-10-08T23:41:02.926Z,4.20
2022-10-08T23:46:08.150Z,4.30
2022-10-08T23:51:14.181Z,3.50
2022-10-08T23:56:18.192Z,4.15
