createdAt,value
2023-09-16T00:00:41.040Z,3.50
2023-09-16T00:04:02.820Z,3.10
2023-09-16T00:07:04.533Z,3.00
2023-09-16T00:10:06.986Z,3.10
2023-09-16T02:33:03.339Z,4.30
2023-09-16T02:36:08.890Z,3.70
2023-09-16T02:39:11.872Z,3.70
2023-09-16T02:42:15.144Z,3.90
2023-09-16T02:45:18.237Z,3.90
2023-09-16T04:40:39.055Z,4.10
2023-09-16T04:43:41.625Z,4.10
2023-09-16T04:46:43.484Z,4.10
2023-09-16T04:49:45.827Z,3.50
2023-09-16T04:52:47.579Z,4.00
2023-09-16T04:56:01.954Z,4.00
2023-09-16T04:59:05.921Z,3.50
2023-09-16T05:02:07.812Z,3.50
2023-09-16T05:05:12.022Z,3.20
2023-09-16T05:08:13.969Z,3.40
2023-09-16T05:11:16.154Z,4.10
2023-09-16T05:14:25.143Z,3.90
2023-09-16T05:17:26.911Z,3.40
2023-09-16T05:20:28.908Z,3.80
2023-09-16T05:23:38.267Z,3.80
2023-09-16T05:27:21.607Z,3.50
2023-09-16T05:41:05.573Z,3.70
2023-09-16T05:44:08.715Z,3.80
2023-09-16T05:47:11.911Z,3.70
2023-09-16T05:50:15.252Z,3.60
2023-09-16T05:53:18.229Z,4.30
2023-09-16T05:56:21.368Z,4.50
2023-09-16T05:59:27.606Z,3.80
2023-09-16T06:02:32.248Z,4.10
2023-09-16T06:05:35.153Z,3.50
2023-09-16T06:08:39.060Z,4.20
2023-09-16T06:11:42.245Z,4.50
2023-09-16T06:14:45.244Z,5.00
2023-09-16T06:17:48.258Z,4.10
2023-09-16T06:20:51.690Z,5.20
2023-09-16T06:23:54.768Z,5.00
2023-09-16T06:26:59.185Z,5.30
2023-09-16T06:30:04.754Z,5.10
2023-09-16T06:33:08.737Z,4.90
2023-09-16T06:36:11.821Z,4.90
2023-09-16T06:39:14.716Z,5.00
2023-09-16T06:42:17.614Z,4.70
2023-09-16T06:45:22.447Z,4.50
2023-09-16T06:48:27.163Z,5.40
2023-09-16T06:51:30.107Z,4.70
2023-09-16T06:54:33.011Z,5.80
2023-09-16T07:00:53.050Z,5.00
2023-09-16T07:03:56.088Z,4.40
2023-09-16T07:06:59.049Z,4.40
2023-09-16T07:10:01.928Z,6.20
2023-09-16T07:13:05.124Z,4.70
2023-09-16T07:16:08.208Z,5.00
2023-09-16T07:19:11.396Z,4.50
2023-09-16T07:22:14.436Z,4.40
2023-09-16T07:25:17.575Z,3.80
2023-09-16T07:28:22.322Z,4.10
2023-09-16T07:31:25.525Z,4.30
2023-09-16T07:34:36.090Z,3.90
2023-09-16T07:37:39.220Z,3.70
2023-09-16T07:40:43.156Z,4.10
2023-09-16T07:43:46.170Z,3.40
2023-09-16T07:46:49.972Z,3.80
2023-09-16T07:49:53.247Z,3.70
2023-09-16T07:52:56.126Z,3.50
2023-09-16T07:55:59.080Z,3.20
2023-09-16T07:59:02.073Z,3.20
2023-09-16T08:02:05.056Z,3.40
2023-09-16T08:05:22.234Z,3.30
2023-09-16T08:08:25.396Z,3.30
2023-09-16T08:11:29.122Z,3.30
2023-09-16T08:14:32.089Z,3.00
2023-09-16T08:17:35.229Z,3.10
2023-09-16T08:20:40.481Z,3.20
2023-09-16T08:23:43.779Z,3.10
2023-09-16T08:26:46.721Z,3.10
2023-09-16T08:29:54.023Z,3.00
2023-09-16T08:32:57.021Z,2.90
2023-09-16T08:36:00.170Z,2.70
2023-09-16T08:39:03.169Z,3.20
2023-09-16T08:42:23.284Z,3.10
2023-09-16T08:45:30.927Z,2.60
2023-09-16T08:48:38.183Z,2.70
2023-09-16T08:51:44.650Z,3.20
2023-09-16T08:54:49.039Z,2.80
2023-09-16T08:57:57.338Z,3.10
2023-09-16T09:01:00.876Z,3.20
2023-09-16T09:04:04.637Z,3.10
2023-09-16T09:07:08.732Z,2.70
2023-09-16T09:10:14.739Z,3.00
2023-09-16T09:13:20.197Z,2.60
2023-09-16T09:16:23.847Z,2.80
2023-09-16T09:19:27.207Z,3.40
2023-09-16T09:22:30.359Z,2.70
2023-09-16T09:25:33.366Z,3.20
2023-09-16T09:28:36.292Z,3.00
2023-09-16T09:31:41.626Z,2.90
2023-09-16T09:34:44.994Z,3.10
2023-09-16T09:37:48.752Z,3.10
2023-09-16T09:41:02.282Z,2.90
2023-09-16T09:44:05.701Z,2.80
2023-09-16T09:47:08.602Z,2.80
2023-09-16T09:50:16.628Z,2.90
2023-09-16T09:53:19.909Z,2.90
2023-09-16T09:56:23.178Z,3.20
2023-09-16T09:59:27.280Z,2.80
2023-09-16T10:02:32.017Z,3.00
2023-09-16T10:05:44.331Z,3.30
2023-09-16T10:11:52.940Z,3.30
2023-09-16T10:14:56.021Z,2.80
2023-09-16T10:17:59.341Z,3.10
2023-09-16T10:21:02.523Z,2.70
2023-09-16T10:24:06.099Z,3.30
2023-09-16T10:27:20.022Z,2.50
2023-09-16T10:30:24.205Z,3.50
2023-09-16T10:33:27.791Z,3.80
2023-09-16T10:36:30.968Z,3.30
2023-09-16T10:39:39.759Z,4.00
2023-09-16T10:42:45.817Z,3.80
2023-09-16T10:45:50.208Z,3.90
2023-09-16T10:48:53.527Z,3.70
2023-09-16T10:52:03.009Z,5.10
2023-09-16T10:55:16.409Z,4.20
2023-09-16T10:58:27.044Z,4.30
2023-09-16T11:01:35.771Z,5.20
2023-09-16T11:04:49.980Z,4.80
2023-09-16T11:07:54.692Z,5.00
2023-09-16T11:15:12.027Z,5.30
2023-09-16T11:18:19.148Z,4.20
2023-09-16T11:21:23.080Z,4.20
2023-09-16T11:24:28.281Z,3.50
2023-09-16T11:27:34.016Z,4.20
2023-09-16T11:30:38.353Z,4.10
2023-09-16T11:33:41.350Z,3.70
2023-09-16T11:36:48.922Z,3.50
2023-09-16T11:39:53.362Z,3.80
2023-09-16T11:43:54.638Z,3.30
2023-09-16T11:47:00.336Z,3.50
2023-09-16T11:50:08.240Z,3.70
2023-09-16T11:53:11.524Z,3.60
2023-09-16T11:56:15.445Z,3.80
2023-09-16T11:59:19.301Z,4.10
2023-09-16T12:02:22.360Z,4.40
2023-09-16T12:05:29.776Z,4.60
2023-09-16T12:08:34.039Z,4.40
2023-09-16T12:11:38.665Z,4.80
2023-09-16T12:14:45.020Z,4.90
2023-09-16T12:18:31.636Z,4.30
2023-09-16T12:23:19.277Z,4.40
2023-09-16T12:26:21.436Z,4.10
2023-09-16T12:29:23.192Z,4.50
2023-09-16T12:32:24.802Z,4.10
2023-09-16T12:35:26.505Z,4.80
2023-09-16T12:38:28.348Z,5.10
2023-09-16T12:41:30.180Z,5.40
2023-09-16T12:47:43.287Z,4.50
2023-09-16T12:50:45.897Z,4.10
2023-09-16T12:53:52.270Z,4.20
2023-09-16T12:56:54.175Z,5.80
2023-09-16T13:00:00.054Z,4.60
2023-09-16T13:03:02.084Z,4.30
2023-09-16T13:06:04.909Z,5.00
2023-09-16T13:09:09.523Z,5.00
2023-09-16T13:12:11.216Z,4.90
2023-09-16T13:15:18.155Z,5.10
2023-09-16T13:18:20.339Z,4.80
2023-09-16T13:21:31.552Z,4.30
2023-09-16T13:24:45.553Z,4.50
2023-09-16T13:27:47.254Z,4.50
2023-09-16T13:30:56.622Z,4.40
2023-09-16T13:34:04.525Z,4.80
2023-09-16T13:37:06.282Z,4.40
2023-09-16T13:40:10.244Z,4.80
2023-09-16T13:43:14.312Z,4.50
2023-09-16T13:46:17.384Z,4.10
2023-09-16T13:49:19.102Z,4.10
2023-09-16T13:52:20.704Z,4.00
2023-09-16T13:55:22.423Z,4.30
2023-09-16T13:58:25.289Z,3.90
2023-09-16T14:01:27.071Z,4.20
2023-09-16T14:04:28.767Z,5.00
2023-09-16T14:07:30.480Z,4.40
2023-09-16T14:10:32.900Z,4.50
2023-09-16T14:13:34.634Z,4.40
2023-09-16T14:16:36.340Z,4.50
2023-09-16T14:19:38.127Z,4.60
2023-09-16T14:22:39.779Z,4.30
2023-09-16T14:25:42.894Z,4.50
2023-09-16T14:28:44.529Z,4.00
2023-09-16T14:31:46.284Z,4.20
2023-09-16T14:34:48.551Z,4.60
2023-09-16T14:40:53.487Z,4.90
2023-09-16T14:43:55.111Z,4.50
2023-09-16T14:46:56.946Z,4.40
2023-09-16T14:49:58.678Z,4.80
2023-09-16T14:53:02.132Z,4.50
2023-09-16T14:56:03.886Z,4.60
2023-09-16T14:59:05.570Z,4.30
2023-09-16T15:02:07.319Z,4.70
2023-09-16T15:05:09.434Z,4.30
2023-09-16T15:17:17.498Z,4.20
2023-09-16T15:20:19.104Z,4.60
2023-09-16T15:23:21.061Z,4.60
2023-09-16T15:26:22.868Z,4.60
2023-09-16T15:29:24.569Z,4.20
2023-09-16T15:32:43.353Z,4.30
2023-09-16T15:35:46.820Z,4.40
2023-09-16T15:38:48.926Z,4.50
2023-09-16T15:41:50.934Z,4.40
2023-09-16T15:44:55.341Z,4.50
2023-09-16T15:47:57.064Z,4.80
2023-09-16T15:50:58.857Z,4.30
2023-09-16T15:54:00.475Z,4.50
2023-09-16T15:57:02.442Z,4.20
2023-09-16T16:00:04.721Z,4.70
2023-09-16T16:03:06.791Z,4.90
2023-09-16T16:06:11.382Z,4.90
2023-09-16T16:09:13.068Z,5.00
2023-09-16T16:12:14.738Z,4.10
2023-09-16T16:15:16.461Z,4.70
2023-09-16T16:18:20.579Z,4.80
2023-09-16T16:21:22.253Z,4.20
2023-09-16T16:24:24.280Z,5.30
2023-09-16T16:27:26.236Z,4.60
2023-09-16T16:30:27.862Z,4.50
2023-09-16T16:33:29.641Z,4.80
2023-09-16T16:36:31.354Z,5.30
2023-09-16T16:39:33.698Z,4.80
2023-09-16T16:42:35.517Z,5.00
2023-09-16T16:45:37.156Z,4.90
2023-09-16T16:48:38.918Z,4.90
2023-09-16T16:51:40.593Z,4.40
2023-09-16T16:54:42.223Z,5.00
2023-09-16T16:57:43.885Z,5.50
2023-09-16T17:00:45.631Z,5.40
2023-09-16T17:03:48.820Z,5.40
2023-09-16T17:06:52.050Z,5.90
2023-09-16T17:09:56.535Z,5.40
2023-09-16T17:12:58.243Z,6.40
2023-09-16T17:16:12.548Z,5.60
2023-09-16T17:19:14.763Z,6.00
2023-09-16T17:22:18.256Z,6.30
2023-09-16T17:25:19.971Z,6.10
2023-09-16T17:28:27.561Z,5.50
2023-09-16T17:31:29.285Z,6.00
2023-09-16T17:34:30.961Z,6.20
2023-09-16T17:37:33.413Z,6.30
2023-09-16T17:40:35.176Z,6.60
2023-09-16T17:43:36.924Z,6.90
2023-09-16T17:46:38.866Z,5.70
2023-09-16T17:49:41.221Z,6.20
2023-09-16T17:52:43.057Z,6.60
2023-09-16T17:55:44.937Z,7.90
2023-09-16T17:58:46.716Z,16.10
2023-09-16T18:01:48.728Z,20.30
2023-09-16T18:07:52.262Z,18.90
2023-09-16T18:10:54.218Z,13.30
2023-09-16T18:13:56.192Z,8.80
2023-09-16T18:16:58.100Z,7.50
2023-09-16T18:20:00.186Z,7.60
2023-09-16T18:26:29.589Z,6.50
2023-09-16T18:29:31.625Z,6.80
2023-09-16T18:32:33.271Z,6.90
2023-09-16T18:35:37.088Z,6.50
2023-09-16T18:38:47.137Z,6.70
2023-09-16T18:41:50.765Z,6.60
2023-09-16T18:44:52.886Z,7.30
2023-09-16T18:47:54.832Z,7.00
2023-09-16T18:51:07.541Z,7.30
2023-09-16T18:54:10.346Z,7.10
2023-09-16T18:57:12.265Z,7.20
2023-09-16T19:00:14.020Z,7.10
2023-09-16T19:03:15.945Z,7.30
2023-09-16T19:06:18.353Z,6.80
2023-09-16T19:09:20.049Z,6.80
2023-09-16T19:12:21.717Z,6.80
2023-09-16T19:15:23.310Z,6.70
2023-09-16T19:18:25.037Z,7.20
2023-09-16T19:21:29.905Z,6.90
2023-09-16T19:24:35.513Z,7.50
2023-09-16T19:27:37.639Z,7.50
2023-09-16T19:30:40.211Z,7.10
2023-09-16T19:33:42.103Z,7.30
2023-09-16T19:36:43.757Z,7.10
2023-09-16T19:39:45.608Z,7.10
2023-09-16T19:42:50.977Z,7.40
2023-09-16T19:46:03.214Z,7.20
2023-09-16T19:52:06.948Z,6.80
2023-09-16T19:55:09.588Z,7.30
2023-09-16T19:58:11.397Z,7.60
2023-09-16T20:01:13.221Z,7.60
2023-09-16T20:04:15.079Z,8.00
2023-09-16T20:07:17.013Z,8.00
2023-09-16T20:10:20.518Z,7.50
2023-09-16T20:13:23.671Z,7.80
2023-09-16T20:16:31.528Z,7.80
2023-09-16T20:19:33.394Z,7.70
2023-09-16T20:22:41.636Z,8.60
2023-09-16T20:25:45.890Z,7.90
2023-09-16T20:28:48.942Z,7.90
2023-09-16T20:31:50.753Z,7.90
2023-09-16T20:34:52.545Z,7.60
2023-09-16T20:38:01.005Z,8.20
2023-09-16T20:41:04.691Z,7.90
2023-09-16T20:44:06.762Z,7.90
2023-09-16T21:05:35.079Z,8.00
2023-09-16T21:08:39.434Z,7.60
2023-09-16T21:11:41.204Z,7.80
2023-09-16T21:14:45.847Z,7.90
2023-09-16T21:17:47.591Z,8.00
2023-09-16T21:20:49.211Z,7.40
2023-09-16T21:23:51.395Z,7.20
2023-09-16T21:26:55.019Z,8.10
2023-09-16T21:29:57.912Z,7.70
2023-09-16T21:33:00.994Z,7.90
2023-09-16T21:36:02.905Z,7.80
2023-09-16T21:39:07.814Z,7.40
2023-09-16T21:42:09.948Z,8.00
2023-09-16T21:49:43.771Z,7.50
2023-09-16T21:52:45.847Z,7.70
2023-09-16T21:55:47.497Z,7.30
2023-09-16T21:58:49.510Z,7.50
2023-09-16T22:01:51.175Z,7.00
2023-09-16T22:04:52.866Z,7.50
2023-09-16T22:07:54.514Z,7.00
2023-09-16T22:10:57.372Z,7.00
2023-09-16T22:13:59.040Z,7.10
2023-09-16T22:17:01.943Z,7.50
2023-09-16T22:20:07.614Z,7.60
2023-09-16T22:23:11.090Z,7.50
2023-09-16T22:26:12.723Z,7.90
2023-09-16T22:29:14.381Z,7.90
2023-09-16T22:32:16.078Z,7.90
2023-09-16T22:35:17.896Z,7.50
2023-09-16T22:38:19.561Z,6.70
2023-09-16T22:41:21.229Z,7.20
2023-09-16T22:44:22.836Z,8.10
2023-09-16T22:47:24.503Z,7.70
2023-09-16T22:50:26.290Z,7.90
2023-09-16T22:53:27.928Z,7.80
2023-09-16T22:56:34.908Z,7.80
2023-09-16T22:59:36.558Z,8.00
2023-09-16T23:02:38.188Z,8.00
2023-09-16T23:05:39.927Z,7.80
2023-09-16T23:08:41.537Z,7.30
2023-09-16T23:11:43.170Z,8.60
2023-09-16T23:14:44.805Z,7.60
2023-09-16T23:17:46.405Z,8.60
2023-09-16T23:20:56.674Z,7.30
2023-09-16T23:23:58.378Z,7.40
2023-09-16T23:27:00.032Z,8.30
2023-09-16T23:30:01.714Z,8.00
2023-09-16T23:33:04.715Z,7.30
2023-09-16T23:36:06.686Z,7.60
2023-09-16T23:39:11.511Z,8.10
2023-09-16T23:42:13.163Z,7.90
2023-09-16T23:45:14.774Z,8.00
2023-09-16T23:48:16.506Z,7.80
2023-09-16T23:51:18.138Z,8.00
2023-09-16T23:54:22.674Z,8.40
2023-09-16T23:57:24.264Z,8.80
