createdAt,value
2022-08-29T00:00:42.807Z,2.40
2022-08-29T00:05:42.745Z,2.30
2022-08-29T00:11:53.494Z,2.10
2022-08-29T00:16:53.607Z,2.20
2022-08-29T00:21:53.392Z,2.40
2022-08-29T00:26:53.330Z,2.50
2022-08-29T00:31:53.339Z,2.40
2022-08-29T00:36:53.221Z,2.20
2022-08-29T00:41:53.168Z,2.20
2022-08-29T00:46:53.120Z,2.60
2022-08-29T00:51:53.127Z,2.40
2022-08-29T00:56:53.134Z,2.10
2022-08-29T01:01:53.107Z,2.30
2022-08-29T01:06:53.990Z,2.90
2022-08-29T01:11:52.839Z,2.50
2022-08-29T01:16:52.975Z,2.20
2022-08-29T01:21:52.740Z,2.80
2022-08-29T01:26:52.676Z,2.50
2022-08-29T01:31:57.137Z,2.50
2022-08-29T01:36:53.570Z,2.30
2022-08-29T01:41:52.679Z,2.40
2022-08-29T01:46:53.586Z,2.90
2022-08-29T01:51:52.504Z,2.90
2022-08-29T01:56:52.353Z,3.00
2022-08-29T02:01:52.488Z,2.30
2022-08-29T02:06:52.256Z,2.80
2022-08-29T02:11:52.206Z,2.70
2022-08-29T02:16:52.215Z,2.60
2022-08-29T02:21:52.143Z,2.30
2022-08-29T02:26:52.193Z,2.80
2022-08-29T02:31:52.002Z,2.80
2022-08-29T02:36:52.063Z,2.90
2022-08-29T02:41:51.860Z,2.30
2022-08-29T02:46:51.920Z,2.70
2022-08-29T02:51:51.749Z,3.00
2022-08-29T02:56:51.703Z,2.60
2022-08-29T03:01:51.845Z,2.90
2022-08-29T03:06:51.597Z,3.00
2022-08-29T03:11:51.651Z,2.90
2022-08-29T03:16:51.597Z,3.00
2022-08-29T03:21:51.518Z,2.70
2022-08-29T03:26:54.521Z,2.80
2022-08-29T03:31:52.356Z,2.90
2022-08-29T03:36:51.267Z,3.10
2022-08-29T03:41:51.227Z,3.10
2022-08-29T03:46:51.212Z,3.40
2022-08-29T03:51:51.277Z,3.20
2022-08-29T03:56:51.066Z,3.40
2022-08-29T04:01:51.199Z,3.60
2022-08-29T04:06:51.105Z,3.70
2022-08-29T04:11:50.895Z,3.40
2022-08-29T04:16:50.844Z,3.60
2022-08-29T04:21:50.804Z,3.40
2022-08-29T04:26:50.733Z,3.10
2022-08-29T04:31:50.682Z,3.10
2022-08-29T04:36:50.631Z,4.20
2022-08-29T04:41:50.575Z,3.30
2022-08-29T04:46:50.567Z,3.10
2022-08-29T04:51:50.538Z,3.40
2022-08-29T04:56:50.388Z,3.20
2022-08-29T05:01:50.433Z,3.70
2022-08-29T05:06:50.298Z,3.00
2022-08-29T05:11:50.285Z,3.70
2022-08-29T05:16:50.244Z,3.30
2022-08-29T05:21:53.642Z,3.50
2022-08-29T05:26:50.065Z,3.20
2022-08-29T05:31:50.034Z,3.70
2022-08-29T05:36:49.976Z,3.50
2022-08-29T05:41:49.925Z,4.10
2022-08-29T05:46:49.865Z,2.90
2022-08-29T05:51:49.814Z,3.50
2022-08-29T05:56:49.780Z,3.40
2022-08-29T06:01:49.700Z,4.30
2022-08-29T06:06:49.631Z,3.90
2022-08-29T06:11:58.911Z,3.80
2022-08-29T06:16:49.643Z,4.20
2022-08-29T06:21:49.480Z,4.10
2022-08-29T06:26:49.418Z,3.30
2022-08-29T06:31:49.373Z,3.90
2022-08-29T06:36:49.499Z,3.60
2022-08-29T06:41:49.248Z,4.20
2022-08-29T06:46:49.279Z,4.20
2022-08-29T06:51:49.210Z,3.80
2022-08-29T06:56:49.148Z,3.90
2022-08-29T07:01:49.218Z,5.00
2022-08-29T07:06:49.014Z,5.10
2022-08-29T07:11:48.944Z,4.60
2022-08-29T07:16:48.867Z,5.40
2022-08-29T07:21:48.821Z,4.80
2022-08-29T07:26:48.901Z,4.90
2022-08-29T07:31:48.848Z,4.90
2022-08-29T07:36:48.675Z,5.20
2022-08-29T07:41:48.724Z,5.00
2022-08-29T07:46:48.642Z,4.90
2022-08-29T07:51:48.702Z,4.80
2022-08-29T07:56:48.444Z,4.50
2022-08-29T08:01:48.430Z,4.20
2022-08-29T08:06:48.414Z,4.50
2022-08-29T08:11:48.363Z,4.50
2022-08-29T08:16:49.337Z,4.10
2022-08-29T08:21:49.833Z,3.60
2022-08-29T08:26:48.295Z,4.00
2022-08-29T08:31:48.089Z,3.50
2022-08-29T08:36:48.095Z,3.80
2022-08-29T08:41:47.970Z,4.00
2022-08-29T08:46:47.942Z,3.20
2022-08-29T08:51:47.858Z,3.30
2022-08-29T08:56:47.807Z,3.90
2022-08-29T09:01:47.854Z,3.80
2022-08-29T09:06:47.725Z,2.90
2022-08-29T09:11:47.736Z,2.80
2022-08-29T09:16:47.839Z,2.80
2022-08-29T09:21:47.533Z,2.90
2022-08-29T09:26:47.482Z,3.30
2022-08-29T09:31:47.523Z,3.10
2022-08-29T09:36:47.722Z,3.30
2022-08-29T09:41:47.380Z,3.60
2022-08-29T09:46:47.311Z,3.20
2022-08-29T09:51:47.257Z,2.80
2022-08-29T09:56:47.303Z,2.60
2022-08-29T10:01:47.281Z,3.50
2022-08-29T10:06:52.078Z,2.70
2022-08-29T10:11:49.927Z,2.90
2022-08-29T10:16:48.062Z,2.70
2022-08-29T10:21:46.931Z,3.10
2022-08-29T10:26:46.938Z,2.90
2022-08-29T10:31:47.050Z,3.00
2022-08-29T10:36:46.801Z,2.80
2022-08-29T10:41:50.284Z,3.00
2022-08-29T10:46:46.697Z,3.10
2022-08-29T10:51:46.635Z,3.20
2022-08-29T10:56:46.573Z,2.90
2022-08-29T11:01:46.618Z,3.40
2022-08-29T11:06:49.916Z,3.50
2022-08-29T11:11:46.430Z,2.60
2022-08-29T11:16:46.509Z,3.20
2022-08-29T11:21:46.376Z,2.90
2022-08-29T11:26:46.302Z,3.00
2022-08-29T11:31:46.311Z,3.30
2022-08-29T11:36:46.172Z,3.70
2022-08-29T11:41:46.300Z,2.90
2022-08-29T11:46:46.700Z,3.40
2022-08-29T11:51:46.109Z,2.40
2022-08-29T11:56:45.993Z,2.90
2022-08-29T12:01:45.990Z,2.60
2022-08-29T12:06:45.877Z,2.70
2022-08-29T12:11:52.991Z,2.90
2022-08-29T12:16:45.882Z,3.00
2022-08-29T12:21:45.741Z,3.60
2022-08-29T12:26:45.785Z,2.80
2022-08-29T12:31:56.762Z,3.20
2022-08-29T12:36:52.185Z,3.30
2022-08-29T12:41:46.625Z,2.90
2022-08-29T12:46:45.561Z,3.20
2022-08-29T12:51:45.459Z,2.90
2022-08-29T12:56:46.492Z,3.10
2022-08-29T13:01:45.367Z,3.50
2022-08-29T13:06:45.310Z,2.80
2022-08-29T13:11:45.282Z,3.40
2022-08-29T13:16:45.212Z,3.30
2022-08-29T13:21:45.186Z,3.90
2022-08-29T13:26:50.430Z,3.90
2022-08-29T13:31:46.272Z,4.20
2022-08-29T13:36:45.110Z,3.40
2022-08-29T13:41:45.028Z,3.50
2022-08-29T13:46:45.048Z,3.50
2022-08-29T13:51:45.011Z,3.20
2022-08-29T13:56:44.830Z,3.20
2022-08-29T14:06:45.739Z,3.20
2022-08-29T14:11:44.788Z,3.40
2022-08-29T14:16:44.809Z,3.20
2022-08-29T14:21:44.769Z,3.80
2022-08-29T14:26:44.661Z,4.00
2022-08-29T14:31:44.620Z,3.70
2022-08-29T14:36:49.093Z,3.40
2022-08-29T14:41:44.393Z,3.20
2022-08-29T14:46:44.389Z,3.40
2022-08-29T14:51:44.407Z,3.20
2022-08-29T14:56:48.572Z,3.30
2022-08-29T15:01:52.666Z,3.40
2022-08-29T15:06:45.250Z,3.90
2022-08-29T15:11:44.249Z,4.30
2022-08-29T15:16:44.178Z,4.40
2022-08-29T15:21:44.115Z,3.60
2022-08-29T15:26:44.047Z,3.60
2022-08-29T15:31:43.903Z,2.80
2022-08-29T15:36:43.870Z,3.50
2022-08-29T15:41:43.784Z,3.80
2022-08-29T15:46:50.787Z,3.40
2022-08-29T15:51:44.717Z,3.60
2022-08-29T15:56:43.634Z,3.80
2022-08-29T16:01:43.731Z,3.20
2022-08-29T16:06:43.637Z,3.20
2022-08-29T16:11:43.485Z,3.40
2022-08-29T16:16:43.403Z,3.00
2022-08-29T16:21:44.452Z,3.20
2022-08-29T16:26:45.748Z,3.00
2022-08-29T16:31:43.257Z,2.90
2022-08-29T16:36:43.168Z,3.10
2022-08-29T16:41:43.194Z,3.50
2022-08-29T16:46:43.151Z,2.70
2022-08-29T16:51:43.074Z,2.60
2022-08-29T16:56:43.005Z,2.90
2022-08-29T17:01:43.043Z,3.30
2022-08-29T17:06:42.875Z,2.70
2022-08-29T17:11:42.816Z,2.70
2022-08-29T17:16:42.768Z,2.80
2022-08-29T17:21:46.087Z,3.40
2022-08-29T17:26:42.697Z,2.90
2022-08-29T17:31:42.697Z,2.80
2022-08-29T17:36:42.526Z,2.80
2022-08-29T17:41:44.495Z,3.20
2022-08-29T17:46:42.429Z,2.90
2022-08-29T17:51:42.381Z,3.10
2022-08-29T17:56:44.535Z,3.20
2022-08-29T18:01:42.342Z,2.60
2022-08-29T18:06:42.198Z,2.90
2022-08-29T18:11:42.212Z,3.00
2022-08-29T18:16:51.056Z,3.80
2022-08-29T18:21:43.293Z,3.10
2022-08-29T18:26:42.035Z,3.40
2022-08-29T18:31:42.066Z,3.90
2022-08-29T18:36:41.914Z,3.50
2022-08-29T18:41:41.904Z,4.00
2022-08-29T18:46:41.865Z,3.30
2022-08-29T18:51:42.848Z,3.20
2022-08-29T18:56:41.756Z,3.60
2022-08-29T19:01:41.811Z,4.20
2022-08-29T19:06:41.617Z,3.80
2022-08-29T19:11:41.606Z,3.80
2022-08-29T19:16:41.547Z,3.30
2022-08-29T19:21:41.531Z,3.50
2022-08-29T19:26:41.477Z,3.50
2022-08-29T19:31:41.520Z,3.90
2022-08-29T19:36:41.459Z,3.70
2022-08-29T19:41:41.342Z,3.30
2022-08-29T19:46:46.001Z,3.20
2022-08-29T19:51:42.287Z,3.70
2022-08-29T19:56:41.402Z,4.00
2022-08-29T20:01:46.097Z,3.70
2022-08-29T20:06:41.016Z,3.40
2022-08-29T20:11:43.667Z,4.40
2022-08-29T20:16:40.991Z,3.60
2022-08-29T20:21:40.894Z,3.70
2022-08-29T20:26:40.748Z,4.20
2022-08-29T20:31:40.824Z,3.50
2022-08-29T20:36:40.639Z,3.70
2022-08-29T20:41:40.595Z,3.60
2022-08-29T20:46:40.773Z,3.30
2022-08-29T20:51:40.511Z,3.10
2022-08-29T20:56:40.431Z,3.50
2022-08-29T21:01:40.512Z,3.40
2022-08-29T21:06:40.311Z,3.80
2022-08-29T21:11:41.397Z,2.80
2022-08-29T21:16:40.353Z,3.60
2022-08-29T21:21:40.222Z,3.20
2022-08-29T21:26:40.081Z,3.40
2022-08-29T21:31:40.108Z,3.30
2022-08-29T21:36:39.976Z,3.60
2022-08-29T21:41:39.960Z,2.90
2022-08-29T21:46:39.982Z,3.80
2022-08-29T21:51:39.891Z,3.70
2022-08-29T21:56:39.823Z,4.30
2022-08-29T22:01:39.751Z,3.60
2022-08-29T22:06:39.703Z,3.90
2022-08-29T22:11:39.617Z,3.70
2022-08-29T22:16:39.550Z,4.00
2022-08-29T22:21:39.520Z,3.80
2022-08-29T22:26:39.440Z,3.60
2022-08-29T22:31:39.415Z,3.40
2022-08-29T22:36:39.295Z,3.50
2022-08-29T22:41:39.714Z,3.30
2022-08-29T22:46:39.380Z,3.40
2022-08-29T22:51:39.259Z,3.10
2022-08-29T22:56:40.144Z,3.80
2022-08-29T23:01:39.102Z,2.80
2022-08-29T23:06:39.035Z,3.00
2022-08-29T23:11:38.948Z,3.10
2022-08-29T23:16:38.861Z,3.10
2022-08-29T23:21:40.112Z,3.10
2022-08-29T23:26:38.785Z,3.20
2022-08-29T23:31:38.891Z,2.90
2022-08-29T23:36:38.713Z,3.90
2022-08-29T23:41:38.652Z,3.60
2022-08-29T23:46:38.740Z,3.20
2022-08-29T23:51:38.514Z,3.10
2022-08-29T23:56:38.469Z,3.30
