createdAt,value
2022-10-26T00:01:15.038Z,100.00
2022-10-26T00:03:44.291Z,100.00
2022-10-26T00:06:14.779Z,100.00
2022-10-26T00:08:42.737Z,100.00
2022-10-26T00:11:11.231Z,100.00
2022-10-26T00:13:40.791Z,100.00
2022-10-26T00:16:13.902Z,100.00
2022-10-26T00:18:41.805Z,100.00
2022-10-26T00:21:10.854Z,100.00
2022-10-26T00:23:38.656Z,100.00
2022-10-26T00:26:06.853Z,100.00
2022-10-26T00:28:34.929Z,100.00
2022-10-26T00:31:08.182Z,100.00
2022-10-26T00:33:36.099Z,100.00
2022-10-26T00:36:03.991Z,100.00
2022-10-26T00:38:31.470Z,100.00
2022-10-26T00:40:58.893Z,100.00
2022-10-26T00:43:29.136Z,100.00
2022-10-26T00:45:58.970Z,100.00
2022-10-26T00:48:40.757Z,100.00
2022-10-26T00:51:18.397Z,100.00
2022-10-26T00:53:46.129Z,100.00
2022-10-26T00:56:13.894Z,100.00
2022-10-26T00:58:42.076Z,100.00
2022-10-26T01:01:09.614Z,100.00
2022-10-26T01:03:38.129Z,100.00
2022-10-26T01:06:06.791Z,100.00
2022-10-26T01:08:34.370Z,100.00
2022-10-26T01:11:03.412Z,100.00
2022-10-26T01:13:34.166Z,100.00
2022-10-26T01:16:10.455Z,100.00
2022-10-26T01:19:03.611Z,100.00
2022-10-26T01:22:03.084Z,100.00
2022-10-26T01:25:03.783Z,100.00
2022-10-26T01:27:39.831Z,100.00
2022-10-26T01:30:33.911Z,100.00
2022-10-26T01:33:41.447Z,100.00
2022-10-26T01:39:36.310Z,100.00
2022-10-26T01:42:06.751Z,100.00
2022-10-26T01:44:42.849Z,100.00
2022-10-26T01:47:14.821Z,100.00
2022-10-26T01:49:56.754Z,100.00
2022-10-26T01:52:23.928Z,100.00
2022-10-26T01:54:51.056Z,100.00
2022-10-26T01:57:21.587Z,100.00
2022-10-26T02:00:09.523Z,100.00
2022-10-26T02:03:19.631Z,100.00
2022-10-26T02:06:19.122Z,100.00
2022-10-26T02:09:03.079Z,100.00
2022-10-26T02:11:37.661Z,100.00
2022-10-26T02:14:18.763Z,100.00
2022-10-26T02:16:58.296Z,100.00
2022-10-26T02:19:47.273Z,100.00
2022-10-26T02:22:51.289Z,100.00
2022-10-26T02:25:27.503Z,100.00
2022-10-26T02:28:02.814Z,100.00
2022-10-26T02:30:30.557Z,100.00
2022-10-26T02:32:59.727Z,100.00
2022-10-26T02:35:33.763Z,100.00
2022-10-26T02:38:06.917Z,100.00
2022-10-26T02:40:36.367Z,100.00
2022-10-26T02:43:14.022Z,100.00
2022-10-26T02:45:53.935Z,100.00
2022-10-26T02:48:22.709Z,100.00
2022-10-26T02:51:18.459Z,100.00
2022-10-26T02:54:21.001Z,100.00
2022-10-26T02:57:19.754Z,100.00
2022-10-26T02:59:47.976Z,100.00
2022-10-26T03:02:19.293Z,100.00
2022-10-26T03:04:46.638Z,100.00
2022-10-26T03:07:13.583Z,100.00
2022-10-26T03:09:40.509Z,100.00
2022-10-26T03:12:07.666Z,100.00
2022-10-26T03:14:35.062Z,100.00
2022-10-26T03:17:02.025Z,100.00
2022-10-26T03:19:29.016Z,100.00
2022-10-26T03:21:55.930Z,100.00
2022-10-26T03:24:22.930Z,100.00
2022-10-26T03:26:49.858Z,100.00
2022-10-26T03:29:16.814Z,100.00
2022-10-26T03:31:43.766Z,100.00
2022-10-26T03:34:10.712Z,100.00
2022-10-26T03:36:37.674Z,100.00
2022-10-26T03:39:04.626Z,100.00
2022-10-26T03:41:31.532Z,100.00
2022-10-26T03:43:58.442Z,100.00
2022-10-26T03:46:25.494Z,100.00
2022-10-26T03:48:52.533Z,100.00
2022-10-26T03:51:19.486Z,100.00
2022-10-26T03:53:46.409Z,100.00
2022-10-26T03:56:13.733Z,100.00
2022-10-26T03:58:41.126Z,100.00
2022-10-26T04:01:08.127Z,100.00
2022-10-26T04:03:35.030Z,100.00
2022-10-26T04:06:03.533Z,100.00
2022-10-26T04:08:30.627Z,100.00
2022-10-26T04:10:59.925Z,100.00
2022-10-26T04:13:29.771Z,100.00
2022-10-26T04:15:56.861Z,100.00
2022-10-26T04:18:24.119Z,100.00
2022-10-26T04:20:51.170Z,100.00
2022-10-26T04:23:19.917Z,100.00
2022-10-26T04:25:47.113Z,100.00
2022-10-26T04:28:14.666Z,100.00
2022-10-26T04:30:41.816Z,100.00
2022-10-26T04:33:09.343Z,100.00
2022-10-26T04:35:36.278Z,100.00
2022-10-26T04:38:06.646Z,100.00
2022-10-26T04:40:34.916Z,100.00
2022-10-26T04:43:02.050Z,100.00
2022-10-26T04:45:31.037Z,100.00
2022-10-26T04:48:12.527Z,100.00
2022-10-26T04:50:40.957Z,100.00
2022-10-26T04:53:10.487Z,100.00
2022-10-26T04:55:38.037Z,100.00
2022-10-26T04:58:05.906Z,100.00
2022-10-26T05:00:34.017Z,100.00
2022-10-26T05:03:06.578Z,100.00
2022-10-26T05:05:36.131Z,100.00
2022-10-26T05:08:04.376Z,100.00
2022-10-26T05:10:32.490Z,100.00
2022-10-26T05:13:00.688Z,100.00
2022-10-26T05:15:28.618Z,100.00
2022-10-26T05:18:02.779Z,100.00
2022-10-26T05:20:32.955Z,100.00
2022-10-26T05:23:03.424Z,100.00
2022-10-26T05:25:35.888Z,100.00
2022-10-26T05:28:09.603Z,100.00
2022-10-26T05:30:36.660Z,100.00
2022-10-26T05:33:03.973Z,100.00
2022-10-26T05:35:32.435Z,100.00
2022-10-26T05:38:00.295Z,100.00
2022-10-26T05:40:28.060Z,100.00
2022-10-26T05:43:01.754Z,100.00
2022-10-26T05:45:29.700Z,100.00
2022-10-26T05:47:59.963Z,100.00
2022-10-26T05:50:30.169Z,100.00
2022-10-26T05:52:57.581Z,100.00
2022-10-26T05:55:25.437Z,100.00
2022-10-26T05:57:53.197Z,100.00
2022-10-26T06:00:27.743Z,100.00
2022-10-26T06:03:13.653Z,100.00
2022-10-26T06:05:56.880Z,100.00
2022-10-26T06:08:26.976Z,100.00
2022-10-26T06:10:56.534Z,100.00
2022-10-26T06:13:24.179Z,100.00
2022-10-26T06:16:23.798Z,100.00
2022-10-26T06:19:14.409Z,100.00
2022-10-26T06:22:06.976Z,100.00
2022-10-26T06:24:55.949Z,100.00
2022-10-26T06:28:08.310Z,100.00
2022-10-26T06:30:35.258Z,100.00
2022-10-26T06:33:06.323Z,100.00
2022-10-26T06:36:11.996Z,100.00
2022-10-26T06:38:44.488Z,100.00
2022-10-26T06:41:18.995Z,100.00
2022-10-26T06:43:46.823Z,100.00
2022-10-26T06:46:49.535Z,100.00
2022-10-26T06:49:31.563Z,100.00
2022-10-26T06:52:07.193Z,100.00
2022-10-26T06:54:53.150Z,100.00
2022-10-26T06:57:23.085Z,100.00
2022-10-26T06:59:56.019Z,100.00
2022-10-26T07:02:23.747Z,100.00
2022-10-26T07:04:50.721Z,100.00
2022-10-26T07:07:24.324Z,100.00
2022-10-26T07:09:52.571Z,100.00
2022-10-26T07:12:19.805Z,100.00
2022-10-26T07:14:46.821Z,100.00
2022-10-26T07:17:14.294Z,100.00
2022-10-26T07:19:41.294Z,100.00
2022-10-26T07:22:08.675Z,100.00
2022-10-26T07:24:35.970Z,100.00
2022-10-26T07:27:03.383Z,100.00
2022-10-26T07:29:30.694Z,100.00
2022-10-26T07:31:58.044Z,100.00
2022-10-26T07:34:25.350Z,100.00
2022-10-26T07:36:52.822Z,100.00
2022-10-26T07:39:20.086Z,100.00
2022-10-26T07:41:47.448Z,100.00
2022-10-26T07:44:14.739Z,100.00
2022-10-26T07:46:42.264Z,100.00
2022-10-26T07:49:09.782Z,100.00
2022-10-26T07:51:37.336Z,100.00
2022-10-26T07:54:04.749Z,100.00
2022-10-26T07:56:32.083Z,100.00
2022-10-26T07:58:59.417Z,100.00
2022-10-26T08:01:26.959Z,100.00
2022-10-26T08:03:55.074Z,100.00
2022-10-26T08:06:23.152Z,100.00
2022-10-26T08:08:51.775Z,100.00
2022-10-26T08:11:19.136Z,100.00
2022-10-26T08:13:46.707Z,100.00
2022-10-26T08:16:14.447Z,100.00
2022-10-26T08:18:41.860Z,100.00
2022-10-26T08:21:21.682Z,100.00
2022-10-26T08:23:54.030Z,100.00
2022-10-26T08:26:21.420Z,100.00
2022-10-26T08:28:50.329Z,100.00
2022-10-26T08:31:17.832Z,100.00
2022-10-26T08:33:45.387Z,100.00
2022-10-26T08:36:13.791Z,100.00
2022-10-26T08:38:41.223Z,100.00
2022-10-26T08:41:10.618Z,100.00
2022-10-26T08:43:46.314Z,100.00
2022-10-26T08:46:17.717Z,100.00
2022-10-26T08:48:56.075Z,100.00
2022-10-26T08:51:30.682Z,100.00
2022-10-26T08:54:02.191Z,100.00
2022-10-26T08:56:47.201Z,100.00
2022-10-26T08:59:26.744Z,100.00
2022-10-26T09:01:54.650Z,100.00
2022-10-26T09:04:28.848Z,100.00
2022-10-26T09:07:14.257Z,100.00
2022-10-26T09:10:00.717Z,100.00
2022-10-26T09:12:55.662Z,100.00
2022-10-26T09:15:32.993Z,100.00
2022-10-26T09:18:30.656Z,100.00
2022-10-26T09:21:11.142Z,100.00
2022-10-26T09:23:41.625Z,100.00
2022-10-26T09:26:15.080Z,100.00
2022-10-26T09:28:46.650Z,100.00
2022-10-26T09:31:17.308Z,100.00
2022-10-26T09:33:44.681Z,100.00
2022-10-26T09:36:19.185Z,100.00
2022-10-26T09:39:08.437Z,100.00
2022-10-26T09:41:46.380Z,100.00
2022-10-26T09:44:36.291Z,100.00
2022-10-26T09:47:39.910Z,100.00
2022-10-26T09:50:17.918Z,100.00
2022-10-26T09:52:45.348Z,100.00
2022-10-26T09:55:13.819Z,90.83
2022-10-26T09:57:45.666Z,85.88
2022-10-26T10:00:17.955Z,79.32
2022-10-26T10:02:54.059Z,68.13
2022-10-26T10:05:51.647Z,67.36
2022-10-26T10:08:25.121Z,65.33
2022-10-26T10:11:08.426Z,63.33
2022-10-26T10:13:41.105Z,62.78
2022-10-26T10:16:22.909Z,59.18
2022-10-26T10:19:00.857Z,57.88
2022-10-26T10:21:48.364Z,55.35
2022-10-26T10:24:26.698Z,53.23
2022-10-26T10:26:58.309Z,52.77
2022-10-26T10:29:27.230Z,52.46
2022-10-26T10:31:59.878Z,53.18
2022-10-26T10:34:29.730Z,52.84
2022-10-26T10:36:57.614Z,52.86
2022-10-26T10:39:41.901Z,52.80
2022-10-26T10:42:20.825Z,51.43
2022-10-26T10:44:53.063Z,52.48
2022-10-26T10:47:24.333Z,52.28
2022-10-26T10:50:00.168Z,51.07
2022-10-26T10:52:30.852Z,50.63
2022-10-26T10:55:14.508Z,50.18
2022-10-26T10:57:49.490Z,47.75
2022-10-26T11:00:25.883Z,48.60
2022-10-26T11:03:45.961Z,50.63
2022-10-26T11:06:19.971Z,51.68
2022-10-26T11:08:56.121Z,50.28
2022-10-26T11:11:41.796Z,49.84
2022-10-26T11:14:33.228Z,46.32
2022-10-26T11:17:17.763Z,44.40
2022-10-26T11:20:14.804Z,42.54
2022-10-26T11:23:10.339Z,41.91
2022-10-26T11:26:17.891Z,41.52
2022-10-26T11:29:05.720Z,41.38
2022-10-26T11:31:49.916Z,38.75
2022-10-26T11:34:41.910Z,37.68
2022-10-26T11:37:24.229Z,38.16
2022-10-26T11:40:13.160Z,38.70
2022-10-26T11:43:05.586Z,38.49
2022-10-26T11:45:40.595Z,37.98
2022-10-26T11:48:31.152Z,38.81
2022-10-26T11:50:59.575Z,38.24
2022-10-26T11:53:49.084Z,38.10
2022-10-26T11:56:32.458Z,40.01
2022-10-26T11:59:00.149Z,39.73
2022-10-26T12:01:29.699Z,40.60
2022-10-26T12:04:00.664Z,41.45
2022-10-26T12:06:33.154Z,42.73
2022-10-26T12:09:12.455Z,40.51
2022-10-26T12:11:49.184Z,42.06
2022-10-26T12:14:39.078Z,43.29
2022-10-26T12:17:33.278Z,44.14
2022-10-26T12:20:39.898Z,46.61
2022-10-26T12:23:16.136Z,49.55
2022-10-26T12:25:50.751Z,52.40
2022-10-26T12:28:41.920Z,52.65
2022-10-26T12:31:38.462Z,53.03
2022-10-26T12:34:23.098Z,55.06
2022-10-26T12:36:56.273Z,58.38
2022-10-26T12:39:34.357Z,59.04
2022-10-26T12:42:11.023Z,60.23
2022-10-26T12:44:42.342Z,60.12
2022-10-26T12:47:30.846Z,60.92
2022-10-26T12:50:07.358Z,62.72
2022-10-26T12:52:41.642Z,62.86
2022-10-26T12:55:27.609Z,63.99
2022-10-26T12:58:17.010Z,64.44
2022-10-26T13:00:59.689Z,64.62
2022-10-26T13:04:12.367Z,64.93
2022-10-26T13:06:45.630Z,66.56
2022-10-26T13:09:23.032Z,65.87
2022-10-26T13:11:55.350Z,67.19
2022-10-26T13:14:31.652Z,67.61
2022-10-26T13:17:01.843Z,70.08
2022-10-26T13:19:46.316Z,68.94
2022-10-26T13:22:19.244Z,69.80
2022-10-26T13:25:01.456Z,70.70
2022-10-26T13:27:35.267Z,71.11
2022-10-26T13:30:05.637Z,72.35
2022-10-26T13:32:52.920Z,73.38
2022-10-26T13:35:23.814Z,73.77
2022-10-26T13:37:54.163Z,72.95
2022-10-26T13:40:27.671Z,73.68
2022-10-26T13:42:58.062Z,73.19
2022-10-26T13:45:31.792Z,73.40
2022-10-26T13:48:12.533Z,75.58
2022-10-26T13:51:01.201Z,76.67
2022-10-26T13:53:37.559Z,77.86
2022-10-26T13:56:42.953Z,78.81
2022-10-26T13:59:12.973Z,79.02
2022-10-26T14:01:40.833Z,79.23
2022-10-26T14:04:28.648Z,81.13
2022-10-26T14:06:56.307Z,80.89
2022-10-26T14:09:24.495Z,79.54
2022-10-26T14:11:55.544Z,80.14
2022-10-26T14:14:32.399Z,81.49
2022-10-26T14:17:00.140Z,82.32
2022-10-26T14:19:41.529Z,79.73
2022-10-26T14:22:22.142Z,80.29
2022-10-26T14:27:33.390Z,84.92
2022-10-26T14:30:21.561Z,84.29
2022-10-26T14:32:49.309Z,85.69
2022-10-26T14:35:17.548Z,85.83
2022-10-26T14:38:01.299Z,85.81
2022-10-26T14:40:32.023Z,87.85
2022-10-26T14:43:01.654Z,89.52
2022-10-26T14:45:48.523Z,89.99
2022-10-26T14:48:24.602Z,89.86
2022-10-26T14:51:11.567Z,90.70
2022-10-26T14:53:41.527Z,91.01
2022-10-26T14:56:31.683Z,93.41
2022-10-26T14:58:59.723Z,93.83
2022-10-26T15:01:31.932Z,94.73
2022-10-26T15:04:05.201Z,94.66
2022-10-26T15:06:40.310Z,95.75
2022-10-26T15:09:28.179Z,96.50
2022-10-26T15:11:55.559Z,98.41
2022-10-26T15:14:23.092Z,99.30
2022-10-26T15:16:58.460Z,100.00
2022-10-26T15:19:27.334Z,100.00
2022-10-26T15:21:55.285Z,100.00
2022-10-26T15:24:38.656Z,100.00
2022-10-26T15:27:15.971Z,100.00
2022-10-26T15:29:44.998Z,100.00
2022-10-26T15:32:20.265Z,100.00
2022-10-26T15:34:50.545Z,100.00
2022-10-26T15:37:18.170Z,100.00
2022-10-26T15:39:45.691Z,100.00
2022-10-26T15:42:14.869Z,100.00
2022-10-26T15:44:42.429Z,100.00
2022-10-26T15:47:19.793Z,100.00
2022-10-26T15:49:51.436Z,100.00
2022-10-26T15:52:18.923Z,100.00
2022-10-26T15:54:47.052Z,100.00
2022-10-26T15:57:16.747Z,100.00
2022-10-26T15:59:46.681Z,100.00
2022-10-26T16:02:18.073Z,100.00
2022-10-26T16:04:45.423Z,100.00
2022-10-26T16:07:15.259Z,100.00
2022-10-26T16:09:44.169Z,100.00
2022-10-26T16:12:12.687Z,100.00
2022-10-26T16:15:03.961Z,100.00
2022-10-26T16:17:27.559Z,100.00
2022-10-26T16:19:55.081Z,100.00
2022-10-26T16:22:22.420Z,100.00
2022-10-26T16:24:49.982Z,100.00
2022-10-26T16:27:17.492Z,100.00
2022-10-26T16:29:44.899Z,100.00
2022-10-26T16:32:12.255Z,100.00
2022-10-26T16:34:40.489Z,100.00
2022-10-26T16:37:07.772Z,100.00
2022-10-26T16:39:35.211Z,100.00
2022-10-26T16:42:02.520Z,100.00
2022-10-26T16:44:29.819Z,100.00
2022-10-26T16:46:57.229Z,100.00
2022-10-26T16:49:24.570Z,100.00
2022-10-26T16:51:52.560Z,100.00
2022-10-26T16:54:19.916Z,100.00
2022-10-26T16:56:47.270Z,100.00
2022-10-26T16:59:14.577Z,100.00
2022-10-26T17:01:42.057Z,100.00
2022-10-26T17:04:10.055Z,100.00
2022-10-26T17:06:37.433Z,100.00
2022-10-26T17:09:04.785Z,100.00
2022-10-26T17:11:32.187Z,100.00
2022-10-26T17:13:59.858Z,100.00
2022-10-26T17:16:27.313Z,100.00
2022-10-26T17:18:54.865Z,100.00
2022-10-26T17:21:30.821Z,100.00
2022-10-26T17:23:58.626Z,100.00
2022-10-26T17:26:25.585Z,100.00
2022-10-26T17:28:54.253Z,100.00
2022-10-26T17:31:22.836Z,100.00
2022-10-26T17:33:50.915Z,100.00
2022-10-26T17:36:20.960Z,100.00
2022-10-26T17:38:54.215Z,100.00
2022-10-26T17:41:22.808Z,100.00
2022-10-26T17:43:50.580Z,100.00
2022-10-26T17:46:24.370Z,100.00
2022-10-26T17:49:00.404Z,100.00
2022-10-26T17:51:30.080Z,100.00
2022-10-26T17:53:59.254Z,100.00
2022-10-26T17:56:33.581Z,100.00
2022-10-26T17:59:09.799Z,100.00
2022-10-26T18:01:36.901Z,100.00
2022-10-26T18:04:04.098Z,100.00
2022-10-26T18:06:31.171Z,100.00
2022-10-26T18:08:59.379Z,100.00
2022-10-26T18:11:27.602Z,100.00
2022-10-26T18:13:58.028Z,100.00
2022-10-26T18:16:27.213Z,100.00
2022-10-26T18:19:04.323Z,100.00
2022-10-26T18:21:37.501Z,100.00
2022-10-26T18:24:07.028Z,100.00
2022-10-26T18:26:35.184Z,100.00
2022-10-26T18:29:04.470Z,100.00
2022-10-26T18:31:37.145Z,100.00
2022-10-26T18:34:06.665Z,100.00
2022-10-26T18:36:34.448Z,100.00
2022-10-26T18:39:01.858Z,100.00
2022-10-26T18:41:29.671Z,100.00
2022-10-26T18:44:01.417Z,100.00
2022-10-26T18:46:39.799Z,100.00
2022-10-26T18:49:07.056Z,100.00
2022-10-26T18:51:35.119Z,100.00
2022-10-26T18:54:03.160Z,100.00
2022-10-26T18:56:30.738Z,100.00
2022-10-26T18:59:00.095Z,100.00
2022-10-26T19:01:30.897Z,100.00
2022-10-26T19:04:11.020Z,100.00
2022-10-26T19:06:43.128Z,100.00
2022-10-26T19:09:10.314Z,100.00
2022-10-26T19:11:38.381Z,100.00
2022-10-26T19:14:07.437Z,100.00
2022-10-26T19:16:50.591Z,100.00
2022-10-26T19:19:20.038Z,100.00
2022-10-26T19:21:49.819Z,100.00
2022-10-26T19:24:21.139Z,100.00
2022-10-26T19:26:50.457Z,100.00
2022-10-26T19:29:19.567Z,100.00
2022-10-26T19:31:50.312Z,100.00
2022-10-26T19:34:18.148Z,100.00
2022-10-26T19:36:46.900Z,100.00
2022-10-26T19:39:16.417Z,100.00
2022-10-26T19:41:45.056Z,100.00
2022-10-26T19:44:14.092Z,100.00
2022-10-26T19:46:41.716Z,100.00
2022-10-26T19:49:08.718Z,100.00
2022-10-26T19:51:36.247Z,100.00
2022-10-26T19:54:05.977Z,100.00
2022-10-26T19:56:35.230Z,100.00
2022-10-26T19:59:03.164Z,100.00
2022-10-26T20:01:30.321Z,100.00
2022-10-26T20:03:57.971Z,100.00
2022-10-26T20:06:25.098Z,100.00
2022-10-26T20:08:52.484Z,100.00
2022-10-26T20:11:20.427Z,100.00
2022-10-26T20:13:48.741Z,100.00
2022-10-26T20:16:17.644Z,100.00
2022-10-26T20:18:48.779Z,100.00
2022-10-26T20:21:17.715Z,100.00
2022-10-26T20:23:45.910Z,100.00
2022-10-26T20:26:19.575Z,100.00
2022-10-26T20:28:50.822Z,100.00
2022-10-26T20:31:18.631Z,100.00
2022-10-26T20:33:48.798Z,100.00
2022-10-26T20:36:15.741Z,100.00
2022-10-26T20:38:42.950Z,100.00
2022-10-26T20:41:12.298Z,100.00
2022-10-26T20:43:40.950Z,100.00
2022-10-26T20:46:25.178Z,100.00
2022-10-26T20:48:54.367Z,100.00
2022-10-26T20:51:44.554Z,100.00
2022-10-26T20:54:30.977Z,100.00
2022-10-26T20:57:02.252Z,100.00
2022-10-26T20:59:57.665Z,100.00
2022-10-26T21:02:25.034Z,100.00
2022-10-26T21:04:52.304Z,100.00
2022-10-26T21:07:19.600Z,100.00
2022-10-26T21:09:46.964Z,100.00
2022-10-26T21:12:13.966Z,100.00
2022-10-26T21:14:41.120Z,100.00
2022-10-26T21:17:09.442Z,100.00
2022-10-26T21:19:36.780Z,100.00
2022-10-26T21:22:04.028Z,100.00
2022-10-26T21:24:31.102Z,100.00
2022-10-26T21:26:58.115Z,100.00
2022-10-26T21:29:25.163Z,100.00
2022-10-26T21:31:52.582Z,100.00
2022-10-26T21:34:20.105Z,100.00
2022-10-26T21:36:47.428Z,100.00
2022-10-26T21:39:14.936Z,100.00
2022-10-26T21:41:43.825Z,100.00
2022-10-26T21:44:24.542Z,100.00
2022-10-26T21:46:58.451Z,100.00
2022-10-26T21:49:25.787Z,100.00
2022-10-26T21:51:53.168Z,100.00
2022-10-26T21:54:20.488Z,100.00
2022-10-26T21:56:47.831Z,100.00
2022-10-26T21:59:15.133Z,100.00
2022-10-26T22:01:42.602Z,100.00
2022-10-26T22:04:11.010Z,100.00
2022-10-26T22:06:38.419Z,100.00
2022-10-26T22:09:05.788Z,100.00
2022-10-26T22:11:33.798Z,100.00
2022-10-26T22:14:01.482Z,100.00
2022-10-26T22:16:32.489Z,100.00
2022-10-26T22:19:06.627Z,100.00
2022-10-26T22:21:37.060Z,100.00
2022-10-26T22:24:04.738Z,100.00
2022-10-26T22:26:34.972Z,100.00
2022-10-26T22:29:02.587Z,100.00
2022-10-26T22:31:32.802Z,100.00
2022-10-26T22:34:07.902Z,100.00
2022-10-26T22:36:35.940Z,100.00
2022-10-26T22:39:03.845Z,100.00
2022-10-26T22:41:31.471Z,100.00
2022-10-26T22:43:58.796Z,100.00
2022-10-26T22:46:29.330Z,100.00
2022-10-26T22:48:58.545Z,100.00
2022-10-26T22:51:29.453Z,100.00
2022-10-26T22:53:59.119Z,100.00
2022-10-26T22:56:28.267Z,100.00
2022-10-26T22:58:56.257Z,100.00
2022-10-26T23:01:26.969Z,100.00
2022-10-26T23:03:57.683Z,100.00
2022-10-26T23:06:27.242Z,100.00
2022-10-26T23:08:54.765Z,100.00
2022-10-26T23:11:23.881Z,100.00
2022-10-26T23:13:55.865Z,100.00
2022-10-26T23:16:23.458Z,100.00
2022-10-26T23:18:53.214Z,100.00
2022-10-26T23:21:22.587Z,100.00
2022-10-26T23:23:50.256Z,100.00
2022-10-26T23:26:20.941Z,100.00
2022-10-26T23:28:48.733Z,100.00
2022-10-26T23:31:19.954Z,100.00
2022-10-26T23:33:49.926Z,100.00
2022-10-26T23:36:17.553Z,100.00
2022-10-26T23:38:44.994Z,100.00
2022-10-26T23:41:13.261Z,100.00
2022-10-26T23:43:41.473Z,100.00
2022-10-26T23:46:08.745Z,100.00
2022-10-26T23:48:36.791Z,100.00
2022-10-26T23:51:04.313Z,100.00
2022-10-26T23:53:31.825Z,100.00
2022-10-26T23:55:59.154Z,100.00
2022-10-26T23:58:26.457Z,100.00
