createdAt,value
2023-04-12T00:00:38.392Z,41.26
2023-04-12T00:01:38.452Z,41.24
2023-04-12T00:02:38.738Z,41.22
2023-04-12T00:03:38.590Z,41.24
2023-04-12T00:04:38.705Z,41.22
2023-04-12T00:05:38.609Z,41.17
2023-04-12T00:06:38.644Z,41.20
2023-04-12T00:07:38.687Z,41.19
2023-04-12T00:08:38.731Z,41.20
2023-04-12T00:09:38.781Z,41.16
2023-04-12T00:10:38.826Z,41.15
2023-04-12T00:11:38.881Z,41.13
2023-04-12T00:12:38.913Z,41.20
2023-04-12T00:13:38.953Z,41.15
2023-04-12T00:14:39.007Z,41.19
2023-04-12T00:15:39.119Z,41.16
2023-04-12T00:16:39.080Z,41.16
2023-04-12T00:17:39.157Z,41.15
2023-04-12T00:18:39.179Z,41.16
2023-04-12T00:19:39.216Z,41.15
2023-04-12T00:20:39.291Z,41.14
2023-04-12T00:21:39.311Z,41.13
2023-04-12T00:22:39.341Z,41.15
2023-04-12T00:23:39.396Z,41.16
2023-04-12T00:24:39.426Z,41.21
2023-04-12T00:25:39.464Z,41.15
2023-04-12T00:26:39.492Z,41.16
2023-04-12T00:27:39.543Z,41.17
2023-04-12T00:28:39.580Z,41.16
2023-04-12T00:29:39.625Z,41.16
2023-04-12T00:30:39.676Z,41.15
2023-04-12T00:31:39.787Z,41.13
2023-04-12T00:32:39.794Z,41.16
2023-04-12T00:33:39.836Z,41.14
2023-04-12T00:34:39.878Z,41.18
2023-04-12T00:35:39.954Z,41.19
2023-04-12T00:36:39.976Z,41.17
2023-04-12T00:37:40.056Z,41.17
2023-04-12T00:38:40.065Z,41.15
2023-04-12T00:39:40.105Z,41.19
2023-04-12T00:40:40.148Z,41.13
2023-04-12T00:41:40.206Z,41.14
2023-04-12T00:42:40.257Z,41.11
2023-04-12T00:43:40.287Z,41.13
2023-04-12T00:44:40.329Z,41.12
2023-04-12T00:45:40.376Z,41.11
2023-04-12T00:46:40.549Z,41.14
2023-04-12T00:47:40.531Z,41.11
2023-04-12T00:48:40.517Z,41.17
2023-04-12T00:49:40.565Z,41.15
2023-04-12T00:50:40.609Z,41.17
2023-04-12T00:51:40.647Z,41.14
2023-04-12T00:52:40.697Z,41.14
2023-04-12T00:53:40.734Z,41.15
2023-04-12T00:54:40.774Z,41.13
2023-04-12T00:55:40.835Z,41.17
2023-04-12T00:56:40.891Z,41.13
2023-04-12T00:57:40.928Z,41.17
2023-04-12T00:58:40.957Z,41.15
2023-04-12T00:59:41.011Z,41.14
2023-04-12T01:00:41.079Z,41.15
2023-04-12T01:01:41.344Z,41.14
2023-04-12T01:02:41.307Z,41.14
2023-04-12T01:03:41.280Z,41.14
2023-04-12T01:04:41.239Z,41.15
2023-04-12T01:05:41.295Z,41.13
2023-04-12T01:06:41.344Z,41.14
2023-04-12T01:07:41.400Z,41.17
2023-04-12T01:08:41.433Z,41.15
2023-04-12T01:09:41.485Z,41.13
2023-04-12T01:10:41.533Z,41.15
2023-04-12T01:11:41.593Z,41.17
2023-04-12T01:12:41.626Z,41.14
2023-04-12T01:13:41.661Z,41.07
2023-04-12T01:14:41.718Z,41.13
2023-04-12T01:15:41.768Z,41.09
2023-04-12T01:16:41.881Z,41.08
2023-04-12T01:17:41.913Z,41.15
2023-04-12T01:18:41.928Z,41.10
2023-04-12T01:19:41.957Z,41.11
2023-04-12T01:20:42.013Z,41.07
2023-04-12T01:21:42.073Z,41.11
2023-04-12T01:22:42.120Z,41.07
2023-04-12T01:23:42.191Z,41.11
2023-04-12T01:24:42.217Z,41.09
2023-04-12T01:25:42.266Z,41.09
2023-04-12T01:26:42.321Z,41.17
2023-04-12T01:27:42.360Z,41.15
2023-04-12T01:28:42.425Z,41.09
2023-04-12T01:29:42.463Z,41.07
2023-04-12T01:30:42.510Z,41.14
2023-04-12T01:31:42.578Z,41.11
2023-04-12T01:32:42.652Z,41.15
2023-04-12T01:33:42.657Z,41.20
2023-04-12T01:34:42.697Z,41.20
2023-04-12T01:35:42.799Z,41.17
2023-04-12T01:36:42.815Z,41.21
2023-04-12T01:37:42.853Z,41.23
2023-04-12T01:38:42.993Z,41.18
2023-04-12T01:39:42.969Z,41.30
2023-04-12T01:40:43.008Z,41.24
2023-04-12T01:41:43.074Z,41.27
2023-04-12T01:42:43.100Z,41.33
2023-04-12T01:43:43.144Z,41.28
2023-04-12T01:44:43.206Z,41.28
2023-04-12T01:45:43.334Z,41.35
2023-04-12T01:46:43.305Z,41.30
2023-04-12T01:47:43.399Z,41.26
2023-04-12T01:48:43.408Z,41.32
2023-04-12T01:49:43.447Z,41.28
2023-04-12T01:50:43.503Z,41.28
2023-04-12T01:51:43.550Z,41.35
2023-04-12T01:52:43.593Z,41.31
2023-04-12T01:53:43.639Z,41.33
2023-04-12T01:54:43.692Z,41.32
2023-04-12T01:55:43.723Z,41.31
2023-04-12T01:56:43.764Z,41.26
2023-04-12T01:57:43.810Z,41.28
2023-04-12T01:58:43.844Z,41.31
2023-04-12T01:59:43.898Z,41.28
2023-04-12T02:00:43.990Z,41.33
2023-04-12T02:01:44.207Z,41.36
2023-04-12T02:02:44.176Z,41.27
2023-04-12T02:03:44.181Z,41.27
2023-04-12T02:04:44.122Z,41.26
2023-04-12T02:05:44.213Z,41.27
2023-04-12T02:06:44.216Z,41.27
2023-04-12T02:07:44.274Z,41.30
2023-04-12T02:08:44.303Z,41.26
2023-04-12T02:09:44.331Z,41.32
2023-04-12T02:10:44.387Z,41.32
2023-04-12T02:11:44.422Z,41.32
2023-04-12T02:12:44.469Z,41.29
2023-04-12T02:13:44.509Z,41.28
2023-04-12T02:14:44.556Z,41.31
2023-04-12T02:15:44.600Z,41.26
2023-04-12T02:16:44.711Z,41.27
2023-04-12T02:17:44.721Z,41.27
2023-04-12T02:18:44.720Z,41.28
2023-04-12T02:19:44.757Z,41.29
2023-04-12T02:20:44.799Z,41.32
2023-04-12T02:21:44.856Z,41.29
2023-04-12T02:22:44.882Z,41.31
2023-04-12T02:23:44.920Z,41.29
2023-04-12T02:24:44.968Z,41.29
2023-04-12T02:25:45.015Z,41.27
2023-04-12T02:26:45.044Z,41.23
2023-04-12T02:27:45.112Z,41.31
2023-04-12T02:28:45.144Z,41.26
2023-04-12T02:29:45.176Z,41.28
2023-04-12T02:30:45.236Z,41.24
2023-04-12T02:31:45.246Z,41.22
2023-04-12T02:32:45.380Z,41.24
2023-04-12T02:33:45.334Z,41.22
2023-04-12T02:34:45.375Z,41.24
2023-04-12T02:35:45.468Z,41.27
2023-04-12T02:36:45.448Z,41.21
2023-04-12T02:37:45.479Z,41.27
2023-04-12T02:38:45.517Z,41.24
2023-04-12T02:39:45.562Z,41.27
2023-04-12T02:40:45.595Z,41.26
2023-04-12T02:41:45.640Z,41.28
2023-04-12T02:42:45.663Z,41.29
2023-04-12T02:43:45.705Z,41.29
2023-04-12T02:44:45.742Z,41.26
2023-04-12T02:45:45.802Z,41.27
2023-04-12T02:46:45.821Z,41.26
2023-04-12T02:47:45.914Z,41.28
2023-04-12T02:48:45.931Z,41.27
2023-04-12T02:49:45.923Z,41.27
2023-04-12T02:50:45.959Z,41.26
2023-04-12T02:51:45.998Z,41.21
2023-04-12T02:52:46.033Z,41.28
2023-04-12T02:53:46.062Z,41.25
2023-04-12T02:54:46.096Z,41.29
2023-04-12T02:55:46.128Z,41.28
2023-04-12T02:56:46.154Z,41.24
2023-04-12T02:57:46.179Z,41.28
2023-04-12T02:58:46.229Z,41.25
2023-04-12T02:59:46.244Z,41.28
2023-04-12T03:00:46.277Z,41.24
2023-04-12T03:01:46.423Z,41.21
2023-04-12T03:02:46.493Z,41.24
2023-04-12T03:03:46.446Z,41.24
2023-04-12T03:04:46.399Z,41.25
2023-04-12T03:05:46.432Z,41.27
2023-04-12T03:06:46.491Z,41.18
2023-04-12T03:07:46.516Z,41.29
2023-04-12T03:08:46.544Z,41.27
2023-04-12T03:09:46.569Z,41.24
2023-04-12T03:10:46.606Z,41.28
2023-04-12T03:11:46.634Z,41.25
2023-04-12T03:12:46.664Z,41.21
2023-04-12T03:13:46.686Z,41.26
2023-04-12T03:14:46.717Z,41.24
2023-04-12T03:15:46.770Z,41.23
2023-04-12T03:16:46.777Z,41.28
2023-04-12T03:17:46.880Z,41.19
2023-04-12T03:18:46.832Z,41.22
2023-04-12T03:19:46.865Z,41.21
2023-04-12T03:20:47.785Z,41.30
2023-04-12T03:21:46.945Z,41.26
2023-04-12T03:22:46.951Z,41.25
2023-04-12T03:23:46.977Z,41.20
2023-04-12T03:24:47.027Z,41.19
2023-04-12T03:25:47.075Z,41.21
2023-04-12T03:26:47.107Z,41.25
2023-04-12T03:27:47.121Z,41.25
2023-04-12T03:28:47.164Z,41.24
2023-04-12T03:29:47.186Z,41.26
2023-04-12T03:30:47.241Z,41.25
2023-04-12T03:31:47.251Z,41.24
2023-04-12T03:32:47.326Z,41.24
2023-04-12T03:33:47.312Z,41.24
2023-04-12T03:34:47.336Z,41.30
2023-04-12T03:35:47.389Z,41.25
2023-04-12T03:36:47.460Z,41.21
2023-04-12T03:37:47.452Z,41.24
2023-04-12T03:38:47.482Z,41.26
2023-04-12T03:39:47.510Z,41.20
2023-04-12T03:40:47.544Z,41.22
2023-04-12T03:41:47.589Z,41.19
2023-04-12T03:42:47.653Z,41.21
2023-04-12T03:43:47.668Z,41.20
2023-04-12T03:44:47.685Z,41.26
2023-04-12T03:45:47.720Z,41.19
2023-04-12T03:46:47.775Z,41.20
2023-04-12T03:47:47.863Z,41.24
2023-04-12T03:48:47.828Z,41.21
2023-04-12T03:49:57.770Z,41.30
2023-04-12T03:50:48.880Z,41.20
2023-04-12T03:51:47.897Z,41.25
2023-04-12T03:52:47.920Z,41.21
2023-04-12T03:53:47.931Z,41.16
2023-04-12T03:54:47.943Z,41.19
2023-04-12T03:55:47.948Z,41.15
2023-04-12T03:56:47.990Z,41.21
2023-04-12T03:57:47.992Z,41.20
2023-04-12T03:58:47.998Z,41.15
2023-04-12T03:59:48.004Z,41.20
2023-04-12T04:00:48.021Z,41.21
2023-04-12T04:01:48.049Z,41.27
2023-04-12T04:02:48.090Z,41.17
2023-04-12T04:03:48.111Z,41.17
2023-04-12T04:04:48.094Z,41.24
2023-04-12T04:05:48.094Z,41.17
2023-04-12T04:06:48.118Z,41.23
2023-04-12T04:07:48.119Z,41.17
2023-04-12T04:08:48.138Z,41.21
2023-04-12T04:09:48.152Z,41.13
2023-04-12T04:10:48.166Z,41.15
2023-04-12T04:11:48.176Z,41.22
2023-04-12T04:12:48.216Z,41.23
2023-04-12T04:13:48.216Z,41.18
2023-04-12T04:14:48.259Z,41.21
2023-04-12T04:15:48.305Z,41.17
2023-04-12T04:16:48.465Z,41.20
2023-04-12T04:17:48.333Z,41.21
2023-04-12T04:18:48.312Z,41.18
2023-04-12T04:19:48.348Z,41.15
2023-04-12T04:20:48.386Z,41.17
2023-04-12T04:21:48.430Z,41.15
2023-04-12T04:22:48.456Z,41.19
2023-04-12T04:23:48.488Z,41.16
2023-04-12T04:24:48.523Z,41.20
2023-04-12T04:25:48.557Z,41.19
2023-04-12T04:26:48.593Z,41.18
2023-04-12T04:27:48.640Z,41.12
2023-04-12T04:28:48.649Z,41.15
2023-04-12T04:29:48.689Z,41.18
2023-04-12T04:30:48.704Z,41.20
2023-04-12T04:31:48.841Z,41.16
2023-04-12T04:32:48.773Z,41.16
2023-04-12T04:33:48.790Z,41.15
2023-04-12T04:34:48.821Z,41.13
2023-04-12T04:35:48.943Z,41.18
2023-04-12T04:36:48.919Z,41.15
2023-04-12T04:37:48.934Z,41.17
2023-04-12T04:38:48.961Z,41.17
2023-04-12T04:39:48.998Z,41.20
2023-04-12T04:40:49.025Z,41.22
2023-04-12T04:41:49.056Z,41.17
2023-04-12T04:42:49.089Z,41.20
2023-04-12T04:43:49.136Z,41.19
2023-04-12T04:44:49.158Z,41.17
2023-04-12T04:45:49.255Z,41.20
2023-04-12T04:46:49.350Z,41.20
2023-04-12T04:47:49.304Z,41.22
2023-04-12T04:48:49.278Z,41.22
2023-04-12T04:49:49.308Z,41.17
2023-04-12T04:50:49.347Z,41.23
2023-04-12T04:51:49.377Z,41.22
2023-04-12T04:52:49.433Z,41.20
2023-04-12T04:53:49.441Z,41.22
2023-04-12T04:54:49.493Z,41.26
2023-04-12T04:55:49.506Z,41.20
2023-04-12T04:56:49.512Z,41.19
2023-04-12T04:57:49.545Z,41.18
2023-04-12T04:58:49.570Z,41.18
2023-04-12T04:59:49.598Z,41.11
2023-04-12T05:00:49.645Z,41.15
2023-04-12T05:01:49.754Z,41.13
2023-04-12T05:02:49.892Z,41.15
2023-04-12T05:03:49.784Z,41.17
2023-04-12T05:04:49.767Z,41.19
2023-04-12T05:05:49.777Z,41.17
2023-04-12T05:06:49.829Z,41.15
2023-04-12T05:07:49.872Z,41.14
2023-04-12T05:08:49.916Z,41.14
2023-04-12T05:09:49.929Z,41.14
2023-04-12T05:10:49.959Z,41.22
2023-04-12T05:11:50.000Z,41.17
2023-04-12T05:12:50.053Z,41.14
2023-04-12T05:13:50.070Z,41.17
2023-04-12T05:14:51.805Z,41.22
2023-04-12T05:15:50.138Z,41.22
2023-04-12T05:16:50.209Z,41.20
2023-04-12T05:17:50.233Z,41.19
2023-04-12T05:18:50.223Z,41.22
2023-04-12T05:19:50.253Z,41.15
2023-04-12T05:20:50.293Z,40.87
2023-04-12T05:21:50.330Z,40.94
2023-04-12T05:22:50.365Z,40.98
2023-04-12T05:23:51.295Z,41.15
2023-04-12T05:24:50.422Z,41.41
2023-04-12T05:25:50.442Z,42.26
2023-04-12T05:26:50.480Z,42.72
2023-04-12T05:27:52.139Z,42.44
2023-04-12T05:28:50.520Z,41.90
2023-04-12T05:29:50.549Z,41.77
2023-04-12T05:30:51.230Z,41.81
2023-04-12T05:31:51.218Z,42.17
2023-04-12T05:32:50.644Z,42.22
2023-04-12T05:33:50.609Z,42.33
2023-04-12T05:34:50.604Z,42.51
2023-04-12T05:35:50.627Z,42.42
2023-04-12T05:36:50.649Z,42.60
2023-04-12T05:37:50.672Z,42.63
2023-04-12T05:38:50.667Z,42.68
2023-04-12T05:39:50.689Z,42.72
2023-04-12T05:40:50.724Z,42.71
2023-04-12T05:41:50.750Z,42.80
2023-04-12T05:42:50.778Z,42.90
2023-04-12T05:43:50.791Z,42.95
2023-04-12T05:44:50.832Z,42.92
2023-04-12T05:45:50.858Z,43.00
2023-04-12T05:46:50.882Z,43.05
2023-04-12T05:47:50.957Z,43.05
2023-04-12T05:48:50.938Z,43.15
2023-04-12T05:49:50.952Z,43.17
2023-04-12T05:50:50.983Z,43.14
2023-04-12T05:51:51.021Z,43.22
2023-04-12T05:52:51.054Z,43.24
2023-04-12T05:53:51.074Z,43.28
2023-04-12T05:54:51.105Z,43.29
2023-04-12T05:55:51.127Z,43.36
2023-04-12T05:56:51.148Z,43.30
2023-04-12T05:57:51.193Z,43.26
2023-04-12T05:58:51.216Z,43.35
2023-04-12T05:59:51.292Z,43.33
2023-04-12T06:00:51.279Z,43.42
2023-04-12T06:01:51.316Z,43.42
2023-04-12T06:02:51.408Z,43.47
2023-04-12T06:03:51.507Z,43.41
2023-04-12T06:04:52.008Z,43.43
2023-04-12T06:05:51.439Z,43.51
2023-04-12T06:06:51.451Z,43.50
2023-04-12T06:07:51.501Z,43.49
2023-04-12T06:08:51.516Z,43.52
2023-04-12T06:09:51.541Z,43.49
2023-04-12T06:10:51.582Z,43.47
2023-04-12T06:11:51.606Z,43.51
2023-04-12T06:12:51.649Z,43.50
2023-04-12T06:13:51.662Z,43.54
2023-04-12T06:14:51.686Z,43.56
2023-04-12T06:15:51.752Z,43.55
2023-04-12T06:16:51.755Z,43.51
2023-04-12T06:17:51.866Z,43.57
2023-04-12T06:18:51.785Z,43.51
2023-04-12T06:19:51.841Z,43.49
2023-04-12T06:20:52.816Z,43.47
2023-04-12T06:21:51.880Z,43.49
2023-04-12T06:22:51.893Z,43.58
2023-04-12T06:23:51.923Z,43.52
2023-04-12T06:24:51.934Z,43.66
2023-04-12T06:25:51.979Z,44.35
2023-04-12T06:26:52.015Z,45.27
2023-04-12T06:27:53.241Z,45.35
2023-04-12T06:28:52.075Z,46.28
2023-04-12T06:29:52.742Z,46.65
2023-04-12T06:30:52.093Z,47.43
2023-04-12T06:31:54.834Z,47.44
2023-04-12T06:32:52.261Z,48.14
2023-04-12T06:33:52.945Z,48.43
2023-04-12T06:34:52.823Z,49.16
2023-04-12T06:35:52.889Z,48.84
2023-04-12T06:36:52.206Z,49.38
2023-04-12T06:37:52.120Z,49.57
2023-04-12T06:38:52.327Z,49.67
2023-04-12T06:39:52.128Z,50.08
2023-04-12T06:40:52.124Z,50.02
2023-04-12T06:41:52.142Z,50.30
2023-04-12T06:42:52.121Z,50.52
2023-04-12T06:43:52.145Z,50.43
2023-04-12T06:44:52.779Z,50.63
2023-04-12T06:45:52.834Z,50.89
2023-04-12T06:46:52.164Z,51.04
2023-04-12T06:47:52.108Z,51.32
2023-04-12T06:48:52.292Z,51.65
2023-04-12T06:49:54.121Z,51.52
2023-04-12T06:50:52.832Z,51.70
2023-04-12T06:51:52.069Z,51.73
2023-04-12T06:52:53.055Z,51.92
2023-04-12T06:53:52.045Z,51.87
2023-04-12T06:54:52.813Z,52.21
2023-04-12T06:55:53.740Z,52.09
2023-04-12T06:56:52.046Z,52.19
2023-04-12T06:57:52.067Z,52.48
2023-04-12T06:58:52.023Z,52.49
2023-04-12T06:59:52.005Z,52.43
2023-04-12T07:00:53.024Z,52.59
2023-04-12T07:01:52.046Z,52.72
2023-04-12T07:02:52.147Z,52.68
2023-04-12T07:03:52.451Z,52.82
2023-04-12T07:04:51.968Z,53.03
2023-04-12T07:05:51.974Z,52.88
2023-04-12T07:06:53.867Z,53.09
2023-04-12T07:07:51.951Z,53.12
2023-04-12T07:08:51.971Z,53.29
2023-04-12T07:09:51.942Z,53.41
2023-04-12T07:10:51.945Z,53.47
2023-04-12T07:11:51.922Z,53.63
2023-04-12T07:12:51.918Z,53.78
2023-04-12T07:13:51.998Z,53.64
2023-04-12T07:14:51.909Z,53.91
2023-04-12T07:15:52.896Z,52.40
2023-04-12T07:16:51.914Z,51.22
2023-04-12T07:17:55.347Z,51.62
2023-04-12T07:18:51.896Z,46.08
2023-04-12T07:19:51.914Z,43.29
2023-04-12T07:20:51.916Z,38.84
2023-04-12T07:21:51.962Z,38.66
2023-04-12T07:22:51.964Z,39.83
2023-04-12T07:23:54.835Z,40.29
2023-04-12T07:24:52.016Z,42.52
2023-04-12T07:25:52.042Z,42.96
2023-04-12T07:26:52.071Z,43.24
2023-04-12T07:27:52.088Z,43.81
2023-04-12T07:28:52.134Z,44.15
2023-04-12T07:29:52.127Z,44.28
2023-04-12T07:30:52.131Z,44.57
2023-04-12T07:31:52.152Z,44.69
2023-04-12T07:32:52.252Z,44.92
2023-04-12T07:33:52.260Z,45.10
2023-04-12T07:34:52.171Z,45.31
2023-04-12T07:35:52.851Z,45.39
2023-04-12T07:36:52.370Z,45.51
2023-04-12T07:37:52.416Z,45.76
2023-04-12T07:38:52.421Z,45.92
2023-04-12T07:39:52.449Z,46.21
2023-04-12T07:40:52.425Z,46.23
2023-04-12T07:41:52.406Z,46.42
2023-04-12T07:42:52.406Z,46.51
2023-04-12T07:43:52.502Z,46.91
2023-04-12T07:44:52.482Z,47.04
2023-04-12T07:45:52.451Z,47.15
2023-04-12T07:46:52.388Z,47.36
2023-04-12T07:47:52.422Z,47.59
2023-04-12T07:48:52.358Z,47.67
2023-04-12T07:49:52.366Z,47.77
2023-04-12T07:50:52.365Z,47.90
2023-04-12T07:51:52.350Z,47.96
2023-04-12T07:53:02.854Z,48.00
2023-04-12T07:53:52.330Z,48.26
2023-04-12T07:54:52.327Z,48.42
2023-04-12T07:55:52.333Z,48.47
2023-04-12T07:56:52.322Z,48.61
2023-04-12T07:57:53.319Z,49.04
2023-04-12T07:58:52.325Z,49.02
2023-04-12T07:59:52.287Z,49.13
2023-04-12T08:00:52.288Z,49.19
2023-04-12T08:01:52.320Z,49.53
2023-04-12T08:02:53.099Z,49.37
2023-04-12T08:03:52.318Z,49.68
2023-04-12T08:04:52.286Z,49.69
2023-04-12T08:05:52.321Z,50.04
2023-04-12T08:06:52.963Z,50.09
2023-04-12T08:07:52.272Z,50.32
2023-04-12T08:08:52.252Z,50.51
2023-04-12T08:09:52.258Z,50.41
2023-04-12T08:10:52.267Z,50.84
2023-04-12T08:11:52.222Z,50.80
2023-04-12T08:12:52.222Z,50.73
2023-04-12T08:13:52.846Z,50.44
2023-04-12T08:14:52.248Z,50.49
2023-04-12T08:15:52.486Z,50.36
2023-04-12T08:16:52.227Z,50.52
2023-04-12T08:17:52.927Z,50.36
2023-04-12T08:18:52.213Z,49.98
2023-04-12T08:19:52.207Z,49.30
2023-04-12T08:20:52.186Z,49.28
2023-04-12T08:21:52.854Z,49.32
2023-04-12T08:22:52.178Z,49.14
2023-04-12T08:23:52.250Z,49.19
2023-04-12T08:24:52.172Z,49.16
2023-04-12T08:25:52.162Z,48.92
2023-04-12T08:26:52.165Z,48.94
2023-04-12T08:27:52.849Z,48.96
2023-04-12T08:28:52.143Z,49.03
2023-04-12T08:29:52.864Z,49.22
2023-04-12T08:30:52.158Z,49.34
2023-04-12T08:31:52.161Z,49.43
2023-04-12T08:32:52.166Z,49.57
2023-04-12T08:33:52.140Z,49.98
2023-04-12T08:34:52.134Z,50.21
2023-04-12T08:35:52.168Z,50.49
2023-04-12T08:36:52.129Z,50.58
2023-04-12T08:37:52.116Z,50.92
2023-04-12T08:38:52.114Z,51.30
2023-04-12T08:39:52.113Z,51.44
2023-04-12T08:40:52.856Z,51.65
2023-04-12T08:41:54.848Z,51.90
2023-04-12T08:42:52.073Z,52.06
2023-04-12T08:43:52.062Z,52.11
2023-04-12T08:44:52.050Z,52.20
2023-04-12T08:45:52.029Z,52.37
2023-04-12T08:46:53.491Z,52.53
2023-04-12T08:47:52.029Z,52.58
2023-04-12T08:48:55.912Z,52.81
2023-04-12T08:49:51.992Z,53.01
2023-04-12T08:50:51.971Z,53.16
2023-04-12T08:51:51.948Z,53.39
2023-04-12T08:52:51.956Z,53.47
2023-04-12T08:53:51.951Z,53.69
2023-04-12T08:54:51.946Z,53.81
2023-04-12T08:55:51.939Z,54.01
2023-04-12T08:56:54.872Z,54.20
2023-04-12T08:57:51.907Z,54.27
2023-04-12T08:58:53.915Z,54.32
2023-04-12T08:59:51.903Z,54.63
2023-04-12T09:00:51.875Z,54.88
2023-04-12T09:01:51.980Z,54.88
2023-04-12T09:02:52.544Z,55.11
2023-04-12T09:03:52.000Z,55.31
2023-04-12T09:04:51.891Z,55.28
2023-04-12T09:05:56.387Z,55.44
2023-04-12T09:06:51.796Z,55.83
2023-04-12T09:08:01.795Z,56.00
2023-04-12T09:08:51.829Z,55.97
2023-04-12T09:09:51.762Z,56.10
2023-04-12T09:10:51.732Z,56.14
2023-04-12T09:11:51.731Z,56.42
2023-04-12T09:12:52.863Z,56.37
2023-04-12T09:14:01.901Z,56.72
2023-04-12T09:14:51.691Z,56.88
2023-04-12T09:15:51.658Z,57.19
2023-04-12T09:16:51.681Z,56.93
2023-04-12T09:17:51.666Z,56.72
2023-04-12T09:18:52.628Z,56.15
2023-04-12T09:19:51.604Z,56.14
2023-04-12T09:20:51.601Z,55.96
2023-04-12T09:21:51.585Z,56.23
2023-04-12T09:22:51.578Z,56.15
2023-04-12T09:23:51.568Z,56.22
2023-04-12T09:24:51.552Z,56.25
2023-04-12T09:25:51.536Z,56.16
2023-04-12T09:26:51.530Z,56.31
2023-04-12T09:27:51.537Z,56.13
2023-04-12T09:28:51.493Z,56.19
2023-04-12T09:29:51.552Z,56.23
2023-04-12T09:30:51.506Z,56.37
2023-04-12T09:31:51.487Z,56.38
2023-04-12T09:32:52.466Z,56.31
2023-04-12T09:33:51.426Z,56.28
2023-04-12T09:34:52.424Z,56.38
2023-04-12T09:35:51.656Z,56.41
2023-04-12T09:36:51.398Z,56.43
2023-04-12T09:37:51.385Z,56.35
2023-04-12T09:38:51.389Z,56.28
2023-04-12T09:39:51.906Z,56.47
2023-04-12T09:40:51.354Z,56.36
2023-04-12T09:41:51.915Z,56.39
2023-04-12T09:42:51.417Z,56.26
2023-04-12T09:43:51.450Z,56.27
2023-04-12T09:44:52.418Z,56.19
2023-04-12T09:45:51.538Z,56.23
2023-04-12T09:46:51.459Z,56.05
2023-04-12T09:47:51.968Z,56.00
2023-04-12T09:48:51.424Z,56.08
2023-04-12T09:49:51.415Z,55.94
2023-04-12T09:50:51.418Z,55.96
2023-04-12T09:51:51.404Z,55.95
2023-04-12T09:52:51.438Z,55.95
2023-04-12T09:53:51.402Z,55.80
2023-04-12T09:54:51.408Z,55.69
2023-04-12T09:55:51.407Z,55.87
2023-04-12T09:56:51.412Z,55.88
2023-04-12T09:57:51.431Z,55.77
2023-04-12T09:58:51.446Z,55.75
2023-04-12T09:59:51.384Z,55.85
2023-04-12T10:00:51.424Z,55.81
2023-04-12T10:01:51.422Z,55.79
2023-04-12T10:02:52.292Z,55.73
2023-04-12T10:03:51.476Z,55.78
2023-04-12T10:04:51.491Z,55.76
2023-04-12T10:05:51.374Z,55.67
2023-04-12T10:06:51.389Z,55.58
2023-04-12T10:07:51.382Z,55.45
2023-04-12T10:08:51.372Z,55.53
2023-04-12T10:09:51.394Z,55.46
2023-04-12T10:10:51.373Z,55.48
2023-04-12T10:11:51.390Z,55.47
2023-04-12T10:12:51.357Z,55.65
2023-04-12T10:13:51.353Z,55.57
2023-04-12T10:14:51.321Z,55.74
2023-04-12T10:15:51.363Z,55.65
2023-04-12T10:16:51.326Z,55.76
2023-04-12T10:17:51.414Z,55.64
2023-04-12T10:18:51.358Z,55.60
2023-04-12T10:19:51.334Z,55.65
2023-04-12T10:20:51.381Z,55.71
2023-04-12T10:21:51.315Z,55.49
2023-04-12T10:22:51.313Z,55.43
2023-04-12T10:23:51.321Z,55.49
2023-04-12T10:24:51.289Z,55.56
2023-04-12T10:25:52.948Z,55.51
2023-04-12T10:26:51.458Z,55.60
2023-04-12T10:27:51.510Z,55.47
2023-04-12T10:28:51.536Z,55.20
2023-04-12T10:29:51.577Z,55.24
2023-04-12T10:30:51.671Z,55.29
2023-04-12T10:31:51.758Z,55.20
2023-04-12T10:32:53.403Z,55.28
2023-04-12T10:33:51.761Z,55.26
2023-04-12T10:34:52.508Z,55.20
2023-04-12T10:35:51.917Z,55.14
2023-04-12T10:36:51.908Z,55.16
2023-04-12T10:37:51.926Z,55.22
2023-04-12T10:38:51.979Z,55.29
2023-04-12T10:39:52.022Z,55.15
2023-04-12T10:40:52.092Z,55.13
2023-04-12T10:41:52.057Z,55.01
2023-04-12T10:42:52.053Z,55.05
2023-04-12T10:43:52.071Z,55.08
2023-04-12T10:44:52.077Z,54.89
2023-04-12T10:45:52.026Z,55.12
2023-04-12T10:46:52.085Z,54.98
2023-04-12T10:47:52.057Z,54.82
2023-04-12T10:48:52.099Z,54.78
2023-04-12T10:49:52.032Z,54.86
2023-04-12T10:50:51.991Z,54.71
2023-04-12T10:51:51.978Z,54.87
2023-04-12T10:52:52.025Z,54.72
2023-04-12T10:53:52.122Z,54.75
2023-04-12T10:54:52.147Z,54.64
2023-04-12T10:55:52.197Z,54.73
2023-04-12T10:56:52.287Z,54.61
2023-04-12T10:57:52.314Z,54.71
2023-04-12T10:58:52.433Z,54.54
2023-04-12T10:59:52.437Z,54.57
2023-04-12T11:00:52.664Z,54.66
2023-04-12T11:01:52.741Z,54.64
2023-04-12T11:02:52.763Z,54.77
2023-04-12T11:03:52.801Z,54.67
2023-04-12T11:04:52.982Z,54.64
2023-04-12T11:05:52.841Z,54.57
2023-04-12T11:06:53.502Z,54.67
2023-04-12T11:07:53.868Z,54.57
2023-04-12T11:08:53.056Z,54.52
2023-04-12T11:09:53.043Z,54.56
2023-04-12T11:10:53.100Z,54.55
2023-04-12T11:11:53.138Z,54.58
2023-04-12T11:12:53.133Z,54.59
2023-04-12T11:13:53.209Z,54.48
2023-04-12T11:14:53.208Z,54.40
2023-04-12T11:15:53.286Z,54.41
2023-04-12T11:16:53.342Z,54.42
2023-04-12T11:17:53.389Z,54.46
2023-04-12T11:18:53.380Z,54.39
2023-04-12T11:19:53.446Z,54.37
2023-04-12T11:20:53.449Z,54.32
2023-04-12T11:21:53.446Z,54.32
2023-04-12T11:22:53.482Z,54.29
2023-04-12T11:23:53.519Z,54.34
2023-04-12T11:24:53.458Z,54.27
2023-04-12T11:25:53.479Z,54.34
2023-04-12T11:26:53.472Z,54.29
2023-04-12T11:27:53.487Z,54.30
2023-04-12T11:28:53.511Z,54.26
2023-04-12T11:29:53.493Z,54.24
2023-04-12T11:30:53.488Z,54.19
2023-04-12T11:31:53.554Z,54.21
2023-04-12T11:32:53.655Z,54.22
2023-04-12T11:33:53.530Z,54.15
2023-04-12T11:34:53.503Z,54.17
2023-04-12T11:35:53.507Z,54.08
2023-04-12T11:36:53.515Z,54.15
2023-04-12T11:37:53.523Z,54.21
2023-04-12T11:38:53.535Z,54.11
2023-04-12T11:39:53.530Z,54.14
2023-04-12T11:40:53.539Z,53.98
2023-04-12T11:41:53.561Z,54.07
2023-04-12T11:42:53.552Z,53.95
2023-04-12T11:43:53.581Z,54.03
2023-04-12T11:44:58.505Z,53.93
2023-04-12T11:45:54.565Z,53.90
2023-04-12T11:46:53.540Z,53.91
2023-04-12T11:47:53.989Z,53.90
2023-04-12T11:48:53.542Z,53.88
2023-04-12T11:49:53.545Z,53.87
2023-04-12T11:51:07.829Z,53.81
2023-04-12T11:51:54.553Z,53.82
2023-04-12T11:52:53.557Z,53.80
2023-04-12T11:53:53.568Z,53.73
2023-04-12T11:54:53.606Z,53.72
2023-04-12T11:55:53.556Z,53.74
2023-04-12T11:56:53.587Z,53.76
2023-04-12T11:57:53.550Z,53.78
2023-04-12T11:58:53.553Z,53.73
2023-04-12T11:59:53.590Z,53.73
2023-04-12T12:00:53.553Z,53.65
2023-04-12T12:01:53.645Z,53.63
2023-04-12T12:03:06.702Z,53.64
2023-04-12T12:03:55.087Z,53.68
2023-04-12T12:04:53.680Z,53.63
2023-04-12T12:05:53.824Z,53.69
2023-04-12T12:06:54.094Z,53.63
2023-04-12T12:07:53.587Z,53.60
2023-04-12T12:08:53.582Z,53.58
2023-04-12T12:09:53.578Z,53.53
2023-04-12T12:11:06.271Z,53.57
2023-04-12T12:11:53.582Z,53.55
2023-04-12T12:12:53.585Z,53.60
2023-04-12T12:13:53.608Z,53.49
2023-04-12T12:14:53.608Z,53.49
2023-04-12T12:15:53.738Z,53.51
2023-04-12T12:16:53.594Z,53.52
2023-04-12T12:17:54.615Z,53.51
2023-04-12T12:18:53.643Z,53.47
2023-04-12T12:19:53.606Z,53.46
2023-04-12T12:20:53.592Z,53.39
2023-04-12T12:21:53.601Z,53.34
2023-04-12T12:22:53.599Z,53.38
2023-04-12T12:23:53.602Z,53.29
2023-04-12T12:24:53.607Z,53.35
2023-04-12T12:26:00.216Z,53.31
2023-04-12T12:26:54.608Z,53.21
2023-04-12T12:27:53.701Z,53.23
2023-04-12T12:28:53.620Z,53.22
2023-04-12T12:29:53.608Z,53.14
2023-04-12T12:30:53.679Z,53.09
2023-04-12T12:31:53.729Z,53.17
2023-04-12T12:32:53.652Z,53.13
2023-04-12T12:33:53.618Z,53.14
2023-04-12T12:34:53.612Z,53.17
2023-04-12T12:35:53.635Z,53.10
2023-04-12T12:36:53.638Z,53.06
2023-04-12T12:37:53.626Z,53.20
2023-04-12T12:38:53.641Z,53.15
2023-04-12T12:39:53.974Z,53.18
2023-04-12T12:40:53.633Z,53.09
2023-04-12T12:41:53.621Z,53.01
2023-04-12T12:42:53.642Z,53.12
2023-04-12T12:43:53.626Z,53.04
2023-04-12T12:44:53.630Z,53.02
2023-04-12T12:45:53.714Z,53.00
2023-04-12T12:46:58.750Z,53.04
2023-04-12T12:47:54.777Z,52.97
2023-04-12T12:48:53.618Z,52.95
2023-04-12T12:49:53.606Z,52.87
2023-04-12T12:50:53.613Z,52.93
2023-04-12T12:51:53.619Z,52.92
2023-04-12T12:52:53.618Z,52.88