createdAt,value
2017-10-29T00:00:31.278Z,1.92
2017-10-29T00:02:59.142Z,2.10
2017-10-29T00:05:27.005Z,1.62
2017-10-29T00:07:54.871Z,1.52
2017-10-29T00:10:22.734Z,1.90
2017-10-29T00:12:50.484Z,2.20
2017-10-29T00:15:18.257Z,2.10
2017-10-29T00:17:46.223Z,1.25
2017-10-29T00:20:13.976Z,1.92
2017-10-29T00:22:41.728Z,1.48
2017-10-29T00:25:09.547Z,1.27
2017-10-29T00:27:38.191Z,1.77
2017-10-29T00:30:06.056Z,1.37
2017-10-29T00:32:33.859Z,1.70
2017-10-29T00:35:02.399Z,2.00
2017-10-29T00:37:30.261Z,1.95
2017-10-29T00:39:58.094Z,1.80
2017-10-29T00:42:25.851Z,1.70
2017-10-29T00:44:53.596Z,1.48
2017-10-29T00:47:21.512Z,1.90
2017-10-29T00:49:49.259Z,1.70
2017-10-29T00:52:17.008Z,1.75
2017-10-29T00:54:44.873Z,1.58
2017-10-29T00:57:12.632Z,1.25
2017-10-29T00:59:40.569Z,1.27
2017-10-29T01:02:08.415Z,2.22
2017-10-29T01:04:36.943Z,1.67
2017-10-29T01:07:04.697Z,1.50
2017-10-29T01:09:32.571Z,2.00
2017-10-29T01:12:00.356Z,1.40
2017-10-29T01:14:28.107Z,2.35
2017-10-29T01:16:55.981Z,1.90
2017-10-29T01:19:23.845Z,1.90
2017-10-29T01:21:51.589Z,1.40
2017-10-29T01:24:19.472Z,1.70
2017-10-29T01:26:47.224Z,1.75
2017-10-29T01:29:14.989Z,1.37
2017-10-29T01:31:42.803Z,1.70
2017-10-29T01:34:10.548Z,1.70
2017-10-29T01:36:39.057Z,1.10
2017-10-29T01:39:06.967Z,1.30
2017-10-29T01:41:34.827Z,2.45
2017-10-29T01:44:02.577Z,1.25
2017-10-29T01:46:30.398Z,1.87
2017-10-29T01:48:58.178Z,1.05
2017-10-29T01:51:25.931Z,1.23
2017-10-29T01:53:53.743Z,0.93
2017-10-29T01:56:21.489Z,1.20
2017-10-29T01:58:49.242Z,1.42
2017-10-29T02:01:17.048Z,1.30
2017-10-29T02:03:45.564Z,0.80
2017-10-29T02:06:13.309Z,0.82
2017-10-29T02:08:41.118Z,0.73
2017-10-29T02:11:08.867Z,0.85
2017-10-29T02:13:36.617Z,1.30
2017-10-29T02:16:04.435Z,0.80
2017-10-29T02:18:32.947Z,0.90
2017-10-29T02:21:00.701Z,0.82
2017-10-29T02:23:28.521Z,0.85
2017-10-29T02:25:56.267Z,1.10
2017-10-29T02:28:24.018Z,1.23
2017-10-29T02:30:51.884Z,1.00
2017-10-29T02:33:19.627Z,1.00
2017-10-29T02:35:47.376Z,0.85
2017-10-29T02:38:15.192Z,0.85
2017-10-29T02:40:42.944Z,1.10
2017-10-29T02:43:10.700Z,0.70
2017-10-29T02:45:38.518Z,0.90
2017-10-29T02:48:06.263Z,1.27
2017-10-29T02:50:34.781Z,1.10
2017-10-29T02:53:02.591Z,0.98
2017-10-29T02:55:30.335Z,0.70
2017-10-29T02:57:58.100Z,0.80
2017-10-29T03:00:25.911Z,1.00
2017-10-29T03:02:53.651Z,0.60
2017-10-29T03:05:22.208Z,0.80
2017-10-29T03:07:50.022Z,0.80
2017-10-29T03:10:17.772Z,0.80
2017-10-29T03:12:45.519Z,1.20
2017-10-29T03:15:14.099Z,0.80
2017-10-29T03:17:42.615Z,0.77
2017-10-29T03:20:10.375Z,0.80
2017-10-29T03:22:38.189Z,1.20
2017-10-29T03:25:05.945Z,0.80
2017-10-29T03:27:33.690Z,0.70
2017-10-29T03:30:01.496Z,0.70
2017-10-29T03:32:30.008Z,0.70
2017-10-29T03:34:57.765Z,0.70
2017-10-29T03:37:25.626Z,0.80
2017-10-29T03:39:53.387Z,0.82
2017-10-29T03:42:21.147Z,0.90
2017-10-29T03:44:48.957Z,0.82
2017-10-29T03:47:16.719Z,1.00
2017-10-29T03:49:44.467Z,0.70
2017-10-29T03:52:12.281Z,0.95
2017-10-29T03:54:40.047Z,0.98
2017-10-29T03:57:07.809Z,0.90
2017-10-29T03:59:35.617Z,1.55
2017-10-29T04:02:03.388Z,1.30
2017-10-29T04:04:31.136Z,1.10
2017-10-29T04:06:58.948Z,0.62
2017-10-29T04:09:26.697Z,1.00
2017-10-29T04:11:55.216Z,0.93
2017-10-29T04:14:23.019Z,0.50
2017-10-29T04:16:50.763Z,1.00
2017-10-29T04:19:18.529Z,0.70
2017-10-29T04:21:46.332Z,1.00
2017-10-29T04:24:14.948Z,1.02
2017-10-29T04:26:42.704Z,0.90
2017-10-29T04:29:10.512Z,0.60
2017-10-29T04:31:38.260Z,0.93
2017-10-29T04:34:06.013Z,0.93
2017-10-29T04:36:33.856Z,1.25
2017-10-29T04:39:01.617Z,0.85
2017-10-29T04:41:29.405Z,0.60
2017-10-29T04:43:57.212Z,0.80
2017-10-29T04:46:25.749Z,1.00
2017-10-29T04:48:53.498Z,0.80
2017-10-29T04:51:21.311Z,0.52
2017-10-29T04:53:49.827Z,0.50
2017-10-29T04:56:17.574Z,0.52
2017-10-29T04:58:45.539Z,0.70
2017-10-29T05:01:13.290Z,0.75
2017-10-29T05:03:41.048Z,0.70
2017-10-29T05:06:08.969Z,0.60
2017-10-29T05:08:36.716Z,0.88
2017-10-29T05:11:04.464Z,1.00
2017-10-29T05:13:32.300Z,0.75
2017-10-29T05:16:00.048Z,0.55
2017-10-29T05:18:28.560Z,0.73
2017-10-29T05:20:56.373Z,0.73
2017-10-29T05:23:24.124Z,0.98
2017-10-29T05:25:51.876Z,0.80
2017-10-29T05:28:19.828Z,0.90
2017-10-29T05:30:47.577Z,0.60
2017-10-29T05:33:15.344Z,1.05
2017-10-29T05:35:43.151Z,0.75
2017-10-29T05:38:10.899Z,0.52
2017-10-29T05:40:38.655Z,0.80
2017-10-29T05:43:06.464Z,0.75
2017-10-29T05:45:34.276Z,0.90
2017-10-29T05:48:02.028Z,0.85
2017-10-29T05:50:29.854Z,0.80
2017-10-29T05:52:57.603Z,0.70
2017-10-29T05:55:26.115Z,1.62
2017-10-29T05:57:53.931Z,1.05
2017-10-29T06:00:21.686Z,0.70
2017-10-29T06:02:49.438Z,0.80
2017-10-29T06:05:17.251Z,0.50
2017-10-29T06:07:45.013Z,0.65
2017-10-29T06:10:12.760Z,0.80
2017-10-29T06:12:41.334Z,1.33
2017-10-29T06:15:09.881Z,0.80
2017-10-29T06:17:37.634Z,0.73
2017-10-29T06:20:05.455Z,1.00
2017-10-29T06:22:33.208Z,1.12
2017-10-29T06:25:00.962Z,1.10
2017-10-29T06:27:29.541Z,1.10
2017-10-29T06:29:58.736Z,0.80
2017-10-29T06:32:27.254Z,0.82
2017-10-29T06:34:55.072Z,1.05
2017-10-29T06:37:23.594Z,1.08
2017-10-29T06:39:51.344Z,1.17
2017-10-29T06:42:19.153Z,0.90
2017-10-29T06:44:46.916Z,2.08
2017-10-29T06:47:14.669Z,1.10
2017-10-29T06:49:42.479Z,0.80
2017-10-29T06:52:10.227Z,1.00
2017-10-29T06:54:37.984Z,1.42
2017-10-29T06:57:06.576Z,1.40
2017-10-29T06:59:35.095Z,1.55
2017-10-29T07:02:02.861Z,1.10
2017-10-29T07:04:30.712Z,1.40
2017-10-29T07:06:58.477Z,1.10
2017-10-29T07:09:26.229Z,1.10
2017-10-29T07:11:54.037Z,1.45
2017-10-29T07:14:21.788Z,1.50
2017-10-29T07:16:49.536Z,1.35
2017-10-29T07:19:17.357Z,1.50
2017-10-29T07:21:45.876Z,1.00
2017-10-29T07:24:13.637Z,1.33
2017-10-29T07:26:41.491Z,0.50
2017-10-29T07:29:09.239Z,1.58
2017-10-29T07:31:36.984Z,1.12
2017-10-29T07:34:04.802Z,4.43
2017-10-29T07:36:32.557Z,1.45
2017-10-29T07:39:00.304Z,1.17
2017-10-29T07:41:28.120Z,1.58
2017-10-29T07:43:57.181Z,2.10
2017-10-29T07:46:24.981Z,2.00
2017-10-29T07:48:53.554Z,2.33
2017-10-29T07:51:22.062Z,2.00
2017-10-29T07:53:49.811Z,2.08
2017-10-29T07:56:17.958Z,3.33
2017-10-29T07:58:46.471Z,1.65
2017-10-29T08:01:14.221Z,3.75
2017-10-29T08:03:42.031Z,2.17
2017-10-29T08:06:09.784Z,2.12
2017-10-29T08:08:37.536Z,2.28
2017-10-29T08:11:05.373Z,2.03
2017-10-29T08:13:33.393Z,2.50
2017-10-29T08:16:02.565Z,2.15
2017-10-29T08:18:30.428Z,2.17
2017-10-29T08:20:58.292Z,2.58
2017-10-29T08:23:26.044Z,2.75
2017-10-29T08:25:53.863Z,2.83
2017-10-29T08:28:21.613Z,2.65
2017-10-29T08:30:50.208Z,2.80
2017-10-29T08:33:18.783Z,2.08
2017-10-29T08:35:46.542Z,3.25
2017-10-29T08:38:15.106Z,1.87
2017-10-29T08:40:42.923Z,2.75
2017-10-29T08:43:10.688Z,2.62
2017-10-29T08:45:38.439Z,2.20
2017-10-29T08:48:06.243Z,2.75
2017-10-29T08:50:34.001Z,3.08
2017-10-29T08:53:01.752Z,3.10
2017-10-29T08:55:33.057Z,3.10
2017-10-29T08:58:01.948Z,1.75
2017-10-29T09:00:30.474Z,2.30
2017-10-29T09:02:58.293Z,1.90
2017-10-29T09:05:26.804Z,1.52
2017-10-29T09:07:54.556Z,1.30
2017-10-29T09:10:22.843Z,1.90
2017-10-29T09:12:50.644Z,1.35
2017-10-29T09:15:18.404Z,1.35
2017-10-29T09:17:46.232Z,1.92
2017-10-29T09:20:13.982Z,1.90
2017-10-29T09:22:41.971Z,1.83
2017-10-29T09:25:09.793Z,1.87
2017-10-29T09:27:37.552Z,2.00
2017-10-29T09:30:05.305Z,1.50
2017-10-29T09:32:33.141Z,1.50
2017-10-29T09:35:01.084Z,1.12
2017-10-29T09:37:29.600Z,2.08
2017-10-29T09:39:58.176Z,2.42
2017-10-29T09:42:26.696Z,2.03
2017-10-29T09:44:54.468Z,1.98
2017-10-29T09:47:22.281Z,1.80
2017-10-29T09:49:50.797Z,2.12
2017-10-29T09:52:18.567Z,1.80
2017-10-29T09:54:46.409Z,2.00
2017-10-29T09:57:14.167Z,2.80
2017-10-29T09:59:42.708Z,1.75
2017-10-29T10:02:10.511Z,2.15
2017-10-29T10:04:39.430Z,1.65
2017-10-29T10:07:08.020Z,1.70
2017-10-29T10:09:35.920Z,1.75
2017-10-29T10:12:03.672Z,2.37
2017-10-29T10:14:31.443Z,2.10
2017-10-29T10:16:59.255Z,1.87
2017-10-29T10:19:27.004Z,2.70
2017-10-29T10:21:54.760Z,3.05
2017-10-29T10:24:22.568Z,2.45
2017-10-29T10:26:50.319Z,2.03
2017-10-29T10:29:18.077Z,4.18
2017-10-29T10:31:45.898Z,3.28
2017-10-29T10:34:14.411Z,3.25
2017-10-29T10:36:42.169Z,2.40
2017-10-29T10:39:09.991Z,1.92
2017-10-29T10:41:38.512Z,2.20
2017-10-29T10:44:06.260Z,3.17
2017-10-29T10:46:34.073Z,2.12
2017-10-29T10:49:01.831Z,1.70
2017-10-29T10:51:29.589Z,1.70
2017-10-29T10:53:57.404Z,1.80
2017-10-29T10:56:25.152Z,1.80
2017-10-29T10:58:53.668Z,1.92
2017-10-29T11:01:21.621Z,1.35
2017-10-29T11:03:49.380Z,1.60
2017-10-29T11:06:17.132Z,1.45
2017-10-29T11:08:45.032Z,2.20
2017-10-29T11:11:13.572Z,1.50
2017-10-29T11:13:41.316Z,1.50
2017-10-29T11:16:09.897Z,2.45
2017-10-29T11:18:38.445Z,1.48
2017-10-29T11:21:06.195Z,1.85
2017-10-29T11:23:34.004Z,2.47
2017-10-29T11:26:02.556Z,2.65
2017-10-29T11:28:30.308Z,1.62
2017-10-29T11:30:58.120Z,1.75
2017-10-29T11:33:26.636Z,2.17
2017-10-29T11:35:54.417Z,2.60
2017-10-29T11:38:22.231Z,1.98
2017-10-29T11:40:49.976Z,2.25
2017-10-29T11:43:18.497Z,2.05
2017-10-29T11:45:46.305Z,1.23
2017-10-29T11:48:14.827Z,1.90
2017-10-29T11:50:42.575Z,1.95
2017-10-29T11:53:10.387Z,1.30
2017-10-29T11:55:38.162Z,2.20
2017-10-29T11:58:05.984Z,0.98
2017-10-29T12:00:33.800Z,1.45
2017-10-29T12:03:02.315Z,1.50
2017-10-29T12:05:30.067Z,1.25
2017-10-29T12:07:57.884Z,1.48
2017-10-29T12:10:25.638Z,1.35
2017-10-29T12:12:53.388Z,1.27
2017-10-29T12:15:21.212Z,1.33
2017-10-29T12:17:48.963Z,1.27
2017-10-29T12:20:17.479Z,1.25
2017-10-29T12:22:45.372Z,1.45
2017-10-29T12:25:13.126Z,1.33
2017-10-29T12:27:40.873Z,1.12
2017-10-29T12:30:08.691Z,1.05
2017-10-29T12:32:37.211Z,1.00
2017-10-29T12:35:05.791Z,1.25
2017-10-29T12:37:34.442Z,1.40
2017-10-29T12:40:02.188Z,0.90
2017-10-29T12:42:30.704Z,1.05
2017-10-29T12:44:59.488Z,1.10
2017-10-29T12:47:27.952Z,1.10
2017-10-29T12:49:55.705Z,1.20
2017-10-29T12:52:24.277Z,1.45
2017-10-29T12:54:52.800Z,0.80
2017-10-29T12:57:20.549Z,1.12
2017-10-29T12:59:48.450Z,0.98
2017-10-29T13:02:16.210Z,1.02
2017-10-29T13:04:44.711Z,1.50
2017-10-29T13:07:13.305Z,1.30
2017-10-29T13:09:41.829Z,2.53
2017-10-29T13:12:09.602Z,1.90
2017-10-29T13:14:37.416Z,1.25
2017-10-29T13:17:05.935Z,1.30
2017-10-29T13:19:33.729Z,1.27
2017-10-29T13:22:01.545Z,1.10
2017-10-29T13:24:29.288Z,1.62
2017-10-29T13:26:57.132Z,0.98
2017-10-29T13:29:25.713Z,1.67
2017-10-29T13:31:54.233Z,1.25
2017-10-29T13:34:21.992Z,1.08
2017-10-29T13:36:49.816Z,1.15
2017-10-29T13:39:18.332Z,1.25
2017-10-29T13:41:46.103Z,1.25
2017-10-29T13:44:13.923Z,1.62
2017-10-29T13:46:42.441Z,1.42
2017-10-29T13:49:10.188Z,1.95
2017-10-29T13:51:37.999Z,0.88
2017-10-29T13:54:05.772Z,1.95
2017-10-29T13:56:33.531Z,1.33
2017-10-29T13:59:01.349Z,1.55
2017-10-29T14:01:29.094Z,1.42
2017-10-29T14:03:56.853Z,1.62
2017-10-29T14:06:24.770Z,1.70
2017-10-29T14:08:52.524Z,1.20
2017-10-29T14:11:20.275Z,1.30
2017-10-29T14:13:48.087Z,1.40
2017-10-29T14:16:16.604Z,1.60
2017-10-29T14:18:44.351Z,2.35
2017-10-29T14:21:12.168Z,1.75
2017-10-29T14:23:39.937Z,2.30
2017-10-29T14:26:07.708Z,2.20
2017-10-29T14:28:36.308Z,2.97
2017-10-29T14:31:04.127Z,3.03
2017-10-29T14:33:31.880Z,3.25
2017-10-29T14:35:59.754Z,3.55
2017-10-29T14:38:27.527Z,2.72
2017-10-29T14:40:55.295Z,3.05
2017-10-29T14:43:23.157Z,3.00
2017-10-29T14:45:50.925Z,2.83
2017-10-29T14:48:18.678Z,2.50
2017-10-29T14:50:46.511Z,3.83
2017-10-29T14:53:14.290Z,2.92
2017-10-29T14:55:42.048Z,2.95
2017-10-29T14:58:09.861Z,3.03
2017-10-29T15:00:37.612Z,2.65
2017-10-29T15:03:06.136Z,2.72
2017-10-29T15:05:33.951Z,2.40
2017-10-29T15:08:03.420Z,2.87
2017-10-29T15:10:31.169Z,2.80
2017-10-29T15:12:59.776Z,2.50
2017-10-29T15:15:27.536Z,3.58
2017-10-29T15:17:55.301Z,2.08
2017-10-29T15:20:23.144Z,3.05
2017-10-29T15:22:51.012Z,2.15
2017-10-29T15:25:18.760Z,2.60
2017-10-29T15:27:46.567Z,4.57
2017-10-29T15:30:15.135Z,3.65
2017-10-29T15:32:43.286Z,2.50
2017-10-29T15:35:11.153Z,3.30
2017-10-29T15:37:39.023Z,8.18
2017-10-29T15:40:07.628Z,2.85
2017-10-29T15:42:36.205Z,2.08
2017-10-29T15:45:04.756Z,2.65
2017-10-29T15:47:32.535Z,2.22
2017-10-29T15:50:00.355Z,1.70
2017-10-29T15:52:28.151Z,2.90
2017-10-29T15:54:55.908Z,2.22
2017-10-29T15:57:23.721Z,2.10
2017-10-29T15:59:51.515Z,2.05
2017-10-29T16:02:19.272Z,2.30
2017-10-29T16:04:47.079Z,2.20
2017-10-29T16:07:14.849Z,1.70
2017-10-29T16:09:43.364Z,2.15
2017-10-29T16:12:11.263Z,1.95
2017-10-29T16:14:39.019Z,2.03
2017-10-29T16:17:06.892Z,1.95
2017-10-29T16:19:34.713Z,2.10
2017-10-29T16:22:02.464Z,2.33
2017-10-29T16:24:30.215Z,1.80
2017-10-29T16:26:58.957Z,1.87
2017-10-29T16:29:26.826Z,2.08
2017-10-29T16:31:54.584Z,2.20
2017-10-29T16:34:23.063Z,1.90
2017-10-29T16:36:51.753Z,2.10
2017-10-29T16:39:19.608Z,1.95
2017-10-29T16:41:47.473Z,1.52
2017-10-29T16:44:15.231Z,1.70
2017-10-29T16:46:42.995Z,2.00
2017-10-29T16:49:10.808Z,3.03
2017-10-29T16:51:38.565Z,2.37
2017-10-29T16:54:07.094Z,2.00
2017-10-29T16:56:34.945Z,1.77
2017-10-29T16:59:02.828Z,1.80
2017-10-29T17:01:30.691Z,1.77
2017-10-29T17:03:58.500Z,1.80
2017-10-29T17:06:26.316Z,1.55
2017-10-29T17:08:54.099Z,1.92
2017-10-29T17:11:21.978Z,2.65
2017-10-29T17:13:51.589Z,2.00
2017-10-29T17:16:19.351Z,2.97
2017-10-29T17:18:47.289Z,2.30
2017-10-29T17:21:15.139Z,1.85
2017-10-29T17:23:42.956Z,2.50
2017-10-29T17:26:10.771Z,2.12
2017-10-29T17:28:39.039Z,2.28
2017-10-29T17:31:06.869Z,1.90
2017-10-29T17:33:34.786Z,2.25
2017-10-29T17:36:03.320Z,1.42
2017-10-29T17:38:31.211Z,1.45
2017-10-29T17:40:59.076Z,1.60
2017-10-29T17:43:26.828Z,1.62
2017-10-29T17:45:54.584Z,1.60
2017-10-29T17:48:22.462Z,1.17
2017-10-29T17:50:50.330Z,1.50
2017-10-29T17:53:18.190Z,1.45
2017-10-29T17:55:46.259Z,0.85
2017-10-29T17:58:14.123Z,1.83
2017-10-29T18:00:41.989Z,1.80
2017-10-29T18:03:09.852Z,1.42
2017-10-29T18:05:37.726Z,1.90
2017-10-29T18:08:09.162Z,2.00
2017-10-29T18:10:37.146Z,2.10
2017-10-29T18:13:04.994Z,2.00
2017-10-29T18:15:32.764Z,1.62
2017-10-29T18:18:00.723Z,1.70
2017-10-29T18:20:28.515Z,1.60
2017-10-29T18:22:57.029Z,2.20
2017-10-29T18:25:24.839Z,2.28
2017-10-29T18:27:52.791Z,1.75
2017-10-29T18:30:20.670Z,2.12
2017-10-29T18:32:49.344Z,2.20
2017-10-29T18:35:17.104Z,2.58
2017-10-29T18:37:45.888Z,1.70
2017-10-29T18:40:13.782Z,1.60
2017-10-29T18:42:42.295Z,2.35
2017-10-29T18:45:10.924Z,2.28
2017-10-29T18:47:51.416Z,1.85
2017-10-29T18:50:30.450Z,2.85
2017-10-29T18:53:12.166Z,1.70
2017-10-29T18:55:39.920Z,1.92
2017-10-29T19:01:06.120Z,1.80
2017-10-29T19:03:49.425Z,1.80
2017-10-29T19:06:23.441Z,1.75
2017-10-29T19:09:04.075Z,2.40
2017-10-29T19:11:45.404Z,2.50
2017-10-29T19:14:30.108Z,1.65
2017-10-29T19:16:58.809Z,1.85
2017-10-29T19:19:26.623Z,1.98
2017-10-29T19:22:04.132Z,1.77
2017-10-29T19:24:45.569Z,1.40
2017-10-29T19:27:26.819Z,1.62
2017-10-29T19:29:58.206Z,1.70
2017-10-29T19:32:34.041Z,1.58
2017-10-29T19:35:18.206Z,1.67
2017-10-29T19:37:58.368Z,2.28
2017-10-29T19:40:31.072Z,1.95
2017-10-29T19:42:58.956Z,2.25
2017-10-29T19:45:39.715Z,2.37
2017-10-29T19:48:23.727Z,2.22
2017-10-29T19:51:03.919Z,1.73
2017-10-29T19:53:46.103Z,1.70
2017-10-29T19:56:14.906Z,1.87
2017-10-29T19:58:57.647Z,2.13
2017-10-29T20:01:39.067Z,1.83
2017-10-29T20:04:20.036Z,2.35
2017-10-29T20:07:04.948Z,2.40
2017-10-29T20:09:43.516Z,1.87
2017-10-29T20:12:24.117Z,1.60
2017-10-29T20:15:03.213Z,1.62
2017-10-29T20:20:16.681Z,1.60
2017-10-29T20:22:45.689Z,1.70
2017-10-29T20:25:19.114Z,1.98
2017-10-29T20:27:55.085Z,1.80
2017-10-29T20:30:28.631Z,1.80
2017-10-29T20:33:04.318Z,1.20
2017-10-29T20:35:40.214Z,1.75
2017-10-29T20:38:15.986Z,2.90
2017-10-29T20:40:52.890Z,2.17
2017-10-29T20:43:32.037Z,1.85
2017-10-29T20:45:59.831Z,2.00
2017-10-29T20:48:27.637Z,2.20
2017-10-29T20:50:56.152Z,1.70
2017-10-29T20:53:24.037Z,1.33
2017-10-29T20:55:59.260Z,1.98
2017-10-29T20:58:35.038Z,1.80
2017-10-29T21:01:08.613Z,2.20
2017-10-29T21:03:44.381Z,2.35
2017-10-29T21:06:21.381Z,1.62
2017-10-29T21:08:57.016Z,1.98
2017-10-29T21:11:34.058Z,1.40
2017-10-29T21:14:06.721Z,2.45
2017-10-29T21:16:34.589Z,1.85
2017-10-29T21:19:11.038Z,1.77
2017-10-29T21:21:52.404Z,2.62
2017-10-29T21:24:26.630Z,2.80
2017-10-29T21:27:06.042Z,2.67
2017-10-29T21:29:33.867Z,2.50
2017-10-29T21:32:07.866Z,2.30
2017-10-29T21:34:45.816Z,2.50
2017-10-29T21:37:22.278Z,1.90
2017-10-29T21:39:57.713Z,1.65
2017-10-29T21:42:26.341Z,2.40
2017-10-29T21:45:01.541Z,2.12
2017-10-29T21:47:35.564Z,1.77
2017-10-29T21:50:11.902Z,2.35
2017-10-29T21:52:50.924Z,2.33
2017-10-29T21:55:20.298Z,3.90
2017-10-29T21:57:55.795Z,1.98
2017-10-29T22:00:36.132Z,2.28
2017-10-29T22:03:18.499Z,2.15
2017-10-29T22:06:00.007Z,1.83
2017-10-29T22:08:28.669Z,2.60
2017-10-29T22:11:11.253Z,2.60
2017-10-29T22:13:53.664Z,2.30
2017-10-29T22:16:35.588Z,1.40
2017-10-29T22:19:15.124Z,2.10
2017-10-29T22:21:42.879Z,1.90
2017-10-29T22:24:10.628Z,1.87
2017-10-29T22:26:57.995Z,2.00
2017-10-29T22:32:18.677Z,1.80
2017-10-29T22:34:46.425Z,1.70
2017-10-29T22:37:24.976Z,2.05
2017-10-29T22:39:58.743Z,2.35
2017-10-29T22:42:36.748Z,2.62
2017-10-29T22:45:10.637Z,1.90
2017-10-29T22:47:38.515Z,2.00
2017-10-29T22:50:06.380Z,1.73
2017-10-29T22:52:38.898Z,1.67
2017-10-29T22:55:16.677Z,1.75
2017-10-29T22:57:51.560Z,1.52
2017-10-29T23:00:33.714Z,1.75
2017-10-29T23:03:02.333Z,1.42
2017-10-29T23:05:42.275Z,1.50
2017-10-29T23:08:10.781Z,1.98
2017-10-29T23:10:39.292Z,2.10
2017-10-29T23:13:07.943Z,1.77
2017-10-29T23:15:35.831Z,1.62
2017-10-29T23:18:04.386Z,1.85
2017-10-29T23:20:32.195Z,1.83
2017-10-29T23:23:00.834Z,1.60
2017-10-29T23:25:28.697Z,1.30
2017-10-29T23:27:57.348Z,1.67
2017-10-29T23:30:25.109Z,1.37
2017-10-29T23:32:52.858Z,2.05
2017-10-29T23:35:20.947Z,1.90
2017-10-29T23:37:48.734Z,1.60
2017-10-29T23:40:16.481Z,1.40
2017-10-29T23:42:44.284Z,1.90
2017-10-29T23:45:12.803Z,1.95
2017-10-29T23:47:40.571Z,1.70
2017-10-29T23:50:08.464Z,1.37
2017-10-29T23:52:36.212Z,2.12
2017-10-29T23:55:03.957Z,1.12
2017-10-29T23:57:31.857Z,1.42
2017-10-29T23:59:59.606Z,1.30
