createdAt,value
2022-12-14T00:02:44.337Z,-7.13
2022-12-14T00:05:31.964Z,-7.16
2022-12-14T00:08:19.354Z,-7.13
2022-12-14T00:11:06.400Z,-7.02
2022-12-14T00:13:53.833Z,-7.10
2022-12-14T00:16:41.758Z,-7.14
2022-12-14T00:19:28.363Z,-7.08
2022-12-14T00:22:15.174Z,-7.21
2022-12-14T00:25:02.559Z,-7.24
2022-12-14T00:27:49.893Z,-7.27
2022-12-14T00:30:36.800Z,-7.30
2022-12-14T00:33:25.114Z,-7.25
2022-12-14T00:36:13.404Z,-7.27
2022-12-14T00:39:00.486Z,-7.30
2022-12-14T00:41:47.000Z,-7.28
2022-12-14T00:44:33.947Z,-7.38
2022-12-14T00:47:20.815Z,-7.31
2022-12-14T00:50:10.107Z,-7.42
2022-12-14T00:52:56.693Z,-7.46
2022-12-14T00:55:49.430Z,-7.46
2022-12-14T00:58:36.966Z,-7.47
2022-12-14T01:01:23.818Z,-7.47
2022-12-14T01:04:19.617Z,-7.42
2022-12-14T01:07:08.020Z,-7.40
2022-12-14T01:09:55.150Z,-7.37
2022-12-14T01:12:41.744Z,-7.38
2022-12-14T01:15:28.410Z,-7.42
2022-12-14T01:18:16.047Z,-7.42
2022-12-14T01:21:14.461Z,-7.43
2022-12-14T01:24:04.694Z,-7.44
2022-12-14T01:26:51.331Z,-7.53
2022-12-14T01:29:38.164Z,-7.54
2022-12-14T01:32:25.200Z,-7.63
2022-12-14T01:35:12.019Z,-7.65
2022-12-14T01:37:58.981Z,-7.72
2022-12-14T01:40:47.483Z,-7.73
2022-12-14T01:43:52.642Z,-7.74
2022-12-14T01:46:42.847Z,-8.15
2022-12-14T01:49:36.066Z,-7.87
2022-12-14T01:52:26.484Z,-7.94
2022-12-14T01:55:18.058Z,-8.04
2022-12-14T01:58:08.487Z,-7.98
2022-12-14T02:00:58.242Z,-8.30
2022-12-14T02:03:48.600Z,-8.00
2022-12-14T02:06:37.163Z,-7.91
2022-12-14T02:09:30.494Z,-7.96
2022-12-14T02:12:20.303Z,-7.89
2022-12-14T02:15:09.225Z,-7.93
2022-12-14T02:17:55.921Z,-7.95
2022-12-14T02:20:50.918Z,-7.98
2022-12-14T02:24:13.340Z,-7.98
2022-12-14T02:27:12.102Z,-7.95
2022-12-14T02:30:07.877Z,-7.90
2022-12-14T02:33:19.223Z,-7.87
2022-12-14T02:36:14.697Z,-7.96
2022-12-14T02:39:13.519Z,-7.98
2022-12-14T02:42:09.546Z,-8.06
2022-12-14T02:45:05.207Z,-8.08
2022-12-14T02:47:56.419Z,-8.09
2022-12-14T02:50:50.606Z,-8.10
2022-12-14T02:53:42.532Z,-8.07
2022-12-14T02:56:37.483Z,-8.01
2022-12-14T02:59:25.831Z,-7.94
2022-12-14T03:02:14.691Z,-7.97
2022-12-14T03:05:03.142Z,-7.77
2022-12-14T03:07:53.715Z,-7.84
2022-12-14T03:10:47.977Z,-7.90
2022-12-14T03:13:38.779Z,-7.71
2022-12-14T03:16:28.775Z,-7.64
2022-12-14T03:19:21.754Z,-7.63
2022-12-14T03:22:15.903Z,-7.43
2022-12-14T03:25:08.816Z,-7.49
2022-12-14T03:28:02.189Z,-7.41
2022-12-14T03:31:01.313Z,-7.76
2022-12-14T03:33:51.222Z,-7.54
2022-12-14T03:36:44.194Z,-7.56
2022-12-14T03:39:36.288Z,-7.49
2022-12-14T03:42:26.787Z,-7.45
2022-12-14T03:45:21.440Z,-7.60
2022-12-14T03:48:16.739Z,-7.57
2022-12-14T03:51:13.245Z,-7.57
2022-12-14T03:54:08.980Z,-7.40
2022-12-14T03:57:03.950Z,-7.45
2022-12-14T04:00:00.976Z,-7.65
2022-12-14T04:02:53.567Z,-7.46
2022-12-14T04:05:48.968Z,-7.42
2022-12-14T04:08:43.250Z,-7.47
2022-12-14T04:11:53.809Z,-7.42
2022-12-14T04:15:05.986Z,-7.41
2022-12-14T04:18:14.924Z,-7.40
2022-12-14T04:21:10.240Z,-7.29
2022-12-14T04:24:25.830Z,-7.39
2022-12-14T04:27:18.128Z,-7.40
2022-12-14T04:30:08.277Z,-7.35
2022-12-14T04:33:00.523Z,-7.35
2022-12-14T04:35:48.161Z,-7.32
2022-12-14T04:38:39.425Z,-7.34
2022-12-14T04:41:30.472Z,-7.38
2022-12-14T04:44:23.383Z,-7.37
2022-12-14T04:47:15.138Z,-7.38
2022-12-14T04:50:09.366Z,-7.39
2022-12-14T04:53:01.312Z,-7.35
2022-12-14T04:55:53.396Z,-7.45
2022-12-14T04:58:41.906Z,-7.52
2022-12-14T05:01:42.593Z,-7.56
2022-12-14T05:04:43.543Z,-7.62
2022-12-14T05:07:37.768Z,-7.67
2022-12-14T05:10:31.872Z,-7.62
2022-12-14T05:13:25.088Z,-7.94
2022-12-14T05:16:12.952Z,-7.73
2022-12-14T05:18:59.769Z,-7.75
2022-12-14T05:21:50.650Z,-7.75
2022-12-14T05:24:37.539Z,-7.78
2022-12-14T05:27:29.915Z,-7.65
2022-12-14T05:30:17.459Z,-7.64
2022-12-14T05:33:04.730Z,-7.62
2022-12-14T05:35:51.772Z,-7.61
2022-12-14T05:38:41.433Z,-7.68
2022-12-14T05:41:29.673Z,-7.70
2022-12-14T05:44:17.604Z,-7.77
2022-12-14T05:47:06.541Z,-7.68
2022-12-14T05:49:54.373Z,-7.66
2022-12-14T05:52:41.960Z,-7.70
2022-12-14T05:55:31.232Z,-7.76
2022-12-14T05:58:18.814Z,-7.86
2022-12-14T06:01:09.773Z,-7.79
2022-12-14T06:03:59.844Z,-7.86
2022-12-14T06:06:46.965Z,-7.80
2022-12-14T06:09:34.616Z,-7.91
2022-12-14T06:12:23.492Z,-7.86
2022-12-14T06:15:17.411Z,-7.88
2022-12-14T06:18:05.385Z,-7.97
2022-12-14T06:20:52.091Z,-7.81
2022-12-14T06:23:38.661Z,-7.89
2022-12-14T06:26:26.835Z,-7.97
2022-12-14T06:29:18.967Z,-8.02
2022-12-14T06:32:06.704Z,-8.04
2022-12-14T06:34:58.028Z,-8.10
2022-12-14T06:37:44.974Z,-8.16
2022-12-14T06:40:35.760Z,-8.21
2022-12-14T06:43:26.860Z,-8.30
2022-12-14T06:46:18.537Z,-8.35
2022-12-14T06:49:08.437Z,-8.46
2022-12-14T06:51:57.054Z,-8.52
2022-12-14T06:54:44.845Z,-8.49
2022-12-14T06:57:32.290Z,-8.53
2022-12-14T07:00:20.394Z,-8.61
2022-12-14T07:03:11.299Z,-8.64
2022-12-14T07:05:59.464Z,-8.69
2022-12-14T07:08:46.811Z,-8.73
2022-12-14T07:11:34.306Z,-8.73
2022-12-14T07:14:21.761Z,-8.80
2022-12-14T07:17:08.515Z,-8.82
2022-12-14T07:19:56.667Z,-8.82
2022-12-14T07:22:43.594Z,-8.86
2022-12-14T07:25:35.936Z,-8.79
2022-12-14T07:28:22.706Z,-8.79
2022-12-14T07:31:13.881Z,-8.78
2022-12-14T07:34:01.219Z,-8.83
2022-12-14T07:36:56.298Z,-8.82
2022-12-14T07:39:43.058Z,-8.81
2022-12-14T07:42:29.784Z,-8.77
2022-12-14T07:45:19.776Z,-8.70
2022-12-14T07:48:08.313Z,-8.71
2022-12-14T07:50:55.050Z,-8.69
2022-12-14T07:53:43.829Z,-8.58
2022-12-14T07:56:33.003Z,-8.46
2022-12-14T07:59:19.567Z,-8.41
2022-12-14T08:02:06.415Z,-8.27
2022-12-14T08:04:53.362Z,-8.27
2022-12-14T08:07:40.131Z,-8.21
2022-12-14T08:10:28.121Z,-8.16
2022-12-14T08:13:14.931Z,-8.07
2022-12-14T08:16:05.702Z,-7.96
2022-12-14T08:18:54.267Z,-7.95
2022-12-14T08:21:41.366Z,-7.83
2022-12-14T08:24:29.345Z,-7.74
2022-12-14T08:27:17.733Z,-7.69
2022-12-14T08:30:05.519Z,-7.62
2022-12-14T08:32:53.323Z,-7.57
2022-12-14T08:35:40.180Z,-7.51
2022-12-14T08:38:27.092Z,-7.47
2022-12-14T08:41:15.907Z,-7.41
2022-12-14T08:44:17.016Z,-7.29
2022-12-14T08:47:04.402Z,-7.22
2022-12-14T08:49:51.130Z,-7.07
2022-12-14T08:52:38.640Z,-6.96
2022-12-14T08:55:29.078Z,-6.83
2022-12-14T08:58:17.798Z,-6.61
2022-12-14T09:01:07.905Z,-6.51
2022-12-14T09:03:54.757Z,-6.34
2022-12-14T09:06:41.406Z,-6.19
2022-12-14T09:09:28.246Z,-6.13
2022-12-14T09:12:15.052Z,-6.02
2022-12-14T09:15:01.816Z,-5.89
2022-12-14T09:17:50.073Z,-5.74
2022-12-14T09:20:36.935Z,-5.68
2022-12-14T09:23:24.630Z,-5.69
2022-12-14T09:26:13.173Z,-5.62
2022-12-14T09:29:00.155Z,-5.52
2022-12-14T09:31:46.734Z,-5.42
2022-12-14T09:34:35.248Z,-5.40
2022-12-14T09:37:22.341Z,-5.23
2022-12-14T09:40:12.097Z,-5.34
2022-12-14T09:43:02.536Z,-5.13
2022-12-14T09:45:55.625Z,-5.12
2022-12-14T09:48:43.684Z,-5.08
2022-12-14T09:51:35.199Z,-4.99
2022-12-14T09:54:26.729Z,-4.92
2022-12-14T09:57:16.603Z,-4.80
2022-12-14T10:00:03.548Z,-4.79
2022-12-14T10:03:20.966Z,-4.60
2022-12-14T10:06:26.759Z,-4.55
2022-12-14T10:09:22.438Z,-4.50
2022-12-14T10:12:21.051Z,-4.35
2022-12-14T10:15:21.589Z,-4.28
2022-12-14T10:21:43.966Z,-4.42
2022-12-14T10:24:37.716Z,-4.48
2022-12-14T10:27:27.200Z,-4.45
2022-12-14T10:30:17.979Z,-4.51
2022-12-14T10:33:23.028Z,-4.46
2022-12-14T10:36:19.215Z,-4.47
2022-12-14T10:39:19.586Z,-4.46
2022-12-14T10:42:17.143Z,-4.42
2022-12-14T10:48:39.971Z,-3.97
2022-12-14T10:51:31.876Z,-4.05
2022-12-14T10:54:27.794Z,-3.89
2022-12-14T10:57:19.909Z,-3.87
2022-12-14T11:00:22.513Z,-3.69
2022-12-14T11:03:16.180Z,-3.49
2022-12-14T11:06:08.318Z,-3.34
2022-12-14T11:08:55.840Z,-3.14
2022-12-14T11:11:43.208Z,-2.90
2022-12-14T11:14:31.457Z,-2.72
2022-12-14T11:17:31.814Z,-2.59
2022-12-14T11:20:22.180Z,-2.61
2022-12-14T11:23:18.212Z,-2.65
2022-12-14T11:26:08.825Z,-2.86
2022-12-14T11:28:58.183Z,-2.87
2022-12-14T11:31:48.108Z,-2.95
2022-12-14T11:34:38.614Z,-3.11
2022-12-14T11:37:27.745Z,-3.19
2022-12-14T11:40:21.781Z,-3.25
2022-12-14T11:43:23.171Z,-3.25
2022-12-14T11:46:10.009Z,-3.17
2022-12-14T11:48:58.145Z,-3.07
2022-12-14T11:51:56.189Z,-3.00
2022-12-14T11:54:45.982Z,-3.04
2022-12-14T11:57:42.520Z,-3.14
2022-12-14T12:00:43.883Z,-3.31
2022-12-14T12:03:37.647Z,-3.35
2022-12-14T12:06:27.541Z,-3.48
2022-12-14T12:09:28.594Z,-3.56
2022-12-14T12:12:21.610Z,-3.64
2022-12-14T12:15:18.510Z,-3.79
2022-12-14T12:18:09.748Z,-3.81
2022-12-14T12:21:00.707Z,-3.97
2022-12-14T12:23:54.102Z,-3.93
2022-12-14T12:26:49.966Z,-3.97
2022-12-14T12:29:43.393Z,-4.01
2022-12-14T12:32:35.299Z,-4.00
2022-12-14T12:35:28.593Z,-3.97
2022-12-14T12:38:23.457Z,-3.88
2022-12-14T12:41:21.819Z,-3.83
2022-12-14T12:44:31.348Z,-3.74
2022-12-14T12:47:31.187Z,-3.67
2022-12-14T12:50:31.084Z,-3.53
2022-12-14T12:53:21.549Z,-3.44
2022-12-14T12:56:12.990Z,-3.38
2022-12-14T12:59:02.493Z,-3.40
2022-12-14T13:01:53.968Z,-3.25
2022-12-14T13:04:49.202Z,-3.30
2022-12-14T13:07:43.244Z,-3.25
2022-12-14T13:10:33.726Z,-3.18
2022-12-14T13:13:25.039Z,-3.12
2022-12-14T13:16:22.965Z,-3.16
2022-12-14T13:19:49.597Z,-3.43
2022-12-14T13:22:31.468Z,-3.52
2022-12-14T13:25:23.315Z,-3.15
2022-12-14T13:28:41.954Z,-3.10
2022-12-14T13:31:38.931Z,-3.09
2022-12-14T13:34:39.444Z,-3.18
2022-12-14T13:37:49.237Z,-3.33
2022-12-14T13:41:05.045Z,-3.19
2022-12-14T13:44:19.519Z,-3.27
2022-12-14T13:47:15.631Z,-3.53
2022-12-14T13:50:34.642Z,-3.35
2022-12-14T13:53:17.595Z,-3.24
2022-12-14T13:56:05.848Z,-3.51
2022-12-14T13:58:58.944Z,-3.76
2022-12-14T14:02:32.191Z,-3.82
2022-12-14T14:05:49.444Z,-3.86
2022-12-14T14:08:42.118Z,-3.96
2022-12-14T14:11:58.530Z,-4.15
2022-12-14T14:14:52.862Z,-4.20
2022-12-14T14:17:44.339Z,-4.35
2022-12-14T14:20:37.943Z,-4.40
2022-12-14T14:23:32.430Z,-4.52
2022-12-14T14:26:30.377Z,-4.55
2022-12-14T14:29:26.988Z,-4.64
2022-12-14T14:32:33.416Z,-4.63
2022-12-14T14:35:28.696Z,-4.63
2022-12-14T14:38:26.553Z,-4.67
2022-12-14T14:41:21.704Z,-4.75
2022-12-14T14:44:20.596Z,-4.87
2022-12-14T14:47:16.543Z,-4.93
2022-12-14T14:50:07.896Z,-4.99
2022-12-14T14:53:15.113Z,-5.11
2022-12-14T14:56:33.543Z,-5.14
2022-12-14T14:59:40.448Z,-5.24
2022-12-14T15:02:33.366Z,-5.33
2022-12-14T15:05:42.712Z,-5.49
2022-12-14T15:08:38.439Z,-5.66
2022-12-14T15:11:27.069Z,-5.75
2022-12-14T15:14:26.494Z,-5.77
2022-12-14T15:17:14.840Z,-5.85
2022-12-14T15:20:03.437Z,-5.92
2022-12-14T15:22:51.396Z,-5.86
2022-12-14T15:25:39.246Z,-5.63
2022-12-14T15:28:29.080Z,-5.75
2022-12-14T15:31:16.457Z,-5.87
2022-12-14T15:34:04.378Z,-6.14
2022-12-14T15:36:51.805Z,-5.99
2022-12-14T15:39:40.788Z,-6.08
2022-12-14T15:42:32.137Z,-6.23
2022-12-14T15:45:21.731Z,-6.36
2022-12-14T15:48:15.364Z,-6.38
2022-12-14T15:51:04.437Z,-6.46
2022-12-14T15:53:54.695Z,-6.61
2022-12-14T15:56:45.184Z,-6.74
2022-12-14T15:59:36.148Z,-6.86
2022-12-14T16:02:26.475Z,-6.95
2022-12-14T16:05:17.313Z,-6.93
2022-12-14T16:08:04.212Z,-7.01
2022-12-14T16:10:52.978Z,-7.13
2022-12-14T16:13:43.527Z,-7.04
2022-12-14T16:16:32.108Z,-7.10
2022-12-14T16:19:27.738Z,-7.17
2022-12-14T16:22:22.955Z,-7.30
2022-12-14T16:25:19.760Z,-7.32
2022-12-14T16:28:28.947Z,-7.37
2022-12-14T16:31:20.663Z,-7.41
2022-12-14T16:34:14.356Z,-7.48
2022-12-14T16:37:33.418Z,-7.54
2022-12-14T16:40:25.825Z,-7.89
2022-12-14T16:43:28.151Z,-7.61
2022-12-14T16:46:19.334Z,-7.54
2022-12-14T16:49:22.400Z,-7.56
2022-12-14T16:52:17.487Z,-7.48
2022-12-14T16:55:12.140Z,-7.61
2022-12-14T16:57:59.383Z,-7.74
2022-12-14T17:00:59.406Z,-7.87
2022-12-14T17:03:54.359Z,-7.84
2022-12-14T17:06:47.727Z,-7.85
2022-12-14T17:09:35.508Z,-7.90
2022-12-14T17:12:25.434Z,-7.94
2022-12-14T17:15:14.283Z,-7.94
2022-12-14T17:18:03.887Z,-8.00
2022-12-14T17:20:50.726Z,-8.03
2022-12-14T17:23:41.238Z,-8.02
2022-12-14T17:26:29.930Z,-8.04
2022-12-14T17:29:20.931Z,-8.15
2022-12-14T17:32:11.971Z,-8.23
2022-12-14T17:34:59.403Z,-8.30
2022-12-14T17:37:46.048Z,-8.37
2022-12-14T17:40:34.438Z,-8.29
2022-12-14T17:43:23.474Z,-8.34
2022-12-14T17:46:10.412Z,-8.42
2022-12-14T17:49:01.515Z,-8.47
2022-12-14T17:51:51.573Z,-8.43
2022-12-14T17:54:38.461Z,-8.63
2022-12-14T17:57:27.450Z,-8.63
2022-12-14T18:00:35.276Z,-8.63
2022-12-14T18:03:26.737Z,-8.71
2022-12-14T18:06:19.195Z,-8.74
2022-12-14T18:09:07.981Z,-8.87
2022-12-14T18:12:22.168Z,-8.92
2022-12-14T18:15:03.642Z,-9.00
2022-12-14T18:17:52.697Z,-9.01
2022-12-14T18:20:42.373Z,-8.89
2022-12-14T18:23:32.015Z,-8.81
2022-12-14T18:26:21.624Z,-8.95
2022-12-14T18:29:08.390Z,-9.06
2022-12-14T18:31:56.861Z,-9.13
2022-12-14T18:34:43.243Z,-9.22
2022-12-14T18:37:32.922Z,-9.03
2022-12-14T18:40:24.018Z,-9.35
2022-12-14T18:43:16.896Z,-9.27
2022-12-14T18:46:03.639Z,-9.21
2022-12-14T18:48:51.892Z,-9.21
2022-12-14T18:51:39.620Z,-9.34
2022-12-14T18:54:26.188Z,-9.43
2022-12-14T18:57:13.132Z,-9.54
2022-12-14T19:00:00.017Z,-9.46
2022-12-14T19:02:49.778Z,-9.48
2022-12-14T19:05:39.024Z,-9.51
2022-12-14T19:08:25.592Z,-9.53
2022-12-14T19:11:14.535Z,-9.54
2022-12-14T19:14:02.169Z,-9.45
2022-12-14T19:16:48.784Z,-9.49
2022-12-14T19:19:43.996Z,-9.49
2022-12-14T19:22:32.446Z,-9.52
2022-12-14T19:25:21.601Z,-9.73
2022-12-14T19:31:17.555Z,-9.58
2022-12-14T19:34:06.600Z,-9.55
2022-12-14T19:36:55.501Z,-9.63
2022-12-14T19:39:46.898Z,-9.73
2022-12-14T19:42:37.210Z,-9.72
2022-12-14T19:45:27.136Z,-9.65
2022-12-14T19:48:16.581Z,-9.77
2022-12-14T19:51:05.658Z,-9.80
2022-12-14T19:53:52.971Z,-9.84
2022-12-14T19:56:41.151Z,-9.92
2022-12-14T19:59:29.815Z,-9.93
2022-12-14T20:02:18.058Z,-9.93
2022-12-14T20:05:06.522Z,-10.02
2022-12-14T20:07:53.144Z,-10.00
2022-12-14T20:10:40.152Z,-10.09
2022-12-14T20:13:29.617Z,-10.20
2022-12-14T20:16:18.209Z,-10.27
2022-12-14T20:19:05.557Z,-10.31
2022-12-14T20:21:54.270Z,-10.29
2022-12-14T20:24:42.143Z,-10.24
2022-12-14T20:27:28.903Z,-10.31
2022-12-14T20:30:17.083Z,-10.30
2022-12-14T20:33:03.814Z,-10.34
2022-12-14T20:35:52.211Z,-10.27
2022-12-14T20:38:39.462Z,-10.35
2022-12-14T20:41:26.744Z,-10.38
2022-12-14T20:44:16.036Z,-10.41
2022-12-14T20:47:07.648Z,-10.56
2022-12-14T20:49:57.088Z,-10.48
2022-12-14T20:52:44.147Z,-10.58
2022-12-14T20:55:31.113Z,-10.57
2022-12-14T20:58:18.396Z,-10.60
2022-12-14T21:01:08.829Z,-10.47
2022-12-14T21:04:02.071Z,-10.44
2022-12-14T21:06:49.897Z,-10.50
2022-12-14T21:09:37.311Z,-10.53
2022-12-14T21:12:25.042Z,-10.47
2022-12-14T21:15:12.990Z,-10.48
2022-12-14T21:18:00.075Z,-10.51
2022-12-14T21:20:49.309Z,-10.60
2022-12-14T21:23:37.144Z,-10.68
2022-12-14T21:26:26.822Z,-10.71
2022-12-14T21:29:17.434Z,-10.75
2022-12-14T21:32:05.650Z,-10.82
2022-12-14T21:34:53.405Z,-10.95
2022-12-14T21:37:42.368Z,-10.79
2022-12-14T21:40:47.166Z,-10.86
2022-12-14T21:43:34.327Z,-10.90
2022-12-14T21:46:23.637Z,-10.93
2022-12-14T21:49:13.157Z,-10.85
2022-12-14T21:52:00.112Z,-10.84
2022-12-14T21:54:48.452Z,-10.95
2022-12-14T21:57:53.496Z,-10.97
2022-12-14T22:00:40.381Z,-11.00
2022-12-14T22:03:27.528Z,-11.02
2022-12-14T22:06:14.650Z,-11.06
2022-12-14T22:09:01.698Z,-11.08
2022-12-14T22:11:50.108Z,-11.14
2022-12-14T22:14:37.622Z,-11.19
2022-12-14T22:17:24.293Z,-11.21
2022-12-14T22:20:12.158Z,-11.24
2022-12-14T22:23:00.107Z,-11.22
2022-12-14T22:25:50.504Z,-11.32
2022-12-14T22:28:38.440Z,-11.23
2022-12-14T22:31:25.983Z,-11.25
2022-12-14T22:34:17.315Z,-11.25
2022-12-14T22:37:04.118Z,-11.26
2022-12-14T22:39:50.962Z,-11.29
2022-12-14T22:42:37.701Z,-11.32
2022-12-14T22:45:25.955Z,-11.39
2022-12-14T22:48:12.526Z,-11.37
2022-12-14T22:51:00.988Z,-11.47
2022-12-14T22:53:49.539Z,-11.69
2022-12-14T22:56:43.205Z,-11.62
2022-12-14T22:59:38.013Z,-11.18
2022-12-14T23:02:26.402Z,-11.28
2022-12-14T23:05:13.365Z,-11.33
2022-12-14T23:07:59.964Z,-11.39
2022-12-14T23:11:04.377Z,-11.49
2022-12-14T23:14:08.636Z,-11.51
2022-12-14T23:17:12.937Z,-11.46
2022-12-14T23:20:18.321Z,-11.45
2022-12-14T23:23:24.321Z,-11.46
2022-12-14T23:26:28.561Z,-11.56
2022-12-14T23:29:33.139Z,-11.50
2022-12-14T23:32:37.461Z,-11.50
2022-12-14T23:35:43.421Z,-11.44
2022-12-14T23:38:47.483Z,-11.53
2022-12-14T23:41:51.749Z,-11.55
2022-12-14T23:44:55.979Z,-11.56
2022-12-14T23:48:00.269Z,-11.59
2022-12-14T23:51:06.084Z,-11.60
2022-12-14T23:54:10.154Z,-11.61
2022-12-14T23:57:14.808Z,-11.66
