createdAt,value
2023-04-17T00:01:47.797Z,100063.19
2023-04-17T00:04:16.300Z,100066.45
2023-04-17T00:06:44.711Z,100058.27
2023-04-17T00:09:13.195Z,100061.89
2023-04-17T00:12:49.437Z,100059.35
2023-04-17T00:15:17.586Z,100061.60
2023-04-17T00:17:47.019Z,100063.30
2023-04-17T00:20:15.243Z,100062.61
2023-04-17T00:22:45.447Z,100065.73
2023-04-17T00:25:15.241Z,100065.91
2023-04-17T00:27:43.508Z,100061.08
2023-04-17T00:30:12.271Z,100056.47
2023-04-17T00:32:41.387Z,100060.33
2023-04-17T00:35:09.970Z,100061.05
2023-04-17T00:37:37.942Z,100065.23
2023-04-17T00:40:07.141Z,100063.30
2023-04-17T00:42:35.461Z,100060.33
2023-04-17T00:45:05.457Z,100063.51
2023-04-17T00:47:34.427Z,100059.85
2023-04-17T00:50:03.965Z,100065.98
2023-04-17T00:52:33.243Z,100062.46
2023-04-17T00:55:01.243Z,100059.70
2023-04-17T00:57:29.795Z,100057.69
2023-04-17T00:59:58.591Z,100057.58
2023-04-17T01:02:27.133Z,100057.77
2023-04-17T01:04:55.648Z,100058.11
2023-04-17T01:07:23.808Z,100063.14
2023-04-17T01:09:51.757Z,100064.06
2023-04-17T01:12:21.680Z,100059.73
2023-04-17T01:14:51.466Z,100060.24
2023-04-17T01:17:19.746Z,100056.45
2023-04-17T01:19:48.534Z,100054.52
2023-04-17T01:22:16.723Z,100055.14
2023-04-17T01:24:45.408Z,100055.70
2023-04-17T01:27:15.391Z,100051.56
2023-04-17T01:29:45.057Z,100056.77
2023-04-17T01:32:13.213Z,100053.80
2023-04-17T01:34:41.307Z,100054.68
2023-04-17T01:37:09.316Z,100055.08
2023-04-17T01:39:37.617Z,100054.30
2023-04-17T01:42:06.982Z,100048.28
2023-04-17T01:44:37.682Z,100050.61
2023-04-17T01:47:06.067Z,100054.88
2023-04-17T01:49:34.170Z,100057.58
2023-04-17T01:52:02.158Z,100054.05
2023-04-17T01:54:30.889Z,100056.77
2023-04-17T01:56:59.254Z,100059.82
2023-04-17T01:59:27.404Z,100061.88
2023-04-17T02:01:57.900Z,100060.56
2023-04-17T02:04:26.222Z,100062.52
2023-04-17T02:06:57.769Z,100053.81
2023-04-17T02:09:26.204Z,100057.96
2023-04-17T02:11:54.300Z,100064.53
2023-04-17T02:14:22.382Z,100061.77
2023-04-17T02:16:50.709Z,100064.95
2023-04-17T02:19:19.380Z,100065.91
2023-04-17T02:21:47.335Z,100067.02
2023-04-17T02:24:15.305Z,100066.27
2023-04-17T02:26:43.596Z,100068.54
2023-04-17T02:29:14.516Z,100070.33
2023-04-17T02:31:43.208Z,100066.75
2023-04-17T02:34:12.591Z,100068.46
2023-04-17T02:36:41.617Z,100067.11
2023-04-17T02:39:10.262Z,100069.14
2023-04-17T02:41:40.829Z,100068.28
2023-04-17T02:44:10.117Z,100069.45
2023-04-17T02:46:39.043Z,100075.22
2023-04-17T02:49:09.598Z,100072.43
2023-04-17T02:51:38.460Z,100071.77
2023-04-17T02:54:06.559Z,100076.10
2023-04-17T02:56:34.801Z,100081.45
2023-04-17T02:59:07.286Z,100079.77
2023-04-17T03:01:38.699Z,100081.63
2023-04-17T03:04:07.114Z,100079.42
2023-04-17T03:06:35.500Z,100086.39
2023-04-17T03:09:04.523Z,100086.11
2023-04-17T03:11:32.668Z,100083.78
2023-04-17T03:14:01.688Z,100089.06
2023-04-17T03:16:30.121Z,100090.02
2023-04-17T03:19:00.097Z,100093.03
2023-04-17T03:21:28.370Z,100092.92
2023-04-17T03:23:56.542Z,100096.46
2023-04-17T03:26:24.527Z,100095.86
2023-04-17T03:28:53.135Z,100102.25
2023-04-17T03:31:24.461Z,100102.67
2023-04-17T03:33:52.960Z,100109.70
2023-04-17T03:36:21.343Z,100109.24
2023-04-17T03:38:49.362Z,100113.00
2023-04-17T03:41:17.593Z,100113.97
2023-04-17T03:43:46.946Z,100112.09
2023-04-17T03:46:17.383Z,100112.97
2023-04-17T03:48:45.600Z,100115.55
2023-04-17T03:51:13.763Z,100115.54
2023-04-17T03:53:42.537Z,100118.23
2023-04-17T03:56:11.942Z,100121.52
2023-04-17T03:58:43.496Z,100122.70
2023-04-17T04:01:14.766Z,100126.61
2023-04-17T04:03:55.596Z,100130.26
2023-04-17T04:06:24.176Z,100128.48
2023-04-17T04:08:52.625Z,100130.08
2023-04-17T04:11:21.628Z,100127.77
2023-04-17T04:13:49.923Z,100130.35
2023-04-17T04:16:17.983Z,100128.71
2023-04-17T04:18:46.036Z,100130.98
2023-04-17T04:21:14.259Z,100135.05
2023-04-17T04:23:43.033Z,100140.27
2023-04-17T04:26:12.373Z,100138.86
2023-04-17T04:28:44.781Z,100139.80
2023-04-17T04:31:20.965Z,100145.06
2023-04-17T04:33:55.187Z,100139.79
2023-04-17T04:36:25.207Z,100142.69
2023-04-17T04:39:05.773Z,100145.69
2023-04-17T04:41:36.504Z,100145.39
2023-04-17T04:44:06.239Z,100149.36
2023-04-17T04:46:35.914Z,100152.60
2023-04-17T04:49:04.501Z,100148.75
2023-04-17T04:51:33.873Z,100149.27
2023-04-17T04:54:02.347Z,100149.30
2023-04-17T04:56:32.942Z,100149.64
2023-04-17T04:59:01.258Z,100149.86
2023-04-17T05:01:32.957Z,100148.87
2023-04-17T05:04:01.401Z,100146.98
2023-04-17T05:06:33.280Z,100148.65
2023-04-17T05:09:04.460Z,100148.62
2023-04-17T05:11:33.838Z,100146.38
2023-04-17T05:14:02.048Z,100150.87
2023-04-17T05:16:35.784Z,100149.63
2023-04-17T05:19:04.296Z,100154.20
2023-04-17T05:21:53.090Z,100152.55
2023-04-17T05:24:22.388Z,100157.02
2023-04-17T05:26:50.518Z,100163.80
2023-04-17T05:29:19.230Z,100173.35
2023-04-17T05:31:51.091Z,100176.01
2023-04-17T05:34:34.920Z,100183.26
2023-04-17T05:37:04.148Z,100179.45
2023-04-17T05:39:32.522Z,100183.55
2023-04-17T05:42:02.520Z,100182.05
2023-04-17T05:44:31.751Z,100178.11
2023-04-17T05:47:00.342Z,100173.88
2023-04-17T05:49:29.973Z,100171.87
2023-04-17T05:51:58.102Z,100176.59
2023-04-17T05:54:27.995Z,100174.02
2023-04-17T05:56:58.835Z,100172.62
2023-04-17T05:59:28.661Z,100171.45
2023-04-17T06:01:59.448Z,100174.45
2023-04-17T06:04:29.532Z,100175.81
2023-04-17T06:06:59.299Z,100181.76
2023-04-17T06:12:00.073Z,100180.70
2023-04-17T06:14:28.821Z,100181.66
2023-04-17T06:21:41.353Z,100185.42
2023-04-17T06:24:09.600Z,100185.81
2023-04-17T06:26:37.822Z,100192.89
2023-04-17T06:29:06.201Z,100190.29
2023-04-17T06:31:35.884Z,100191.56
2023-04-17T06:34:04.338Z,100191.65
2023-04-17T06:36:38.845Z,100193.66
2023-04-17T06:39:07.372Z,100193.88
2023-04-17T06:41:35.895Z,100191.08
2023-04-17T06:44:03.842Z,100193.83
2023-04-17T06:46:47.400Z,100201.85
2023-04-17T06:49:18.341Z,100202.23
2023-04-17T06:51:47.533Z,100202.89
2023-04-17T06:54:15.581Z,100202.34
2023-04-17T06:56:43.807Z,100198.86
2023-04-17T06:59:48.580Z,100205.70
2023-04-17T07:02:17.626Z,100206.71
2023-04-17T07:04:46.034Z,100205.46
2023-04-17T07:07:14.480Z,100207.59
2023-04-17T07:09:45.846Z,100209.65
2023-04-17T07:12:15.205Z,100208.39
2023-04-17T07:14:43.478Z,100209.39
2023-04-17T07:17:11.450Z,100210.14
2023-04-17T07:19:39.576Z,100210.16
2023-04-17T07:22:08.134Z,100212.15
2023-04-17T07:24:36.654Z,100211.19
2023-04-17T07:27:07.248Z,100211.79
2023-04-17T07:29:36.785Z,100214.17
2023-04-17T07:32:05.126Z,100211.56
2023-04-17T07:34:34.370Z,100212.22
2023-04-17T07:37:02.742Z,100214.20
2023-04-17T07:39:31.805Z,100215.77
2023-04-17T07:42:02.978Z,100214.33
2023-04-17T07:44:31.892Z,100211.88
2023-04-17T07:47:02.373Z,100208.58
2023-04-17T07:49:39.844Z,100210.73
2023-04-17T07:52:08.322Z,100210.94
2023-04-17T07:54:36.886Z,100213.44
2023-04-17T07:57:05.278Z,100208.78
2023-04-17T07:59:34.173Z,100214.02
2023-04-17T08:02:02.297Z,100210.48
2023-04-17T08:04:31.219Z,100209.30
2023-04-17T08:06:59.897Z,100202.22
2023-04-17T08:09:28.799Z,100204.77
2023-04-17T08:11:59.341Z,100201.92
2023-04-17T08:14:27.920Z,100198.73
2023-04-17T08:16:56.812Z,100202.02
2023-04-17T08:19:25.058Z,100195.45
2023-04-17T08:22:03.864Z,100189.38
2023-04-17T08:24:32.481Z,100186.55
2023-04-17T08:27:00.478Z,100187.10
2023-04-17T08:29:31.992Z,100182.41
2023-04-17T08:32:14.108Z,100183.90
2023-04-17T08:34:44.479Z,100182.80
2023-04-17T08:37:12.758Z,100182.00
2023-04-17T08:39:41.004Z,100177.44
2023-04-17T08:42:14.623Z,100178.87
2023-04-17T08:44:49.891Z,100175.66
2023-04-17T08:47:18.332Z,100172.72
2023-04-17T08:49:47.442Z,100170.27
2023-04-17T08:52:18.596Z,100172.85
2023-04-17T08:54:48.933Z,100168.52
2023-04-17T08:57:18.631Z,100168.48
2023-04-17T08:59:47.098Z,100170.16
2023-04-17T09:02:15.470Z,100174.36
2023-04-17T09:04:44.653Z,100170.48
2023-04-17T09:07:21.013Z,100166.69
2023-04-17T09:09:53.066Z,100168.61
2023-04-17T09:12:22.541Z,100165.33
2023-04-17T09:14:51.114Z,100162.41
2023-04-17T09:17:22.949Z,100165.50
2023-04-17T09:20:09.345Z,100169.10
2023-04-17T09:22:40.656Z,100159.63
2023-04-17T09:25:20.965Z,100158.09
2023-04-17T09:27:53.519Z,100161.48
2023-04-17T09:30:24.727Z,100162.89
2023-04-17T09:33:03.239Z,100163.97
2023-04-17T09:35:39.229Z,100165.79
2023-04-17T09:38:08.287Z,100169.17
2023-04-17T09:40:41.302Z,100174.20
2023-04-17T09:43:10.910Z,100170.82
2023-04-17T09:45:42.959Z,100168.96
2023-04-17T09:48:13.087Z,100168.15
2023-04-17T09:50:42.608Z,100167.04
2023-04-17T09:53:11.598Z,100168.28
2023-04-17T09:55:41.991Z,100167.55
2023-04-17T09:58:12.620Z,100164.36
2023-04-17T10:00:41.545Z,100159.51
2023-04-17T10:03:09.891Z,100163.54
2023-04-17T10:05:41.197Z,100163.98
2023-04-17T10:08:09.371Z,100161.29
2023-04-17T10:10:37.484Z,100161.46
2023-04-17T10:13:07.289Z,100164.81
2023-04-17T10:15:41.466Z,100161.89
2023-04-17T10:18:27.061Z,100164.89
2023-04-17T10:20:56.766Z,100163.29
2023-04-17T10:23:36.558Z,100160.55
2023-04-17T10:26:25.107Z,100158.22
2023-04-17T10:28:53.767Z,100154.86
2023-04-17T10:31:23.621Z,100154.46
2023-04-17T10:33:54.410Z,100157.02
2023-04-17T10:36:37.833Z,100153.60
2023-04-17T10:39:16.507Z,100160.95
2023-04-17T10:42:06.449Z,100158.58
2023-04-17T10:44:41.441Z,100158.77
2023-04-17T10:47:18.386Z,100157.85
2023-04-17T10:49:55.611Z,100158.72
2023-04-17T10:52:32.888Z,100153.89
2023-04-17T10:55:04.716Z,100152.48
2023-04-17T10:57:55.619Z,100150.65
2023-04-17T11:00:30.205Z,100152.44
2023-04-17T11:02:59.478Z,100151.86
2023-04-17T11:05:27.709Z,100151.26
2023-04-17T11:07:55.648Z,100142.92
2023-04-17T11:10:24.668Z,100140.84
2023-04-17T11:12:53.634Z,100137.64
2023-04-17T11:15:34.575Z,100139.38
2023-04-17T11:18:03.531Z,100134.73
2023-04-17T11:20:32.936Z,100130.52
2023-04-17T11:23:08.787Z,100130.20
2023-04-17T11:25:40.025Z,100120.98
2023-04-17T11:28:17.677Z,100117.38
2023-04-17T11:30:46.061Z,100116.14
2023-04-17T11:33:16.328Z,100110.00
2023-04-17T11:35:48.689Z,100109.23
2023-04-17T11:38:21.943Z,100096.89
2023-04-17T11:41:00.483Z,100092.70
2023-04-17T11:43:31.479Z,100086.17
2023-04-17T11:46:05.787Z,100083.38
2023-04-17T11:48:33.988Z,100082.36
2023-04-17T11:51:06.196Z,100078.20
2023-04-17T11:53:34.802Z,100074.13
2023-04-17T11:56:16.124Z,100070.45
2023-04-17T11:58:53.801Z,100069.55
2023-04-17T12:01:26.135Z,100068.19
2023-04-17T12:03:58.404Z,100064.92
2023-04-17T12:06:37.606Z,100064.96
2023-04-17T12:09:07.300Z,100059.54
2023-04-17T12:11:42.276Z,100069.79
2023-04-17T12:14:12.509Z,100069.58
2023-04-17T12:16:41.301Z,100069.36
2023-04-17T12:19:10.793Z,100074.52
2023-04-17T12:21:38.731Z,100069.62
2023-04-17T12:24:07.000Z,100068.63
2023-04-17T12:26:36.023Z,100069.45
2023-04-17T12:29:04.007Z,100067.61
2023-04-17T12:31:32.205Z,100069.32
2023-04-17T12:34:02.020Z,100068.86
2023-04-17T12:36:30.898Z,100072.24
2023-04-17T12:39:01.047Z,100063.81
2023-04-17T12:41:30.218Z,100065.38
2023-04-17T12:44:01.790Z,100066.48
2023-04-17T12:46:33.181Z,100062.21
2023-04-17T12:49:01.155Z,100066.02
2023-04-17T12:51:29.649Z,100063.55
2023-04-17T12:53:58.282Z,100059.23
2023-04-17T12:56:26.240Z,100056.97
2023-04-17T12:58:54.576Z,100060.53
2023-04-17T13:01:22.660Z,100054.31
2023-04-17T13:03:51.185Z,100048.48
2023-04-17T13:06:22.263Z,100056.14
2023-04-17T13:08:50.430Z,100057.36
2023-04-17T13:11:18.555Z,100057.77
2023-04-17T13:13:47.344Z,100057.98
2023-04-17T13:16:17.325Z,100061.44
2023-04-17T13:18:45.599Z,100060.23
2023-04-17T13:21:13.846Z,100058.14
2023-04-17T13:23:44.832Z,100058.58
2023-04-17T13:26:12.938Z,100052.77
2023-04-17T13:28:41.119Z,100054.44
2023-04-17T13:31:13.238Z,100056.20
2023-04-17T13:33:41.827Z,100063.08
2023-04-17T13:36:09.820Z,100059.55
2023-04-17T13:38:38.126Z,100058.04
2023-04-17T13:41:06.178Z,100058.84
2023-04-17T13:43:34.697Z,100060.17
2023-04-17T13:46:02.911Z,100058.77
2023-04-17T13:48:31.486Z,100059.30
2023-04-17T13:50:59.691Z,100060.92
2023-04-17T13:53:27.818Z,100058.20
2023-04-17T13:55:55.915Z,100055.02
2023-04-17T13:58:24.071Z,100060.48
2023-04-17T14:00:54.638Z,100060.02
2023-04-17T14:03:23.592Z,100055.99
2023-04-17T14:05:51.781Z,100056.27
2023-04-17T14:08:21.100Z,100055.83
2023-04-17T14:10:49.183Z,100053.70
2023-04-17T14:13:17.557Z,100055.27
2023-04-17T14:15:48.293Z,100053.44
2023-04-17T14:18:16.513Z,100054.92
2023-04-17T14:20:44.656Z,100054.38
2023-04-17T14:23:14.780Z,100051.67
2023-04-17T14:25:48.262Z,100048.42
2023-04-17T14:28:16.814Z,100048.23
2023-04-17T14:30:45.655Z,100048.78
2023-04-17T14:33:14.132Z,100048.19
2023-04-17T14:35:42.170Z,100042.73
2023-04-17T14:38:11.709Z,100040.52
2023-04-17T14:40:39.849Z,100033.98
2023-04-17T14:43:07.960Z,100036.33
2023-04-17T14:45:36.790Z,100035.35
2023-04-17T14:50:33.050Z,100025.95
2023-04-17T14:53:01.493Z,100031.63
2023-04-17T14:55:29.948Z,100032.64
2023-04-17T14:57:58.128Z,100032.23
2023-04-17T15:00:26.164Z,100032.99
2023-04-17T15:02:54.368Z,100029.05
2023-04-17T15:05:22.946Z,100027.27
2023-04-17T15:07:51.097Z,100025.30
2023-04-17T15:10:19.439Z,100023.11
2023-04-17T15:12:47.611Z,100019.48
2023-04-17T15:15:15.737Z,100019.33
2023-04-17T15:17:43.990Z,100018.30
2023-04-17T15:20:12.293Z,100017.50
2023-04-17T15:22:40.446Z,100017.01
2023-04-17T15:25:08.498Z,100022.64
2023-04-17T15:27:36.608Z,100018.05
2023-04-17T15:30:09.123Z,100016.02
2023-04-17T15:32:37.488Z,100018.67
2023-04-17T15:35:06.016Z,100022.17
2023-04-17T15:40:04.088Z,100023.61
2023-04-17T15:42:32.263Z,100021.27
2023-04-17T15:45:01.225Z,100027.81
2023-04-17T15:47:29.871Z,100024.98
2023-04-17T15:49:58.190Z,100024.55
2023-04-17T15:52:26.315Z,100024.67
2023-04-17T15:54:54.322Z,100021.60
2023-04-17T15:57:24.031Z,100024.89
2023-04-17T15:59:59.502Z,100026.73
2023-04-17T16:04:58.606Z,100027.27
2023-04-17T16:07:26.701Z,100024.27
2023-04-17T16:09:54.839Z,100028.48
2023-04-17T16:12:22.942Z,100027.65
2023-04-17T16:14:51.408Z,100029.92
2023-04-17T16:17:19.448Z,100033.28
2023-04-17T16:23:05.783Z,100033.10
2023-04-17T16:25:34.471Z,100033.27
2023-04-17T16:28:03.693Z,100035.10
2023-04-17T16:30:32.262Z,100035.97
2023-04-17T16:33:00.447Z,100033.40
2023-04-17T16:35:30.072Z,100032.66
2023-04-17T16:38:02.792Z,100036.78
2023-04-17T16:40:31.311Z,100034.20
2023-04-17T16:43:00.156Z,100034.96
2023-04-17T16:45:28.378Z,100037.30
2023-04-17T16:47:57.053Z,100039.73
2023-04-17T16:50:25.769Z,100036.66
2023-04-17T16:52:53.916Z,100037.52
2023-04-17T16:55:22.065Z,100037.34
2023-04-17T16:57:50.477Z,100034.46
2023-04-17T17:00:19.015Z,100038.15
2023-04-17T17:02:47.284Z,100040.99
2023-04-17T17:05:15.811Z,100038.34
2023-04-17T17:07:45.115Z,100040.66
2023-04-17T17:10:13.397Z,100039.45
2023-04-17T17:12:41.555Z,100038.02
2023-04-17T17:15:10.269Z,100039.48
2023-04-17T17:17:40.074Z,100041.34
2023-04-17T17:20:08.980Z,100040.81
2023-04-17T17:22:37.868Z,100038.33
2023-04-17T17:25:06.760Z,100041.02
2023-04-17T17:27:35.006Z,100041.95
2023-04-17T17:30:04.126Z,100043.80
2023-04-17T17:32:32.495Z,100039.80
2023-04-17T17:35:02.786Z,100039.73
2023-04-17T17:37:30.864Z,100039.83
2023-04-17T17:39:58.817Z,100041.91
2023-04-17T17:42:26.907Z,100040.94
2023-04-17T17:44:55.032Z,100041.50
2023-04-17T17:47:23.386Z,100044.27
2023-04-17T17:49:55.506Z,100047.38
2023-04-17T17:52:23.439Z,100045.71
2023-04-17T17:54:54.935Z,100043.81
2023-04-17T17:57:23.134Z,100040.48
2023-04-17T17:59:51.189Z,100038.88
2023-04-17T18:02:19.593Z,100040.39
2023-04-17T18:04:48.017Z,100040.84
2023-04-17T18:07:16.043Z,100039.34
2023-04-17T18:09:44.223Z,100039.92
2023-04-17T18:12:12.915Z,100036.59
2023-04-17T18:14:40.942Z,100039.08
2023-04-17T18:17:08.975Z,100038.29
2023-04-17T18:19:41.075Z,100037.05
2023-04-17T18:22:09.402Z,100032.89
2023-04-17T18:24:37.684Z,100033.67
2023-04-17T18:27:05.907Z,100034.55
2023-04-17T18:29:35.184Z,100032.20
2023-04-17T18:32:03.716Z,100028.83
2023-04-17T18:34:31.879Z,100029.41
2023-04-17T18:37:03.480Z,100025.14
2023-04-17T18:39:32.716Z,100028.66
2023-04-17T18:42:01.311Z,100026.34
2023-04-17T18:44:29.887Z,100027.65
2023-04-17T18:46:57.894Z,100023.63
2023-04-17T18:49:27.660Z,100020.69
2023-04-17T18:51:55.866Z,100023.23
2023-04-17T18:54:24.350Z,100019.71
2023-04-17T18:56:52.395Z,100015.73
2023-04-17T18:59:21.458Z,100013.73
2023-04-17T19:01:49.353Z,100012.75
2023-04-17T19:04:20.338Z,100008.66
2023-04-17T19:06:53.696Z,100005.91
2023-04-17T19:09:22.042Z,100005.45
2023-04-17T19:11:52.564Z,100005.25
2023-04-17T19:14:20.613Z,100002.60
2023-04-17T19:16:48.752Z,99999.24
2023-04-17T19:19:16.842Z,99997.63
2023-04-17T19:21:45.053Z,99995.88
2023-04-17T19:24:13.033Z,99998.24
2023-04-17T19:26:41.353Z,99996.23
2023-04-17T19:29:09.496Z,99996.52
2023-04-17T19:31:38.413Z,99990.13
2023-04-17T19:34:08.518Z,99987.55
2023-04-17T19:36:37.049Z,99989.23
2023-04-17T19:39:05.103Z,99985.98
2023-04-17T19:41:33.182Z,99985.26
2023-04-17T19:44:01.380Z,99984.86
2023-04-17T19:46:29.771Z,99989.39
2023-04-17T19:48:58.155Z,99987.52
2023-04-17T19:51:27.089Z,99987.71
2023-04-17T19:53:55.933Z,99983.61
2023-04-17T19:56:24.069Z,99981.92
2023-04-17T19:58:52.208Z,99981.90
2023-04-17T20:01:20.204Z,99980.73
2023-04-17T20:03:48.411Z,99981.05
2023-04-17T20:06:16.648Z,99977.48
2023-04-17T20:08:45.174Z,99977.20
2023-04-17T20:11:15.621Z,99974.11
2023-04-17T20:13:47.049Z,99971.85
2023-04-17T20:16:15.533Z,99968.68
2023-04-17T20:18:45.702Z,99965.16
2023-04-17T20:21:14.076Z,99965.86
2023-04-17T20:23:42.168Z,99962.27
2023-04-17T20:26:11.375Z,99960.08
2023-04-17T20:28:39.396Z,99961.95
2023-04-17T20:31:07.899Z,99954.04
2023-04-17T20:33:36.066Z,99951.69
2023-04-17T20:36:05.759Z,99947.21
2023-04-17T20:38:33.838Z,99950.73
2023-04-17T20:41:01.810Z,99948.31
2023-04-17T20:43:32.145Z,99946.37
2023-04-17T20:46:02.255Z,99945.25
2023-04-17T20:48:30.830Z,99942.04
2023-04-17T20:51:02.454Z,99942.92
2023-04-17T20:53:30.355Z,99942.08
2023-04-17T20:55:58.371Z,99945.05
2023-04-17T20:58:26.527Z,99941.16
2023-04-17T21:01:01.181Z,99942.02
2023-04-17T21:03:31.335Z,99942.86
2023-04-17T21:05:59.825Z,99938.55
2023-04-17T21:08:28.374Z,99935.61
2023-04-17T21:10:57.048Z,99932.94
2023-04-17T21:13:28.182Z,99932.14
2023-04-17T21:15:56.302Z,99929.27
2023-04-17T21:18:24.363Z,99931.85
2023-04-17T21:20:52.725Z,99927.73
2023-04-17T21:23:21.296Z,99927.23
2023-04-17T21:25:51.818Z,99926.34
2023-04-17T21:28:20.049Z,99918.83
2023-04-17T21:30:48.507Z,99920.33
2023-04-17T21:33:17.110Z,99917.43
2023-04-17T21:35:45.850Z,99921.41
2023-04-17T21:38:14.137Z,99914.94
2023-04-17T21:40:50.891Z,99920.68
2023-04-17T21:43:19.981Z,99916.98
2023-04-17T21:45:48.149Z,99917.11
2023-04-17T21:48:17.645Z,99925.56
2023-04-17T21:50:45.855Z,99916.18
2023-04-17T21:53:13.874Z,99913.31
2023-04-17T21:55:42.033Z,99914.38
2023-04-17T21:58:10.075Z,99910.48
2023-04-17T22:00:38.219Z,99908.90
2023-04-17T22:03:06.728Z,99905.63
2023-04-17T22:05:37.620Z,99904.42
2023-04-17T22:08:06.356Z,99907.70
2023-04-17T22:10:34.910Z,99903.74
2023-04-17T22:13:03.617Z,99904.64
2023-04-17T22:15:31.920Z,99906.19
2023-04-17T22:18:00.826Z,99906.30
2023-04-17T22:20:31.423Z,99904.56
2023-04-17T22:22:59.388Z,99898.17
2023-04-17T22:25:28.675Z,99894.89
2023-04-17T22:27:56.918Z,99896.23
2023-04-17T22:30:25.082Z,99896.20
2023-04-17T22:32:53.802Z,99897.58
2023-04-17T22:35:21.992Z,99892.20
2023-04-17T22:37:49.966Z,99894.55
2023-04-17T22:40:19.118Z,99892.63
2023-04-17T22:42:47.314Z,99888.57
2023-04-17T22:45:15.631Z,99888.30
2023-04-17T22:47:43.795Z,99884.75
2023-04-17T22:50:14.783Z,99888.61
2023-04-17T22:52:42.744Z,99884.91
2023-04-17T22:55:11.244Z,99881.25
2023-04-17T22:57:39.363Z,99882.36
2023-04-17T23:00:09.827Z,99874.11
2023-04-17T23:02:37.985Z,99871.08
2023-04-17T23:05:07.168Z,99871.54
2023-04-17T23:07:35.241Z,99869.04
2023-04-17T23:10:03.459Z,99868.54
2023-04-17T23:12:31.932Z,99867.64
2023-04-17T23:15:00.000Z,99868.17
2023-04-17T23:17:28.654Z,99867.88
2023-04-17T23:19:57.062Z,99870.63
2023-04-17T23:22:25.114Z,99873.69
2023-04-17T23:24:53.331Z,99866.30
2023-04-17T23:27:21.347Z,99865.57
2023-04-17T23:29:49.402Z,99868.34
2023-04-17T23:32:17.396Z,99867.96
2023-04-17T23:34:46.206Z,99858.33
2023-04-17T23:37:14.262Z,99867.89
2023-04-17T23:39:42.853Z,99868.05
2023-04-17T23:42:10.944Z,99864.01
2023-04-17T23:44:39.119Z,99864.05
2023-04-17T23:47:07.446Z,99865.30
2023-04-17T23:49:36.335Z,99864.22
2023-04-17T23:52:04.840Z,99859.30
2023-04-17T23:54:34.600Z,99863.65
2023-04-17T23:57:02.970Z,99857.57
2023-04-17T23:59:32.304Z,99861.41
