createdAt,value
2017-12-22T00:00:20.408Z,6.01
2017-12-22T00:01:20.887Z,6.02
2017-12-22T00:02:19.815Z,6.02
2017-12-22T00:03:21.819Z,6.05
2017-12-22T00:04:21.241Z,6.05
2017-12-22T00:05:20.169Z,6.05
2017-12-22T00:06:20.573Z,6.08
2017-12-22T00:07:41.905Z,6.08
2017-12-22T00:08:43.084Z,6.07
2017-12-22T00:09:42.592Z,6.09
2017-12-22T00:10:43.038Z,6.09
2017-12-22T00:11:42.372Z,6.09
2017-12-22T00:12:42.633Z,6.08
2017-12-22T00:13:42.595Z,6.09
2017-12-22T00:14:43.518Z,6.09
2017-12-22T00:15:42.798Z,6.11
2017-12-22T00:16:42.645Z,6.11
2017-12-22T00:17:43.087Z,6.11
2017-12-22T00:18:43.106Z,6.12
2017-12-22T00:19:42.951Z,6.12
2017-12-22T00:20:43.141Z,6.14
2017-12-22T00:22:04.780Z,6.16
2017-12-22T00:23:04.701Z,6.16
2017-12-22T00:24:04.440Z,6.16
2017-12-22T00:25:05.167Z,6.17
2017-12-22T00:26:05.001Z,6.19
2017-12-22T00:27:05.702Z,6.19
2017-12-22T00:28:05.060Z,6.20
2017-12-22T00:29:05.573Z,6.20
2017-12-22T00:30:07.024Z,6.22
2017-12-22T00:31:04.774Z,6.22
2017-12-22T00:32:05.921Z,6.26
2017-12-22T00:33:04.977Z,6.26
2017-12-22T00:34:05.451Z,6.26
2017-12-22T00:35:04.599Z,6.27
2017-12-22T00:36:04.944Z,6.27
2017-12-22T00:37:05.227Z,6.27
2017-12-22T00:38:04.379Z,6.28
2017-12-22T00:39:05.343Z,6.30
2017-12-22T00:40:05.216Z,6.30
2017-12-22T00:41:26.967Z,6.31
2017-12-22T00:42:28.024Z,6.31
2017-12-22T00:43:27.622Z,6.33
2017-12-22T00:44:26.928Z,6.35
2017-12-22T00:45:27.796Z,6.35
2017-12-22T00:46:27.073Z,6.36
2017-12-22T00:47:27.401Z,6.36
2017-12-22T00:48:26.976Z,6.38
2017-12-22T00:49:27.654Z,6.39
2017-12-22T00:50:27.045Z,6.38
2017-12-22T00:51:27.412Z,6.39
2017-12-22T00:52:27.445Z,6.41
2017-12-22T00:53:27.532Z,6.41
2017-12-22T00:54:26.433Z,6.42
2017-12-22T00:55:27.826Z,6.44
2017-12-22T00:56:27.296Z,6.45
2017-12-22T00:57:27.373Z,6.45
2017-12-22T00:58:27.767Z,6.45
2017-12-22T00:59:48.386Z,6.46
2017-12-22T01:00:49.864Z,6.46
2017-12-22T01:01:49.207Z,6.48
2017-12-22T01:02:50.014Z,6.48
2017-12-22T01:03:49.330Z,6.48
2017-12-22T01:04:49.691Z,6.48
2017-12-22T01:05:48.707Z,6.48
2017-12-22T01:06:49.044Z,6.49
2017-12-22T01:07:49.896Z,6.51
2017-12-22T01:08:49.244Z,6.51
2017-12-22T01:09:49.430Z,6.52
2017-12-22T01:10:49.351Z,6.52
2017-12-22T01:11:49.838Z,6.54
2017-12-22T01:12:49.445Z,6.54
2017-12-22T01:13:50.174Z,6.52
2017-12-22T01:14:49.644Z,6.54
2017-12-22T01:15:49.003Z,6.54
2017-12-22T01:16:49.474Z,6.56
2017-12-22T01:17:49.180Z,6.56
2017-12-22T01:19:12.313Z,6.57
2017-12-22T01:20:13.819Z,6.56
2017-12-22T01:21:12.827Z,6.59
2017-12-22T01:22:13.164Z,6.59
2017-12-22T01:23:13.629Z,6.60
2017-12-22T01:24:13.438Z,6.59
2017-12-22T01:25:13.650Z,6.60
2017-12-22T01:26:13.100Z,6.59
2017-12-22T01:27:13.574Z,6.62
2017-12-22T01:28:13.936Z,6.60
2017-12-22T01:29:13.422Z,6.62
2017-12-22T01:30:13.862Z,6.62
2017-12-22T01:31:13.192Z,6.63
2017-12-22T01:32:13.335Z,6.62
2017-12-22T01:33:13.829Z,6.63
2017-12-22T01:34:35.775Z,6.62
2017-12-22T01:35:36.204Z,6.63
2017-12-22T01:36:35.156Z,6.63
2017-12-22T01:37:35.518Z,6.63
2017-12-22T01:38:35.838Z,6.64
2017-12-22T01:39:36.568Z,6.64
2017-12-22T01:40:35.769Z,6.66
2017-12-22T01:41:35.499Z,6.66
2017-12-22T01:42:36.174Z,6.66
2017-12-22T01:43:35.471Z,6.66
2017-12-22T01:44:35.623Z,6.66
2017-12-22T01:45:36.055Z,6.66
2017-12-22T01:46:35.557Z,6.67
2017-12-22T01:47:35.685Z,6.66
2017-12-22T01:48:35.955Z,6.67
2017-12-22T01:49:36.647Z,6.69
2017-12-22T01:50:36.123Z,6.69
2017-12-22T01:51:34.750Z,6.69
2017-12-22T01:52:35.657Z,6.67
2017-12-22T01:53:35.728Z,6.69
2017-12-22T01:54:35.790Z,6.69
2017-12-22T01:55:36.590Z,6.69
2017-12-22T01:56:35.646Z,6.70
2017-12-22T01:57:35.244Z,6.70
2017-12-22T01:58:35.601Z,6.70
2017-12-22T01:59:35.454Z,6.70
2017-12-22T02:00:36.169Z,6.69
2017-12-22T02:01:57.772Z,6.69
2017-12-22T02:02:58.097Z,6.70
2017-12-22T02:03:56.762Z,6.70
2017-12-22T02:04:57.564Z,6.70
2017-12-22T02:05:58.438Z,6.72
2017-12-22T02:06:57.811Z,6.72
2017-12-22T02:07:57.364Z,6.72
2017-12-22T02:08:57.100Z,6.70
2017-12-22T02:10:19.202Z,6.72
2017-12-22T02:11:19.377Z,6.72
2017-12-22T02:12:19.665Z,6.70
2017-12-22T02:13:19.987Z,6.70
2017-12-22T02:14:41.290Z,6.74
2017-12-22T02:15:41.104Z,6.74
2017-12-22T02:16:41.189Z,6.74
2017-12-22T02:17:42.437Z,6.74
2017-12-22T02:18:41.759Z,6.74
2017-12-22T02:19:42.074Z,6.72
2017-12-22T02:20:42.486Z,6.72
2017-12-22T02:21:41.624Z,6.72
2017-12-22T02:22:42.088Z,6.72
2017-12-22T02:23:40.938Z,6.74
2017-12-22T02:24:41.795Z,6.74
2017-12-22T02:25:41.657Z,6.72
2017-12-22T02:26:41.954Z,6.72
2017-12-22T02:27:42.336Z,6.72
2017-12-22T02:28:41.762Z,6.72
2017-12-22T02:29:42.181Z,6.74
2017-12-22T02:31:08.249Z,6.74
2017-12-22T02:32:10.006Z,6.72
2017-12-22T02:33:08.676Z,6.74
2017-12-22T02:34:08.926Z,6.72
2017-12-22T02:35:09.282Z,6.74
2017-12-22T02:36:09.622Z,6.74
2017-12-22T02:37:09.184Z,6.77
2017-12-22T02:38:09.466Z,6.75
2017-12-22T02:39:08.978Z,6.74
2017-12-22T02:40:09.451Z,6.74
2017-12-22T02:41:08.243Z,6.75
2017-12-22T02:42:09.644Z,6.74
2017-12-22T02:43:09.026Z,6.75
2017-12-22T02:44:09.855Z,6.75
2017-12-22T02:45:09.188Z,6.74
2017-12-22T02:46:09.672Z,6.74
2017-12-22T02:47:08.625Z,6.74
2017-12-22T02:48:09.036Z,6.74
2017-12-22T02:49:09.458Z,6.72
2017-12-22T02:50:08.490Z,6.72
2017-12-22T02:51:08.970Z,6.72
2017-12-22T02:52:09.450Z,6.72
2017-12-22T02:53:09.855Z,6.72
2017-12-22T02:54:09.271Z,6.72
2017-12-22T02:55:09.892Z,6.70
2017-12-22T02:56:08.799Z,6.70
2017-12-22T02:57:09.085Z,6.70
2017-12-22T02:58:08.678Z,6.70
2017-12-22T02:59:08.583Z,6.70
2017-12-22T03:00:09.122Z,6.70
2017-12-22T03:01:09.231Z,6.70
2017-12-22T03:02:09.670Z,6.70
2017-12-22T03:03:08.950Z,6.70
2017-12-22T03:04:08.631Z,6.69
2017-12-22T03:05:09.004Z,6.70
2017-12-22T03:06:08.751Z,6.67
2017-12-22T03:07:08.948Z,6.69
2017-12-22T03:08:08.785Z,6.69
2017-12-22T03:09:08.476Z,6.69
2017-12-22T03:10:08.359Z,6.69
2017-12-22T03:11:08.891Z,6.67
2017-12-22T03:12:09.376Z,6.69
2017-12-22T03:13:08.795Z,6.69
2017-12-22T03:14:08.597Z,6.69
2017-12-22T03:15:09.052Z,6.69
2017-12-22T03:16:08.903Z,6.70
2017-12-22T03:17:09.218Z,6.72
2017-12-22T03:18:09.164Z,6.72
2017-12-22T03:19:09.436Z,6.72
2017-12-22T03:20:08.416Z,6.72
2017-12-22T03:21:08.276Z,6.72
2017-12-22T03:22:08.655Z,6.74
2017-12-22T03:23:08.332Z,6.75
2017-12-22T03:24:08.992Z,6.77
2017-12-22T03:25:08.673Z,6.75
2017-12-22T03:26:09.074Z,6.75
2017-12-22T03:27:08.626Z,6.75
2017-12-22T03:28:08.512Z,6.75
2017-12-22T03:29:10.442Z,6.77
2017-12-22T03:30:08.172Z,6.75
2017-12-22T03:31:08.656Z,6.77
2017-12-22T03:32:08.595Z,6.75
2017-12-22T03:33:08.276Z,6.75
2017-12-22T03:34:09.496Z,6.75
2017-12-22T03:35:08.472Z,6.75
2017-12-22T03:36:08.940Z,6.77
2017-12-22T03:37:09.251Z,6.77
2017-12-22T03:38:08.212Z,6.77
2017-12-22T03:39:08.564Z,6.78
2017-12-22T03:40:09.295Z,6.78
2017-12-22T03:41:08.666Z,6.77
2017-12-22T03:42:08.653Z,6.78
2017-12-22T03:43:08.648Z,6.78
2017-12-22T03:44:08.284Z,6.79
2017-12-22T03:45:08.349Z,6.77
2017-12-22T03:46:08.535Z,6.77
2017-12-22T03:47:08.523Z,6.75
2017-12-22T03:48:08.453Z,6.75
2017-12-22T03:49:08.963Z,6.75
2017-12-22T03:50:09.619Z,6.74
2017-12-22T03:51:08.145Z,6.69
2017-12-22T03:52:07.839Z,6.60
2017-12-22T03:53:08.671Z,6.54
2017-12-22T03:54:08.415Z,6.49
2017-12-22T03:55:08.340Z,6.45
2017-12-22T03:56:08.120Z,6.44
2017-12-22T03:57:08.665Z,6.39
2017-12-22T03:58:09.107Z,6.39
2017-12-22T03:59:08.519Z,6.41
2017-12-22T04:00:08.772Z,6.41
2017-12-22T04:01:08.792Z,6.41
2017-12-22T04:02:08.726Z,6.38
2017-12-22T04:03:09.277Z,6.35
2017-12-22T04:04:08.446Z,6.31
2017-12-22T04:05:09.355Z,6.30
2017-12-22T04:06:08.732Z,6.27
2017-12-22T04:07:08.236Z,6.24
2017-12-22T04:08:08.580Z,6.19
2017-12-22T04:09:08.471Z,6.14
2017-12-22T04:10:09.132Z,6.07
2017-12-22T04:11:33.479Z,5.97
2017-12-22T04:12:33.838Z,5.91
2017-12-22T04:13:34.436Z,5.91
2017-12-22T04:14:33.414Z,5.90
2017-12-22T04:15:33.434Z,5.91
2017-12-22T04:16:33.019Z,5.93
2017-12-22T04:17:33.963Z,5.93
2017-12-22T04:18:34.546Z,5.93
2017-12-22T04:19:34.052Z,5.97
2017-12-22T04:20:33.885Z,6.02
2017-12-22T04:21:34.215Z,6.07
2017-12-22T04:22:33.656Z,6.11
2017-12-22T04:23:33.398Z,6.14
2017-12-22T04:24:33.889Z,6.22
2017-12-22T04:25:34.369Z,6.30
2017-12-22T04:26:34.057Z,6.33
2017-12-22T04:27:33.500Z,6.35
2017-12-22T04:28:33.511Z,6.38
2017-12-22T04:29:33.790Z,6.39
2017-12-22T04:30:34.172Z,6.44
2017-12-22T04:31:56.233Z,6.45
2017-12-22T04:32:55.802Z,6.46
2017-12-22T04:33:57.137Z,6.48
2017-12-22T04:34:56.429Z,6.49
2017-12-22T04:35:56.820Z,6.51
2017-12-22T04:36:57.616Z,6.54
2017-12-22T04:37:57.028Z,6.54
2017-12-22T04:38:56.049Z,6.57
2017-12-22T04:39:55.711Z,6.56
2017-12-22T04:40:57.142Z,6.56
2017-12-22T04:41:56.449Z,6.57
2017-12-22T04:42:57.431Z,6.60
2017-12-22T04:43:56.870Z,6.62
2017-12-22T04:45:18.489Z,6.63
2017-12-22T04:46:18.276Z,6.63
2017-12-22T04:47:18.670Z,6.63
2017-12-22T04:48:19.557Z,6.64
2017-12-22T04:49:18.985Z,6.64
2017-12-22T04:50:19.357Z,6.64
2017-12-22T04:51:18.805Z,6.66
2017-12-22T04:52:19.192Z,6.66
2017-12-22T04:53:17.820Z,6.67
2017-12-22T04:54:40.874Z,6.69
2017-12-22T04:56:02.371Z,6.69
2017-12-22T04:57:03.635Z,6.67
2017-12-22T04:58:02.918Z,6.66
2017-12-22T04:59:02.602Z,6.66
2017-12-22T05:00:03.979Z,6.66
2017-12-22T05:01:03.336Z,6.64
2017-12-22T05:02:03.656Z,6.64
2017-12-22T05:03:02.967Z,6.66
2017-12-22T05:04:02.658Z,6.64
2017-12-22T05:05:03.107Z,6.66
2017-12-22T05:06:03.356Z,6.67
2017-12-22T05:07:02.746Z,6.66
2017-12-22T05:08:02.542Z,6.67
2017-12-22T05:09:02.718Z,6.66
2017-12-22T05:10:02.622Z,6.64
2017-12-22T05:11:03.011Z,6.66
2017-12-22T05:12:05.089Z,6.66
2017-12-22T05:13:03.573Z,6.66
2017-12-22T05:14:03.030Z,6.66
2017-12-22T05:15:25.386Z,6.66
2017-12-22T05:16:26.058Z,6.66
2017-12-22T05:17:26.407Z,6.66
2017-12-22T05:18:25.804Z,6.64
2017-12-22T05:19:25.651Z,6.64
2017-12-22T05:20:26.230Z,6.64
2017-12-22T05:21:26.037Z,6.64
2017-12-22T05:22:26.418Z,6.64
2017-12-22T05:23:25.478Z,6.64
2017-12-22T05:24:25.949Z,6.66
2017-12-22T05:25:26.346Z,6.66
2017-12-22T05:26:26.626Z,6.66
2017-12-22T05:27:25.964Z,6.66
2017-12-22T05:28:26.761Z,6.66
2017-12-22T05:29:26.040Z,6.66
2017-12-22T05:30:47.296Z,6.64
2017-12-22T05:31:48.412Z,6.64
2017-12-22T05:32:48.698Z,6.63
2017-12-22T05:33:48.468Z,6.63
2017-12-22T05:34:48.786Z,6.64
2017-12-22T05:35:47.503Z,6.64
2017-12-22T05:36:48.774Z,6.64
2017-12-22T05:37:48.036Z,6.64
2017-12-22T05:38:48.760Z,6.66
2017-12-22T05:39:48.185Z,6.66
2017-12-22T05:40:47.929Z,6.64
2017-12-22T05:41:48.291Z,6.66
2017-12-22T05:42:48.789Z,6.66
2017-12-22T05:43:48.201Z,6.64
2017-12-22T05:44:48.677Z,6.64
2017-12-22T05:45:48.093Z,6.64
2017-12-22T05:46:48.248Z,6.64
2017-12-22T05:47:47.999Z,6.64
2017-12-22T05:48:48.242Z,6.64
2017-12-22T05:49:48.634Z,6.63
2017-12-22T05:50:47.917Z,6.64
2017-12-22T05:51:47.656Z,6.64
2017-12-22T05:52:47.237Z,6.64
2017-12-22T05:53:48.537Z,6.64
2017-12-22T05:54:47.325Z,6.64
2017-12-22T05:55:48.676Z,6.67
2017-12-22T05:56:47.566Z,6.67
2017-12-22T05:57:47.884Z,6.70
2017-12-22T05:58:47.648Z,6.70
2017-12-22T05:59:48.042Z,6.74
2017-12-22T06:00:48.520Z,6.75
2017-12-22T06:01:47.558Z,6.75
2017-12-22T06:02:48.826Z,6.78
2017-12-22T06:03:47.467Z,6.78
2017-12-22T06:04:47.566Z,6.79
2017-12-22T06:05:47.948Z,6.79
2017-12-22T06:06:48.751Z,6.81
2017-12-22T06:07:47.251Z,6.81
2017-12-22T06:08:48.728Z,6.81
2017-12-22T06:09:47.263Z,6.82
2017-12-22T06:10:48.304Z,6.81
2017-12-22T06:11:47.904Z,6.79
2017-12-22T06:12:48.068Z,6.81
2017-12-22T06:13:48.012Z,6.79
2017-12-22T06:14:48.373Z,6.79
2017-12-22T06:15:48.625Z,6.78
2017-12-22T06:16:48.039Z,6.79
2017-12-22T06:17:48.337Z,6.81
2017-12-22T06:18:49.145Z,6.81
2017-12-22T06:19:48.490Z,6.82
2017-12-22T06:20:48.778Z,6.85
2017-12-22T06:21:47.640Z,6.88
2017-12-22T06:22:47.212Z,6.87
2017-12-22T06:23:49.028Z,6.88
2017-12-22T06:24:48.202Z,6.87
2017-12-22T06:25:48.017Z,6.87
2017-12-22T06:26:47.758Z,6.85
2017-12-22T06:27:47.811Z,6.87
2017-12-22T06:28:47.712Z,6.85
2017-12-22T06:29:47.883Z,6.85
2017-12-22T06:30:48.229Z,6.84
2017-12-22T06:31:48.297Z,6.85
2017-12-22T06:32:48.752Z,6.85
2017-12-22T06:33:47.540Z,6.87
2017-12-22T06:34:48.427Z,6.89
2017-12-22T06:35:48.439Z,6.89
2017-12-22T06:36:47.883Z,6.89
2017-12-22T06:37:48.302Z,6.89
2017-12-22T06:38:48.082Z,6.88
2017-12-22T06:39:48.206Z,6.89
2017-12-22T06:40:47.939Z,6.92
2017-12-22T06:41:47.705Z,6.92
2017-12-22T06:42:48.007Z,6.93
2017-12-22T06:43:48.498Z,6.92
2017-12-22T06:44:48.019Z,6.89
2017-12-22T06:45:48.029Z,6.92
2017-12-22T06:46:48.522Z,6.95
2017-12-22T06:47:47.548Z,6.95
2017-12-22T06:48:48.048Z,6.95
2017-12-22T06:49:48.452Z,6.93
2017-12-22T06:50:47.879Z,6.95
2017-12-22T06:51:48.738Z,6.95
2017-12-22T06:52:47.695Z,6.95
2017-12-22T06:53:48.028Z,6.93
2017-12-22T06:54:47.853Z,6.93
2017-12-22T06:55:47.982Z,6.96
2017-12-22T06:56:48.405Z,6.95
2017-12-22T06:57:48.399Z,6.93
2017-12-22T06:58:47.917Z,6.95
2017-12-22T06:59:47.845Z,6.93
2017-12-22T07:00:48.344Z,6.96
2017-12-22T07:01:48.665Z,6.97
2017-12-22T07:02:48.394Z,6.96
2017-12-22T07:03:48.167Z,6.97
2017-12-22T07:04:47.900Z,6.99
2017-12-22T07:05:47.935Z,6.99
2017-12-22T07:06:48.221Z,7.00
2017-12-22T07:07:48.289Z,7.03
2017-12-22T07:08:54.321Z,6.99
2017-12-22T07:09:48.741Z,6.99
2017-12-22T07:10:47.296Z,6.97
2017-12-22T07:11:47.332Z,6.99
2017-12-22T07:12:48.481Z,7.00
2017-12-22T07:13:47.160Z,7.00
2017-12-22T07:14:47.820Z,7.00
2017-12-22T07:15:48.817Z,7.03
2017-12-22T07:16:48.869Z,7.10
2017-12-22T07:17:48.005Z,7.15
2017-12-22T07:19:10.470Z,7.13
2017-12-22T07:20:34.138Z,7.10
2017-12-22T07:21:34.549Z,7.10
2017-12-22T07:22:34.559Z,7.10
2017-12-22T07:23:35.030Z,7.07
2017-12-22T07:24:34.573Z,7.11
2017-12-22T07:25:35.028Z,7.13
2017-12-22T07:26:34.293Z,7.13
2017-12-22T07:28:19.043Z,7.10
2017-12-22T07:29:19.457Z,7.11
2017-12-22T07:30:19.918Z,7.11
2017-12-22T07:31:19.725Z,7.13
2017-12-22T07:32:19.444Z,7.13
2017-12-22T07:33:48.500Z,7.13
2017-12-22T07:34:48.357Z,7.14
2017-12-22T07:35:48.745Z,7.11
2017-12-22T07:36:49.232Z,7.10
2017-12-22T07:37:49.623Z,7.10
2017-12-22T07:38:49.032Z,7.11
2017-12-22T07:39:48.902Z,7.11
2017-12-22T07:40:48.702Z,7.11
2017-12-22T07:41:49.178Z,7.13
2017-12-22T07:42:48.734Z,7.11
2017-12-22T07:43:48.411Z,7.10
2017-12-22T07:44:49.267Z,7.10
2017-12-22T07:45:48.781Z,7.10
2017-12-22T07:46:49.121Z,7.07
2017-12-22T07:47:48.745Z,7.07
2017-12-22T07:48:49.043Z,7.10
2017-12-22T07:49:49.366Z,7.11
2017-12-22T07:50:48.887Z,7.10
2017-12-22T07:51:49.282Z,7.07
2017-12-22T07:52:48.885Z,7.10
2017-12-22T07:53:48.957Z,7.07
2017-12-22T07:54:49.440Z,7.06
2017-12-22T07:55:48.961Z,7.06
2017-12-22T07:56:49.477Z,7.07
2017-12-22T07:58:11.197Z,7.07
2017-12-22T07:59:11.873Z,7.07
2017-12-22T08:00:33.356Z,7.11
2017-12-22T08:01:33.456Z,7.14
2017-12-22T08:02:33.914Z,7.14
2017-12-22T08:03:33.284Z,7.17
2017-12-22T08:04:33.029Z,7.15
2017-12-22T08:05:33.055Z,7.17
2017-12-22T08:06:32.799Z,7.17
2017-12-22T08:07:33.255Z,7.13
2017-12-22T08:08:33.241Z,7.13
2017-12-22T08:09:33.535Z,7.11
2017-12-22T08:10:34.028Z,7.11
2017-12-22T08:11:33.834Z,7.06
2017-12-22T08:12:55.454Z,7.11
2017-12-22T08:13:56.204Z,7.11
2017-12-22T08:14:55.628Z,7.14
2017-12-22T08:15:55.764Z,7.14
2017-12-22T08:16:56.436Z,7.14
2017-12-22T08:17:55.224Z,7.15
2017-12-22T08:18:55.890Z,7.15
2017-12-22T08:19:56.445Z,7.15
2017-12-22T08:20:56.113Z,7.15
2017-12-22T08:21:55.242Z,7.15
2017-12-22T08:22:54.915Z,7.14
2017-12-22T08:23:56.355Z,7.13
2017-12-22T08:24:55.597Z,7.14
2017-12-22T08:25:56.584Z,7.17
2017-12-22T08:26:55.996Z,7.17
2017-12-22T08:28:17.533Z,7.15
2017-12-22T08:29:18.307Z,7.18
2017-12-22T08:30:17.960Z,7.18
2017-12-22T08:31:17.484Z,7.15
2017-12-22T08:32:18.544Z,7.15
2017-12-22T08:33:18.231Z,7.17
2017-12-22T08:34:17.822Z,7.18
2017-12-22T08:35:18.670Z,7.18
2017-12-22T08:36:19.190Z,7.18
2017-12-22T08:37:18.241Z,7.17
2017-12-22T08:38:17.818Z,7.17
2017-12-22T08:39:18.318Z,7.18
2017-12-22T08:40:50.029Z,7.20
2017-12-22T08:41:43.620Z,7.20
2017-12-22T08:42:42.750Z,7.20
2017-12-22T08:43:43.406Z,7.21
2017-12-22T08:44:42.422Z,7.23
2017-12-22T08:45:43.162Z,7.25
2017-12-22T08:46:42.667Z,7.24
2017-12-22T08:47:43.531Z,7.24
2017-12-22T08:48:42.985Z,7.23
2017-12-22T08:49:43.209Z,7.24
2017-12-22T08:50:42.593Z,7.25
2017-12-22T08:51:43.054Z,7.25
2017-12-22T08:52:42.709Z,7.25
2017-12-22T08:53:43.455Z,7.28
2017-12-22T08:54:43.015Z,7.29
2017-12-22T08:55:43.224Z,7.31
2017-12-22T08:56:43.579Z,7.25
2017-12-22T08:57:43.091Z,7.23
2017-12-22T08:58:42.013Z,7.24
2017-12-22T08:59:43.722Z,7.24
2017-12-22T09:00:43.298Z,7.24
2017-12-22T09:01:43.001Z,7.20
2017-12-22T09:02:42.857Z,7.21
2017-12-22T09:03:43.361Z,7.21
2017-12-22T09:04:43.074Z,7.24
2017-12-22T09:05:43.295Z,7.21
2017-12-22T09:06:43.114Z,7.21
2017-12-22T09:07:42.756Z,7.23
2017-12-22T09:08:43.860Z,7.20
2017-12-22T09:09:43.813Z,7.20
2017-12-22T09:10:44.083Z,7.18
2017-12-22T09:11:43.727Z,7.17
2017-12-22T09:12:43.594Z,7.17
2017-12-22T09:13:43.133Z,7.14
2017-12-22T09:14:42.005Z,7.14
2017-12-22T09:15:43.795Z,7.13
2017-12-22T09:16:44.023Z,7.15
2017-12-22T09:17:42.792Z,7.17
2017-12-22T09:18:43.000Z,7.17
2017-12-22T09:19:43.069Z,7.20
2017-12-22T09:21:28.516Z,7.21
2017-12-22T09:22:29.893Z,7.24
2017-12-22T09:23:29.606Z,7.25
2017-12-22T09:24:29.377Z,7.25
2017-12-22T09:25:29.156Z,7.28
2017-12-22T09:26:29.288Z,7.25
2017-12-22T09:27:30.323Z,7.25
2017-12-22T09:28:29.639Z,7.28
2017-12-22T09:29:29.028Z,7.29
2017-12-22T09:30:29.772Z,7.31
2017-12-22T09:31:29.433Z,7.23
2017-12-22T09:32:30.716Z,7.23
2017-12-22T09:33:29.374Z,7.23
2017-12-22T09:34:29.957Z,7.24
2017-12-22T09:35:29.813Z,7.25
2017-12-22T09:36:28.607Z,7.28
2017-12-22T09:37:29.185Z,7.28
2017-12-22T09:38:30.152Z,7.32
2017-12-22T09:39:29.871Z,7.32
2017-12-22T09:40:29.686Z,7.32
2017-12-22T09:41:29.261Z,7.35
2017-12-22T09:42:29.537Z,7.32
2017-12-22T09:43:29.155Z,7.35
2017-12-22T09:44:29.503Z,7.35
2017-12-22T09:45:28.269Z,7.36
2017-12-22T09:46:29.288Z,7.40
2017-12-22T09:47:30.405Z,7.42
2017-12-22T09:48:30.056Z,7.53
2017-12-22T09:49:30.332Z,7.67
2017-12-22T09:50:29.307Z,7.75
2017-12-22T09:51:30.046Z,7.83
2017-12-22T09:52:29.778Z,7.93
2017-12-22T09:53:29.260Z,7.95
2017-12-22T09:54:29.876Z,8.06
2017-12-22T09:55:29.793Z,8.18
2017-12-22T09:56:29.916Z,8.27
2017-12-22T09:57:29.481Z,8.30
2017-12-22T09:58:28.996Z,8.37
2017-12-22T09:59:28.699Z,8.44
2017-12-22T10:00:28.546Z,8.34
2017-12-22T10:01:28.882Z,8.19
2017-12-22T10:02:29.053Z,8.08
2017-12-22T10:03:29.373Z,8.06
2017-12-22T10:04:30.488Z,8.13
2017-12-22T10:05:29.250Z,8.24
2017-12-22T10:06:30.234Z,8.34
2017-12-22T10:07:29.808Z,8.33
2017-12-22T10:08:29.559Z,8.36
2017-12-22T10:09:29.563Z,8.34
2017-12-22T10:10:28.512Z,8.27
2017-12-22T10:11:29.459Z,8.28
2017-12-22T10:12:29.204Z,8.31
2017-12-22T10:13:29.739Z,8.27
2017-12-22T10:14:28.860Z,8.19
2017-12-22T10:15:29.437Z,8.16
2017-12-22T10:16:28.596Z,8.12
2017-12-22T10:18:13.787Z,8.03
2017-12-22T10:19:14.576Z,8.00
2017-12-22T10:20:14.794Z,7.97
2017-12-22T10:21:13.732Z,7.97
2017-12-22T10:22:13.941Z,7.97
2017-12-22T10:23:15.040Z,7.93
2017-12-22T10:24:14.218Z,7.91
2017-12-22T10:25:13.623Z,7.88
2017-12-22T10:26:15.723Z,7.85
2017-12-22T10:27:15.296Z,7.83
2017-12-22T10:28:37.792Z,7.91
2017-12-22T10:29:36.628Z,7.95
2017-12-22T10:30:36.801Z,7.94
2017-12-22T10:31:38.207Z,7.95
2017-12-22T10:32:37.524Z,7.93
2017-12-22T10:33:38.333Z,7.90
2017-12-22T10:34:37.777Z,7.88
2017-12-22T10:35:37.270Z,7.90
2017-12-22T10:36:37.519Z,7.94
2017-12-22T10:37:37.047Z,7.97
2017-12-22T10:38:36.752Z,8.00
2017-12-22T10:39:59.747Z,8.06
2017-12-22T10:40:59.693Z,8.06
2017-12-22T10:42:00.039Z,8.08
2017-12-22T10:43:00.560Z,8.06
2017-12-22T10:44:01.170Z,8.08
2017-12-22T10:45:00.550Z,8.09
2017-12-22T10:45:59.351Z,8.10
2017-12-22T10:47:02.580Z,8.15
2017-12-22T10:48:00.530Z,8.20
2017-12-22T10:48:59.426Z,8.27
2017-12-22T10:50:00.699Z,8.24
2017-12-22T10:50:59.624Z,8.19
2017-12-22T10:52:21.706Z,8.18
2017-12-22T10:53:22.306Z,8.19
2017-12-22T10:54:21.968Z,8.19
2017-12-22T10:55:22.107Z,8.18
2017-12-22T10:56:21.770Z,8.18
2017-12-22T10:57:22.550Z,8.18
2017-12-22T10:58:22.198Z,8.16
2017-12-22T10:59:21.332Z,8.13
2017-12-22T11:00:21.813Z,8.15
2017-12-22T11:01:22.025Z,8.12
2017-12-22T11:02:21.716Z,8.10
2017-12-22T11:03:22.413Z,8.08
2017-12-22T11:04:21.665Z,8.03
2017-12-22T11:05:21.974Z,7.97
2017-12-22T11:06:21.840Z,7.98
2017-12-22T11:07:21.888Z,8.05
2017-12-22T11:08:22.020Z,8.10
2017-12-22T11:09:21.653Z,8.13
2017-12-22T11:10:22.143Z,8.12
2017-12-22T11:11:21.767Z,8.12
2017-12-22T11:12:22.235Z,8.10
2017-12-22T11:13:21.733Z,8.09
2017-12-22T11:14:21.491Z,8.08
2017-12-22T11:15:21.622Z,8.06
2017-12-22T11:16:22.656Z,8.06
2017-12-22T11:17:21.832Z,8.09
2017-12-22T11:18:22.466Z,8.18
2017-12-22T11:19:22.067Z,8.23
2017-12-22T11:20:21.670Z,8.24
2017-12-22T11:21:46.516Z,8.23
2017-12-22T11:22:47.124Z,8.27
2017-12-22T11:23:45.820Z,8.30
2017-12-22T11:24:45.995Z,8.28
2017-12-22T11:25:46.820Z,8.31
2017-12-22T11:26:47.877Z,8.33
2017-12-22T11:27:47.548Z,8.34
2017-12-22T11:28:47.351Z,8.42
2017-12-22T11:29:47.131Z,8.46
2017-12-22T11:30:46.670Z,8.56
2017-12-22T11:31:47.161Z,8.61
2017-12-22T11:32:46.371Z,8.66
2017-12-22T11:33:46.996Z,8.66
2017-12-22T11:34:46.593Z,8.67
2017-12-22T11:35:46.776Z,8.61
2017-12-22T11:36:47.372Z,8.60
2017-12-22T11:37:47.415Z,8.56
2017-12-22T11:38:47.646Z,8.48
2017-12-22T11:39:46.616Z,8.41
2017-12-22T11:40:46.636Z,8.33
2017-12-22T11:41:47.069Z,8.27
2017-12-22T11:42:46.280Z,8.26
2017-12-22T11:43:47.141Z,8.28
2017-12-22T11:45:08.332Z,8.26
2017-12-22T11:46:09.664Z,8.28
2017-12-22T11:47:09.392Z,8.33
2017-12-22T11:48:31.045Z,8.37
2017-12-22T11:49:32.491Z,8.37
2017-12-22T11:50:33.815Z,8.34
2017-12-22T11:51:31.896Z,8.27
2017-12-22T11:52:33.266Z,8.24
2017-12-22T11:53:32.841Z,8.15
2017-12-22T11:54:56.314Z,8.15
2017-12-22T11:55:55.306Z,8.23
2017-12-22T11:56:55.119Z,8.19
2017-12-22T11:57:55.022Z,8.15
2017-12-22T11:58:55.289Z,8.12
2017-12-22T11:59:55.280Z,8.12
2017-12-22T12:00:54.552Z,8.08
2017-12-22T12:01:55.289Z,8.08
2017-12-22T12:02:54.407Z,8.13
2017-12-22T12:03:54.714Z,8.16
2017-12-22T12:04:55.061Z,8.18
2017-12-22T12:05:56.393Z,8.24
2017-12-22T12:06:54.979Z,8.18
2017-12-22T12:07:55.642Z,8.20
2017-12-22T12:08:55.480Z,8.19
2017-12-22T12:09:55.250Z,8.23
2017-12-22T12:10:55.241Z,8.23
2017-12-22T12:11:55.872Z,8.20
2017-12-22T12:12:56.574Z,8.15
2017-12-22T12:13:54.677Z,8.12
2017-12-22T12:14:55.266Z,8.16
2017-12-22T12:15:54.858Z,8.15
2017-12-22T12:16:55.270Z,8.10
2017-12-22T12:17:55.253Z,8.05
2017-12-22T12:18:54.616Z,8.06
2017-12-22T12:19:55.117Z,8.05
2017-12-22T12:20:56.052Z,8.08
2017-12-22T12:21:55.998Z,8.09
2017-12-22T12:22:55.503Z,8.08
2017-12-22T12:23:55.188Z,8.15
2017-12-22T12:24:54.621Z,8.16
2017-12-22T12:25:55.685Z,8.10
2017-12-22T12:26:55.135Z,8.10
2017-12-22T12:27:54.713Z,8.08
2017-12-22T12:28:54.724Z,8.03
2017-12-22T12:29:54.648Z,8.03
2017-12-22T12:30:54.600Z,8.08
2017-12-22T12:31:55.641Z,8.08
2017-12-22T12:32:55.267Z,8.06
2017-12-22T12:33:54.794Z,8.08
2017-12-22T12:34:55.458Z,8.08
2017-12-22T12:35:55.090Z,8.08
2017-12-22T12:36:55.340Z,8.05
2017-12-22T12:37:54.852Z,8.00
2017-12-22T12:38:55.505Z,7.97
2017-12-22T12:39:54.747Z,8.00
2017-12-22T12:40:54.758Z,7.95
2017-12-22T12:41:55.389Z,7.95
2017-12-22T12:42:54.683Z,7.93
2017-12-22T12:43:54.622Z,7.91
2017-12-22T12:44:54.697Z,7.88
2017-12-22T12:45:55.498Z,7.94
2017-12-22T12:46:54.862Z,7.94
2017-12-22T12:47:55.679Z,7.93
2017-12-22T12:49:19.212Z,7.93
2017-12-22T12:50:19.248Z,7.95
2017-12-22T12:51:18.756Z,7.95
2017-12-22T12:52:18.773Z,8.00
2017-12-22T12:53:19.549Z,7.98
2017-12-22T12:54:20.154Z,8.03
2017-12-22T12:55:42.719Z,7.95
2017-12-22T12:56:43.388Z,7.95
2017-12-22T12:57:42.821Z,7.94
2017-12-22T12:58:44.826Z,7.93
2017-12-22T12:59:43.553Z,7.91
2017-12-22T13:01:05.483Z,7.88
2017-12-22T13:02:05.679Z,7.88
2017-12-22T13:03:06.310Z,7.83
2017-12-22T13:04:06.020Z,7.80
2017-12-22T13:05:05.258Z,7.76
2017-12-22T13:06:05.260Z,7.72
2017-12-22T13:07:05.446Z,7.72
2017-12-22T13:08:05.741Z,7.72
2017-12-22T13:09:05.927Z,7.72
2017-12-22T13:10:05.435Z,7.72
2017-12-22T13:11:28.442Z,7.63
2017-12-22T13:12:28.593Z,7.57
2017-12-22T13:13:29.349Z,7.57
2017-12-22T13:14:28.959Z,7.54
2017-12-22T13:15:29.395Z,7.51
2017-12-22T13:16:29.018Z,7.50
2017-12-22T13:17:29.009Z,7.51
2017-12-22T13:18:28.594Z,7.50
2017-12-22T13:19:29.164Z,7.50
2017-12-22T13:20:28.401Z,7.51
2017-12-22T13:21:28.192Z,7.51
2017-12-22T13:22:28.959Z,7.45
2017-12-22T13:23:51.004Z,7.33
2017-12-22T13:24:51.911Z,7.28
2017-12-22T13:25:51.184Z,7.28
2017-12-22T13:26:50.917Z,7.25
2017-12-22T13:27:52.037Z,7.25
2017-12-22T13:29:12.925Z,7.33
2017-12-22T13:30:14.609Z,7.36
2017-12-22T13:31:13.375Z,7.33
2017-12-22T13:32:14.747Z,7.33
2017-12-22T13:33:14.074Z,7.38
2017-12-22T13:34:14.471Z,7.38
2017-12-22T13:35:14.466Z,7.40