createdAt,value
2018-12-11T00:01:31.152Z,0.94
2018-12-11T00:03:07.070Z,0.97
2018-12-11T00:04:45.568Z,0.98
2018-12-11T00:06:23.647Z,1.02
2018-12-11T00:08:04.549Z,1.01
2018-12-11T00:09:44.385Z,1.03
2018-12-11T00:11:24.581Z,1.06
2018-12-11T00:13:05.310Z,1.04
2018-12-11T00:14:42.268Z,1.09
2018-12-11T00:16:20.576Z,1.04
2018-12-11T00:17:57.059Z,1.05
2018-12-11T00:19:33.682Z,1.05
2018-12-11T00:21:10.135Z,1.06
2018-12-11T00:22:58.367Z,1.08
2018-12-11T00:27:55.309Z,1.18
2018-12-11T00:29:31.454Z,1.18
2018-12-11T00:31:08.032Z,1.20
2018-12-11T00:32:44.194Z,1.21
2018-12-11T00:34:20.244Z,1.21
2018-12-11T00:35:57.144Z,1.18
2018-12-11T00:37:34.342Z,1.18
2018-12-11T00:39:10.916Z,1.20
2018-12-11T00:40:50.808Z,1.19
2018-12-11T00:42:27.084Z,1.21
2018-12-11T00:44:04.118Z,1.21
2018-12-11T00:45:40.932Z,1.22
2018-12-11T00:47:16.925Z,1.22
2018-12-11T00:48:56.792Z,1.23
2018-12-11T00:50:41.797Z,1.21
2018-12-11T00:52:23.166Z,1.23
2018-12-11T00:53:59.875Z,1.24
2018-12-11T00:55:36.567Z,1.24
2018-12-11T00:57:12.795Z,1.20
2018-12-11T00:58:48.806Z,1.22
2018-12-11T01:00:26.559Z,1.23
2018-12-11T01:02:04.126Z,1.22
2018-12-11T01:03:42.376Z,1.22
2018-12-11T01:05:19.143Z,1.25
2018-12-11T01:06:56.940Z,1.23
2018-12-11T01:08:33.219Z,1.21
2018-12-11T01:10:19.392Z,1.22
2018-12-11T01:11:55.700Z,1.23
2018-12-11T01:13:33.018Z,1.23
2018-12-11T01:15:08.842Z,1.22
2018-12-11T01:16:45.018Z,1.21
2018-12-11T01:18:25.110Z,1.22
2018-12-11T01:20:00.694Z,1.24
2018-12-11T01:21:36.867Z,1.24
2018-12-11T01:23:12.668Z,1.25
2018-12-11T01:24:48.248Z,1.20
2018-12-11T01:26:24.050Z,1.26
2018-12-11T01:28:00.263Z,1.25
2018-12-11T01:29:36.753Z,1.23
2018-12-11T01:31:12.471Z,1.22
2018-12-11T01:32:48.603Z,1.19
2018-12-11T01:34:25.635Z,1.21
2018-12-11T01:36:02.288Z,1.21
2018-12-11T01:37:38.352Z,1.20
2018-12-11T01:39:14.146Z,1.20
2018-12-11T01:40:50.785Z,1.21
2018-12-11T01:42:27.196Z,1.22
2018-12-11T01:44:04.049Z,1.20
2018-12-11T01:45:41.493Z,1.25
2018-12-11T01:47:21.662Z,1.25
2018-12-11T01:49:02.080Z,1.29
2018-12-11T01:50:38.047Z,1.25
2018-12-11T01:52:13.960Z,1.26
2018-12-11T01:53:50.038Z,1.26
2018-12-11T01:55:25.784Z,1.25
2018-12-11T01:57:02.989Z,1.27
2018-12-11T01:58:39.565Z,1.29
2018-12-11T02:00:18.936Z,1.30
2018-12-11T02:01:55.649Z,1.31
2018-12-11T02:03:33.069Z,1.31
2018-12-11T02:05:09.138Z,1.32
2018-12-11T02:06:44.786Z,1.32
2018-12-11T02:08:21.387Z,1.34
2018-12-11T02:09:57.390Z,1.34
2018-12-11T02:11:33.158Z,1.34
2018-12-11T02:13:08.958Z,1.36
2018-12-11T02:14:47.589Z,1.34
2018-12-11T02:16:23.964Z,1.34
2018-12-11T02:18:07.566Z,1.37
2018-12-11T02:19:43.231Z,1.36
2018-12-11T02:21:18.806Z,1.34
2018-12-11T02:22:54.401Z,1.36
2018-12-11T02:24:31.539Z,1.37
2018-12-11T02:26:11.354Z,1.33
2018-12-11T02:27:48.470Z,1.36
2018-12-11T02:29:24.869Z,1.38
2018-12-11T02:31:01.348Z,1.37
2018-12-11T02:32:37.689Z,1.35
2018-12-11T02:34:15.794Z,1.34
2018-12-11T02:35:52.065Z,1.33
2018-12-11T02:37:28.728Z,1.34
2018-12-11T02:39:06.596Z,1.34
2018-12-11T02:40:42.951Z,1.34
2018-12-11T02:42:20.382Z,1.35
2018-12-11T02:43:58.141Z,1.36
2018-12-11T02:45:34.224Z,1.36
2018-12-11T02:47:10.332Z,1.34
2018-12-11T02:48:47.867Z,1.34
2018-12-11T02:50:28.190Z,1.35
2018-12-11T02:52:04.542Z,1.32
2018-12-11T02:53:41.451Z,1.32
2018-12-11T02:55:18.458Z,1.34
2018-12-11T02:56:55.241Z,1.32
2018-12-11T02:58:31.772Z,1.33
2018-12-11T03:00:09.282Z,1.31
2018-12-11T03:01:45.791Z,1.30
2018-12-11T03:03:21.509Z,1.31
2018-12-11T03:04:57.124Z,1.30
2018-12-11T03:06:34.092Z,1.32
2018-12-11T03:08:09.747Z,1.34
2018-12-11T03:09:45.501Z,1.35
2018-12-11T03:11:22.748Z,1.37
2018-12-11T03:12:59.398Z,1.30
2018-12-11T03:14:39.075Z,1.31
2018-12-11T03:16:14.920Z,1.27
2018-12-11T03:17:52.254Z,1.20
2018-12-11T03:19:27.941Z,1.20
2018-12-11T03:21:07.424Z,1.22
2018-12-11T03:22:47.638Z,1.21
2018-12-11T03:24:28.641Z,1.18
2018-12-11T03:26:07.468Z,1.19
2018-12-11T03:27:47.265Z,1.18
2018-12-11T03:29:22.288Z,1.16
2018-12-11T03:30:58.107Z,1.13
2018-12-11T03:32:33.504Z,1.14
2018-12-11T03:34:09.478Z,1.15
2018-12-11T03:35:45.415Z,1.17
2018-12-11T03:37:20.936Z,1.17
2018-12-11T03:38:56.266Z,1.20
2018-12-11T03:40:31.347Z,1.21
2018-12-11T03:42:06.966Z,1.21
2018-12-11T03:43:42.766Z,1.24
2018-12-11T03:45:18.634Z,1.26
2018-12-11T03:46:53.902Z,1.26
2018-12-11T03:48:29.079Z,1.29
2018-12-11T03:50:04.556Z,1.32
2018-12-11T03:51:40.842Z,1.32
2018-12-11T03:53:15.919Z,1.34
2018-12-11T03:54:51.543Z,1.36
2018-12-11T03:56:27.233Z,1.35
2018-12-11T03:58:02.706Z,1.37
2018-12-11T03:59:40.513Z,1.35
2018-12-11T04:01:17.170Z,1.37
2018-12-11T04:02:52.441Z,1.37
2018-12-11T04:04:31.518Z,1.38
2018-12-11T04:06:06.607Z,1.37
2018-12-11T04:07:42.344Z,1.36
2018-12-11T04:09:17.479Z,1.35
2018-12-11T04:10:53.175Z,1.37
2018-12-11T04:12:28.995Z,1.37
2018-12-11T04:14:04.264Z,1.36
2018-12-11T04:15:40.148Z,1.36
2018-12-11T04:17:15.602Z,1.39
2018-12-11T04:18:52.132Z,1.37
2018-12-11T04:20:27.768Z,1.37
2018-12-11T04:22:03.071Z,1.39
2018-12-11T04:23:38.712Z,1.39
2018-12-11T04:25:13.803Z,1.41
2018-12-11T04:26:51.353Z,1.41
2018-12-11T04:28:27.966Z,1.41
2018-12-11T04:30:06.052Z,1.41
2018-12-11T04:31:41.682Z,1.42
2018-12-11T04:33:17.068Z,1.41
2018-12-11T04:34:52.285Z,1.44
2018-12-11T04:36:28.626Z,1.44
2018-12-11T04:38:03.954Z,1.46
2018-12-11T04:39:39.323Z,1.46
2018-12-11T04:41:14.404Z,1.46
2018-12-11T04:42:49.457Z,1.49
2018-12-11T04:44:25.270Z,1.47
2018-12-11T04:46:00.924Z,1.47
2018-12-11T04:47:35.980Z,1.48
2018-12-11T04:49:11.154Z,1.48
2018-12-11T04:50:46.871Z,1.49
2018-12-11T04:52:22.869Z,1.49
2018-12-11T04:53:58.089Z,1.50
2018-12-11T04:55:33.192Z,1.54
2018-12-11T04:57:08.672Z,1.52
2018-12-11T04:58:43.686Z,1.53
2018-12-11T05:00:19.605Z,1.50
2018-12-11T05:01:54.837Z,1.49
2018-12-11T05:03:30.197Z,1.49
2018-12-11T05:05:05.875Z,1.51
2018-12-11T05:06:40.920Z,1.49
2018-12-11T05:08:17.153Z,1.47
2018-12-11T05:09:52.393Z,1.46
2018-12-11T05:11:28.414Z,1.44
2018-12-11T05:13:14.232Z,1.46
2018-12-11T05:14:49.457Z,1.44
2018-12-11T05:16:25.088Z,1.39
2018-12-11T05:18:01.327Z,1.40
2018-12-11T05:19:39.090Z,1.39
2018-12-11T05:21:15.430Z,1.37
2018-12-11T05:22:51.069Z,1.39
2018-12-11T05:24:26.457Z,1.39
2018-12-11T05:26:01.715Z,1.40
2018-12-11T05:27:37.201Z,1.42
2018-12-11T05:29:12.341Z,1.40
2018-12-11T05:30:47.340Z,1.46
2018-12-11T05:32:22.886Z,1.39
2018-12-11T05:34:01.395Z,1.35
2018-12-11T05:35:38.027Z,1.34
2018-12-11T05:37:14.483Z,1.35
2018-12-11T05:38:50.264Z,1.33
2018-12-11T05:40:25.337Z,1.33
2018-12-11T05:42:00.396Z,1.31
2018-12-11T05:43:35.673Z,1.31
2018-12-11T05:45:12.677Z,1.29
2018-12-11T05:46:47.748Z,1.27
2018-12-11T05:48:23.826Z,1.29
2018-12-11T05:49:58.898Z,1.28
2018-12-11T05:51:34.195Z,1.29
2018-12-11T05:53:11.192Z,1.28
2018-12-11T05:54:46.237Z,1.29
2018-12-11T05:56:21.514Z,1.27
2018-12-11T05:57:56.685Z,1.29
2018-12-11T05:59:32.647Z,1.28
2018-12-11T06:01:08.005Z,1.25
2018-12-11T06:02:43.207Z,1.29
2018-12-11T06:04:18.273Z,1.28
2018-12-11T06:05:57.235Z,1.28
2018-12-11T06:07:38.026Z,1.31
2018-12-11T06:09:20.764Z,1.32
2018-12-11T06:10:59.497Z,1.31
2018-12-11T06:12:43.835Z,1.31
2018-12-11T06:14:22.419Z,1.32
2018-12-11T06:16:01.423Z,1.33
2018-12-11T06:17:41.959Z,1.33
2018-12-11T06:19:20.688Z,1.31
2018-12-11T06:21:03.297Z,1.34
2018-12-11T06:22:41.952Z,1.37
2018-12-11T06:24:18.101Z,1.35
2018-12-11T06:25:53.922Z,1.35
2018-12-11T06:27:37.685Z,1.37
2018-12-11T06:29:22.306Z,1.33
2018-12-11T06:30:57.635Z,1.35
2018-12-11T06:32:34.632Z,1.33
2018-12-11T06:34:12.129Z,1.35
2018-12-11T06:35:49.086Z,1.35
2018-12-11T06:37:25.863Z,1.32
2018-12-11T06:39:03.467Z,1.33
2018-12-11T06:40:41.232Z,1.36
2018-12-11T06:42:17.635Z,1.33
2018-12-11T06:43:53.316Z,1.35
2018-12-11T06:45:28.461Z,1.33
2018-12-11T06:47:04.847Z,1.34
2018-12-11T06:48:41.701Z,1.32
2018-12-11T06:50:17.486Z,1.33
2018-12-11T06:51:53.327Z,1.34
2018-12-11T06:53:31.307Z,1.33
2018-12-11T06:55:10.317Z,1.30
2018-12-11T06:56:50.770Z,1.29
2018-12-11T06:58:32.293Z,1.31
2018-12-11T07:00:10.552Z,1.30
2018-12-11T07:01:46.823Z,1.32
2018-12-11T07:03:27.532Z,1.32
2018-12-11T07:05:05.196Z,1.31
2018-12-11T07:06:41.678Z,1.32
2018-12-11T07:08:28.665Z,1.34
2018-12-11T07:10:03.894Z,1.34
2018-12-11T07:11:40.029Z,1.34
2018-12-11T07:13:19.117Z,1.34
2018-12-11T07:14:54.549Z,1.34
2018-12-11T07:16:31.457Z,1.32
2018-12-11T07:18:09.271Z,1.37
2018-12-11T07:19:47.238Z,1.34
2018-12-11T07:21:23.552Z,1.35
2018-12-11T07:23:01.636Z,1.35
2018-12-11T07:24:40.331Z,1.38
2018-12-11T07:26:17.581Z,1.36
2018-12-11T07:27:55.248Z,1.39
2018-12-11T07:29:32.156Z,1.37
2018-12-11T07:31:11.941Z,1.38
2018-12-11T07:32:51.399Z,1.39
2018-12-11T07:34:30.781Z,1.37
2018-12-11T07:36:05.873Z,1.39
2018-12-11T07:37:41.050Z,1.39
2018-12-11T07:39:16.542Z,1.41
2018-12-11T07:40:52.681Z,1.38
2018-12-11T07:42:30.787Z,1.39
2018-12-11T07:44:06.435Z,1.36
2018-12-11T07:45:44.189Z,1.35
2018-12-11T07:47:22.307Z,1.32
2018-12-11T07:48:58.193Z,1.36
2018-12-11T07:50:35.951Z,1.35
2018-12-11T07:52:11.176Z,1.33
2018-12-11T07:53:49.366Z,1.35
2018-12-11T07:55:24.968Z,1.33
2018-12-11T07:57:00.238Z,1.33
2018-12-11T07:58:36.550Z,1.34
2018-12-11T08:00:15.781Z,1.33
2018-12-11T08:01:51.321Z,1.31
2018-12-11T08:03:32.943Z,1.32
2018-12-11T08:05:08.498Z,1.31
2018-12-11T08:06:44.114Z,1.32
2018-12-11T08:08:19.729Z,1.33
2018-12-11T08:09:56.223Z,1.30
2018-12-11T08:11:32.741Z,1.29
2018-12-11T08:13:10.699Z,1.30
2018-12-11T08:14:46.725Z,1.30
2018-12-11T08:16:23.790Z,1.34
2018-12-11T08:18:01.916Z,1.33
2018-12-11T08:19:39.598Z,1.29
2018-12-11T08:21:21.148Z,1.32
2018-12-11T08:22:56.516Z,1.28
2018-12-11T08:24:32.697Z,1.30
2018-12-11T08:26:08.081Z,1.25
2018-12-11T08:27:44.478Z,1.26
2018-12-11T08:29:20.630Z,1.25
2018-12-11T08:30:57.958Z,1.25
2018-12-11T08:32:33.175Z,1.29
2018-12-11T08:34:09.072Z,1.30
2018-12-11T08:35:45.266Z,1.29
2018-12-11T08:37:22.257Z,1.32
2018-12-11T08:39:00.003Z,1.30
2018-12-11T08:40:35.493Z,1.30
2018-12-11T08:42:12.216Z,1.35
2018-12-11T08:43:50.042Z,1.36
2018-12-11T08:45:25.279Z,1.41
2018-12-11T08:47:01.171Z,1.43
2018-12-11T08:48:36.265Z,1.38
2018-12-11T08:50:11.656Z,1.37
2018-12-11T08:51:48.275Z,1.37
2018-12-11T08:53:23.798Z,1.38
2018-12-11T08:54:59.645Z,1.40
2018-12-11T08:56:35.231Z,1.40
2018-12-11T08:58:11.366Z,1.42
2018-12-11T08:59:47.720Z,1.45
2018-12-11T09:01:23.305Z,1.42
2018-12-11T09:03:00.369Z,1.46
2018-12-11T09:04:36.257Z,1.48
2018-12-11T09:06:11.691Z,1.44
2018-12-11T09:07:47.483Z,1.46
2018-12-11T09:09:24.270Z,1.47
2018-12-11T09:11:01.201Z,1.48
2018-12-11T09:12:36.682Z,1.52
2018-12-11T09:14:12.395Z,1.49
2018-12-11T09:15:49.768Z,1.45
2018-12-11T09:17:25.455Z,1.49
2018-12-11T09:19:01.086Z,1.50
2018-12-11T09:20:36.559Z,1.52
2018-12-11T09:22:11.797Z,1.48
2018-12-11T09:23:49.793Z,1.51
2018-12-11T09:25:25.769Z,1.46
2018-12-11T09:27:00.995Z,1.51
2018-12-11T09:28:37.847Z,1.50
2018-12-11T09:30:19.006Z,1.49
2018-12-11T09:31:54.638Z,1.49
2018-12-11T09:33:29.804Z,1.48
2018-12-11T09:35:05.332Z,1.51
2018-12-11T09:36:42.703Z,1.54
2018-12-11T09:38:18.740Z,1.53
2018-12-11T09:39:54.964Z,1.55
2018-12-11T09:41:30.235Z,1.53
2018-12-11T09:43:05.801Z,1.59
2018-12-11T09:44:41.892Z,1.69
2018-12-11T09:46:17.122Z,1.68
2018-12-11T09:47:54.371Z,1.66
2018-12-11T09:49:30.038Z,1.75
2018-12-11T09:51:06.026Z,1.79
2018-12-11T09:52:42.419Z,1.80
2018-12-11T09:54:21.319Z,1.76
2018-12-11T09:55:58.244Z,1.77
2018-12-11T09:57:34.385Z,1.76
2018-12-11T09:59:10.377Z,1.83
2018-12-11T10:00:47.715Z,1.80
2018-12-11T10:02:23.482Z,1.82
2018-12-11T10:03:58.833Z,1.77
2018-12-11T10:05:36.713Z,1.83
2018-12-11T10:07:13.382Z,1.94
2018-12-11T10:08:49.311Z,1.87
2018-12-11T10:10:25.393Z,1.89
2018-12-11T10:12:03.733Z,1.84
2018-12-11T10:13:38.895Z,1.90
2018-12-11T10:15:17.253Z,1.97
2018-12-11T10:16:54.792Z,2.00
2018-12-11T10:18:30.574Z,1.98
2018-12-11T10:20:09.093Z,1.93
2018-12-11T10:21:44.980Z,1.98
2018-12-11T10:23:20.950Z,1.90
2018-12-11T10:24:56.546Z,1.90
2018-12-11T10:26:35.812Z,1.93
2018-12-11T10:28:11.946Z,1.92
2018-12-11T10:29:49.816Z,2.01
2018-12-11T10:31:28.347Z,2.06
2018-12-11T10:33:05.480Z,2.03
2018-12-11T10:34:40.601Z,2.07
2018-12-11T10:36:15.885Z,2.10
2018-12-11T10:37:52.135Z,2.05
2018-12-11T10:39:29.981Z,2.06
2018-12-11T10:41:06.088Z,2.04
2018-12-11T10:42:47.307Z,2.04
2018-12-11T10:44:27.175Z,2.03
2018-12-11T10:46:03.402Z,2.01
2018-12-11T10:47:38.636Z,1.98
2018-12-11T10:49:13.768Z,1.90
2018-12-11T10:50:50.439Z,1.92
2018-12-11T10:52:25.618Z,1.97
2018-12-11T10:54:00.838Z,2.02
2018-12-11T10:55:39.107Z,2.01
2018-12-11T10:57:24.333Z,2.05
2018-12-11T10:59:04.649Z,2.04
2018-12-11T11:00:53.030Z,2.01
2018-12-11T11:02:43.831Z,2.04
2018-12-11T11:04:22.858Z,1.99
2018-12-11T11:06:01.404Z,1.79
2018-12-11T11:07:44.792Z,1.72
2018-12-11T11:09:20.033Z,1.76
2018-12-11T11:10:55.980Z,1.69
2018-12-11T11:12:31.780Z,1.72
2018-12-11T11:14:07.582Z,1.69
2018-12-11T11:15:44.044Z,1.66
2018-12-11T11:17:19.868Z,1.72
2018-12-11T11:18:55.625Z,1.66
2018-12-11T11:20:32.455Z,1.67
2018-12-11T11:22:10.090Z,1.70
2018-12-11T11:23:45.897Z,1.73
2018-12-11T11:25:23.233Z,1.68
2018-12-11T11:27:06.482Z,1.63
2018-12-11T11:28:43.642Z,1.52
2018-12-11T11:30:25.993Z,1.51
2018-12-11T11:32:03.070Z,1.51
2018-12-11T11:33:39.443Z,1.51
2018-12-11T11:35:20.237Z,1.48
2018-12-11T11:36:59.930Z,1.53
2018-12-11T11:38:37.607Z,1.53
2018-12-11T11:40:15.687Z,1.52
2018-12-11T11:41:51.050Z,1.48
2018-12-11T11:43:28.571Z,1.53
2018-12-11T11:45:08.454Z,1.62
2018-12-11T11:46:46.649Z,1.62
2018-12-11T11:48:30.021Z,1.64
2018-12-11T11:50:08.126Z,1.64
2018-12-11T11:51:48.624Z,1.67
2018-12-11T11:53:25.591Z,1.69
2018-12-11T11:55:02.383Z,1.73
2018-12-11T11:56:38.936Z,1.78
2018-12-11T11:58:15.780Z,1.79
2018-12-11T11:59:53.821Z,1.85
2018-12-11T12:01:31.500Z,1.84
2018-12-11T12:03:10.507Z,1.91
2018-12-11T12:04:48.386Z,1.92
2018-12-11T12:06:29.574Z,1.91
2018-12-11T12:08:19.961Z,1.90
2018-12-11T12:09:58.997Z,1.95
2018-12-11T12:11:37.527Z,1.96
2018-12-11T12:13:15.482Z,2.03
2018-12-11T12:14:52.412Z,2.11
2018-12-11T12:16:32.759Z,2.13
2018-12-11T12:18:16.766Z,2.13
2018-12-11T12:20:00.315Z,2.11
2018-12-11T12:21:40.575Z,2.13
2018-12-11T12:23:17.684Z,2.26
2018-12-11T12:24:54.713Z,2.40
2018-12-11T12:26:30.173Z,2.57
2018-12-11T12:28:05.891Z,2.74
2018-12-11T12:29:41.806Z,2.69
2018-12-11T12:31:19.569Z,2.53
2018-12-11T12:32:55.123Z,2.35
2018-12-11T12:34:33.333Z,2.32
2018-12-11T12:36:09.475Z,2.34
2018-12-11T12:37:44.610Z,2.31
2018-12-11T12:39:20.887Z,2.29
2018-12-11T12:40:57.569Z,2.30
2018-12-11T12:42:36.370Z,2.28
2018-12-11T12:44:11.541Z,2.25
2018-12-11T12:45:48.232Z,2.30
2018-12-11T12:47:25.247Z,2.38
2018-12-11T12:49:02.773Z,2.44
2018-12-11T12:50:42.129Z,2.43
2018-12-11T12:52:21.713Z,2.46
2018-12-11T12:53:59.326Z,2.45
2018-12-11T12:55:35.048Z,2.45
2018-12-11T12:57:17.512Z,2.47
2018-12-11T12:58:54.831Z,2.42
2018-12-11T13:00:31.391Z,2.37
2018-12-11T13:02:08.463Z,2.30
2018-12-11T13:03:44.493Z,2.27
2018-12-11T13:05:19.910Z,2.30
2018-12-11T13:06:59.264Z,2.30
2018-12-11T13:08:39.527Z,2.32
2018-12-11T13:10:19.104Z,2.35
2018-12-11T13:11:54.477Z,2.42
2018-12-11T13:13:30.429Z,2.46
2018-12-11T13:15:14.684Z,2.56
2018-12-11T13:16:57.657Z,2.64
2018-12-11T13:18:34.974Z,2.60
2018-12-11T13:20:16.548Z,2.57
2018-12-11T13:21:53.930Z,2.61
2018-12-11T13:23:33.024Z,2.56
2018-12-11T13:25:08.146Z,2.57
2018-12-11T13:26:44.043Z,2.58
2018-12-11T13:28:23.308Z,2.61
2018-12-11T13:29:58.818Z,2.58
2018-12-11T13:31:35.166Z,2.57
2018-12-11T13:33:11.479Z,2.63
2018-12-11T13:34:47.638Z,2.58
2018-12-11T13:36:23.943Z,2.68
2018-12-11T13:38:00.766Z,2.62
2018-12-11T13:39:39.399Z,2.63
2018-12-11T13:41:17.102Z,2.61
2018-12-11T13:42:52.926Z,2.59
2018-12-11T13:44:30.515Z,2.55
2018-12-11T13:46:06.325Z,2.62
2018-12-11T13:47:43.777Z,2.60
2018-12-11T13:49:21.930Z,2.65
2018-12-11T13:51:00.658Z,2.74
2018-12-11T13:52:41.184Z,2.72
2018-12-11T13:54:18.137Z,2.63
2018-12-11T13:55:54.394Z,2.67
2018-12-11T13:57:29.755Z,2.66
2018-12-11T13:59:04.900Z,2.64
2018-12-11T14:00:43.577Z,2.65
2018-12-11T14:02:19.943Z,2.65
2018-12-11T14:03:56.296Z,2.69
2018-12-11T14:05:37.205Z,2.64
2018-12-11T14:07:15.313Z,2.62
2018-12-11T14:10:33.025Z,2.55
2018-12-11T14:12:08.403Z,2.54
2018-12-11T14:13:45.140Z,2.59
2018-12-11T14:15:20.991Z,2.67
2018-12-11T14:17:03.792Z,2.62
2018-12-11T14:18:40.463Z,2.59
2018-12-11T14:20:16.977Z,2.53
2018-12-11T14:21:55.505Z,2.51
2018-12-11T14:23:32.073Z,2.41
2018-12-11T14:25:07.558Z,2.39
2018-12-11T14:26:43.533Z,2.41
2018-12-11T14:28:18.909Z,2.37
2018-12-11T14:29:55.516Z,2.38
2018-12-11T14:31:32.127Z,2.36
2018-12-11T14:33:07.825Z,2.36
2018-12-11T14:34:44.327Z,2.37
2018-12-11T14:36:21.386Z,2.37
2018-12-11T14:37:57.904Z,2.35
2018-12-11T14:39:35.456Z,2.38
2018-12-11T14:41:12.553Z,2.37
2018-12-11T14:42:53.430Z,2.36
2018-12-11T14:44:35.999Z,2.45
2018-12-11T14:46:13.937Z,2.42
2018-12-11T14:47:52.016Z,2.47
2018-12-11T14:49:35.433Z,2.53
2018-12-11T14:51:14.108Z,2.49
2018-12-11T14:52:51.708Z,2.50
2018-12-11T14:54:29.223Z,2.42
2018-12-11T14:56:07.011Z,2.40
2018-12-11T14:57:45.267Z,2.41
2018-12-11T14:59:29.103Z,2.45
2018-12-11T15:01:07.212Z,2.39
2018-12-11T15:02:47.964Z,2.38
2018-12-11T15:04:24.530Z,2.37
2018-12-11T15:06:04.279Z,2.33
2018-12-11T15:07:39.587Z,2.25
2018-12-11T15:09:26.085Z,2.21
2018-12-11T15:11:04.769Z,2.26
2018-12-11T15:12:40.796Z,2.25
2018-12-11T15:14:19.083Z,2.25
2018-12-11T15:15:55.744Z,2.23
2018-12-11T15:17:32.659Z,2.24
2018-12-11T15:19:09.679Z,2.22
2018-12-11T15:20:44.967Z,2.18
2018-12-11T15:22:24.432Z,2.12
2018-12-11T15:24:00.112Z,2.13
2018-12-11T15:25:38.970Z,2.05
2018-12-11T15:27:18.311Z,2.05
2018-12-11T15:29:10.263Z,2.03
2018-12-11T15:30:52.123Z,2.01
2018-12-11T15:32:28.689Z,2.01
2018-12-11T15:34:10.638Z,1.99
2018-12-11T15:35:57.205Z,2.02
2018-12-11T15:37:41.837Z,2.03
2018-12-11T15:39:35.634Z,1.99
2018-12-11T15:42:29.427Z,1.96
2018-12-11T15:44:09.313Z,1.92
2018-12-11T15:45:53.303Z,1.89
2018-12-11T15:48:00.521Z,1.86
2018-12-11T15:50:08.086Z,1.80
2018-12-11T15:51:45.156Z,1.75
2018-12-11T15:53:23.655Z,1.72
2018-12-11T15:55:02.060Z,1.70
2018-12-11T15:56:43.990Z,1.69
2018-12-11T15:58:25.078Z,1.65
2018-12-11T16:00:08.390Z,1.63
2018-12-11T16:01:49.346Z,1.62
2018-12-11T16:03:32.116Z,1.61
2018-12-11T16:05:11.987Z,1.58
2018-12-11T16:06:53.137Z,1.54
2018-12-11T16:08:29.659Z,1.54
2018-12-11T16:10:09.801Z,1.48
2018-12-11T16:12:05.346Z,1.47
2018-12-11T16:16:07.862Z,1.41
2018-12-11T16:17:49.226Z,1.42
2018-12-11T16:19:28.317Z,1.43
2018-12-11T16:21:09.842Z,1.44
2018-12-11T16:22:50.090Z,1.46
2018-12-11T16:24:31.614Z,1.49
2018-12-11T16:26:09.529Z,1.48
2018-12-11T16:27:49.636Z,1.50
2018-12-11T16:29:30.307Z,1.51
2018-12-11T16:31:08.520Z,1.53
2018-12-11T16:32:53.181Z,1.56
2018-12-11T16:34:30.400Z,1.57
2018-12-11T16:36:06.080Z,1.57
2018-12-11T16:37:43.171Z,1.57
2018-12-11T16:39:21.847Z,1.57
2018-12-11T16:41:01.251Z,1.57
2018-12-11T16:42:44.579Z,1.59
2018-12-11T16:44:22.908Z,1.60
2018-12-11T16:46:02.313Z,1.59
2018-12-11T16:47:45.469Z,1.60
2018-12-11T16:49:23.024Z,1.61
2018-12-11T16:51:08.738Z,1.59
2018-12-11T16:52:54.152Z,1.60
2018-12-11T16:54:33.548Z,1.61
2018-12-11T16:56:12.451Z,1.61
2018-12-11T16:57:49.563Z,1.66
2018-12-11T16:59:26.478Z,1.67
2018-12-11T17:01:06.548Z,1.66
2018-12-11T17:02:51.360Z,1.72
2018-12-11T17:04:28.695Z,1.70
2018-12-11T17:06:04.183Z,1.74
2018-12-11T17:07:44.593Z,1.74
2018-12-11T17:09:21.914Z,1.72
2018-12-11T17:11:01.500Z,1.73
2018-12-11T17:12:38.501Z,1.75
2018-12-11T17:14:21.771Z,1.78
2018-12-11T17:16:00.274Z,1.81
2018-12-11T17:17:41.543Z,1.84
2018-12-11T17:19:20.646Z,1.87
2018-12-11T17:21:00.577Z,1.92
2018-12-11T17:22:40.276Z,1.94
2018-12-11T17:24:21.337Z,1.96
2018-12-11T17:26:01.400Z,1.98
2018-12-11T17:27:39.840Z,1.90
2018-12-11T17:29:24.001Z,1.95
2018-12-11T17:30:59.676Z,1.89
2018-12-11T17:32:37.136Z,1.88
2018-12-11T17:34:14.598Z,1.86
2018-12-11T17:35:53.555Z,1.89
2018-12-11T17:37:32.834Z,1.88
2018-12-11T17:39:11.331Z,1.89
2018-12-11T17:40:52.229Z,1.90
2018-12-11T17:42:28.285Z,1.91
2018-12-11T17:44:06.375Z,1.93
2018-12-11T17:45:43.835Z,1.89
2018-12-11T17:47:23.120Z,1.90
2018-12-11T17:49:00.465Z,1.89
2018-12-11T17:50:43.705Z,1.91
2018-12-11T17:52:24.432Z,1.91
2018-12-11T17:54:04.742Z,1.97
2018-12-11T17:55:42.355Z,2.00
2018-12-11T17:57:22.254Z,1.99
2018-12-11T17:59:00.893Z,2.03
2018-12-11T18:00:44.346Z,2.04
2018-12-11T18:02:36.847Z,2.02
2018-12-11T18:04:16.217Z,2.02
2018-12-11T18:05:58.072Z,2.00
2018-12-11T18:07:44.373Z,1.99
2018-12-11T18:11:34.374Z,1.88
2018-12-11T18:13:19.915Z,1.93
2018-12-11T18:16:55.347Z,1.97
2018-12-11T18:18:35.555Z,1.97
2018-12-11T18:20:16.282Z,1.96
2018-12-11T18:21:54.359Z,1.94
2018-12-11T18:23:34.372Z,1.90
2018-12-11T18:25:13.647Z,1.91
2018-12-11T18:26:52.438Z,1.99
2018-12-11T18:28:36.359Z,2.05
2018-12-11T18:30:21.154Z,1.92
2018-12-11T18:32:02.617Z,1.93
2018-12-11T18:33:42.660Z,1.91
2018-12-11T18:35:18.781Z,1.93
2018-12-11T18:36:56.235Z,1.88
2018-12-11T18:38:38.155Z,1.84
2018-12-11T18:40:14.546Z,1.83
2018-12-11T18:41:50.797Z,1.82
2018-12-11T18:43:30.134Z,1.80
2018-12-11T18:45:13.536Z,1.83
2018-12-11T18:46:49.122Z,1.86
2018-12-11T18:48:26.323Z,1.82
2018-12-11T18:50:07.102Z,1.82
2018-12-11T18:51:44.169Z,1.78
2018-12-11T18:53:21.507Z,1.77
2018-12-11T18:55:01.027Z,1.76
2018-12-11T18:56:40.344Z,1.77
2018-12-11T18:58:24.862Z,1.82
2018-12-11T19:00:04.145Z,1.85
2018-12-11T19:01:46.385Z,1.88
2018-12-11T19:03:27.934Z,1.88
2018-12-11T19:05:03.334Z,1.86
2018-12-11T19:06:42.632Z,1.78
2018-12-11T19:08:24.168Z,1.80
2018-12-11T19:09:59.931Z,1.82
2018-12-11T19:11:41.167Z,1.80
2018-12-11T19:13:16.889Z,1.80
2018-12-11T19:14:54.820Z,1.80
2018-12-11T19:16:33.258Z,1.84
2018-12-11T19:18:09.217Z,1.83
2018-12-11T19:19:47.254Z,1.85
2018-12-11T19:21:23.355Z,1.86
2018-12-11T19:23:11.046Z,1.86
2018-12-11T19:24:50.485Z,1.84
2018-12-11T19:26:26.297Z,1.86
2018-12-11T19:28:09.335Z,1.88
2018-12-11T19:29:47.029Z,1.88
2018-12-11T19:31:24.355Z,1.90
2018-12-11T19:33:02.682Z,1.87
2018-12-11T19:34:39.826Z,1.88
2018-12-11T19:36:17.789Z,1.90
2018-12-11T19:37:58.717Z,1.88
2018-12-11T19:39:36.324Z,2.00
2018-12-11T19:41:18.254Z,1.93
2018-12-11T19:42:58.660Z,1.93
2018-12-11T19:46:39.218Z,2.03
2018-12-11T19:48:16.644Z,1.94
2018-12-11T19:49:59.667Z,1.87
2018-12-11T19:51:35.620Z,1.84
2018-12-11T19:53:12.230Z,1.89
2018-12-11T19:54:50.829Z,1.84
2018-12-11T19:56:28.281Z,1.86
2018-12-11T19:58:04.894Z,1.78
2018-12-11T19:59:40.568Z,1.77
2018-12-11T20:01:17.751Z,1.75
2018-12-11T20:02:54.023Z,1.76
2018-12-11T20:04:30.061Z,1.79
2018-12-11T20:06:06.544Z,1.78
2018-12-11T20:07:43.724Z,1.73
2018-12-11T20:09:19.301Z,1.74
2018-12-11T20:10:56.898Z,1.73
2018-12-11T20:12:35.368Z,1.76
2018-12-11T20:14:15.649Z,1.80
2018-12-11T20:15:59.161Z,1.78
2018-12-11T20:17:36.251Z,1.75
2018-12-11T20:19:14.443Z,1.75
2018-12-11T20:20:50.407Z,1.72
2018-12-11T20:22:31.087Z,1.74
2018-12-11T20:24:07.982Z,1.74
2018-12-11T20:25:47.150Z,1.78
2018-12-11T20:27:29.285Z,1.77
2018-12-11T20:29:06.338Z,1.75
2018-12-11T20:30:45.862Z,1.75
2018-12-11T20:32:25.325Z,1.74
2018-12-11T20:34:07.307Z,1.75
2018-12-11T20:37:32.074Z,1.77
2018-12-11T20:39:12.133Z,1.74
2018-12-11T20:40:51.633Z,1.77
2018-12-11T20:42:31.843Z,1.78
2018-12-11T20:44:13.507Z,1.84
2018-12-11T20:45:52.951Z,1.78
2018-12-11T20:48:04.503Z,1.77
2018-12-11T20:49:47.330Z,1.68
2018-12-11T20:51:24.856Z,1.63
2018-12-11T20:53:05.794Z,1.59
2018-12-11T20:54:49.339Z,1.60
2018-12-11T20:56:28.078Z,1.65
2018-12-11T20:58:08.400Z,1.78
2018-12-11T20:59:51.684Z,1.75
2018-12-11T21:01:29.540Z,1.77
2018-12-11T21:03:06.735Z,1.78
2018-12-11T21:04:44.598Z,1.78
2018-12-11T21:06:22.528Z,1.64
2018-12-11T21:08:03.649Z,1.65
2018-12-11T21:09:43.594Z,1.62
2018-12-11T21:11:24.705Z,1.62
2018-12-11T21:13:06.038Z,1.53
2018-12-11T21:14:45.038Z,1.54
2018-12-11T21:16:24.877Z,1.56
2018-12-11T21:18:04.406Z,1.59
2018-12-11T21:19:46.865Z,1.62
2018-12-11T21:21:29.631Z,1.66
2018-12-11T21:23:08.994Z,1.65
2018-12-11T21:24:48.159Z,1.61
2018-12-11T21:26:25.561Z,1.57
2018-12-11T21:28:02.035Z,1.59
2018-12-11T21:29:43.179Z,1.54
2018-12-11T21:31:24.958Z,1.52
2018-12-11T21:33:03.103Z,1.50
2018-12-11T21:34:38.888Z,1.47
2018-12-11T21:36:15.810Z,1.53
2018-12-11T21:37:56.489Z,1.50
2018-12-11T21:39:35.578Z,1.52
2018-12-11T21:41:16.978Z,1.52
2018-12-11T21:43:01.351Z,1.52
2018-12-11T21:44:37.837Z,1.49
2018-12-11T21:46:16.699Z,1.57
2018-12-11T21:47:56.531Z,1.59
2018-12-11T21:49:40.497Z,1.56
2018-12-11T21:51:19.536Z,1.48
2018-12-11T21:53:03.930Z,1.50
2018-12-11T21:54:40.574Z,1.42
2018-12-11T21:56:23.442Z,1.30
2018-12-11T21:58:01.382Z,1.16
2018-12-11T21:59:39.467Z,1.10
2018-12-11T22:01:18.137Z,1.06
2018-12-11T22:04:41.260Z,1.03