createdAt,value
2023-04-25T00:01:41.566Z,11.59
2023-04-25T00:04:08.243Z,11.56
2023-04-25T00:06:34.503Z,11.52
2023-04-25T00:09:02.292Z,11.55
2023-04-25T00:11:28.754Z,11.49
2023-04-25T00:13:55.158Z,11.46
2023-04-25T00:16:21.654Z,11.44
2023-04-25T00:18:48.007Z,11.43
2023-04-25T00:21:14.411Z,11.41
2023-04-25T00:23:40.922Z,11.34
2023-04-25T00:26:07.433Z,11.31
2023-04-25T00:28:33.832Z,11.31
2023-04-25T00:31:00.250Z,11.29
2023-04-25T00:33:26.652Z,11.28
2023-04-25T00:35:53.163Z,11.24
2023-04-25T00:38:19.616Z,11.23
2023-04-25T00:40:45.995Z,11.24
2023-04-25T00:43:12.436Z,11.22
2023-04-25T00:45:38.868Z,11.18
2023-04-25T00:48:05.491Z,11.15
2023-04-25T00:50:31.885Z,11.12
2023-04-25T00:52:58.402Z,11.09
2023-04-25T00:55:24.781Z,11.11
2023-04-25T00:57:51.162Z,11.13
2023-04-25T01:00:17.674Z,11.18
2023-04-25T01:02:44.330Z,11.30
2023-04-25T01:05:10.530Z,11.38
2023-04-25T01:07:36.942Z,11.36
2023-04-25T01:10:03.429Z,11.31
2023-04-25T01:12:29.758Z,11.36
2023-04-25T01:14:56.218Z,11.35
2023-04-25T01:17:22.714Z,11.40
2023-04-25T01:19:49.095Z,11.41
2023-04-25T01:22:15.693Z,11.43
2023-04-25T01:24:42.145Z,11.41
2023-04-25T01:27:08.543Z,11.44
2023-04-25T01:29:35.033Z,11.41
2023-04-25T01:32:01.571Z,11.36
2023-04-25T01:34:27.957Z,11.36
2023-04-25T01:36:54.386Z,11.35
2023-04-25T01:39:20.858Z,11.27
2023-04-25T01:41:47.300Z,11.24
2023-04-25T01:44:13.665Z,11.23
2023-04-25T01:46:40.251Z,11.19
2023-04-25T01:49:06.621Z,11.13
2023-04-25T01:51:33.272Z,11.09
2023-04-25T01:54:00.983Z,11.07
2023-04-25T01:56:26.168Z,11.04
2023-04-25T01:58:52.568Z,10.98
2023-04-25T02:01:19.063Z,10.95
2023-04-25T02:03:45.536Z,10.93
2023-04-25T02:06:11.992Z,10.93
2023-04-25T02:08:38.354Z,10.90
2023-04-25T02:11:04.836Z,10.87
2023-04-25T02:13:31.389Z,10.88
2023-04-25T02:15:57.955Z,10.89
2023-04-25T02:18:24.231Z,10.92
2023-04-25T02:20:50.767Z,10.95
2023-04-25T02:23:17.255Z,10.92
2023-04-25T02:25:43.660Z,10.92
2023-04-25T02:28:10.070Z,10.97
2023-04-25T02:30:36.518Z,10.96
2023-04-25T02:33:03.024Z,10.99
2023-04-25T02:35:29.384Z,10.97
2023-04-25T02:37:55.910Z,10.93
2023-04-25T02:40:22.341Z,10.91
2023-04-25T02:42:48.811Z,10.92
2023-04-25T02:45:15.259Z,10.92
2023-04-25T02:47:41.875Z,10.87
2023-04-25T02:50:08.237Z,10.88
2023-04-25T02:52:34.731Z,10.85
2023-04-25T02:55:01.244Z,10.80
2023-04-25T02:57:27.614Z,10.69
2023-04-25T02:59:54.134Z,10.65
2023-04-25T03:02:20.685Z,10.67
2023-04-25T03:04:47.125Z,10.65
2023-04-25T03:07:13.470Z,10.65
2023-04-25T03:09:39.848Z,10.72
2023-04-25T03:12:06.388Z,10.76
2023-04-25T03:14:32.692Z,10.78
2023-04-25T03:16:59.213Z,10.76
2023-04-25T03:19:25.814Z,10.75
2023-04-25T03:21:52.345Z,10.75
2023-04-25T03:24:18.714Z,10.73
2023-04-25T03:26:45.146Z,10.73
2023-04-25T03:29:11.485Z,10.64
2023-04-25T03:31:37.978Z,10.62
2023-04-25T03:34:04.372Z,10.60
2023-04-25T03:36:30.842Z,10.58
2023-04-25T03:38:57.285Z,10.61
2023-04-25T03:41:23.765Z,10.60
2023-04-25T03:43:50.387Z,10.58
2023-04-25T03:46:16.743Z,10.61
2023-04-25T03:48:43.298Z,10.62
2023-04-25T03:51:09.682Z,10.65
2023-04-25T03:53:36.171Z,10.70
2023-04-25T03:56:02.717Z,10.77
2023-04-25T03:58:29.231Z,10.84
2023-04-25T04:00:55.595Z,10.91
2023-04-25T04:03:22.540Z,10.97
2023-04-25T04:05:48.582Z,11.07
2023-04-25T04:08:14.949Z,11.15
2023-04-25T04:10:41.548Z,11.21
2023-04-25T04:13:08.002Z,11.42
2023-04-25T04:15:36.301Z,11.60
2023-04-25T04:18:00.959Z,11.76
2023-04-25T04:20:27.407Z,11.76
2023-04-25T04:22:53.940Z,11.70
2023-04-25T04:25:20.397Z,11.68
2023-04-25T04:27:46.826Z,11.65
2023-04-25T04:30:13.370Z,11.64
2023-04-25T04:32:39.968Z,11.60
2023-04-25T04:35:06.283Z,11.50
2023-04-25T04:37:32.699Z,11.48
2023-04-25T04:39:59.111Z,11.52
2023-04-25T04:42:25.502Z,11.58
2023-04-25T04:44:51.908Z,11.62
2023-04-25T04:47:18.317Z,11.60
2023-04-25T04:49:44.764Z,11.58
2023-04-25T04:52:11.451Z,11.63
2023-04-25T04:54:37.877Z,11.70
2023-04-25T04:57:04.348Z,11.79
2023-04-25T04:59:30.789Z,11.85
2023-04-25T05:01:57.366Z,11.87
2023-04-25T05:04:23.956Z,11.91
2023-04-25T05:06:50.131Z,11.99
2023-04-25T05:09:16.617Z,12.06
2023-04-25T05:11:43.084Z,12.04
2023-04-25T05:14:09.548Z,11.98
2023-04-25T05:16:36.186Z,12.01
2023-04-25T05:19:02.477Z,12.03
2023-04-25T05:21:28.918Z,12.05
2023-04-25T05:23:55.466Z,12.03
2023-04-25T05:26:21.894Z,12.03
2023-04-25T05:28:48.455Z,12.02
2023-04-25T05:31:14.916Z,11.97
2023-04-25T05:33:41.256Z,11.95
2023-04-25T05:36:07.877Z,11.95
2023-04-25T05:38:35.958Z,12.06
2023-04-25T05:41:02.467Z,12.04
2023-04-25T05:43:28.841Z,12.06
2023-04-25T05:45:55.455Z,12.17
2023-04-25T05:48:21.885Z,12.34
2023-04-25T05:50:48.281Z,12.42
2023-04-25T05:53:14.832Z,12.44
2023-04-25T05:55:41.307Z,12.47
2023-04-25T05:58:07.953Z,12.59
2023-04-25T06:00:34.268Z,12.70
2023-04-25T06:03:00.856Z,12.76
2023-04-25T06:05:27.375Z,12.79
2023-04-25T06:07:53.551Z,12.78
2023-04-25T06:10:20.038Z,12.82
2023-04-25T06:12:46.444Z,13.17
2023-04-25T06:15:24.207Z,13.31
2023-04-25T06:17:39.429Z,13.32
2023-04-25T06:20:06.980Z,13.38
2023-04-25T06:22:32.257Z,13.47
2023-04-25T06:24:58.691Z,13.63
2023-04-25T06:27:25.091Z,13.52
2023-04-25T06:29:51.509Z,13.39
2023-04-25T06:32:18.258Z,13.43
2023-04-25T06:34:44.830Z,13.53
2023-04-25T06:37:11.209Z,13.71
2023-04-25T06:39:41.112Z,14.06
2023-04-25T06:42:05.220Z,15.24
2023-04-25T06:44:31.707Z,16.31
2023-04-25T06:46:58.617Z,15.79
2023-04-25T06:49:24.923Z,15.08
2023-04-25T06:51:51.469Z,14.81
2023-04-25T06:54:17.991Z,14.63
2023-04-25T06:56:44.468Z,14.48
2023-04-25T06:59:11.325Z,14.60
2023-04-25T07:01:37.755Z,14.59
2023-04-25T07:04:04.524Z,14.52
2023-04-25T07:06:30.617Z,14.54
2023-04-25T07:08:57.457Z,14.82
2023-04-25T07:11:25.025Z,14.98
2023-04-25T07:13:51.495Z,14.94
2023-04-25T07:16:17.910Z,14.77
2023-04-25T07:18:49.145Z,14.61
2023-04-25T07:21:16.751Z,14.49
2023-04-25T07:23:43.187Z,14.51
2023-04-25T07:26:11.763Z,14.27
2023-04-25T07:28:38.206Z,14.25
2023-04-25T07:31:04.592Z,14.36
2023-04-25T07:33:30.983Z,14.48
2023-04-25T07:35:57.646Z,14.72
2023-04-25T07:38:24.049Z,15.02
2023-04-25T07:40:50.456Z,15.83
2023-04-25T07:43:18.075Z,16.28
2023-04-25T07:45:44.610Z,16.39
2023-04-25T07:48:11.023Z,17.33
2023-04-25T07:50:39.974Z,17.72
2023-04-25T07:53:06.409Z,17.00
2023-04-25T07:55:33.440Z,16.28
2023-04-25T07:57:59.811Z,15.89
2023-04-25T08:00:26.235Z,15.96
2023-04-25T08:02:52.730Z,16.35
2023-04-25T08:05:21.332Z,16.40
2023-04-25T08:07:45.522Z,16.36
2023-04-25T08:10:11.932Z,16.46
2023-04-25T08:12:38.360Z,16.13
2023-04-25T08:15:04.818Z,17.92
2023-04-25T08:17:31.225Z,19.35
2023-04-25T08:19:57.732Z,18.99
2023-04-25T08:22:24.185Z,18.71
2023-04-25T08:24:50.622Z,18.40
2023-04-25T08:27:17.107Z,19.64
2023-04-25T08:29:43.707Z,20.77
2023-04-25T08:32:10.117Z,20.30
2023-04-25T08:34:36.591Z,19.85
2023-04-25T08:37:02.967Z,18.60
2023-04-25T08:39:29.417Z,18.02
2023-04-25T08:41:55.852Z,17.52
2023-04-25T08:44:22.232Z,16.87
2023-04-25T08:46:48.952Z,16.09
2023-04-25T08:49:15.307Z,15.67
2023-04-25T08:51:41.741Z,15.39
2023-04-25T08:54:12.868Z,15.28
2023-04-25T08:56:34.556Z,15.38
2023-04-25T08:59:00.994Z,15.55
2023-04-25T09:01:27.500Z,17.45
2023-04-25T09:03:53.946Z,18.56
2023-04-25T09:06:20.368Z,17.34
2023-04-25T09:08:46.746Z,16.60
2023-04-25T09:11:13.545Z,16.28
2023-04-25T09:13:39.980Z,16.08
2023-04-25T09:16:06.409Z,16.12
2023-04-25T09:18:32.870Z,17.10
2023-04-25T09:21:01.074Z,18.64
2023-04-25T09:23:25.729Z,18.82
2023-04-25T09:25:52.302Z,18.18
2023-04-25T09:28:18.675Z,18.08
2023-04-25T09:30:45.844Z,17.95
2023-04-25T09:33:12.380Z,17.73
2023-04-25T09:35:38.784Z,17.41
2023-04-25T09:38:05.190Z,17.06
2023-04-25T09:40:31.555Z,17.43
2023-04-25T09:42:57.976Z,18.42
2023-04-25T09:45:24.380Z,19.07
2023-04-25T09:47:50.876Z,20.36
2023-04-25T09:50:17.305Z,20.67
2023-04-25T09:52:43.696Z,19.95
2023-04-25T09:55:10.070Z,19.30
2023-04-25T09:57:36.556Z,18.60
2023-04-25T10:00:02.977Z,18.41
2023-04-25T10:02:29.473Z,18.76
2023-04-25T10:04:56.140Z,18.53
2023-04-25T10:07:22.264Z,18.69
2023-04-25T10:09:48.884Z,19.86
2023-04-25T10:12:15.532Z,20.92
2023-04-25T10:14:41.902Z,20.33
2023-04-25T10:17:08.337Z,19.11
2023-04-25T10:19:34.771Z,18.42
2023-04-25T10:22:01.150Z,17.71
2023-04-25T10:24:27.554Z,17.34
2023-04-25T10:26:53.927Z,17.26
2023-04-25T10:29:20.352Z,15.52
2023-04-25T10:31:46.751Z,13.83
2023-04-25T10:34:15.257Z,14.07
2023-04-25T10:36:41.824Z,15.55
2023-04-25T10:39:08.248Z,15.41
2023-04-25T10:41:34.617Z,14.64
2023-04-25T10:44:01.055Z,13.64
2023-04-25T10:46:27.546Z,13.47
2023-04-25T10:48:53.890Z,14.07
2023-04-25T10:51:20.329Z,15.74
2023-04-25T10:53:46.905Z,17.28
2023-04-25T10:56:14.489Z,18.71
2023-04-25T10:58:39.889Z,19.56
2023-04-25T11:01:06.317Z,20.02
2023-04-25T11:03:32.905Z,20.62
2023-04-25T11:05:59.148Z,21.40
2023-04-25T11:08:26.983Z,21.61
2023-04-25T11:10:53.404Z,21.61
2023-04-25T11:13:19.772Z,21.51
2023-04-25T11:15:46.292Z,22.11
2023-04-25T11:18:12.705Z,22.14
2023-04-25T11:20:39.107Z,22.25
2023-04-25T11:23:05.679Z,22.27
2023-04-25T11:25:32.240Z,21.86
2023-04-25T11:27:58.455Z,21.05
2023-04-25T11:30:24.857Z,19.29
2023-04-25T11:32:51.384Z,18.60
2023-04-25T11:35:17.805Z,18.35
2023-04-25T11:37:44.254Z,18.20
2023-04-25T11:40:10.718Z,18.01
2023-04-25T11:42:37.226Z,17.64
2023-04-25T11:45:03.646Z,17.30
2023-04-25T11:47:30.143Z,17.25
2023-04-25T11:49:56.471Z,16.82
2023-04-25T11:52:22.848Z,16.56
2023-04-25T11:54:49.628Z,16.32
2023-04-25T11:57:16.005Z,15.88
2023-04-25T11:59:42.391Z,15.86
2023-04-25T12:02:08.812Z,16.47
2023-04-25T12:04:38.100Z,17.30
2023-04-25T12:07:04.166Z,18.44
2023-04-25T12:09:31.272Z,19.18
2023-04-25T12:11:57.734Z,18.84
2023-04-25T12:14:24.148Z,18.06
2023-04-25T12:16:50.569Z,17.89
2023-04-25T12:19:17.425Z,17.90
2023-04-25T12:21:54.531Z,17.51
2023-04-25T12:24:10.197Z,17.26
2023-04-25T12:26:36.617Z,17.11
2023-04-25T12:29:03.083Z,16.94
2023-04-25T12:31:29.522Z,16.62
2023-04-25T12:33:55.897Z,16.62
2023-04-25T12:36:22.270Z,16.50
2023-04-25T12:38:49.189Z,15.62
2023-04-25T12:41:15.310Z,14.11
2023-04-25T12:43:41.673Z,13.33
2023-04-25T12:46:08.252Z,12.92
2023-04-25T12:48:34.565Z,12.85
2023-04-25T12:51:00.995Z,12.94
2023-04-25T12:53:27.449Z,13.06
2023-04-25T12:58:20.248Z,13.37
2023-04-25T13:00:46.713Z,13.49
2023-04-25T13:03:13.326Z,13.49
2023-04-25T13:05:39.496Z,13.55
2023-04-25T13:08:06.018Z,13.69
2023-04-25T13:10:32.539Z,13.74
2023-04-25T13:12:59.014Z,13.75
2023-04-25T13:15:25.555Z,13.78
2023-04-25T13:17:52.014Z,13.84
2023-04-25T13:20:18.367Z,13.80
2023-04-25T13:22:44.842Z,13.67
2023-04-25T13:25:11.234Z,13.42
2023-04-25T13:27:37.635Z,13.34
2023-04-25T13:30:04.101Z,13.23
2023-04-25T13:32:30.511Z,13.18
2023-04-25T13:34:56.929Z,13.11
2023-04-25T13:37:23.356Z,13.04
2023-04-25T13:39:49.746Z,13.04
2023-04-25T13:42:16.190Z,12.92
2023-04-25T13:44:42.569Z,12.69
2023-04-25T13:47:09.204Z,12.49
2023-04-25T13:49:35.427Z,12.45
2023-04-25T13:52:01.758Z,12.39
2023-04-25T13:54:28.194Z,12.36
2023-04-25T13:56:54.569Z,12.36
2023-04-25T13:59:20.994Z,12.32
2023-04-25T14:01:47.743Z,12.40
2023-04-25T14:04:14.212Z,12.47
2023-04-25T14:06:40.641Z,12.63
2023-04-25T14:09:07.177Z,12.86
2023-04-25T14:11:33.658Z,13.12
2023-04-25T14:14:00.107Z,13.19
2023-04-25T14:16:26.630Z,13.22
2023-04-25T14:18:52.972Z,13.33
2023-04-25T14:21:19.470Z,13.43
2023-04-25T14:23:45.796Z,13.54
2023-04-25T14:26:12.207Z,13.56
2023-04-25T14:28:38.862Z,13.42
2023-04-25T14:31:05.331Z,13.40
2023-04-25T14:33:31.708Z,13.53
2023-04-25T14:35:58.252Z,13.58
2023-04-25T14:38:24.666Z,13.65
2023-04-25T14:40:51.108Z,13.71
2023-04-25T14:43:17.931Z,13.93
2023-04-25T14:45:44.388Z,14.15
2023-04-25T14:48:10.954Z,14.23
2023-04-25T14:50:37.277Z,14.25
2023-04-25T14:53:08.262Z,14.25
2023-04-25T14:55:42.324Z,14.25
2023-04-25T14:58:08.779Z,14.24
2023-04-25T15:00:35.407Z,14.39
2023-04-25T15:03:02.093Z,14.49
2023-04-25T15:05:28.287Z,14.44
2023-04-25T15:07:54.709Z,14.49
2023-04-25T15:10:21.124Z,14.53
2023-04-25T15:12:47.982Z,14.65
2023-04-25T15:15:17.564Z,14.72
2023-04-25T15:17:40.426Z,14.75
2023-04-25T15:20:07.096Z,14.79
2023-04-25T15:22:33.553Z,14.81
2023-04-25T15:25:00.033Z,14.75
2023-04-25T15:27:26.608Z,14.71
2023-04-25T15:29:52.977Z,14.54
2023-04-25T15:32:19.507Z,14.43
2023-04-25T15:34:45.853Z,14.38
2023-04-25T15:37:12.282Z,14.40
2023-04-25T15:39:38.715Z,14.34
2023-04-25T15:42:07.256Z,14.33
2023-04-25T15:44:33.632Z,14.42
2023-04-25T15:47:00.040Z,14.46
2023-04-25T15:49:26.752Z,14.47
2023-04-25T15:51:53.150Z,14.53
2023-04-25T15:54:19.596Z,14.53
2023-04-25T15:56:45.987Z,14.46
2023-04-25T15:59:12.362Z,14.36
2023-04-25T16:01:38.889Z,14.36
2023-04-25T16:04:05.508Z,14.35
2023-04-25T16:06:31.801Z,14.30
2023-04-25T16:09:00.202Z,14.26
2023-04-25T16:11:26.663Z,14.22
2023-04-25T16:13:53.340Z,14.02
2023-04-25T16:16:19.617Z,13.59
2023-04-25T16:18:45.910Z,13.18
2023-04-25T16:21:12.379Z,13.05
2023-04-25T16:23:38.740Z,13.02
2023-04-25T16:26:05.215Z,12.99
2023-04-25T16:28:31.597Z,12.94
2023-04-25T16:30:57.977Z,12.89
2023-04-25T16:33:24.507Z,12.84
2023-04-25T16:35:50.874Z,12.80
2023-04-25T16:38:17.348Z,12.76
2023-04-25T16:40:43.751Z,12.70
2023-04-25T16:43:10.177Z,12.57
2023-04-25T16:45:36.549Z,12.50
2023-04-25T16:48:04.001Z,12.51
2023-04-25T16:50:30.416Z,12.46
2023-04-25T16:52:56.987Z,12.44
2023-04-25T16:55:23.365Z,12.39
2023-04-25T16:57:49.743Z,12.38
2023-04-25T17:00:16.118Z,12.40
2023-04-25T17:02:42.784Z,12.42
2023-04-25T17:05:09.034Z,12.43
2023-04-25T17:07:35.403Z,12.44
2023-04-25T17:10:01.860Z,12.38
2023-04-25T17:12:28.310Z,12.35
2023-04-25T17:14:54.802Z,12.31
2023-04-25T17:17:21.090Z,12.31
2023-04-25T17:19:47.546Z,12.25
2023-04-25T17:22:14.031Z,12.20
2023-04-25T17:24:40.841Z,12.20
2023-04-25T17:27:07.182Z,12.11
2023-04-25T17:29:33.659Z,12.06
2023-04-25T17:32:00.143Z,12.07
2023-04-25T17:34:26.592Z,12.00
2023-04-25T17:36:52.988Z,11.97
2023-04-25T17:39:19.826Z,11.99
2023-04-25T17:41:46.672Z,11.96
2023-04-25T17:44:13.030Z,11.99
2023-04-25T17:46:39.692Z,11.95
2023-04-25T17:49:06.906Z,11.94
2023-04-25T17:51:33.313Z,11.72
2023-04-25T17:53:59.711Z,11.59
2023-04-25T17:56:27.790Z,11.61
2023-04-25T17:58:53.377Z,11.63
2023-04-25T18:01:19.617Z,11.64
2023-04-25T18:03:46.156Z,11.61
2023-04-25T18:06:12.684Z,11.57
2023-04-25T18:08:39.138Z,11.51
2023-04-25T18:11:05.568Z,11.53
2023-04-25T18:13:31.997Z,11.54
2023-04-25T18:15:58.434Z,11.52
2023-04-25T18:18:24.860Z,11.51
2023-04-25T18:20:51.327Z,11.51
2023-04-25T18:23:17.825Z,11.48
2023-04-25T18:25:44.203Z,11.48
2023-04-25T18:28:10.879Z,11.45
2023-04-25T18:30:37.312Z,11.44
2023-04-25T18:33:03.715Z,11.49
2023-04-25T18:35:31.420Z,11.49
2023-04-25T18:37:57.967Z,11.46
2023-04-25T18:40:24.368Z,11.48
2023-04-25T18:42:50.775Z,11.49
2023-04-25T18:45:17.197Z,11.45
2023-04-25T18:47:43.705Z,11.43
2023-04-25T18:50:10.133Z,11.37
2023-04-25T18:52:36.667Z,11.34
2023-04-25T18:55:03.272Z,11.34
2023-04-25T18:57:29.679Z,11.34
2023-04-25T18:59:56.195Z,11.28
2023-04-25T19:02:22.697Z,11.27
2023-04-25T19:04:49.061Z,11.28
2023-04-25T19:07:15.496Z,11.23
2023-04-25T19:09:41.820Z,11.21
2023-04-25T19:12:08.249Z,11.21
2023-04-25T19:14:34.877Z,11.20
2023-04-25T19:17:01.328Z,11.24
2023-04-25T19:19:27.766Z,11.28
2023-04-25T19:21:54.205Z,11.30
2023-04-25T19:24:20.605Z,11.29
2023-04-25T19:26:47.051Z,11.25
2023-04-25T19:29:13.924Z,11.25
2023-04-25T19:31:40.319Z,11.27
2023-04-25T19:34:06.696Z,11.26
2023-04-25T19:36:33.534Z,11.28
2023-04-25T19:38:59.946Z,11.31
2023-04-25T19:41:26.377Z,11.31
2023-04-25T19:43:53.184Z,11.35
2023-04-25T19:46:26.856Z,11.41
2023-04-25T19:48:53.241Z,11.37
2023-04-25T19:51:19.653Z,11.36
2023-04-25T19:53:46.066Z,11.33
2023-04-25T19:56:12.452Z,11.34
2023-04-25T19:58:38.870Z,11.36
2023-04-25T20:01:05.338Z,11.35
2023-04-25T20:03:32.109Z,11.35
2023-04-25T20:05:58.357Z,11.34
2023-04-25T20:08:25.951Z,11.36
2023-04-25T20:10:51.261Z,11.38
2023-04-25T20:13:17.864Z,11.39
2023-04-25T20:15:44.295Z,11.37
2023-04-25T20:18:10.729Z,11.34
2023-04-25T20:20:37.156Z,11.32
2023-04-25T20:23:03.549Z,11.31
2023-04-25T20:25:30.069Z,11.30
2023-04-25T20:27:56.552Z,11.30
2023-04-25T20:30:23.096Z,11.32
2023-04-25T20:32:49.991Z,11.31
2023-04-25T20:35:16.350Z,11.28
2023-04-25T20:37:42.812Z,11.31
2023-04-25T20:40:09.275Z,11.31
2023-04-25T20:42:35.747Z,11.30
2023-04-25T20:45:02.163Z,11.37
2023-04-25T20:47:31.157Z,11.42
2023-04-25T20:49:55.024Z,11.44
2023-04-25T20:52:21.435Z,11.38
2023-04-25T20:54:47.907Z,11.34
2023-04-25T20:57:14.430Z,11.33
2023-04-25T20:59:40.936Z,11.32
2023-04-25T21:02:07.317Z,11.30
2023-04-25T21:04:33.731Z,11.29
2023-04-25T21:07:00.406Z,11.29
2023-04-25T21:09:26.690Z,11.36
2023-04-25T21:11:53.117Z,11.40
2023-04-25T21:14:19.519Z,11.40
2023-04-25T21:16:46.031Z,11.43
2023-04-25T21:19:12.434Z,11.43
2023-04-25T21:21:38.865Z,11.39
2023-04-25T21:24:05.351Z,11.44
2023-04-25T21:26:31.749Z,11.49
2023-04-25T21:28:58.189Z,11.51
2023-04-25T21:31:24.593Z,11.53
2023-04-25T21:33:51.034Z,11.57
2023-04-25T21:36:17.521Z,11.56
2023-04-25T21:38:44.030Z,11.54
2023-04-25T21:41:10.409Z,11.52
2023-04-25T21:43:36.841Z,11.50
2023-04-25T21:48:29.773Z,11.46
2023-04-25T21:50:56.218Z,11.49
2023-04-25T21:53:22.718Z,11.51
2023-04-25T21:55:49.154Z,11.54
2023-04-25T21:58:15.680Z,11.56
2023-04-25T22:00:42.079Z,11.53
2023-04-25T22:03:08.599Z,11.49
2023-04-25T22:05:35.010Z,11.49
2023-04-25T22:08:01.473Z,11.41
2023-04-25T22:10:28.000Z,11.34
2023-04-25T22:12:54.439Z,11.35
2023-04-25T22:15:20.913Z,11.45
2023-04-25T22:17:47.474Z,11.43
2023-04-25T22:20:13.852Z,11.38
2023-04-25T22:22:40.302Z,11.32
2023-04-25T22:25:06.810Z,11.25
2023-04-25T22:27:33.272Z,11.23
2023-04-25T22:29:59.679Z,11.15
2023-04-25T22:32:26.208Z,11.15
2023-04-25T22:34:52.655Z,11.08
2023-04-25T22:37:19.083Z,11.06
2023-04-25T22:39:45.617Z,10.93
2023-04-25T22:42:12.087Z,10.89
2023-04-25T22:44:38.475Z,10.84
2023-04-25T22:47:04.911Z,10.91
2023-04-25T22:49:33.756Z,10.92
2023-04-25T22:51:57.796Z,10.88
2023-04-25T22:54:24.289Z,10.82
2023-04-25T22:56:50.640Z,10.80
2023-04-25T22:59:17.114Z,10.77
2023-04-25T23:01:43.689Z,10.77
2023-04-25T23:04:10.305Z,10.81
2023-04-25T23:06:36.753Z,10.75
2023-04-25T23:09:03.274Z,10.70
2023-04-25T23:11:29.764Z,10.64
2023-04-25T23:13:56.280Z,10.61
2023-04-25T23:16:22.725Z,10.61
2023-04-25T23:18:49.423Z,10.56
2023-04-25T23:21:15.812Z,10.53
2023-04-25T23:23:42.220Z,10.48
2023-04-25T23:26:08.619Z,10.50
2023-04-25T23:28:35.274Z,10.52
2023-04-25T23:31:01.731Z,10.47
2023-04-25T23:33:28.094Z,10.38
2023-04-25T23:35:54.567Z,10.35
2023-04-25T23:38:20.931Z,10.34
2023-04-25T23:40:47.341Z,10.33
2023-04-25T23:43:13.763Z,10.27
2023-04-25T23:45:40.252Z,10.15
2023-04-25T23:48:06.822Z,10.09
2023-04-25T23:50:33.601Z,10.09
2023-04-25T23:53:00.083Z,10.08
2023-04-25T23:55:26.509Z,10.07
2023-04-25T23:57:52.943Z,10.03
