createdAt,value
2022-10-23T00:01:26.536Z,16.60
2022-10-23T00:04:03.913Z,16.60
2022-10-23T00:06:31.864Z,16.50
2022-10-23T00:08:58.290Z,16.50
2022-10-23T00:11:26.317Z,16.50
2022-10-23T00:13:54.434Z,16.50
2022-10-23T00:16:21.004Z,16.50
2022-10-23T00:18:47.608Z,16.50
2022-10-23T00:21:15.267Z,16.50
2022-10-23T00:23:41.736Z,16.50
2022-10-23T00:26:08.591Z,16.40
2022-10-23T00:28:35.151Z,16.40
2022-10-23T00:31:03.111Z,16.40
2022-10-23T00:33:29.539Z,16.40
2022-10-23T00:35:55.965Z,16.40
2022-10-23T00:38:22.419Z,16.40
2022-10-23T00:43:20.273Z,16.40
2022-10-23T00:45:46.916Z,16.40
2022-10-23T00:48:13.845Z,16.30
2022-10-23T00:50:40.659Z,16.30
2022-10-23T00:53:07.769Z,16.40
2022-10-23T00:55:35.092Z,16.30
2022-10-23T00:58:01.928Z,16.30
2022-10-23T01:00:30.753Z,16.30
2022-10-23T01:02:57.669Z,16.30
2022-10-23T01:05:38.889Z,16.30
2022-10-23T01:08:10.212Z,16.30
2022-10-23T01:10:42.873Z,16.30
2022-10-23T01:13:14.338Z,16.30
2022-10-23T01:15:59.121Z,16.30
2022-10-23T01:18:44.241Z,16.30
2022-10-23T01:21:10.634Z,16.20
2022-10-23T01:23:56.039Z,16.20
2022-10-23T01:26:31.620Z,16.20
2022-10-23T01:29:01.482Z,16.20
2022-10-23T01:31:32.645Z,16.20
2022-10-23T01:34:02.583Z,16.20
2022-10-23T01:36:30.939Z,16.20
2022-10-23T01:41:40.338Z,16.20
2022-10-23T01:44:06.880Z,16.20
2022-10-23T01:46:35.595Z,16.20
2022-10-23T01:49:02.507Z,16.20
2022-10-23T01:51:30.732Z,16.20
2022-10-23T01:53:59.341Z,16.10
2022-10-23T01:56:31.079Z,16.10
2022-10-23T01:58:59.945Z,16.10
2022-10-23T02:01:27.910Z,16.10
2022-10-23T02:03:54.979Z,16.10
2022-10-23T02:06:21.549Z,16.10
2022-10-23T02:08:48.157Z,16.10
2022-10-23T02:11:15.666Z,16.10
2022-10-23T02:13:44.957Z,16.10
2022-10-23T02:16:32.221Z,16.10
2022-10-23T02:19:01.407Z,16.10
2022-10-23T02:21:31.268Z,16.10
2022-10-23T02:24:07.216Z,16.10
2022-10-23T02:26:40.038Z,16.10
2022-10-23T02:29:12.432Z,16.10
2022-10-23T02:31:38.909Z,16.10
2022-10-23T02:34:05.496Z,16.10
2022-10-23T02:36:34.412Z,16.10
2022-10-23T02:39:01.005Z,16.00
2022-10-23T02:41:37.549Z,16.00
2022-10-23T02:44:22.138Z,16.00
2022-10-23T02:46:48.528Z,16.00
2022-10-23T02:49:19.024Z,16.00
2022-10-23T02:51:48.508Z,16.00
2022-10-23T02:54:30.794Z,16.00
2022-10-23T02:57:03.383Z,16.00
2022-10-23T02:59:44.002Z,16.00
2022-10-23T03:02:13.511Z,16.00
2022-10-23T03:04:40.752Z,16.00
2022-10-23T03:07:10.543Z,16.00
2022-10-23T03:09:37.102Z,16.00
2022-10-23T03:12:03.658Z,16.00
2022-10-23T03:14:30.087Z,15.90
2022-10-23T03:16:56.542Z,15.90
2022-10-23T03:19:22.950Z,15.90
2022-10-23T03:21:49.332Z,15.90
2022-10-23T03:24:15.791Z,15.90
2022-10-23T03:26:42.213Z,15.90
2022-10-23T03:29:08.637Z,15.90
2022-10-23T03:31:35.043Z,15.90
2022-10-23T03:34:04.091Z,15.90
2022-10-23T03:36:32.739Z,15.90
2022-10-23T03:39:00.286Z,15.90
2022-10-23T03:41:26.673Z,15.90
2022-10-23T03:43:53.101Z,15.90
2022-10-23T03:46:19.685Z,15.90
2022-10-23T03:48:46.174Z,15.90
2022-10-23T03:51:12.603Z,15.90
2022-10-23T03:53:39.067Z,15.90
2022-10-23T03:56:05.612Z,15.90
2022-10-23T03:58:32.052Z,15.90
2022-10-23T04:00:58.626Z,15.80
2022-10-23T04:03:25.324Z,15.80
2022-10-23T04:05:52.365Z,15.80
2022-10-23T04:08:20.189Z,15.90
2022-10-23T04:10:46.838Z,15.80
2022-10-23T04:13:13.253Z,15.80
2022-10-23T04:15:39.703Z,15.80
2022-10-23T04:18:06.111Z,15.80
2022-10-23T04:20:32.777Z,15.80
2022-10-23T04:22:59.219Z,15.80
2022-10-23T04:25:25.750Z,15.80
2022-10-23T04:27:52.219Z,15.80
2022-10-23T04:30:18.717Z,15.80
2022-10-23T04:32:45.133Z,15.80
2022-10-23T04:35:11.574Z,15.80
2022-10-23T04:37:37.989Z,15.80
2022-10-23T04:40:04.607Z,15.80
2022-10-23T04:42:31.056Z,15.80
2022-10-23T04:44:57.463Z,15.80
2022-10-23T04:47:25.092Z,15.80
2022-10-23T04:49:51.609Z,15.80
2022-10-23T04:52:18.152Z,15.80
2022-10-23T04:54:44.597Z,15.80
2022-10-23T04:57:11.051Z,15.80
2022-10-23T04:59:37.434Z,15.70
2022-10-23T05:02:03.954Z,15.70
2022-10-23T05:04:30.440Z,15.70
2022-10-23T05:06:56.879Z,15.70
2022-10-23T05:09:23.413Z,15.70
2022-10-23T05:11:49.868Z,15.70
2022-10-23T05:14:20.646Z,15.70
2022-10-23T05:16:55.701Z,15.70
2022-10-23T05:19:24.437Z,15.70
2022-10-23T05:21:56.004Z,15.70
2022-10-23T05:24:22.944Z,15.70
2022-10-23T05:26:51.673Z,15.70
2022-10-23T05:29:18.224Z,15.70
2022-10-23T05:31:44.666Z,15.70
2022-10-23T05:34:13.524Z,15.70
2022-10-23T05:36:40.138Z,15.70
2022-10-23T05:39:06.551Z,15.70
2022-10-23T05:41:33.216Z,15.60
2022-10-23T05:43:59.646Z,15.60
2022-10-23T05:46:28.048Z,15.60
2022-10-23T05:48:54.670Z,15.60
2022-10-23T05:51:23.028Z,15.60
2022-10-23T05:53:49.787Z,15.60
2022-10-23T05:56:16.280Z,15.60
2022-10-23T05:58:43.135Z,15.60
2022-10-23T06:01:10.744Z,15.60
2022-10-23T06:03:37.999Z,15.60
2022-10-23T06:06:04.811Z,15.60
2022-10-23T06:08:32.020Z,15.60
2022-10-23T06:10:58.480Z,15.60
2022-10-23T06:13:24.985Z,15.60
2022-10-23T06:15:51.440Z,15.60
2022-10-23T06:18:17.842Z,15.60
2022-10-23T06:20:44.357Z,15.60
2022-10-23T06:23:10.813Z,15.60
2022-10-23T06:25:37.315Z,15.60
2022-10-23T06:28:03.749Z,15.60
2022-10-23T06:30:30.271Z,15.60
2022-10-23T06:32:56.754Z,15.50
2022-10-23T06:35:23.188Z,15.50
2022-10-23T06:37:49.648Z,15.60
2022-10-23T06:40:16.095Z,15.50
2022-10-23T06:42:42.820Z,15.50
2022-10-23T06:45:09.413Z,15.50
2022-10-23T06:47:35.819Z,15.50
2022-10-23T06:50:02.285Z,15.50
2022-10-23T06:52:47.899Z,15.50
2022-10-23T06:55:14.732Z,15.50
2022-10-23T06:57:41.503Z,15.50
2022-10-23T07:00:08.457Z,15.50
2022-10-23T07:02:34.925Z,15.50
2022-10-23T07:05:01.489Z,15.50
2022-10-23T07:07:29.630Z,15.50
2022-10-23T07:09:56.104Z,15.50
2022-10-23T07:12:22.596Z,15.50
2022-10-23T07:14:49.028Z,15.50
2022-10-23T07:17:15.506Z,15.50
2022-10-23T07:19:41.970Z,15.50
2022-10-23T07:22:10.785Z,15.50
2022-10-23T07:24:40.283Z,15.50
2022-10-23T07:27:06.736Z,15.50
2022-10-23T07:29:33.434Z,15.50
2022-10-23T07:32:01.003Z,15.50
2022-10-23T07:34:27.712Z,15.50
2022-10-23T07:36:56.312Z,15.50
2022-10-23T07:39:23.125Z,15.50
2022-10-23T07:41:49.521Z,15.50
2022-10-23T07:44:15.994Z,15.50
2022-10-23T07:46:42.430Z,15.50
2022-10-23T07:49:10.391Z,15.50
2022-10-23T07:51:36.856Z,15.40
2022-10-23T07:54:03.405Z,15.40
2022-10-23T07:56:29.983Z,15.50
2022-10-23T07:58:56.425Z,15.50
2022-10-23T08:01:27.871Z,15.50
2022-10-23T08:03:54.328Z,15.50
2022-10-23T08:06:20.915Z,15.50
2022-10-23T08:08:47.345Z,15.50
2022-10-23T08:11:14.873Z,15.50
2022-10-23T08:13:41.671Z,15.50
2022-10-23T08:16:08.285Z,15.50
2022-10-23T08:18:34.721Z,15.50
2022-10-23T08:21:02.151Z,15.50
2022-10-23T08:23:28.918Z,15.50
2022-10-23T08:26:00.221Z,15.50
2022-10-23T08:28:27.362Z,15.50
2022-10-23T08:30:54.476Z,15.50
2022-10-23T08:33:21.444Z,15.60
2022-10-23T08:35:47.905Z,15.60
2022-10-23T08:38:14.313Z,15.60
2022-10-23T08:40:44.582Z,15.50
2022-10-23T08:43:10.976Z,15.60
2022-10-23T08:45:45.334Z,15.50
2022-10-23T08:48:17.626Z,15.50
2022-10-23T08:50:47.360Z,15.50
2022-10-23T08:53:32.416Z,15.60
2022-10-23T08:56:03.477Z,15.60
2022-10-23T09:01:32.057Z,15.60
2022-10-23T09:03:58.728Z,15.60
2022-10-23T09:06:35.471Z,15.60
2022-10-23T09:09:04.675Z,15.60
2022-10-23T09:12:06.863Z,15.60
2022-10-23T09:14:36.316Z,15.60
2022-10-23T09:17:20.921Z,15.60
2022-10-23T09:19:47.652Z,15.60
2022-10-23T09:22:14.188Z,15.60
2022-10-23T09:24:42.715Z,15.60
2022-10-23T09:27:14.591Z,15.60
2022-10-23T09:29:46.981Z,15.60
2022-10-23T09:32:13.412Z,15.70
2022-10-23T09:34:49.891Z,15.60
2022-10-23T09:37:26.897Z,15.60
2022-10-23T09:40:11.758Z,15.60
2022-10-23T09:42:38.208Z,15.70
2022-10-23T09:45:20.708Z,15.70
2022-10-23T09:47:47.133Z,15.70
2022-10-23T09:50:20.555Z,15.70
2022-10-23T09:52:49.939Z,15.70
2022-10-23T09:55:21.287Z,15.70
2022-10-23T09:57:48.050Z,15.70
2022-10-23T10:00:14.613Z,15.70
2022-10-23T10:02:43.170Z,15.70
2022-10-23T10:05:28.263Z,15.70
2022-10-23T10:08:13.476Z,15.70
2022-10-23T10:10:44.869Z,15.70
2022-10-23T10:13:17.384Z,15.80
2022-10-23T10:15:47.805Z,15.80
2022-10-23T10:18:26.542Z,15.80
2022-10-23T10:21:05.259Z,15.80
2022-10-23T10:23:37.690Z,15.80
2022-10-23T10:26:07.232Z,15.80
2022-10-23T10:28:36.641Z,15.90
2022-10-23T10:31:13.609Z,15.90
2022-10-23T10:33:43.023Z,15.90
2022-10-23T10:36:17.500Z,15.90
2022-10-23T10:38:50.859Z,15.90
2022-10-23T10:41:30.077Z,15.90
2022-10-23T10:43:59.539Z,16.00
2022-10-23T10:46:29.034Z,16.00
2022-10-23T10:49:13.500Z,16.00
2022-10-23T10:51:51.806Z,16.00
2022-10-23T10:54:44.493Z,16.00
2022-10-23T10:57:20.603Z,16.10
2022-10-23T10:59:49.223Z,16.10
2022-10-23T11:02:21.854Z,16.10
2022-10-23T11:04:57.618Z,16.10
2022-10-23T11:07:26.162Z,16.20
2022-10-23T11:09:52.695Z,16.20
2022-10-23T11:12:23.945Z,16.20
2022-10-23T11:14:50.937Z,16.30
2022-10-23T11:17:24.427Z,16.30
2022-10-23T11:20:00.935Z,16.30
2022-10-23T11:22:42.577Z,16.40
2022-10-23T11:25:12.306Z,16.50
2022-10-23T11:27:47.855Z,16.60
2022-10-23T11:30:23.598Z,16.70
2022-10-23T11:33:08.541Z,16.70
2022-10-23T11:35:56.073Z,16.80
2022-10-23T11:38:30.101Z,16.90
2022-10-23T11:41:04.214Z,16.90
2022-10-23T11:43:30.782Z,17.00
2022-10-23T11:45:57.875Z,17.00
2022-10-23T11:48:36.818Z,17.10
2022-10-23T11:51:05.101Z,17.10
2022-10-23T11:53:31.790Z,17.20
2022-10-23T11:56:01.071Z,17.20
2022-10-23T11:58:47.973Z,17.30
2022-10-23T12:01:24.379Z,17.30
2022-10-23T12:03:53.063Z,17.30
2022-10-23T12:06:29.668Z,17.30
2022-10-23T12:08:59.284Z,17.40
2022-10-23T12:11:40.768Z,17.40
2022-10-23T12:14:25.196Z,17.50
2022-10-23T12:16:51.617Z,17.50
2022-10-23T12:19:20.819Z,17.60
2022-10-23T12:21:47.729Z,17.70
2022-10-23T12:24:14.163Z,17.70
2022-10-23T12:26:46.773Z,17.80
2022-10-23T12:29:19.102Z,17.90
2022-10-23T12:31:50.467Z,18.00
2022-10-23T12:34:35.617Z,18.10
2022-10-23T12:37:14.191Z,18.20
2022-10-23T12:39:40.819Z,18.30
2022-10-23T12:42:15.507Z,18.40
2022-10-23T12:44:41.946Z,18.40
2022-10-23T12:47:15.321Z,18.40
2022-10-23T12:49:48.045Z,18.40
2022-10-23T12:52:18.884Z,18.40
2022-10-23T12:54:45.345Z,18.30
2022-10-23T12:57:32.048Z,18.30
2022-10-23T13:00:04.543Z,18.40
2022-10-23T13:02:32.073Z,18.40
2022-10-23T13:05:00.795Z,18.40
2022-10-23T13:07:29.138Z,18.40
2022-10-23T13:09:55.701Z,18.40
2022-10-23T13:12:30.166Z,18.40
2022-10-23T13:14:59.177Z,18.40
2022-10-23T13:17:36.473Z,18.40
2022-10-23T13:20:17.900Z,18.50
2022-10-23T13:22:45.441Z,18.50
2022-10-23T13:25:32.041Z,18.50
2022-10-23T13:28:07.604Z,18.50
2022-10-23T13:30:35.517Z,18.50
2022-10-23T13:33:02.032Z,18.50
2022-10-23T13:35:28.510Z,18.50
2022-10-23T13:37:54.962Z,18.50
2022-10-23T13:40:25.891Z,18.50
2022-10-23T13:42:53.460Z,18.50
2022-10-23T13:45:21.663Z,18.50
2022-10-23T13:47:48.116Z,18.50
2022-10-23T13:50:14.552Z,18.50
2022-10-23T13:52:40.986Z,18.50
2022-10-23T13:55:17.644Z,18.50
2022-10-23T13:57:44.361Z,18.50
2022-10-23T14:00:11.335Z,18.50
2022-10-23T14:02:37.847Z,18.50
2022-10-23T14:05:04.570Z,18.50
2022-10-23T14:07:30.988Z,18.50
2022-10-23T14:09:57.438Z,18.50
2022-10-23T14:12:23.972Z,18.50
2022-10-23T14:14:51.261Z,18.50
2022-10-23T14:17:17.979Z,18.50
2022-10-23T14:19:45.614Z,18.50
2022-10-23T14:22:12.332Z,18.50
2022-10-23T14:24:38.961Z,18.50
2022-10-23T14:27:05.493Z,18.50
2022-10-23T14:29:31.984Z,18.50
2022-10-23T14:31:58.546Z,18.50
2022-10-23T14:34:25.009Z,18.50
2022-10-23T14:37:07.410Z,18.50
2022-10-23T14:39:34.999Z,18.50
2022-10-23T14:42:01.522Z,18.50
2022-10-23T14:44:28.072Z,18.50
2022-10-23T14:46:54.629Z,18.50
2022-10-23T14:49:21.153Z,18.50
2022-10-23T14:51:47.566Z,18.50
2022-10-23T14:54:15.713Z,18.50
2022-10-23T14:56:42.202Z,18.50
2022-10-23T14:59:10.675Z,18.50
2022-10-23T15:01:43.870Z,18.50
2022-10-23T15:04:14.375Z,18.50
2022-10-23T15:06:41.985Z,18.50
2022-10-23T15:09:08.420Z,18.60
2022-10-23T15:11:34.808Z,18.60
2022-10-23T15:14:01.355Z,18.70
2022-10-23T15:16:27.891Z,18.70
2022-10-23T15:18:54.324Z,18.70
2022-10-23T15:21:20.776Z,18.70
2022-10-23T15:23:47.245Z,18.60
2022-10-23T15:26:20.100Z,18.60
2022-10-23T15:28:47.063Z,18.60
2022-10-23T15:31:32.180Z,18.60
2022-10-23T15:33:59.014Z,18.60
2022-10-23T15:36:25.812Z,18.60
2022-10-23T15:38:52.476Z,18.60
2022-10-23T15:41:25.630Z,18.60
2022-10-23T15:43:52.164Z,18.60
2022-10-23T15:46:18.719Z,18.60
2022-10-23T15:48:45.108Z,18.60
2022-10-23T15:51:11.614Z,18.60
2022-10-23T15:53:38.154Z,18.60
2022-10-23T15:56:04.799Z,18.60
2022-10-23T15:58:31.197Z,18.60
2022-10-23T16:00:57.821Z,18.60
2022-10-23T16:03:24.438Z,18.60
2022-10-23T16:05:50.884Z,18.60
2022-10-23T16:08:17.391Z,18.60
2022-10-23T16:10:43.809Z,18.60
2022-10-23T16:13:10.384Z,18.60
2022-10-23T16:15:37.791Z,18.60
2022-10-23T16:18:04.483Z,18.50
2022-10-23T16:20:30.970Z,18.50
2022-10-23T16:22:57.355Z,18.60
2022-10-23T16:25:23.914Z,18.50
2022-10-23T16:27:50.428Z,18.50
2022-10-23T16:30:16.846Z,18.50
2022-10-23T16:32:43.439Z,18.50
2022-10-23T16:35:12.426Z,18.50
2022-10-23T16:37:39.700Z,18.50
2022-10-23T16:40:06.472Z,18.50
2022-10-23T16:42:33.383Z,18.50
2022-10-23T16:44:59.810Z,18.50
2022-10-23T16:47:26.263Z,18.50
2022-10-23T16:49:52.723Z,18.50
2022-10-23T16:52:19.197Z,18.50
2022-10-23T16:54:45.707Z,18.50
2022-10-23T16:57:12.093Z,18.50
2022-10-23T16:59:38.636Z,18.50
2022-10-23T17:02:05.207Z,18.50
2022-10-23T17:04:31.751Z,18.50
2022-10-23T17:06:58.183Z,18.50
2022-10-23T17:09:26.534Z,18.50
2022-10-23T17:11:54.105Z,18.50
2022-10-23T17:14:21.274Z,18.50
2022-10-23T17:16:48.965Z,18.50
2022-10-23T17:19:39.794Z,18.40
2022-10-23T17:22:03.994Z,18.20
2022-10-23T17:24:30.528Z,18.30
2022-10-23T17:26:56.956Z,18.30
2022-10-23T17:29:23.513Z,18.30
2022-10-23T17:31:50.594Z,18.30
2022-10-23T17:34:18.740Z,18.30
2022-10-23T17:36:47.136Z,18.30
2022-10-23T17:39:14.771Z,18.30
2022-10-23T17:41:41.433Z,18.30
2022-10-23T17:44:07.882Z,18.30
2022-10-23T17:46:34.397Z,18.30
2022-10-23T17:51:30.602Z,18.20
2022-10-23T17:53:59.699Z,18.20
2022-10-23T17:56:27.651Z,18.20
2022-10-23T17:58:55.220Z,18.20
2022-10-23T18:01:25.253Z,18.10
2022-10-23T18:03:52.399Z,18.10
2022-10-23T18:06:22.444Z,18.10
2022-10-23T18:08:51.214Z,18.10
2022-10-23T18:11:19.241Z,18.10
2022-10-23T18:13:46.276Z,18.00
2022-10-23T18:16:13.010Z,18.00
2022-10-23T18:18:39.751Z,18.00
2022-10-23T18:21:07.336Z,18.00
2022-10-23T18:23:34.628Z,18.00
2022-10-23T18:26:01.590Z,17.90
2022-10-23T18:28:28.515Z,17.90
2022-10-23T18:30:56.957Z,17.90
2022-10-23T18:33:24.250Z,17.90
2022-10-23T18:35:50.669Z,17.80
2022-10-23T18:38:17.127Z,17.80
2022-10-23T18:40:43.716Z,17.80
2022-10-23T18:43:14.837Z,17.80
2022-10-23T18:45:42.452Z,17.80
2022-10-23T18:48:08.876Z,17.70
2022-10-23T18:50:36.292Z,17.70
2022-10-23T18:53:02.758Z,17.70
2022-10-23T18:55:29.262Z,17.70
2022-10-23T18:57:55.765Z,17.70
2022-10-23T19:00:22.342Z,17.70
2022-10-23T19:02:52.235Z,17.60
2022-10-23T19:05:19.426Z,17.60
2022-10-23T19:07:46.193Z,17.60
2022-10-23T19:10:15.902Z,17.50
2022-10-23T19:12:42.808Z,17.50
2022-10-23T19:15:10.093Z,17.50
2022-10-23T19:17:36.940Z,17.50
2022-10-23T19:20:07.042Z,17.50
2022-10-23T19:22:35.363Z,17.50
2022-10-23T19:25:10.240Z,17.50
2022-10-23T19:27:37.556Z,17.40
2022-10-23T19:30:06.540Z,17.40
2022-10-23T19:32:33.022Z,17.40
2022-10-23T19:35:00.757Z,17.40
2022-10-23T19:37:27.201Z,17.30
2022-10-23T19:39:53.594Z,17.30
2022-10-23T19:42:20.015Z,17.30
2022-10-23T19:44:46.487Z,17.30
2022-10-23T19:47:12.928Z,17.30
2022-10-23T19:49:39.341Z,17.30
2022-10-23T19:52:05.795Z,17.20
2022-10-23T19:54:32.241Z,17.20
2022-10-23T19:56:58.713Z,17.20
2022-10-23T19:59:25.172Z,17.20
2022-10-23T20:01:51.690Z,17.20
2022-10-23T20:04:18.500Z,17.10
2022-10-23T20:06:45.209Z,17.10
2022-10-23T20:09:11.674Z,17.10
2022-10-23T20:11:38.622Z,17.10
2022-10-23T20:14:05.507Z,17.10
2022-10-23T20:16:33.465Z,17.10
2022-10-23T20:19:01.637Z,17.00
2022-10-23T20:21:28.036Z,17.00
2022-10-23T20:23:56.281Z,17.00
2022-10-23T20:26:22.745Z,17.00
2022-10-23T20:28:51.699Z,17.00
2022-10-23T20:31:19.680Z,16.90
2022-10-23T20:33:46.247Z,16.90
2022-10-23T20:36:23.219Z,16.90
2022-10-23T20:38:49.771Z,16.90
2022-10-23T20:41:16.224Z,16.90
2022-10-23T20:43:42.639Z,16.90
2022-10-23T20:46:09.653Z,16.90
2022-10-23T20:48:39.728Z,16.90
2022-10-23T20:51:07.171Z,16.80
2022-10-23T20:53:34.493Z,16.80
2022-10-23T20:56:04.031Z,16.80
2022-10-23T20:58:30.505Z,16.80
2022-10-23T21:01:01.552Z,16.80
2022-10-23T21:03:28.045Z,16.80
2022-10-23T21:05:54.460Z,16.80
2022-10-23T21:08:20.880Z,16.80
2022-10-23T21:10:47.412Z,16.80
2022-10-23T21:13:13.943Z,16.80
2022-10-23T21:15:40.371Z,16.70
2022-10-23T21:18:27.565Z,16.70
2022-10-23T21:21:00.395Z,16.70
2022-10-23T21:23:28.402Z,16.70
2022-10-23T21:25:54.845Z,16.70
2022-10-23T21:28:21.322Z,16.60
2022-10-23T21:30:47.727Z,16.60
2022-10-23T21:33:14.344Z,16.60
2022-10-23T21:35:47.527Z,16.60
2022-10-23T21:38:24.674Z,16.60
2022-10-23T21:40:51.111Z,16.60
2022-10-23T21:43:17.805Z,16.60
2022-10-23T21:45:44.199Z,16.60
2022-10-23T21:48:10.627Z,16.60
2022-10-23T21:50:37.069Z,16.60
2022-10-23T21:53:03.592Z,16.50
2022-10-23T21:55:30.601Z,16.50
2022-10-23T21:57:57.054Z,16.50
2022-10-23T22:00:23.757Z,16.50
2022-10-23T22:02:50.257Z,16.50
2022-10-23T22:05:16.805Z,16.50
2022-10-23T22:07:46.446Z,16.50
2022-10-23T22:10:13.094Z,16.50
2022-10-23T22:12:39.718Z,16.50
2022-10-23T22:15:06.514Z,16.40
2022-10-23T22:17:33.039Z,16.40
2022-10-23T22:19:59.469Z,16.40
2022-10-23T22:22:25.961Z,16.40
2022-10-23T22:24:52.354Z,16.40
2022-10-23T22:27:18.853Z,16.40
2022-10-23T22:29:45.237Z,16.40
2022-10-23T22:32:11.724Z,16.30
2022-10-23T22:34:52.437Z,16.40
2022-10-23T22:37:19.804Z,16.30
2022-10-23T22:39:46.236Z,16.30
2022-10-23T22:42:12.708Z,16.30
2022-10-23T22:44:39.152Z,16.30
2022-10-23T22:47:06.246Z,16.30
2022-10-23T22:49:32.747Z,16.30
2022-10-23T22:51:59.211Z,16.30
2022-10-23T22:54:25.591Z,16.20
2022-10-23T22:56:52.248Z,16.30
2022-10-23T22:59:18.652Z,16.20
2022-10-23T23:01:46.679Z,16.20
2022-10-23T23:04:36.830Z,16.20
2022-10-23T23:06:59.866Z,16.20
2022-10-23T23:09:26.332Z,16.20
2022-10-23T23:11:52.926Z,16.20
2022-10-23T23:14:23.535Z,16.20
2022-10-23T23:16:51.967Z,16.10
2022-10-23T23:19:18.456Z,16.10
2022-10-23T23:21:44.857Z,16.10
2022-10-23T23:24:11.825Z,16.10
2022-10-23T23:26:38.284Z,16.10
2022-10-23T23:29:04.702Z,16.10
2022-10-23T23:31:31.146Z,16.10
2022-10-23T23:33:57.563Z,16.10
2022-10-23T23:36:25.264Z,16.10
2022-10-23T23:38:52.536Z,16.00
2022-10-23T23:41:20.687Z,16.00
2022-10-23T23:43:47.136Z,16.10
2022-10-23T23:46:13.612Z,16.00
2022-10-23T23:48:42.226Z,16.00
2022-10-23T23:51:09.109Z,16.00
2022-10-23T23:53:35.535Z,16.00
2022-10-23T23:56:01.978Z,16.00
2022-10-23T23:58:28.434Z,16.00
