createdAt,value
2018-05-18T00:00:57.947Z,952.60
2018-05-18T00:03:24.236Z,952.53
2018-05-18T00:05:50.533Z,952.54
2018-05-18T00:08:16.865Z,952.53
2018-05-18T00:10:43.164Z,952.53
2018-05-18T00:13:09.497Z,952.51
2018-05-18T00:15:35.805Z,952.59
2018-05-18T00:18:02.083Z,952.54
2018-05-18T00:20:28.382Z,952.62
2018-05-18T00:22:54.670Z,952.57
2018-05-18T00:25:21.003Z,952.58
2018-05-18T00:27:47.290Z,952.54
2018-05-18T00:30:13.620Z,952.53
2018-05-18T00:32:39.928Z,952.62
2018-05-18T00:35:06.231Z,952.60
2018-05-18T00:37:32.526Z,952.55
2018-05-18T00:39:58.823Z,952.50
2018-05-18T00:42:25.116Z,952.59
2018-05-18T00:44:51.451Z,952.61
2018-05-18T00:47:17.747Z,952.59
2018-05-18T00:49:44.043Z,952.56
2018-05-18T00:52:10.336Z,952.60
2018-05-18T00:54:36.629Z,952.62
2018-05-18T00:57:02.957Z,952.54
2018-05-18T00:59:29.214Z,952.54
2018-05-18T01:01:55.503Z,952.47
2018-05-18T01:04:21.818Z,952.50
2018-05-18T01:06:48.088Z,952.43
2018-05-18T01:09:14.390Z,952.51
2018-05-18T01:11:40.668Z,952.57
2018-05-18T01:14:06.961Z,952.72
2018-05-18T01:16:33.252Z,952.67
2018-05-18T01:18:59.548Z,952.61
2018-05-18T01:21:25.839Z,952.62
2018-05-18T01:23:52.128Z,952.66
2018-05-18T01:26:18.457Z,952.67
2018-05-18T01:28:44.743Z,952.69
2018-05-18T01:31:11.108Z,952.71
2018-05-18T01:33:37.375Z,952.77
2018-05-18T01:36:03.667Z,952.77
2018-05-18T01:38:29.953Z,952.72
2018-05-18T01:40:56.284Z,952.68
2018-05-18T01:43:22.577Z,952.66
2018-05-18T01:45:48.870Z,952.69
2018-05-18T01:48:15.171Z,952.72
2018-05-18T01:50:41.467Z,952.75
2018-05-18T01:53:07.782Z,952.71
2018-05-18T01:55:34.082Z,952.79
2018-05-18T01:58:00.428Z,952.79
2018-05-18T02:00:26.734Z,952.76
2018-05-18T02:02:53.038Z,952.85
2018-05-18T02:05:19.334Z,952.84
2018-05-18T02:07:45.630Z,952.79
2018-05-18T02:10:11.926Z,952.72
2018-05-18T02:12:38.216Z,952.79
2018-05-18T02:15:04.515Z,952.74
2018-05-18T02:17:30.839Z,952.77
2018-05-18T02:19:57.127Z,952.71
2018-05-18T02:22:23.416Z,952.81
2018-05-18T02:24:49.704Z,952.71
2018-05-18T02:27:16.017Z,952.73
2018-05-18T02:29:42.309Z,952.68
2018-05-18T02:32:08.596Z,952.68
2018-05-18T02:34:34.892Z,952.80
2018-05-18T02:37:01.182Z,952.76
2018-05-18T02:39:27.476Z,952.73
2018-05-18T02:41:53.760Z,952.72
2018-05-18T02:44:20.108Z,952.62
2018-05-18T02:46:46.408Z,952.78
2018-05-18T02:49:12.698Z,952.78
2018-05-18T02:51:38.988Z,952.75
2018-05-18T02:54:05.272Z,952.72
2018-05-18T02:56:31.564Z,952.79
2018-05-18T02:58:57.860Z,952.76
2018-05-18T03:01:24.154Z,952.78
2018-05-18T03:03:50.481Z,952.81
2018-05-18T03:06:16.783Z,952.68
2018-05-18T03:08:43.079Z,952.67
2018-05-18T03:11:09.383Z,952.77
2018-05-18T03:13:35.678Z,952.80
2018-05-18T03:16:02.011Z,952.77
2018-05-18T03:18:28.302Z,952.84
2018-05-18T03:20:54.656Z,952.83
2018-05-18T03:23:20.990Z,952.80
2018-05-18T03:25:47.280Z,952.76
2018-05-18T03:28:13.580Z,952.87
2018-05-18T03:30:39.875Z,952.90
2018-05-18T03:33:06.203Z,952.88
2018-05-18T03:35:32.490Z,952.95
2018-05-18T03:37:58.779Z,952.94
2018-05-18T03:40:25.069Z,953.06
2018-05-18T03:42:51.403Z,953.09
2018-05-18T03:45:17.695Z,953.05
2018-05-18T03:47:44.001Z,953.07
2018-05-18T03:50:10.361Z,953.02
2018-05-18T03:52:36.657Z,953.07
2018-05-18T03:55:02.986Z,953.03
2018-05-18T03:57:29.278Z,953.09
2018-05-18T03:59:55.591Z,953.06
2018-05-18T04:02:21.885Z,953.04
2018-05-18T04:04:48.181Z,953.11
2018-05-18T04:07:14.512Z,953.14
2018-05-18T04:09:40.803Z,953.17
2018-05-18T04:12:07.097Z,953.16
2018-05-18T04:14:33.392Z,953.18
2018-05-18T04:16:59.720Z,953.17
2018-05-18T04:19:26.055Z,953.12
2018-05-18T04:21:52.378Z,953.13
2018-05-18T04:24:18.664Z,953.15
2018-05-18T04:26:44.992Z,953.22
2018-05-18T04:29:11.286Z,953.17
2018-05-18T04:31:37.687Z,953.17
2018-05-18T04:34:03.907Z,953.25
2018-05-18T04:36:30.194Z,953.32
2018-05-18T04:38:56.488Z,953.27
2018-05-18T04:41:22.826Z,953.29
2018-05-18T04:43:49.111Z,953.30
2018-05-18T04:46:15.439Z,953.25
2018-05-18T04:48:41.728Z,953.29
2018-05-18T04:51:08.055Z,953.22
2018-05-18T04:53:34.403Z,953.23
2018-05-18T04:56:00.696Z,953.19
2018-05-18T04:58:27.047Z,953.20
2018-05-18T05:00:53.371Z,953.27
2018-05-18T05:03:19.660Z,953.22
2018-05-18T05:05:45.951Z,953.29
2018-05-18T05:08:12.247Z,953.36
2018-05-18T05:10:38.540Z,953.34
2018-05-18T05:13:04.838Z,953.38
2018-05-18T05:15:31.164Z,953.36
2018-05-18T05:17:57.516Z,953.35
2018-05-18T05:20:23.795Z,953.35
2018-05-18T05:22:50.128Z,953.31
2018-05-18T05:25:16.424Z,953.33
2018-05-18T05:27:42.747Z,953.36
2018-05-18T05:30:09.040Z,953.39
2018-05-18T05:32:35.340Z,953.31
2018-05-18T05:35:01.629Z,953.36
2018-05-18T05:37:27.919Z,953.33
2018-05-18T05:39:54.210Z,953.36
2018-05-18T05:42:20.495Z,953.29
2018-05-18T05:44:46.833Z,953.33
2018-05-18T05:47:13.118Z,953.25
2018-05-18T05:49:39.426Z,953.24
2018-05-18T05:52:05.715Z,953.24
2018-05-18T05:54:32.013Z,953.29
2018-05-18T05:56:58.309Z,953.32
2018-05-18T05:59:24.596Z,953.30
2018-05-18T06:01:50.895Z,953.29
2018-05-18T06:04:17.184Z,953.21
2018-05-18T06:06:43.515Z,953.20
2018-05-18T06:09:09.852Z,953.14
2018-05-18T06:11:36.143Z,953.15
2018-05-18T06:14:02.448Z,953.15
2018-05-18T06:16:28.739Z,953.10
2018-05-18T06:18:55.102Z,953.20
2018-05-18T06:21:21.336Z,953.16
2018-05-18T06:23:47.624Z,953.13
2018-05-18T06:26:13.980Z,953.12
2018-05-18T06:28:40.326Z,953.11
2018-05-18T06:31:06.616Z,953.15
2018-05-18T06:33:32.975Z,953.12
2018-05-18T06:35:59.206Z,953.04
2018-05-18T06:38:25.504Z,953.09
2018-05-18T06:40:51.800Z,953.07
2018-05-18T06:43:18.090Z,953.09
2018-05-18T06:45:44.382Z,953.08
2018-05-18T06:48:10.694Z,953.06
2018-05-18T06:50:36.993Z,953.08
2018-05-18T06:53:03.280Z,953.04
2018-05-18T06:55:29.574Z,953.06
2018-05-18T06:57:55.882Z,953.00
2018-05-18T07:00:22.177Z,953.01
2018-05-18T07:02:48.500Z,953.08
2018-05-18T07:05:14.789Z,953.03
2018-05-18T07:07:41.074Z,952.96
2018-05-18T07:10:07.370Z,952.92
2018-05-18T07:12:33.656Z,952.95
2018-05-18T07:14:59.944Z,952.97
2018-05-18T07:17:26.240Z,952.98
2018-05-18T07:19:52.532Z,953.05
2018-05-18T07:22:18.819Z,952.97
2018-05-18T07:24:45.111Z,952.97
2018-05-18T07:27:11.400Z,952.90
2018-05-18T07:29:37.696Z,952.89
2018-05-18T07:32:03.997Z,952.84
2018-05-18T07:34:30.286Z,952.83
2018-05-18T07:36:56.581Z,952.89
2018-05-18T07:39:22.881Z,952.93
2018-05-18T07:41:49.182Z,952.91
2018-05-18T07:44:15.483Z,952.86
2018-05-18T07:46:41.771Z,952.89
2018-05-18T07:49:08.122Z,952.95
2018-05-18T07:51:34.423Z,952.97
2018-05-18T07:54:00.713Z,952.91
2018-05-18T07:56:27.015Z,952.99
2018-05-18T07:58:53.308Z,952.96
2018-05-18T08:01:19.598Z,952.91
2018-05-18T08:03:45.892Z,952.92
2018-05-18T08:06:12.181Z,952.84
2018-05-18T08:08:38.473Z,952.87
2018-05-18T08:11:04.770Z,952.83
2018-05-18T08:13:31.065Z,952.84
2018-05-18T08:15:57.357Z,952.77
2018-05-18T08:18:23.655Z,952.69
2018-05-18T08:20:49.943Z,952.77
2018-05-18T08:23:16.242Z,952.72
2018-05-18T08:25:42.565Z,952.73
2018-05-18T08:28:08.896Z,952.72
2018-05-18T08:30:35.231Z,952.70
2018-05-18T08:33:01.522Z,952.66
2018-05-18T08:35:27.852Z,952.67
2018-05-18T08:37:54.175Z,952.70
2018-05-18T08:40:20.475Z,952.76
2018-05-18T08:42:46.800Z,952.72
2018-05-18T08:45:13.089Z,952.72
2018-05-18T08:47:39.423Z,952.67
2018-05-18T08:50:05.832Z,952.64
2018-05-18T08:52:32.046Z,952.64
2018-05-18T08:54:58.394Z,952.68
2018-05-18T08:57:24.690Z,952.66
2018-05-18T08:59:50.992Z,952.62
2018-05-18T09:02:17.289Z,952.69
2018-05-18T09:04:43.629Z,952.69
2018-05-18T09:07:09.960Z,952.69
2018-05-18T09:09:36.313Z,952.66
2018-05-18T09:12:02.599Z,952.65
2018-05-18T09:14:28.886Z,952.65
2018-05-18T09:16:55.199Z,952.60
2018-05-18T09:19:21.472Z,952.64
2018-05-18T09:21:47.759Z,952.65
2018-05-18T09:24:14.049Z,952.59
2018-05-18T09:26:40.341Z,952.60
2018-05-18T09:29:06.626Z,952.59
2018-05-18T09:31:32.970Z,952.61
2018-05-18T09:33:59.276Z,952.64
2018-05-18T09:36:25.548Z,952.64
2018-05-18T09:38:51.840Z,952.66
2018-05-18T09:41:18.126Z,952.61
2018-05-18T09:43:44.425Z,952.62
2018-05-18T09:46:10.708Z,952.59
2018-05-18T09:48:37.024Z,952.55
2018-05-18T09:51:03.342Z,952.56
2018-05-18T09:53:29.675Z,952.51
2018-05-18T09:55:55.937Z,952.52
2018-05-18T09:58:22.229Z,952.53
2018-05-18T10:00:48.625Z,952.55
2018-05-18T10:03:14.819Z,952.46
2018-05-18T10:05:41.109Z,952.44
2018-05-18T10:08:07.398Z,952.47
2018-05-18T10:10:33.687Z,952.37
2018-05-18T10:12:59.987Z,952.39
2018-05-18T10:15:26.297Z,952.27
2018-05-18T10:17:52.620Z,952.30
2018-05-18T10:20:18.880Z,952.25
2018-05-18T10:22:45.174Z,952.24
2018-05-18T10:25:11.468Z,952.24
2018-05-18T10:27:37.761Z,952.22
2018-05-18T10:30:04.050Z,952.16
2018-05-18T10:32:30.350Z,952.17
2018-05-18T10:34:56.649Z,952.12
2018-05-18T10:37:22.942Z,952.10
2018-05-18T10:39:49.281Z,952.07
2018-05-18T10:42:15.574Z,952.02
2018-05-18T10:44:41.879Z,952.02
2018-05-18T10:47:08.173Z,952.03
2018-05-18T10:49:34.463Z,951.98
2018-05-18T10:52:00.761Z,951.96
2018-05-18T10:54:27.103Z,951.93
2018-05-18T10:56:53.390Z,951.87
2018-05-18T10:59:19.716Z,951.82
2018-05-18T11:01:45.968Z,951.82
2018-05-18T11:04:12.255Z,951.76
2018-05-18T11:06:38.555Z,951.77
2018-05-18T11:09:04.843Z,951.74
2018-05-18T11:11:31.135Z,951.77
2018-05-18T11:13:57.504Z,951.79
2018-05-18T11:16:23.780Z,951.76
2018-05-18T11:18:50.071Z,951.76
2018-05-18T11:21:16.371Z,951.71
2018-05-18T11:23:42.666Z,951.75
2018-05-18T11:26:08.953Z,951.69
2018-05-18T11:28:35.258Z,951.68
2018-05-18T11:31:01.570Z,951.67
2018-05-18T11:33:27.860Z,951.70
2018-05-18T11:35:54.159Z,951.61
2018-05-18T11:38:20.465Z,951.63
2018-05-18T11:40:46.757Z,951.54
2018-05-18T11:43:13.053Z,951.51
2018-05-18T11:45:39.347Z,951.52
2018-05-18T11:48:05.640Z,951.38
2018-05-18T11:50:31.939Z,951.50
2018-05-18T11:52:58.269Z,951.54
2018-05-18T11:55:24.562Z,951.42
2018-05-18T11:57:50.853Z,951.39
2018-05-18T12:00:19.241Z,951.32
2018-05-18T12:02:43.474Z,951.35
2018-05-18T12:05:09.817Z,951.33
2018-05-18T12:07:36.104Z,951.35
2018-05-18T12:10:02.401Z,951.25
2018-05-18T12:12:28.755Z,951.32
2018-05-18T12:14:55.043Z,951.22
2018-05-18T12:17:21.343Z,951.24
2018-05-18T12:19:47.639Z,951.21
2018-05-18T12:22:13.951Z,951.21
2018-05-18T12:24:40.257Z,951.16
2018-05-18T12:27:06.546Z,951.10
2018-05-18T12:29:32.833Z,951.07
2018-05-18T12:31:59.124Z,951.04
2018-05-18T12:34:25.431Z,951.03
2018-05-18T12:36:51.721Z,951.11
2018-05-18T12:39:18.015Z,951.02
2018-05-18T12:41:44.321Z,951.04
2018-05-18T12:44:10.613Z,951.06
2018-05-18T12:46:36.904Z,950.96
2018-05-18T12:49:03.199Z,950.94
2018-05-18T12:51:29.487Z,950.89
2018-05-18T12:53:55.852Z,950.87
2018-05-18T12:56:22.139Z,950.91
2018-05-18T12:58:48.469Z,950.85
2018-05-18T13:01:14.874Z,950.86
2018-05-18T13:03:41.165Z,950.82
2018-05-18T13:06:07.453Z,950.81
2018-05-18T13:08:33.744Z,950.79
2018-05-18T13:11:00.027Z,950.77
2018-05-18T13:13:26.319Z,950.72
2018-05-18T13:15:52.669Z,950.75
2018-05-18T13:18:18.907Z,950.72
2018-05-18T13:20:45.200Z,950.71
2018-05-18T13:23:11.497Z,950.70
2018-05-18T13:25:37.827Z,950.75
2018-05-18T13:28:04.160Z,950.69
2018-05-18T13:30:30.525Z,950.67
2018-05-18T13:32:56.764Z,950.62
2018-05-18T13:35:23.060Z,950.58
2018-05-18T13:37:49.397Z,950.62
2018-05-18T13:40:15.689Z,950.55
2018-05-18T13:42:42.019Z,950.65
2018-05-18T13:45:08.355Z,950.57
2018-05-18T13:47:34.566Z,950.61
2018-05-18T13:50:00.928Z,950.62
2018-05-18T13:52:27.216Z,950.56
2018-05-18T13:54:53.550Z,950.49
2018-05-18T13:57:19.893Z,950.55
2018-05-18T13:59:46.179Z,950.50
2018-05-18T14:02:12.469Z,950.52
2018-05-18T14:04:38.806Z,950.52
2018-05-18T14:07:05.097Z,950.51
2018-05-18T14:09:31.393Z,950.56
2018-05-18T14:11:57.813Z,950.50
2018-05-18T14:14:24.149Z,950.48
2018-05-18T14:16:50.469Z,950.44
2018-05-18T14:19:16.817Z,950.40
2018-05-18T14:21:43.156Z,950.37
2018-05-18T14:24:09.490Z,950.40
2018-05-18T14:26:35.783Z,950.41
2018-05-18T14:29:02.079Z,950.45
2018-05-18T14:31:28.411Z,950.41
2018-05-18T14:33:54.712Z,950.38
2018-05-18T14:36:20.999Z,950.33
2018-05-18T14:38:47.296Z,950.38
2018-05-18T14:41:13.594Z,950.35
2018-05-18T14:43:39.885Z,950.34
2018-05-18T14:46:06.185Z,950.33
2018-05-18T14:48:32.490Z,950.28
2018-05-18T14:50:58.784Z,950.27
2018-05-18T14:53:25.079Z,950.34
2018-05-18T14:55:51.387Z,950.28
2018-05-18T14:58:17.680Z,950.30
2018-05-18T15:00:43.975Z,950.23
2018-05-18T15:03:10.263Z,950.26
2018-05-18T15:05:36.590Z,950.25
2018-05-18T15:08:02.840Z,950.22
2018-05-18T15:10:29.127Z,950.25
2018-05-18T15:12:55.424Z,950.21
2018-05-18T15:15:21.721Z,950.23
2018-05-18T15:17:48.015Z,950.18
2018-05-18T15:20:14.313Z,950.18
2018-05-18T15:22:40.615Z,950.19
2018-05-18T15:25:06.910Z,950.15
2018-05-18T15:27:33.208Z,950.13
2018-05-18T15:29:59.502Z,950.15
2018-05-18T15:32:25.820Z,950.13
2018-05-18T15:34:52.119Z,950.14
2018-05-18T15:37:18.465Z,950.16
2018-05-18T15:39:44.711Z,950.09
2018-05-18T15:42:11.007Z,950.08
2018-05-18T15:44:37.293Z,950.13
2018-05-18T15:47:03.584Z,950.06
2018-05-18T15:49:29.876Z,950.08
2018-05-18T15:51:56.182Z,950.03
2018-05-18T15:54:22.470Z,950.06
2018-05-18T15:56:48.795Z,950.08
2018-05-18T15:59:15.071Z,950.05
2018-05-18T16:01:41.369Z,950.09
2018-05-18T16:04:07.659Z,950.15
2018-05-18T16:06:33.965Z,950.14
2018-05-18T16:09:00.271Z,950.14
2018-05-18T16:11:26.565Z,950.21
2018-05-18T16:13:52.864Z,950.22
2018-05-18T16:16:19.149Z,950.19
2018-05-18T16:18:45.439Z,950.26
2018-05-18T16:21:11.727Z,950.27
2018-05-18T16:23:38.016Z,950.29
2018-05-18T16:26:04.303Z,950.38
2018-05-18T16:28:30.591Z,950.33
2018-05-18T16:30:56.880Z,950.27
2018-05-18T16:33:23.214Z,950.26
2018-05-18T16:35:49.458Z,950.22
2018-05-18T16:38:15.754Z,950.21
2018-05-18T16:40:42.051Z,950.21
2018-05-18T16:43:08.354Z,950.16
2018-05-18T16:45:34.686Z,950.33
2018-05-18T16:48:00.935Z,950.39
2018-05-18T16:50:27.289Z,950.43
2018-05-18T16:52:53.603Z,950.48
2018-05-18T16:55:19.886Z,950.45
2018-05-18T16:57:46.184Z,950.38
2018-05-18T17:00:12.510Z,950.47
2018-05-18T17:02:38.807Z,950.42
2018-05-18T17:05:05.102Z,950.47
2018-05-18T17:07:31.428Z,950.39
2018-05-18T17:09:57.717Z,950.32
2018-05-18T17:12:24.034Z,950.39
2018-05-18T17:14:50.299Z,950.37
2018-05-18T17:17:16.629Z,950.38
2018-05-18T17:19:42.968Z,950.41
2018-05-18T17:22:09.217Z,950.35
2018-05-18T17:24:35.513Z,950.42
2018-05-18T17:27:01.799Z,950.45
2018-05-18T17:29:28.094Z,950.53
2018-05-18T17:31:54.379Z,950.52
2018-05-18T17:34:20.668Z,950.53
2018-05-18T17:36:46.961Z,950.55
2018-05-18T17:39:13.256Z,950.58
2018-05-18T17:41:39.550Z,950.59
2018-05-18T17:44:05.845Z,950.51
2018-05-18T17:46:32.140Z,950.56
2018-05-18T17:48:58.477Z,950.59
2018-05-18T17:51:24.723Z,950.58
2018-05-18T17:53:51.011Z,950.63
2018-05-18T17:56:17.299Z,950.65
2018-05-18T17:58:43.591Z,950.70
2018-05-18T18:01:09.880Z,950.68
2018-05-18T18:03:36.176Z,950.66
2018-05-18T18:06:02.463Z,950.72
2018-05-18T18:08:28.761Z,950.69
2018-05-18T18:10:55.048Z,950.65
2018-05-18T18:13:21.335Z,950.66
2018-05-18T18:15:47.679Z,950.64
2018-05-18T18:18:13.965Z,950.63
2018-05-18T18:20:40.313Z,950.70
2018-05-18T18:23:06.609Z,950.69
2018-05-18T18:25:32.902Z,950.73
2018-05-18T18:27:59.193Z,950.67
2018-05-18T18:30:25.486Z,950.67
2018-05-18T18:32:51.781Z,950.64
2018-05-18T18:35:18.080Z,950.69
2018-05-18T18:37:44.412Z,950.72
2018-05-18T18:40:10.701Z,950.78
2018-05-18T18:42:37.002Z,950.85
2018-05-18T18:45:03.343Z,950.87
2018-05-18T18:47:29.639Z,950.91
2018-05-18T18:49:55.970Z,950.94
2018-05-18T18:52:22.266Z,951.07
2018-05-18T18:54:48.609Z,951.09
2018-05-18T18:57:14.907Z,951.12
2018-05-18T18:59:41.208Z,951.06
2018-05-18T19:02:07.493Z,951.19
2018-05-18T19:04:33.784Z,951.11
2018-05-18T19:07:00.084Z,951.09
2018-05-18T19:09:26.373Z,951.11
2018-05-18T19:11:52.738Z,951.08
2018-05-18T19:14:19.032Z,951.18
2018-05-18T19:16:45.325Z,951.16
2018-05-18T19:19:11.621Z,951.12
2018-05-18T19:21:37.909Z,951.20
2018-05-18T19:24:04.240Z,951.21
2018-05-18T19:26:30.527Z,951.19
2018-05-18T19:28:56.811Z,951.23
2018-05-18T19:31:23.119Z,951.24
2018-05-18T19:33:49.393Z,951.24
2018-05-18T19:36:15.688Z,951.33
2018-05-18T19:38:41.981Z,951.32
2018-05-18T19:41:08.269Z,951.34
2018-05-18T19:43:34.562Z,951.38
2018-05-18T19:46:00.892Z,951.37
2018-05-18T19:48:27.175Z,951.33
2018-05-18T19:50:53.469Z,951.30
2018-05-18T19:53:19.761Z,951.33
2018-05-18T19:55:46.088Z,951.26
2018-05-18T19:58:12.387Z,951.27
2018-05-18T20:00:38.678Z,951.28
2018-05-18T20:03:04.976Z,951.26
2018-05-18T20:05:31.272Z,951.17
2018-05-18T20:07:57.565Z,951.16
2018-05-18T20:10:23.859Z,951.20
2018-05-18T20:12:50.156Z,951.13
2018-05-18T20:15:16.443Z,951.18
2018-05-18T20:17:42.732Z,951.15
2018-05-18T20:20:09.036Z,951.08
2018-05-18T20:22:35.323Z,951.10
2018-05-18T20:25:01.620Z,951.15
2018-05-18T20:27:27.949Z,951.05
2018-05-18T20:29:54.247Z,951.09
2018-05-18T20:32:20.545Z,951.13
2018-05-18T20:34:46.837Z,951.04
2018-05-18T20:37:13.133Z,951.10
2018-05-18T20:39:39.435Z,951.09
2018-05-18T20:42:05.723Z,951.13
2018-05-18T20:44:32.023Z,951.04
2018-05-18T20:46:58.306Z,951.05
2018-05-18T20:49:24.601Z,951.04
2018-05-18T20:51:50.936Z,951.03
2018-05-18T20:54:17.232Z,951.05
2018-05-18T20:56:43.529Z,951.03
2018-05-18T20:59:09.864Z,950.99
2018-05-18T21:01:36.153Z,951.01
2018-05-18T21:04:02.492Z,950.92
2018-05-18T21:06:28.782Z,950.96
2018-05-18T21:08:55.072Z,950.91
2018-05-18T21:11:21.422Z,950.98
2018-05-18T21:13:47.712Z,950.94
2018-05-18T21:16:14.007Z,950.91
2018-05-18T21:18:40.301Z,950.92
2018-05-18T21:21:06.587Z,950.94
2018-05-18T21:23:32.888Z,950.95
2018-05-18T21:25:59.179Z,951.00
2018-05-18T21:28:25.468Z,951.02
2018-05-18T21:30:51.761Z,951.01
2018-05-18T21:33:18.050Z,950.99
2018-05-18T21:35:44.388Z,951.04
2018-05-18T21:38:10.686Z,951.08
2018-05-18T21:40:36.982Z,951.12
2018-05-18T21:43:03.272Z,951.17
2018-05-18T21:45:29.576Z,951.15
2018-05-18T21:47:55.869Z,951.20
2018-05-18T21:50:22.163Z,951.22
2018-05-18T21:52:48.457Z,951.32
2018-05-18T21:55:14.749Z,951.38
2018-05-18T21:57:41.047Z,951.43
2018-05-18T22:00:07.340Z,951.46
2018-05-18T22:02:33.679Z,951.44
2018-05-18T22:05:00.016Z,951.45
2018-05-18T22:07:26.318Z,951.47
2018-05-18T22:09:52.610Z,951.42
2018-05-18T22:12:18.906Z,951.38
2018-05-18T22:14:45.201Z,951.31
2018-05-18T22:17:11.499Z,951.32
2018-05-18T22:19:37.795Z,951.40
2018-05-18T22:22:04.084Z,951.43
2018-05-18T22:24:30.383Z,951.37
2018-05-18T22:26:56.678Z,951.40
2018-05-18T22:29:22.975Z,951.37
2018-05-18T22:31:49.265Z,951.31
2018-05-18T22:34:15.553Z,951.38
2018-05-18T22:36:41.854Z,951.37
2018-05-18T22:39:08.144Z,951.39
2018-05-18T22:41:34.440Z,951.33
2018-05-18T22:44:00.731Z,951.35
2018-05-18T22:46:27.023Z,951.31
2018-05-18T22:48:53.319Z,951.44
2018-05-18T22:51:19.613Z,951.37
2018-05-18T22:53:45.903Z,951.35
2018-05-18T22:56:12.191Z,951.34
2018-05-18T22:58:38.485Z,951.37
2018-05-18T23:01:04.771Z,951.39
2018-05-18T23:03:31.065Z,951.38
2018-05-18T23:05:57.351Z,951.40
2018-05-18T23:08:23.678Z,951.39
2018-05-18T23:10:49.964Z,951.33
2018-05-18T23:13:16.298Z,951.28
2018-05-18T23:15:42.593Z,951.23
2018-05-18T23:18:08.885Z,951.17
2018-05-18T23:20:35.175Z,951.14
2018-05-18T23:23:01.503Z,951.01
2018-05-18T23:25:27.855Z,951.04
2018-05-18T23:27:54.143Z,951.10
2018-05-18T23:30:20.439Z,951.07
2018-05-18T23:32:46.770Z,951.12
2018-05-18T23:35:13.067Z,951.20
2018-05-18T23:37:39.355Z,951.17
2018-05-18T23:40:05.654Z,951.16
2018-05-18T23:42:31.945Z,951.12
2018-05-18T23:44:58.273Z,951.05
2018-05-18T23:47:24.575Z,951.15
2018-05-18T23:49:50.865Z,951.10
2018-05-18T23:52:17.165Z,951.09
2018-05-18T23:54:43.453Z,951.10
2018-05-18T23:57:09.750Z,951.17
2018-05-18T23:59:36.046Z,951.13
