createdAt,value
2023-03-23T15:58:18.473Z,19.30
2023-03-23T16:00:48.882Z,19.32
2023-03-23T16:03:25.188Z,19.33
2023-03-23T16:05:53.849Z,19.33
2023-03-23T16:08:22.357Z,19.32
2023-03-23T16:10:52.291Z,19.31
2023-03-23T16:13:20.808Z,19.32
2023-03-23T16:15:50.006Z,19.31
2023-03-23T16:18:21.506Z,19.31
2023-03-23T16:20:50.977Z,19.31
2023-03-23T16:23:19.718Z,19.32
2023-03-23T16:25:48.186Z,19.32
2023-03-23T16:28:18.564Z,19.31
2023-03-23T16:30:47.651Z,19.30
2023-03-23T16:33:16.747Z,19.30
2023-03-23T16:35:45.475Z,19.29
2023-03-23T16:38:16.755Z,19.29
2023-03-23T16:40:47.486Z,19.27
2023-03-23T16:43:17.564Z,19.27
2023-03-23T16:45:48.352Z,19.26
2023-03-23T16:48:18.482Z,19.25
2023-03-23T16:50:47.664Z,19.24
2023-03-23T16:53:16.323Z,19.25
2023-03-23T16:55:47.891Z,19.24
2023-03-23T16:58:18.470Z,19.25
2023-03-23T17:00:50.192Z,19.25
2023-03-23T17:03:20.247Z,19.25
2023-03-23T17:05:50.490Z,19.26
2023-03-23T17:08:20.026Z,19.26
2023-03-23T17:10:49.595Z,19.26
2023-03-23T17:13:19.991Z,19.26
2023-03-23T17:15:49.065Z,19.25
2023-03-23T17:18:17.727Z,19.23
2023-03-23T17:20:46.582Z,19.20
2023-03-23T17:23:15.112Z,19.18
2023-03-23T17:25:45.787Z,19.18
2023-03-23T17:28:15.444Z,19.16
2023-03-23T17:30:46.283Z,19.17
2023-03-23T17:33:15.364Z,19.16
2023-03-23T17:35:44.483Z,19.14
2023-03-23T17:38:13.941Z,19.15
2023-03-23T17:40:42.260Z,19.12
2023-03-23T17:43:10.901Z,19.12
2023-03-23T17:45:39.942Z,19.10
2023-03-23T17:48:10.180Z,19.07
2023-03-23T17:50:39.278Z,19.06
2023-03-23T17:53:07.756Z,19.06
2023-03-23T17:55:36.208Z,19.04
2023-03-23T17:58:04.625Z,19.03
2023-03-23T18:00:33.169Z,19.00
2023-03-23T18:03:01.637Z,19.00
2023-03-23T18:05:32.277Z,18.98
2023-03-23T18:08:01.054Z,18.97
2023-03-23T18:10:35.599Z,18.95
2023-03-23T18:13:04.312Z,18.95
2023-03-23T18:15:33.735Z,18.92
2023-03-23T18:18:03.602Z,18.92
2023-03-23T18:20:34.950Z,18.92
2023-03-23T18:23:04.713Z,18.90
2023-03-23T18:25:33.236Z,18.92
2023-03-23T18:28:05.480Z,18.91
2023-03-23T18:30:36.094Z,18.91
2023-03-23T18:33:04.516Z,18.92
2023-03-23T18:35:34.365Z,18.91
2023-03-23T18:38:03.087Z,18.90
2023-03-23T18:40:32.024Z,18.88
2023-03-23T18:43:00.732Z,18.87
2023-03-23T18:45:29.637Z,18.88
2023-03-23T18:47:58.783Z,18.84
2023-03-23T18:50:27.290Z,18.82
2023-03-23T18:52:57.460Z,18.81
2023-03-23T18:55:25.956Z,18.79
2023-03-23T18:57:54.396Z,18.80
2023-03-23T19:00:23.916Z,18.79
2023-03-23T19:02:52.877Z,18.79
2023-03-23T19:05:21.483Z,18.79
2023-03-23T19:07:53.158Z,18.77
2023-03-23T19:10:23.473Z,18.75
2023-03-23T19:12:52.446Z,18.74
2023-03-23T19:15:21.235Z,18.71
2023-03-23T19:17:55.585Z,18.70
2023-03-23T19:22:58.944Z,18.68
2023-03-23T19:25:29.061Z,18.68
2023-03-23T19:28:49.761Z,18.66
2023-03-23T19:30:47.900Z,18.64
2023-03-23T19:33:17.359Z,18.65
2023-03-23T19:35:50.795Z,18.64
2023-03-23T19:38:23.609Z,18.61
2023-03-23T19:40:57.551Z,18.61
2023-03-23T19:43:27.636Z,18.59
2023-03-23T19:45:56.028Z,18.59
2023-03-23T19:48:24.538Z,18.58
2023-03-23T19:50:54.037Z,18.56
2023-03-23T19:53:23.107Z,18.55
2023-03-23T19:55:53.622Z,18.55
2023-03-23T19:58:22.127Z,18.52
2023-03-23T20:00:50.780Z,18.52
2023-03-23T20:03:19.447Z,18.51
2023-03-23T20:05:49.232Z,18.51
2023-03-23T20:08:17.954Z,18.51
2023-03-23T20:10:46.360Z,18.51
2023-03-23T20:13:17.398Z,18.51
2023-03-23T20:15:53.014Z,18.52
2023-03-23T20:18:21.626Z,18.51
2023-03-23T20:20:52.609Z,18.51
2023-03-23T20:23:21.261Z,18.50
2023-03-23T20:25:50.357Z,18.50
2023-03-23T20:28:20.719Z,18.51
2023-03-23T20:31:19.453Z,18.51
2023-03-23T20:33:38.430Z,18.51
2023-03-23T20:36:08.844Z,18.51
2023-03-23T20:38:38.495Z,18.51
2023-03-23T20:41:11.656Z,18.51
2023-03-23T20:43:43.673Z,18.50
2023-03-23T20:46:13.292Z,18.50
2023-03-23T20:48:41.878Z,18.49
2023-03-23T20:51:11.703Z,18.48
2023-03-23T20:53:41.020Z,18.47
2023-03-23T20:56:10.018Z,18.47
2023-03-23T20:58:40.942Z,18.47
2023-03-23T21:01:10.808Z,18.47
2023-03-23T21:03:42.346Z,18.46
2023-03-23T21:06:11.940Z,18.45
2023-03-23T21:08:42.190Z,18.47
2023-03-23T21:11:17.685Z,18.46
2023-03-23T21:13:48.045Z,18.46
2023-03-23T21:16:18.136Z,18.46
2023-03-23T21:18:47.368Z,18.44
2023-03-23T21:21:18.441Z,18.45
2023-03-23T21:23:52.045Z,18.46
2023-03-23T21:26:26.247Z,18.47
2023-03-23T21:29:00.050Z,18.49
2023-03-23T21:31:33.351Z,18.48
2023-03-23T21:34:02.493Z,18.48
2023-03-23T21:36:31.284Z,18.49
2023-03-23T21:39:02.103Z,18.50
2023-03-23T21:41:31.241Z,18.51
2023-03-23T21:44:13.476Z,18.51
2023-03-23T21:46:43.594Z,18.50
2023-03-23T21:49:14.399Z,18.50
2023-03-23T21:51:44.250Z,18.51
2023-03-23T21:54:12.978Z,18.51
2023-03-23T21:56:41.711Z,18.51
2023-03-23T21:59:11.597Z,18.52
2023-03-23T22:01:41.376Z,18.52
2023-03-23T22:04:10.803Z,18.51
2023-03-23T22:06:39.331Z,18.51
2023-03-23T22:09:09.721Z,18.51
2023-03-23T22:11:39.803Z,18.51
2023-03-23T22:14:08.978Z,18.50
2023-03-23T22:16:39.027Z,18.49
2023-03-23T22:19:07.662Z,18.48
2023-03-23T22:21:36.616Z,18.48
2023-03-23T22:24:06.009Z,18.47
2023-03-23T22:26:34.815Z,18.47
2023-03-23T22:29:04.379Z,18.47
2023-03-23T22:31:35.471Z,18.49
2023-03-23T22:34:05.695Z,18.48
2023-03-23T22:36:34.928Z,18.46
2023-03-23T22:39:04.763Z,18.44
2023-03-23T22:41:36.837Z,18.44
2023-03-23T22:44:06.763Z,18.42
2023-03-23T22:46:35.699Z,18.40
2023-03-23T22:49:05.809Z,18.40
2023-03-23T22:51:36.894Z,18.38
2023-03-23T22:54:06.193Z,18.36
2023-03-23T22:56:37.174Z,18.35
2023-03-23T22:59:06.764Z,18.33
2023-03-23T23:01:36.106Z,18.32
2023-03-23T23:04:07.136Z,18.33
2023-03-23T23:06:36.479Z,18.32
2023-03-23T23:09:06.229Z,18.33
2023-03-23T23:11:35.088Z,18.32
2023-03-23T23:14:04.363Z,18.31
2023-03-23T23:16:33.247Z,18.30
2023-03-23T23:19:02.305Z,18.30
2023-03-23T23:21:32.592Z,18.28
2023-03-23T23:24:01.277Z,18.29
2023-03-23T23:26:29.888Z,18.27
2023-03-23T23:28:58.459Z,18.27
2023-03-23T23:31:32.374Z,18.28
2023-03-23T23:34:03.881Z,18.26
2023-03-23T23:36:34.441Z,18.26
2023-03-23T23:39:05.787Z,18.25
2023-03-23T23:41:35.036Z,18.27
2023-03-23T23:44:04.535Z,18.25
2023-03-23T23:46:33.509Z,18.25
2023-03-23T23:49:02.663Z,18.24
2023-03-23T23:51:34.098Z,18.24
2023-03-23T23:54:02.710Z,18.23
2023-03-23T23:56:31.941Z,18.24
2023-03-23T23:59:01.048Z,18.26
