createdAt,value
2023-04-19T00:04:39.191Z,31.00
2023-04-19T00:09:41.991Z,29.00
2023-04-19T00:14:46.180Z,30.80
2023-04-19T00:19:49.214Z,30.00
2023-04-19T00:24:51.983Z,28.40
2023-04-19T00:29:57.350Z,28.60
2023-04-19T00:35:01.288Z,29.40
2023-04-19T00:40:05.359Z,27.80
2023-04-19T00:45:10.931Z,26.80
2023-04-19T00:50:13.764Z,31.60
2023-04-19T00:55:16.715Z,25.20
2023-04-19T01:00:21.023Z,27.60
2023-04-19T01:05:23.791Z,23.60
2023-04-19T01:10:26.536Z,27.80
2023-04-19T01:15:31.060Z,24.00
2023-04-19T01:20:33.849Z,22.80
2023-04-19T01:25:38.989Z,24.80
2023-04-19T01:30:41.831Z,22.40
2023-04-19T01:35:44.608Z,26.60
2023-04-19T01:40:49.027Z,26.20
2023-04-19T01:45:51.858Z,25.60
2023-04-19T01:50:55.681Z,24.20
2023-04-19T01:55:59.866Z,22.80
2023-04-19T02:01:02.818Z,19.80
2023-04-19T02:06:11.153Z,24.40
2023-04-19T02:11:15.479Z,24.00
2023-04-19T02:16:18.330Z,25.20
2023-04-19T02:21:21.284Z,24.40
2023-04-19T02:26:25.586Z,24.00
2023-04-19T02:31:28.336Z,24.00
2023-04-19T02:36:32.007Z,17.80
2023-04-19T02:41:36.159Z,24.20
2023-04-19T02:46:39.063Z,23.40
2023-04-19T02:51:41.888Z,19.00
2023-04-19T02:56:46.459Z,19.20
2023-04-19T03:01:50.570Z,23.40
2023-04-19T03:06:54.651Z,21.40
2023-04-19T03:11:59.216Z,23.20
2023-04-19T03:17:02.238Z,18.40
2023-04-19T03:22:05.741Z,18.80
2023-04-19T03:27:10.723Z,19.00
2023-04-19T03:32:13.944Z,21.80
2023-04-19T03:37:18.585Z,18.20
2023-04-19T03:42:23.670Z,19.00
2023-04-19T03:47:42.320Z,15.80
2023-04-19T03:52:46.135Z,19.80
2023-04-19T03:57:51.459Z,19.80
2023-04-19T04:03:01.850Z,19.80
2023-04-19T04:08:05.403Z,17.40
2023-04-19T04:13:09.798Z,17.60
2023-04-19T04:18:23.293Z,18.60
2023-04-19T04:23:26.492Z,16.80
2023-04-19T04:28:30.905Z,16.00
2023-04-19T04:33:34.400Z,17.40
2023-04-19T04:38:37.516Z,16.60
2023-04-19T04:43:42.947Z,18.80
2023-04-19T04:48:47.307Z,18.40
2023-04-19T04:53:50.215Z,15.40
2023-04-19T04:58:54.482Z,15.40
2023-04-19T05:04:04.179Z,15.00
2023-04-19T05:09:08.620Z,18.20
2023-04-19T05:14:14.035Z,19.60
2023-04-19T05:19:16.990Z,14.80
2023-04-19T05:24:25.767Z,15.00
2023-04-19T05:29:30.440Z,16.00
2023-04-19T05:34:33.729Z,16.80
2023-04-19T05:39:37.631Z,14.80
2023-04-19T05:44:41.748Z,16.20
2023-04-19T05:49:44.653Z,13.20
2023-04-19T05:54:59.043Z,14.00
2023-04-19T06:00:06.041Z,14.00
2023-04-19T06:05:30.084Z,13.20
2023-04-19T06:10:44.415Z,17.00
2023-04-19T06:15:55.879Z,15.60
2023-04-19T06:20:58.717Z,15.20
2023-04-19T06:26:01.512Z,13.40
2023-04-19T06:31:05.790Z,14.00
2023-04-19T06:36:09.193Z,18.40
2023-04-19T06:41:12.032Z,14.00
2023-04-19T06:46:16.294Z,14.40
2023-04-19T06:51:19.155Z,12.40
2023-04-19T06:56:45.558Z,14.00
2023-04-19T07:01:50.183Z,11.20
2023-04-19T07:06:53.043Z,14.80
2023-04-19T07:11:56.010Z,11.40
2023-04-19T07:17:00.184Z,11.60
2023-04-19T07:22:03.310Z,5.00
2023-04-19T07:27:06.127Z,7.00
2023-04-19T07:32:10.467Z,7.20
2023-04-19T07:37:13.350Z,7.40
2023-04-19T07:42:16.669Z,8.80
2023-04-19T07:47:20.934Z,8.40
2023-04-19T07:52:23.753Z,11.40
2023-04-19T07:57:26.648Z,8.00
2023-04-19T08:02:31.040Z,8.80
2023-04-19T08:07:34.102Z,9.20
2023-04-19T08:12:45.044Z,9.80
2023-04-19T08:17:54.809Z,7.60
2023-04-19T08:22:59.114Z,9.80
2023-04-19T08:28:03.349Z,10.00
2023-04-19T08:33:07.480Z,9.60
2023-04-19T08:38:10.563Z,8.40
2023-04-19T08:43:13.443Z,9.20
2023-04-19T08:48:18.124Z,7.80
2023-04-19T08:53:25.753Z,7.80
2023-04-19T08:58:44.524Z,9.00
2023-04-19T09:04:07.254Z,9.60
2023-04-19T09:09:33.922Z,8.00
2023-04-19T09:14:47.465Z,7.00
2023-04-19T09:19:58.760Z,7.80
2023-04-19T09:25:34.361Z,8.80
2023-04-19T09:30:31.451Z,10.40
2023-04-19T09:35:45.958Z,9.00
2023-04-19T09:40:50.446Z,8.00
2023-04-19T09:45:53.311Z,7.00
2023-04-19T09:51:02.547Z,8.20
2023-04-19T09:56:09.456Z,8.60
2023-04-19T10:01:15.758Z,7.00
2023-04-19T10:11:27.345Z,7.80
2023-04-19T10:16:31.241Z,7.00
2023-04-19T10:21:35.640Z,5.40
2023-04-19T10:27:12.041Z,7.20
2023-04-19T10:32:15.132Z,6.60
2023-04-19T10:37:22.459Z,5.00
2023-04-19T10:42:25.326Z,5.80
2023-04-19T10:47:42.289Z,5.00
2023-04-19T10:52:46.463Z,5.20
2023-04-19T10:58:05.705Z,5.00
2023-04-19T11:04:02.847Z,6.60
2023-04-19T11:09:10.008Z,5.40
2023-04-19T11:14:12.927Z,5.00
2023-04-19T11:19:16.840Z,5.00
2023-04-19T11:24:21.320Z,5.00
2023-04-19T11:29:24.087Z,6.00
2023-04-19T11:34:26.916Z,8.00
2023-04-19T11:39:31.065Z,6.20
2023-04-19T11:44:34.296Z,6.60
2023-04-19T11:49:37.066Z,8.00
2023-04-19T11:54:42.163Z,6.00
2023-04-19T12:00:04.939Z,9.00
2023-04-19T12:05:16.380Z,8.20
2023-04-19T12:10:21.235Z,8.00
2023-04-19T12:15:26.982Z,7.80
2023-04-19T12:20:32.730Z,10.20
2023-04-19T12:25:37.045Z,8.60
2023-04-19T12:30:40.088Z,77.75
2023-04-19T12:35:44.922Z,109.75
2023-04-19T12:40:49.226Z,209.67
2023-04-19T12:45:52.116Z,277.00
2023-04-19T12:50:55.102Z,363.50
2023-04-19T12:55:59.431Z,391.50
2023-04-19T13:01:02.312Z,424.75
2023-04-19T13:06:06.132Z,429.75
2023-04-19T13:11:10.777Z,372.75
2023-04-19T13:16:13.615Z,327.75
2023-04-19T13:21:16.466Z,320.50
2023-04-19T13:26:22.238Z,287.75
2023-04-19T13:31:25.383Z,261.00
2023-04-19T13:36:28.406Z,255.67
2023-04-19T13:41:32.744Z,263.00
2023-04-19T13:46:35.540Z,235.67
2023-04-19T13:51:49.681Z,257.67
2023-04-19T13:56:54.836Z,235.67
2023-04-19T14:01:57.799Z,221.67
2023-04-19T14:07:00.781Z,234.00
2023-04-19T14:12:05.639Z,227.00
2023-04-19T14:17:08.503Z,224.33
2023-04-19T14:22:11.634Z,227.00
2023-04-19T14:27:16.183Z,199.25
2023-04-19T14:32:25.298Z,212.25
2023-04-19T14:37:29.876Z,201.25
2023-04-19T14:42:34.090Z,200.25
2023-04-19T14:47:37.180Z,206.25
2023-04-19T14:52:40.412Z,203.00
2023-04-19T14:57:44.648Z,201.50
2023-04-19T15:02:47.812Z,192.75
2023-04-19T15:07:50.765Z,186.25
2023-04-19T15:12:55.489Z,190.75
2023-04-19T15:17:58.448Z,187.00
2023-04-19T15:23:01.373Z,175.75
2023-04-19T15:28:05.991Z,187.00
2023-04-19T15:33:09.183Z,182.50
2023-04-19T15:38:12.193Z,178.00
2023-04-19T15:43:16.298Z,167.25
2023-04-19T15:48:20.436Z,174.00
2023-04-19T15:53:23.219Z,172.50
2023-04-19T15:58:27.597Z,170.50
2023-04-19T16:03:30.524Z,161.50
2023-04-19T16:08:33.463Z,150.00
2023-04-19T16:13:37.706Z,159.75
2023-04-19T16:18:40.632Z,152.50
2023-04-19T16:23:43.465Z,150.50
2023-04-19T16:28:47.898Z,147.00
2023-04-19T16:33:50.928Z,148.00
2023-04-19T16:38:53.683Z,145.50
2023-04-19T16:43:57.830Z,144.25
2023-04-19T16:49:00.970Z,132.75
2023-04-19T16:54:03.820Z,130.25
2023-04-19T16:59:08.000Z,136.00
2023-04-19T17:04:10.972Z,138.25
2023-04-19T17:09:14.129Z,136.50
2023-04-19T17:14:18.626Z,128.50
2023-04-19T17:19:21.532Z,130.75
2023-04-19T17:24:24.289Z,133.50
2023-04-19T17:29:28.470Z,129.00
2023-04-19T17:34:31.282Z,115.25
2023-04-19T17:39:34.056Z,114.00
2023-04-19T17:44:38.304Z,112.75
2023-04-19T17:49:41.659Z,103.75
2023-04-19T17:54:44.432Z,107.00
2023-04-19T17:59:48.576Z,104.00
2023-04-19T18:04:51.472Z,106.50
2023-04-19T18:09:54.313Z,103.25
2023-04-19T18:14:58.523Z,105.50
2023-04-19T18:20:02.025Z,106.00
2023-04-19T18:25:05.103Z,98.00
2023-04-19T18:30:10.175Z,102.00
2023-04-19T18:35:13.556Z,104.00
2023-04-19T18:40:17.654Z,98.75
2023-04-19T18:45:21.925Z,96.75
2023-04-19T18:50:24.691Z,96.75
2023-04-19T18:55:27.546Z,99.50
2023-04-19T19:00:31.751Z,93.00
2023-04-19T19:05:34.775Z,94.25
2023-04-19T19:11:13.032Z,96.50
2023-04-19T19:16:02.452Z,96.00
2023-04-19T19:21:05.920Z,94.75
2023-04-19T19:26:08.683Z,92.50
2023-04-19T19:31:12.916Z,96.75
2023-04-19T19:36:15.798Z,93.25
2023-04-19T19:46:30.532Z,90.50
2023-04-19T19:56:53.798Z,88.25
2023-04-19T20:02:04.496Z,82.50
2023-04-19T20:07:29.342Z,88.75
2023-04-19T20:12:30.544Z,81.25
2023-04-19T20:17:34.953Z,86.75
2023-04-19T20:22:37.977Z,84.25
2023-04-19T20:27:40.815Z,79.50
2023-04-19T20:32:44.992Z,79.00
2023-04-19T20:37:47.955Z,72.33
2023-04-19T20:42:51.494Z,76.00
2023-04-19T20:47:55.799Z,74.00
2023-04-19T20:52:59.068Z,74.33
2023-04-19T20:58:02.461Z,73.00
2023-04-19T21:03:07.938Z,70.67
2023-04-19T21:08:11.043Z,73.67
2023-04-19T21:13:13.764Z,73.00
2023-04-19T21:18:18.455Z,70.33
2023-04-19T21:23:21.361Z,70.00
2023-04-19T21:28:24.892Z,69.00
2023-04-19T21:33:29.104Z,68.00
2023-04-19T21:38:32.029Z,70.00
2023-04-19T21:43:34.922Z,69.67
2023-04-19T21:48:39.073Z,73.67
2023-04-19T21:53:42.034Z,69.00
2023-04-19T21:58:44.777Z,65.33
2023-04-19T22:03:49.174Z,66.00
2023-04-19T22:08:52.311Z,61.33
2023-04-19T22:13:55.252Z,65.33
2023-04-19T22:18:59.889Z,65.67
2023-04-19T22:24:03.568Z,60.00
2023-04-19T22:29:06.473Z,59.67
2023-04-19T22:34:10.711Z,60.00
2023-04-19T22:39:13.870Z,63.67
2023-04-19T22:44:16.613Z,60.00
2023-04-19T22:49:22.375Z,66.00
2023-04-19T22:54:25.139Z,65.33
2023-04-19T22:59:27.896Z,64.33
2023-04-19T23:04:35.436Z,65.00
2023-04-19T23:09:39.150Z,64.33
2023-04-19T23:14:42.318Z,64.00
2023-04-19T23:19:46.409Z,61.33
2023-04-19T23:24:49.208Z,60.67
2023-04-19T23:29:52.027Z,60.67
2023-04-19T23:34:56.256Z,55.00
2023-04-19T23:39:59.125Z,55.33
2023-04-19T23:45:01.922Z,57.75
2023-04-19T23:50:07.057Z,60.00
2023-04-19T23:55:10.568Z,60.00
