createdAt,value
2023-04-21T00:01:56.448Z,102477.75
2023-04-21T00:03:59.494Z,102470.75
2023-04-21T00:06:01.065Z,102474.31
2023-04-21T00:08:02.727Z,102474.63
2023-04-21T00:10:05.014Z,102472.91
2023-04-21T00:12:06.895Z,102481.06
2023-04-21T00:14:08.525Z,102467.66
2023-04-21T00:16:10.388Z,102469.53
2023-04-21T00:18:12.031Z,102471.38
2023-04-21T00:20:15.295Z,102462.53
2023-04-21T00:22:16.807Z,102461.69
2023-04-21T00:24:18.362Z,102458.97
2023-04-21T00:26:20.091Z,102459.97
2023-04-21T00:28:21.777Z,102462.84
2023-04-21T00:30:23.356Z,102459.25
2023-04-21T00:32:25.061Z,102460.31
2023-04-21T00:34:26.669Z,102466.59
2023-04-21T00:36:29.612Z,102460.44
2023-04-21T00:38:31.199Z,102455.00
2023-04-21T00:40:32.804Z,102456.88
2023-04-21T00:42:34.405Z,102453.47
2023-04-21T00:44:36.108Z,102453.47
2023-04-21T00:46:37.659Z,102448.19
2023-04-21T00:48:39.367Z,102452.75
2023-04-21T00:50:41.432Z,102445.66
2023-04-21T00:52:44.994Z,102448.50
2023-04-21T00:54:46.666Z,102458.34
2023-04-21T00:56:48.210Z,102448.50
2023-04-21T00:58:50.012Z,102450.53
2023-04-21T01:00:51.615Z,102447.81
2023-04-21T01:02:53.602Z,102452.53
2023-04-21T01:04:58.413Z,102449.81
2023-04-21T01:06:59.981Z,102450.81
2023-04-21T01:09:03.245Z,102445.38
2023-04-21T01:11:10.173Z,102451.84
2023-04-21T01:13:11.692Z,102447.41
2023-04-21T01:15:14.307Z,102449.44
2023-04-21T01:17:15.889Z,102452.16
2023-04-21T01:19:17.715Z,102453.16
2023-04-21T01:21:19.825Z,102451.44
2023-04-21T01:23:22.733Z,102447.00
2023-04-21T01:25:24.250Z,102454.47
2023-04-21T01:27:25.834Z,102459.88
2023-04-21T01:29:27.496Z,102447.47
2023-04-21T01:31:29.088Z,102456.72
2023-04-21T01:33:31.094Z,102443.34
2023-04-21T01:35:32.748Z,102456.72
2023-04-21T01:37:34.836Z,102449.63
2023-04-21T01:39:39.164Z,102445.34
2023-04-21T01:41:40.817Z,102443.78
2023-04-21T01:43:42.518Z,102444.66
2023-04-21T01:45:44.306Z,102450.22
2023-04-21T01:47:45.995Z,102447.81
2023-04-21T01:49:47.534Z,102441.69
2023-04-21T01:51:49.159Z,102441.84
2023-04-21T01:53:50.754Z,102440.13
2023-04-21T01:55:53.710Z,102443.00
2023-04-21T01:57:55.576Z,102437.72
2023-04-21T01:59:57.148Z,102436.00
2023-04-21T02:01:58.819Z,102437.03
2023-04-21T02:04:00.650Z,102429.91
2023-04-21T02:06:07.077Z,102432.59
2023-04-21T02:08:08.596Z,102431.06
2023-04-21T02:10:10.725Z,102432.06
2023-04-21T02:12:13.892Z,102431.19
2023-04-21T02:14:15.504Z,102428.50
2023-04-21T02:16:17.290Z,102439.34
2023-04-21T02:18:18.893Z,102438.47
2023-04-21T02:20:20.859Z,102429.66
2023-04-21T02:22:22.651Z,102429.66
2023-04-21T02:24:24.371Z,102428.94
2023-04-21T02:26:25.932Z,102427.22
2023-04-21T02:28:28.964Z,102424.69
2023-04-21T02:30:30.560Z,102423.81
2023-04-21T02:32:32.220Z,102411.44
2023-04-21T02:34:33.876Z,102421.41
2023-04-21T02:36:35.422Z,102420.56
2023-04-21T02:38:37.065Z,102420.88
2023-04-21T02:40:38.720Z,102424.56
2023-04-21T02:42:40.289Z,102424.72
2023-04-21T02:44:43.436Z,102423.03
2023-04-21T02:46:46.982Z,102427.59
2023-04-21T02:48:48.631Z,102423.16
2023-04-21T02:50:50.928Z,102425.19
2023-04-21T02:52:52.596Z,102422.63
2023-04-21T02:54:54.357Z,102429.03
2023-04-21T02:56:56.013Z,102422.78
2023-04-21T02:58:57.678Z,102427.47
2023-04-21T03:01:00.926Z,102427.47
2023-04-21T03:03:03.346Z,102416.78
2023-04-21T03:05:05.226Z,102424.09
2023-04-21T03:07:12.042Z,102423.22
2023-04-21T03:09:13.591Z,102426.94
2023-04-21T03:11:15.090Z,102422.50
2023-04-21T03:13:16.631Z,102420.81
2023-04-21T03:15:18.366Z,102416.53
2023-04-21T03:17:21.301Z,102419.25
2023-04-21T03:19:22.932Z,102425.53
2023-04-21T03:21:24.538Z,102423.97
2023-04-21T03:23:26.176Z,102416.84
2023-04-21T03:25:28.062Z,102430.38
2023-04-21T03:27:29.629Z,102416.84
2023-04-21T03:29:31.324Z,102419.53
2023-04-21T03:31:33.007Z,102414.13
2023-04-21T03:33:35.935Z,102413.28
2023-04-21T03:35:37.529Z,102415.84
2023-04-21T03:37:39.263Z,102414.69
2023-04-21T03:39:40.870Z,102413.81
2023-04-21T03:41:42.677Z,102406.56
2023-04-21T03:43:44.247Z,102420.97
2023-04-21T03:45:45.937Z,102407.41
2023-04-21T03:47:47.583Z,102414.53
2023-04-21T03:49:50.626Z,102410.00
2023-04-21T03:51:52.168Z,102415.41
2023-04-21T03:53:53.724Z,102418.13
2023-04-21T03:55:55.228Z,102421.66
2023-04-21T03:57:56.775Z,102416.22
2023-04-21T03:59:58.556Z,102422.50
2023-04-21T04:02:00.284Z,102411.84
2023-04-21T04:04:02.311Z,102413.53
2023-04-21T04:06:05.960Z,102408.09
2023-04-21T04:08:07.833Z,102411.84
2023-04-21T04:10:09.583Z,102413.53
2023-04-21T04:12:11.789Z,102408.09
2023-04-21T04:14:13.658Z,102408.09
2023-04-21T04:16:15.274Z,102410.69
2023-04-21T04:18:17.215Z,102409.69
2023-04-21T04:20:18.769Z,102405.25
2023-04-21T04:22:21.770Z,102401.69
2023-04-21T04:24:23.343Z,102404.25
2023-04-21T04:26:25.141Z,102404.09
2023-04-21T04:28:27.006Z,102402.25
2023-04-21T04:30:29.199Z,102395.97
2023-04-21T04:32:30.834Z,102403.09
2023-04-21T04:34:32.461Z,102402.97
2023-04-21T04:36:34.010Z,102406.66
2023-04-21T04:38:37.204Z,102404.66
2023-04-21T04:40:38.689Z,102405.50
2023-04-21T04:42:40.263Z,102406.22
2023-04-21T04:44:41.959Z,102395.38
2023-04-21T04:46:43.545Z,102408.75
2023-04-21T04:48:45.178Z,102397.78
2023-04-21T04:50:47.463Z,102404.91
2023-04-21T04:52:49.057Z,102407.31
2023-04-21T04:54:52.251Z,102405.28
2023-04-21T04:56:53.927Z,102402.44
2023-04-21T04:58:55.556Z,102404.00
2023-04-21T05:00:57.201Z,102406.41
2023-04-21T05:02:59.390Z,102402.69
2023-04-21T05:05:01.320Z,102405.94
2023-04-21T05:07:03.201Z,102410.19
2023-04-21T05:09:04.838Z,102407.22
2023-04-21T05:11:08.138Z,102410.63
2023-04-21T05:13:09.805Z,102409.31
2023-04-21T05:15:11.646Z,102407.13
2023-04-21T05:17:13.276Z,102413.09
2023-04-21T05:19:16.286Z,102413.66
2023-04-21T05:21:23.895Z,102409.50
2023-04-21T05:23:25.549Z,102399.38
2023-04-21T05:25:27.088Z,102408.75
2023-04-21T05:27:30.045Z,102408.44
2023-04-21T05:29:31.646Z,102407.94
2023-04-21T05:31:33.382Z,102402.06
2023-04-21T05:33:35.011Z,102400.75
2023-04-21T05:35:38.969Z,102397.72
2023-04-21T05:37:40.712Z,102402.56
2023-04-21T05:39:42.609Z,102401.06
2023-04-21T05:41:44.404Z,102400.59
2023-04-21T05:43:47.776Z,102405.38
2023-04-21T05:45:49.454Z,102405.63
2023-04-21T05:47:50.986Z,102411.44
2023-04-21T05:49:52.913Z,102409.97
2023-04-21T05:51:54.671Z,102405.75
2023-04-21T05:53:56.244Z,102412.41
2023-04-21T05:55:58.230Z,102396.34
2023-04-21T05:58:00.194Z,102401.97
2023-04-21T06:00:03.774Z,102403.22
2023-04-21T06:02:05.514Z,102405.44
2023-04-21T06:04:08.259Z,102400.38
2023-04-21T06:06:10.267Z,102398.03
2023-04-21T06:08:12.067Z,102394.66
2023-04-21T06:10:14.192Z,102400.31
2023-04-21T06:12:15.742Z,102398.63
2023-04-21T06:14:17.611Z,102396.97
2023-04-21T06:16:20.699Z,102394.28
2023-04-21T06:18:22.592Z,102389.03
2023-04-21T06:20:24.495Z,102390.78
2023-04-21T06:22:26.054Z,102389.78
2023-04-21T06:24:32.207Z,102390.84
2023-04-21T06:26:33.746Z,102392.56
2023-04-21T06:28:36.807Z,102394.47
2023-04-21T06:30:38.650Z,102386.50
2023-04-21T06:32:41.629Z,102386.72
2023-04-21T06:34:43.497Z,102389.59
2023-04-21T06:36:45.389Z,102389.63
2023-04-21T06:38:47.335Z,102393.38
2023-04-21T06:40:49.032Z,102388.94
2023-04-21T06:42:50.670Z,102388.94
2023-04-21T06:44:52.354Z,102388.06
2023-04-21T06:46:54.033Z,102388.94
2023-04-21T06:48:57.231Z,102388.06
2023-04-21T06:50:59.113Z,102386.34
2023-04-21T06:53:00.690Z,102377.31
2023-04-21T06:55:02.248Z,102386.16
2023-04-21T06:57:03.962Z,102378.97
2023-04-21T06:59:05.608Z,102371.84
2023-04-21T07:01:07.320Z,102387.13
2023-04-21T07:03:09.007Z,102377.22
2023-04-21T07:05:12.062Z,102376.19
2023-04-21T07:07:13.576Z,102370.69
2023-04-21T07:09:15.163Z,102378.69
2023-04-21T07:11:16.788Z,102378.66
2023-04-21T07:13:18.464Z,102373.81
2023-04-21T07:15:20.399Z,102372.94
2023-04-21T07:17:21.942Z,102374.59
2023-04-21T07:19:23.585Z,102375.38
2023-04-21T07:21:26.538Z,102365.28
2023-04-21T07:23:28.125Z,102365.03
2023-04-21T07:25:29.822Z,102363.75
2023-04-21T07:27:31.421Z,102364.53
2023-04-21T07:29:33.080Z,102368.72
2023-04-21T07:31:34.713Z,102369.31
2023-04-21T07:33:36.800Z,102361.91
2023-04-21T07:35:38.361Z,102360.59
2023-04-21T07:37:41.336Z,102363.94
2023-04-21T07:39:43.281Z,102357.19
2023-04-21T07:41:45.128Z,102356.06
2023-04-21T07:43:46.817Z,102353.06
2023-04-21T07:45:48.398Z,102352.75
2023-04-21T07:47:58.197Z,102355.41
2023-04-21T07:49:59.879Z,102349.63
2023-04-21T07:52:01.460Z,102349.53
2023-04-21T07:54:04.476Z,102348.56
2023-04-21T07:56:06.649Z,102342.16
2023-04-21T07:58:08.293Z,102338.44
2023-04-21T08:00:11.559Z,102339.38
2023-04-21T08:02:13.419Z,102344.53
2023-04-21T08:04:15.360Z,102341.50
2023-04-21T08:06:17.411Z,102341.38
2023-04-21T08:08:19.318Z,102334.75
2023-04-21T08:10:22.314Z,102332.28
2023-04-21T08:12:23.916Z,102330.44
2023-04-21T08:14:25.456Z,102333.06
2023-04-21T08:16:27.311Z,102345.56
2023-04-21T08:18:29.080Z,102336.34
2023-04-21T08:20:30.834Z,102338.94
2023-04-21T08:22:32.589Z,102337.09
2023-04-21T08:24:34.287Z,102329.78
2023-04-21T08:26:37.153Z,102332.19
2023-04-21T08:28:38.741Z,102333.88
2023-04-21T08:30:40.324Z,102333.75
2023-04-21T08:32:42.283Z,102337.81
2023-04-21T08:34:43.902Z,102331.31
2023-04-21T08:36:45.686Z,102333.94
2023-04-21T08:38:47.502Z,102332.47
2023-04-21T08:40:49.099Z,102330.19
2023-04-21T08:42:52.103Z,102330.03
2023-04-21T08:44:53.738Z,102333.66
2023-04-21T08:46:56.649Z,102336.41
2023-04-21T08:48:58.771Z,102329.28
2023-04-21T08:51:01.956Z,102324.66
2023-04-21T08:53:03.530Z,102332.91
2023-04-21T08:55:06.592Z,102321.31
2023-04-21T08:57:15.288Z,102323.19
2023-04-21T08:59:19.341Z,102319.84
2023-04-21T09:01:21.176Z,102313.31
2023-04-21T09:03:26.358Z,102322.63
2023-04-21T09:05:29.989Z,102320.94
2023-04-21T09:07:34.111Z,102325.59
2023-04-21T09:09:51.883Z,102319.88
2023-04-21T09:11:54.948Z,102325.66
2023-04-21T09:13:57.505Z,102326.69
2023-04-21T09:16:02.219Z,102323.97
2023-04-21T09:18:04.127Z,102321.41
2023-04-21T09:20:13.934Z,102323.34
2023-04-21T09:22:15.999Z,102319.94
2023-04-21T09:24:17.763Z,102321.84
2023-04-21T09:26:20.406Z,102327.53
2023-04-21T09:28:22.032Z,102322.06
2023-04-21T09:30:23.770Z,102322.22
2023-04-21T09:32:26.733Z,102324.16
2023-04-21T09:34:28.366Z,102315.03
2023-04-21T09:36:31.224Z,102323.06
2023-04-21T09:38:32.906Z,102323.25
2023-04-21T09:40:34.534Z,102322.81
2023-04-21T09:42:38.916Z,102321.56
2023-04-21T09:44:52.478Z,102310.13
2023-04-21T09:47:01.114Z,102327.66
2023-04-21T09:49:04.913Z,102316.25
2023-04-21T09:53:15.997Z,102325.09
2023-04-21T09:55:27.970Z,102314.31
2023-04-21T09:57:32.321Z,102311.97
2023-04-21T09:59:40.676Z,102313.00
2023-04-21T10:01:48.706Z,102304.50
2023-04-21T10:03:52.082Z,102306.16
2023-04-21T10:05:56.262Z,102298.25
2023-04-21T10:08:00.512Z,102302.69
2023-04-21T10:10:03.102Z,102297.16
2023-04-21T10:12:07.009Z,102296.47
2023-04-21T10:14:34.268Z,102297.72
2023-04-21T10:16:39.694Z,102295.16
2023-04-21T10:18:43.965Z,102297.84
2023-04-21T10:31:32.029Z,102291.25
2023-04-21T10:33:33.852Z,102276.63
2023-04-21T10:35:59.595Z,102283.13
2023-04-21T10:38:02.584Z,102277.16
2023-04-21T10:40:07.676Z,102277.13
2023-04-21T10:42:20.642Z,102275.75
2023-04-21T10:44:22.549Z,102273.38
2023-04-21T10:46:36.118Z,102268.63
2023-04-21T10:48:37.801Z,102266.25
2023-04-21T10:50:39.785Z,102264.25
2023-04-21T10:52:44.886Z,102264.81
2023-04-21T10:55:10.696Z,102264.31
2023-04-21T10:57:14.089Z,102260.22
2023-04-21T10:59:15.712Z,102255.94
2023-04-21T11:01:17.690Z,102258.66
2023-04-21T11:03:20.906Z,102260.94
2023-04-21T11:05:28.558Z,102255.56
2023-04-21T11:07:30.270Z,102254.63
2023-04-21T11:09:32.386Z,102259.22
2023-04-21T11:11:33.927Z,102249.78
2023-04-21T11:13:35.561Z,102250.09
2023-04-21T11:15:37.100Z,102252.28
2023-04-21T11:17:39.182Z,102247.84
2023-04-21T11:19:47.002Z,102249.22
2023-04-21T11:21:49.222Z,102241.31
2023-04-21T11:23:52.406Z,102244.19
2023-04-21T11:25:57.023Z,102239.88
2023-04-21T11:27:58.690Z,102224.13
2023-04-21T11:30:04.125Z,102236.88
2023-04-21T11:32:06.674Z,102221.16
2023-04-21T11:34:12.536Z,102233.63
2023-04-21T11:36:26.575Z,102221.44
2023-04-21T11:38:28.226Z,102227.31
2023-04-21T11:40:30.017Z,102220.81
2023-04-21T11:42:32.152Z,102227.94
2023-04-21T11:44:36.021Z,102222.31
2023-04-21T11:46:38.056Z,102223.38
2023-04-21T11:48:40.052Z,102216.41
2023-04-21T11:50:47.153Z,102217.13
2023-04-21T11:52:50.387Z,102211.47
2023-04-21T11:54:56.384Z,102211.34
2023-04-21T11:56:58.759Z,102208.44
2023-04-21T11:59:06.916Z,102210.38
2023-04-21T12:01:08.812Z,102206.97
2023-04-21T12:03:14.014Z,102204.69
2023-04-21T12:05:15.683Z,102207.91
2023-04-21T12:07:23.177Z,102197.25
2023-04-21T12:09:26.679Z,102205.19
2023-04-21T12:11:28.612Z,102199.75
2023-04-21T12:13:30.315Z,102205.13
2023-04-21T12:15:31.930Z,102198.63
2023-04-21T12:17:43.501Z,102198.19
2023-04-21T12:19:45.084Z,102190.00
2023-04-21T12:21:46.825Z,102180.13
2023-04-21T12:23:48.483Z,102184.94
2023-04-21T12:25:51.380Z,102179.72
2023-04-21T12:27:57.651Z,102175.94
2023-04-21T12:29:59.232Z,102179.88
2023-04-21T12:32:01.458Z,102177.69
2023-04-21T12:34:03.142Z,102175.75
2023-04-21T12:36:04.944Z,102175.53
2023-04-21T12:38:06.861Z,102172.25
2023-04-21T12:40:09.467Z,102171.50
2023-04-21T12:42:12.463Z,102167.69
2023-04-21T12:44:16.783Z,102166.72
2023-04-21T12:46:18.440Z,102165.09
2023-04-21T12:48:20.071Z,102161.56
2023-04-21T12:50:22.020Z,102163.34
2023-04-21T12:52:23.691Z,102151.72
2023-04-21T12:54:25.469Z,102143.47
2023-04-21T12:56:27.388Z,102146.06
2023-04-21T12:58:30.370Z,102147.84
2023-04-21T13:00:32.082Z,102152.03
2023-04-21T13:02:33.787Z,102148.75
2023-04-21T13:04:35.551Z,102152.13
2023-04-21T13:06:38.880Z,102146.56
2023-04-21T13:08:40.401Z,102140.75
2023-04-21T13:10:42.133Z,102143.53
2023-04-21T13:12:43.780Z,102136.88
2023-04-21T13:14:46.661Z,102128.84
2023-04-21T13:16:48.335Z,102129.06
2023-04-21T13:18:50.093Z,102124.63
2023-04-21T13:20:51.667Z,102118.22
2023-04-21T13:22:53.366Z,102110.75
2023-04-21T13:24:54.897Z,102116.63
2023-04-21T13:26:56.560Z,102120.84
2023-04-21T13:28:58.332Z,102111.38
2023-04-21T13:31:01.761Z,102114.47
2023-04-21T13:33:04.221Z,102111.16
2023-04-21T13:35:06.553Z,102110.91
2023-04-21T13:37:08.234Z,102103.38
2023-04-21T13:39:11.565Z,102107.00
2023-04-21T13:41:13.141Z,102096.69
2023-04-21T13:43:14.872Z,102104.66
2023-04-21T13:45:16.842Z,102102.41
2023-04-21T13:47:20.312Z,102093.78
2023-04-21T13:49:22.169Z,102096.81
2023-04-21T13:51:23.818Z,102099.84
2023-04-21T13:53:25.405Z,102093.09
2023-04-21T13:55:27.287Z,102088.91
2023-04-21T13:57:28.897Z,102077.19
2023-04-21T13:59:30.789Z,102078.31
2023-04-21T14:01:32.625Z,102076.06
2023-04-21T14:03:36.507Z,102069.91
2023-04-21T14:05:39.145Z,102061.28
2023-04-21T14:07:42.488Z,102067.34
2023-04-21T14:09:44.189Z,102062.31
2023-04-21T14:11:46.081Z,102063.16
2023-04-21T14:14:00.809Z,102057.59
2023-04-21T14:16:07.425Z,102057.25
2023-04-21T14:18:09.187Z,102052.22
2023-04-21T14:20:12.465Z,102051.91
2023-04-21T14:22:14.129Z,102046.28
2023-04-21T14:24:15.720Z,102044.28
2023-04-21T14:26:17.374Z,102038.13
2023-04-21T14:28:19.074Z,102034.19
2023-04-21T14:30:20.927Z,102035.81
2023-04-21T14:32:22.602Z,102038.00
2023-04-21T14:34:26.006Z,102031.56
2023-04-21T14:36:29.045Z,102031.97
2023-04-21T14:38:30.872Z,102031.88
2023-04-21T14:40:32.495Z,102027.34
2023-04-21T14:42:34.130Z,102028.09
2023-04-21T14:44:38.793Z,102029.13
2023-04-21T14:46:40.650Z,102024.84
2023-04-21T14:48:42.609Z,102013.94
2023-04-21T14:50:44.291Z,102013.50
2023-04-21T14:52:47.259Z,102021.38
2023-04-21T14:54:51.313Z,102016.75
2023-04-21T14:57:00.425Z,102008.84
2023-04-21T14:59:05.186Z,102007.31
2023-04-21T15:01:06.871Z,101999.19
2023-04-21T15:03:08.781Z,101998.00
2023-04-21T15:05:10.427Z,102002.81
2023-04-21T15:07:12.222Z,101996.09
2023-04-21T15:09:15.196Z,101989.63
2023-04-21T15:11:16.896Z,101985.34
2023-04-21T15:13:18.517Z,101981.28
2023-04-21T15:15:20.102Z,101982.50
2023-04-21T15:17:21.971Z,101983.72
2023-04-21T15:19:25.586Z,101983.88
2023-04-21T15:21:27.531Z,101988.22
2023-04-21T15:23:29.166Z,101972.00
2023-04-21T15:25:32.143Z,101977.19
2023-04-21T15:27:33.849Z,101975.19
2023-04-21T15:29:35.657Z,101976.47
2023-04-21T15:31:37.642Z,101970.59
2023-04-21T15:33:39.280Z,101973.63
2023-04-21T15:35:40.913Z,101971.56
2023-04-21T15:37:42.468Z,101972.91
2023-04-21T15:39:44.050Z,101973.34
2023-04-21T15:41:47.266Z,101968.56
2023-04-21T15:43:48.838Z,101963.78
2023-04-21T15:45:50.618Z,101962.81
2023-04-21T15:47:52.406Z,101957.41
2023-04-21T15:49:54.131Z,101966.69
2023-04-21T15:51:56.297Z,101959.34
2023-04-21T15:53:58.020Z,101961.16
2023-04-21T15:55:59.611Z,101954.66
2023-04-21T15:58:02.529Z,101954.06
2023-04-21T16:00:05.670Z,101953.94
2023-04-21T16:02:07.580Z,101945.56
2023-04-21T16:04:09.419Z,101940.38
2023-04-21T16:06:11.396Z,101940.25
2023-04-21T16:08:13.120Z,101937.59
2023-04-21T16:10:14.737Z,101940.19
2023-04-21T16:12:17.088Z,101940.31
2023-04-21T16:14:20.141Z,101935.50
2023-04-21T16:16:22.242Z,101929.03
2023-04-21T16:18:24.320Z,101938.84
2023-04-21T16:20:26.183Z,101937.44
2023-04-21T16:22:32.736Z,101934.53
2023-04-21T16:24:34.595Z,101930.56
2023-04-21T16:26:36.386Z,101927.06
2023-04-21T16:28:38.083Z,101919.75
2023-04-21T16:30:41.365Z,101914.34
2023-04-21T16:32:42.957Z,101913.56
2023-04-21T16:34:44.588Z,101912.59
2023-04-21T16:36:46.298Z,101911.00
2023-04-21T16:38:48.055Z,101905.59
2023-04-21T16:40:49.769Z,101907.34
2023-04-21T16:42:51.708Z,101903.81
2023-04-21T16:44:53.303Z,101906.47
2023-04-21T16:46:56.389Z,101910.13
2023-04-21T16:48:58.867Z,101904.69
2023-04-21T16:51:00.815Z,101897.59
2023-04-21T16:53:02.610Z,101905.94
2023-04-21T16:55:04.787Z,101900.75
2023-04-21T16:57:06.440Z,101900.22
2023-04-21T16:59:08.172Z,101899.69
2023-04-21T17:01:09.728Z,101897.25
2023-04-21T17:03:12.763Z,101899.44
2023-04-21T17:05:14.421Z,101887.66
2023-04-21T17:07:16.079Z,101893.25
2023-04-21T17:09:17.605Z,101886.09
2023-04-21T17:11:19.255Z,101886.63
2023-04-21T17:13:20.814Z,101885.00
2023-04-21T17:15:22.425Z,101889.69
2023-04-21T17:17:24.386Z,101892.75
2023-04-21T17:19:27.476Z,101888.13
2023-04-21T17:21:29.046Z,101887.72
2023-04-21T17:23:30.749Z,101883.53
2023-04-21T17:25:32.444Z,101886.69
2023-04-21T17:27:36.132Z,101883.47
2023-04-21T17:29:37.782Z,101890.00
2023-04-21T17:31:39.379Z,101885.09
2023-04-21T17:33:41.536Z,101880.44
2023-04-21T17:36:02.328Z,101881.88
2023-04-21T17:38:04.836Z,101882.75
2023-04-21T17:40:07.720Z,101882.53
2023-04-21T17:42:09.483Z,101888.03
2023-04-21T17:44:11.038Z,101879.78
2023-04-21T17:46:12.611Z,101878.28
2023-04-21T17:48:14.604Z,101884.03
2023-04-21T17:50:16.304Z,101880.25
2023-04-21T17:52:19.187Z,101880.31
2023-04-21T17:54:20.843Z,101875.81
2023-04-21T17:56:22.829Z,101884.63
2023-04-21T17:58:26.113Z,101880.06
2023-04-21T18:00:27.712Z,101891.56
2023-04-21T18:02:29.417Z,101877.09
2023-04-21T18:04:31.089Z,101888.56
2023-04-21T18:06:32.694Z,101881.66
2023-04-21T18:08:35.640Z,101888.88
2023-04-21T18:10:37.396Z,101894.00
2023-04-21T18:12:39.015Z,101897.97
2023-04-21T18:14:40.767Z,101894.00
2023-04-21T18:16:42.556Z,101893.56
2023-04-21T18:18:44.245Z,101896.50
2023-04-21T18:20:45.932Z,101893.75
2023-04-21T18:22:48.148Z,101893.94
2023-04-21T18:24:51.117Z,101893.03
2023-04-21T18:26:52.668Z,101897.63
2023-04-21T18:28:54.989Z,101897.34
2023-04-21T18:30:56.749Z,101899.03
2023-04-21T18:32:58.404Z,101903.56
2023-04-21T18:35:00.787Z,101901.41
2023-04-21T18:37:02.450Z,101899.22
2023-04-21T18:39:04.074Z,101903.38
2023-04-21T18:41:07.032Z,101898.47
2023-04-21T18:43:09.272Z,101903.47
2023-04-21T18:45:11.401Z,101902.13
2023-04-21T18:47:13.350Z,101905.19
2023-04-21T18:49:15.011Z,101903.66
2023-04-21T18:51:16.907Z,101895.75
2023-04-21T18:53:18.460Z,101897.56
2023-04-21T18:55:20.495Z,101901.28
2023-04-21T18:57:23.404Z,101903.09
2023-04-21T18:59:24.937Z,101900.53
2023-04-21T19:01:27.527Z,101901.50
2023-04-21T19:03:29.527Z,101892.38
2023-04-21T19:05:31.935Z,101889.78
2023-04-21T19:07:35.050Z,101885.09
2023-04-21T19:09:36.677Z,101890.66
2023-04-21T19:11:38.510Z,101888.94
2023-04-21T19:13:41.752Z,101890.69
2023-04-21T19:15:43.555Z,101891.69
2023-04-21T19:17:45.178Z,101890.94
2023-04-21T19:19:46.864Z,101886.22
2023-04-21T19:21:48.600Z,101887.00
2023-04-21T19:23:50.798Z,101884.19
2023-04-21T19:25:52.572Z,101883.91
2023-04-21T19:27:54.262Z,101888.03
2023-04-21T19:29:57.449Z,101890.47
2023-04-21T19:31:59.168Z,101889.34
2023-04-21T19:34:00.895Z,101894.53
2023-04-21T19:36:03.067Z,101895.72
2023-04-21T19:38:04.677Z,101891.03
2023-04-21T19:40:07.665Z,101894.13
2023-04-21T19:42:09.335Z,101888.22
2023-04-21T19:44:10.970Z,101887.75
2023-04-21T19:46:14.097Z,101882.16
2023-04-21T19:48:16.096Z,101874.59
2023-04-21T19:50:17.922Z,101877.00
2023-04-21T19:52:19.941Z,101878.63
2023-04-21T19:54:21.527Z,101873.72
2023-04-21T19:56:23.091Z,101867.78
2023-04-21T19:58:38.868Z,101872.09
2023-04-21T20:00:41.720Z,101862.59
2023-04-21T20:02:44.726Z,101867.56
2023-04-21T20:04:46.659Z,101869.63
2023-04-21T20:06:48.518Z,101870.00
2023-04-21T20:08:50.441Z,101868.69
2023-04-21T20:10:54.245Z,101867.16
2023-04-21T20:12:55.903Z,101864.81
2023-04-21T20:15:00.772Z,101866.03
2023-04-21T20:17:02.821Z,101860.94
2023-04-21T20:19:05.699Z,101861.31
2023-04-21T20:21:07.278Z,101861.66
2023-04-21T20:23:08.776Z,101854.72
2023-04-21T20:25:10.510Z,101863.06
2023-04-21T20:27:12.064Z,101855.25
2023-04-21T20:29:13.932Z,101857.34
2023-04-21T20:31:15.481Z,101859.19
2023-04-21T20:33:17.124Z,101849.53
2023-04-21T20:35:20.005Z,101858.03
2023-04-21T20:37:22.067Z,101849.22
2023-04-21T20:39:23.809Z,101849.41
2023-04-21T20:41:25.418Z,101850.63
2023-04-21T20:43:27.043Z,101854.34
2023-04-21T20:45:28.673Z,101850.13
2023-04-21T20:47:30.627Z,101847.78
2023-04-21T20:49:32.647Z,101842.72
2023-04-21T20:51:40.741Z,101848.31
2023-04-21T20:53:42.283Z,101840.53
2023-04-21T20:55:43.887Z,101848.19
2023-04-21T20:57:45.424Z,101854.66
2023-04-21T20:59:46.990Z,101849.41
2023-04-21T21:01:48.611Z,101845.16
2023-04-21T21:03:50.345Z,101841.09
2023-04-21T21:05:52.443Z,101837.91
2023-04-21T21:07:56.258Z,101846.44
2023-04-21T21:09:57.944Z,101833.34
2023-04-21T21:11:59.645Z,101829.47
2023-04-21T21:14:01.435Z,101833.41
2023-04-21T21:16:03.117Z,101825.78
2023-04-21T21:18:04.847Z,101834.47
2023-04-21T21:20:07.782Z,101825.81
2023-04-21T21:22:09.573Z,101831.63
2023-04-21T21:24:12.437Z,101830.28
2023-04-21T21:26:14.076Z,101829.59
2023-04-21T21:28:15.628Z,101823.66
2023-04-21T21:30:17.288Z,101826.59
2023-04-21T21:32:18.958Z,101819.81
2023-04-21T21:34:20.823Z,101821.66
2023-04-21T21:36:22.432Z,101818.28
2023-04-21T21:38:24.017Z,101822.88
2023-04-21T21:40:27.413Z,101823.03
2023-04-21T21:42:29.128Z,101816.09
2023-04-21T21:44:30.676Z,101812.69
2023-04-21T21:46:32.446Z,101816.47
2023-04-21T21:48:34.187Z,101813.06
2023-04-21T21:50:35.768Z,101803.03
2023-04-21T21:52:37.341Z,101803.41
2023-04-21T21:54:38.866Z,101800.69
2023-04-21T21:56:41.907Z,101801.91
2023-04-21T21:58:43.576Z,101806.63
2023-04-21T22:00:45.139Z,101803.06
2023-04-21T22:02:46.850Z,101794.44
2023-04-21T22:04:51.057Z,101800.06
2023-04-21T22:06:52.738Z,101791.41
2023-04-21T22:08:54.252Z,101798.03
2023-04-21T22:10:55.835Z,101795.50
2023-04-21T22:12:58.712Z,101786.00
2023-04-21T22:15:00.264Z,101787.88
2023-04-21T22:17:02.227Z,101791.59
2023-04-21T22:19:03.766Z,101784.66
2023-04-21T22:21:05.767Z,101785.69
2023-04-21T22:23:07.482Z,101786.88
2023-04-21T22:25:09.760Z,101788.91
2023-04-21T22:27:11.298Z,101790.13
2023-04-21T22:29:14.162Z,101788.41
2023-04-21T22:31:15.837Z,101781.47
2023-04-21T22:33:17.395Z,101791.50
2023-04-21T22:35:19.154Z,101785.41
2023-04-21T22:37:20.780Z,101782.69
2023-04-21T22:39:22.370Z,101786.41
2023-04-21T22:41:23.955Z,101784.56
2023-04-21T22:43:25.531Z,101789.13
2023-04-21T22:45:28.544Z,101785.56
2023-04-21T22:47:32.140Z,101785.56
2023-04-21T22:49:33.683Z,101784.91
2023-04-21T22:51:35.236Z,101785.06
2023-04-21T22:53:36.922Z,101775.41
2023-04-21T22:55:38.734Z,101781.19
2023-04-21T22:57:40.389Z,101784.94
2023-04-21T22:59:41.907Z,101783.22
2023-04-21T23:01:44.924Z,101779.84
2023-04-21T23:03:46.625Z,101782.38
2023-04-21T23:05:48.243Z,101780.69
2023-04-21T23:07:49.841Z,101780.84
2023-04-21T23:09:51.492Z,101776.63
2023-04-21T23:11:53.369Z,101784.09
2023-04-21T23:13:54.904Z,101778.84
2023-04-21T23:15:56.409Z,101776.28
2023-04-21T23:17:59.382Z,101783.78
2023-04-21T23:20:00.990Z,101780.38
2023-04-21T23:22:02.692Z,101777.81
2023-04-21T23:24:04.532Z,101783.09
2023-04-21T23:26:06.093Z,101791.22
2023-04-21T23:28:07.621Z,101777.16
2023-04-21T23:30:10.376Z,101789.88
2023-04-21T23:32:12.122Z,101780.22