createdAt,value
2018-02-16T00:00:12.389Z,81.90
2018-02-16T00:02:40.803Z,81.90
2018-02-16T00:05:08.493Z,81.90
2018-02-16T00:07:36.165Z,81.90
2018-02-16T00:10:03.809Z,82.10
2018-02-16T00:12:31.438Z,82.10
2018-02-16T00:14:59.925Z,82.10
2018-02-16T00:17:27.546Z,82.10
2018-02-16T00:19:55.242Z,82.10
2018-02-16T00:22:23.628Z,82.20
2018-02-16T00:24:51.278Z,82.10
2018-02-16T00:27:18.951Z,82.20
2018-02-16T00:29:46.731Z,82.10
2018-02-16T00:32:14.460Z,82.00
2018-02-16T00:34:42.179Z,82.10
2018-02-16T00:37:09.855Z,82.20
2018-02-16T00:39:37.562Z,82.20
2018-02-16T00:42:06.079Z,82.30
2018-02-16T00:44:33.788Z,82.30
2018-02-16T00:47:01.534Z,82.20
2018-02-16T00:49:29.362Z,82.40
2018-02-16T00:51:56.966Z,82.40
2018-02-16T00:54:25.415Z,82.40
2018-02-16T00:56:53.247Z,82.50
2018-02-16T00:59:21.770Z,82.40
2018-02-16T01:01:49.428Z,82.40
2018-02-16T01:04:17.084Z,82.40
2018-02-16T01:06:44.751Z,82.40
2018-02-16T01:09:12.500Z,82.40
2018-02-16T01:11:40.268Z,82.50
2018-02-16T01:14:07.906Z,82.40
2018-02-16T01:16:36.471Z,82.50
2018-02-16T01:19:04.108Z,82.40
2018-02-16T01:21:31.961Z,82.50
2018-02-16T01:24:00.187Z,82.60
2018-02-16T01:26:28.594Z,82.60
2018-02-16T01:28:56.426Z,82.60
2018-02-16T01:31:24.178Z,82.60
2018-02-16T01:33:51.949Z,82.60
2018-02-16T01:36:19.640Z,82.50
2018-02-16T01:38:48.047Z,82.60
2018-02-16T01:41:15.699Z,82.60
2018-02-16T01:43:43.431Z,82.60
2018-02-16T01:46:12.658Z,82.60
2018-02-16T01:48:40.259Z,82.50
2018-02-16T01:51:08.020Z,82.50
2018-02-16T01:53:35.717Z,82.40
2018-02-16T01:56:03.532Z,82.40
2018-02-16T01:58:31.256Z,82.40
2018-02-16T02:00:58.988Z,82.50
2018-02-16T02:03:26.697Z,82.50
2018-02-16T02:05:55.185Z,82.40
2018-02-16T02:08:23.685Z,82.30
2018-02-16T02:10:51.644Z,82.30
2018-02-16T02:13:19.321Z,82.30
2018-02-16T02:15:47.019Z,82.30
2018-02-16T02:18:14.705Z,82.30
2018-02-16T02:20:42.353Z,82.20
2018-02-16T02:23:10.046Z,82.80
2018-02-16T02:25:37.696Z,82.20
2018-02-16T02:28:05.365Z,82.30
2018-02-16T02:30:33.875Z,82.20
2018-02-16T02:33:01.622Z,82.20
2018-02-16T02:35:29.315Z,82.10
2018-02-16T02:37:56.965Z,82.90
2018-02-16T02:40:24.774Z,82.20
2018-02-16T02:42:52.704Z,82.30
2018-02-16T02:45:20.376Z,82.30
2018-02-16T02:47:48.000Z,82.20
2018-02-16T02:50:15.759Z,82.20
2018-02-16T02:52:44.145Z,82.10
2018-02-16T02:55:11.860Z,82.10
2018-02-16T02:57:39.556Z,82.30
2018-02-16T03:00:07.332Z,82.20
2018-02-16T03:02:35.075Z,82.10
2018-02-16T03:05:02.783Z,82.10
2018-02-16T03:07:30.476Z,82.10
2018-02-16T03:09:58.166Z,82.10
2018-02-16T03:12:25.947Z,82.10
2018-02-16T03:14:53.638Z,82.30
2018-02-16T03:17:21.325Z,82.20
2018-02-16T03:19:49.017Z,82.20
2018-02-16T03:22:16.638Z,82.20
2018-02-16T03:24:44.332Z,82.20
2018-02-16T03:27:11.916Z,82.20
2018-02-16T03:29:39.637Z,82.20
2018-02-16T03:32:07.374Z,82.30
2018-02-16T03:34:35.914Z,82.30
2018-02-16T03:37:03.600Z,82.30
2018-02-16T03:39:31.460Z,82.40
2018-02-16T03:41:59.499Z,83.20
2018-02-16T03:44:27.148Z,82.30
2018-02-16T03:46:55.010Z,82.30
2018-02-16T03:49:22.727Z,82.30
2018-02-16T03:51:50.678Z,82.30
2018-02-16T03:54:20.078Z,82.30
2018-02-16T03:56:47.724Z,82.20
2018-02-16T03:59:15.458Z,82.30
2018-02-16T04:01:43.167Z,82.30
2018-02-16T04:04:10.920Z,82.40
2018-02-16T04:06:38.633Z,82.40
2018-02-16T04:09:07.049Z,82.30
2018-02-16T04:11:34.751Z,82.30
2018-02-16T04:14:02.350Z,82.30
2018-02-16T04:16:30.735Z,82.20
2018-02-16T04:18:58.433Z,82.20
2018-02-16T04:21:26.820Z,82.40
2018-02-16T04:23:54.510Z,82.30
2018-02-16T04:26:22.187Z,82.20
2018-02-16T04:28:49.965Z,82.10
2018-02-16T04:31:18.452Z,82.30
2018-02-16T04:33:46.952Z,82.30
2018-02-16T04:36:14.700Z,82.30
2018-02-16T04:38:42.533Z,82.20
2018-02-16T04:41:10.305Z,83.00
2018-02-16T04:43:37.817Z,83.00
2018-02-16T04:46:05.282Z,82.30
2018-02-16T04:48:32.926Z,82.30
2018-02-16T04:51:00.685Z,82.30
2018-02-16T04:53:28.406Z,82.20
2018-02-16T04:55:56.188Z,82.20
2018-02-16T04:58:23.815Z,82.20
2018-02-16T05:00:51.604Z,82.30
2018-02-16T05:03:19.273Z,82.30
2018-02-16T05:05:47.005Z,82.30
2018-02-16T05:08:14.720Z,82.30
2018-02-16T05:10:42.405Z,82.30
2018-02-16T05:13:10.262Z,82.30
2018-02-16T05:15:37.933Z,82.30
2018-02-16T05:18:05.680Z,82.20
2018-02-16T05:20:34.118Z,82.40
2018-02-16T05:23:01.845Z,82.40
2018-02-16T05:25:29.622Z,82.40
2018-02-16T05:27:57.475Z,82.40
2018-02-16T05:30:25.177Z,82.40
2018-02-16T05:32:52.868Z,82.40
2018-02-16T05:35:21.314Z,82.40
2018-02-16T05:37:49.039Z,82.40
2018-02-16T05:40:16.741Z,82.40
2018-02-16T05:42:44.565Z,82.40
2018-02-16T05:45:12.295Z,82.40
2018-02-16T05:47:39.937Z,82.40
2018-02-16T05:50:07.561Z,82.40
2018-02-16T05:52:35.330Z,82.40
2018-02-16T05:55:03.082Z,82.30
2018-02-16T05:57:30.823Z,82.40
2018-02-16T05:59:59.484Z,82.50
2018-02-16T06:02:27.134Z,82.50
2018-02-16T06:04:54.810Z,82.40
2018-02-16T06:07:22.553Z,82.40
2018-02-16T06:09:50.467Z,82.30
2018-02-16T06:12:18.222Z,82.40
2018-02-16T06:14:45.911Z,82.30
2018-02-16T06:17:14.366Z,82.40
2018-02-16T06:19:42.029Z,82.40
2018-02-16T06:22:09.729Z,82.40
2018-02-16T06:24:37.577Z,82.40
2018-02-16T06:27:06.053Z,82.40
2018-02-16T06:29:34.735Z,82.40
2018-02-16T06:32:03.247Z,82.50
2018-02-16T06:34:30.987Z,82.40
2018-02-16T06:36:58.749Z,82.30
2018-02-16T06:39:27.240Z,82.40
2018-02-16T06:41:55.716Z,82.40
2018-02-16T06:44:24.385Z,82.50
2018-02-16T06:46:52.116Z,82.50
2018-02-16T06:49:19.913Z,82.40
2018-02-16T06:51:47.617Z,82.60
2018-02-16T06:54:15.431Z,82.60
2018-02-16T06:56:43.015Z,82.60
2018-02-16T06:59:10.706Z,82.60
2018-02-16T07:01:39.056Z,82.60
2018-02-16T07:04:06.844Z,82.60
2018-02-16T07:06:35.303Z,83.30
2018-02-16T07:09:03.009Z,82.60
2018-02-16T07:11:30.797Z,82.50
2018-02-16T07:13:58.583Z,82.60
2018-02-16T07:16:26.286Z,82.50
2018-02-16T07:18:54.012Z,82.50
2018-02-16T07:21:21.643Z,82.60
2018-02-16T07:23:49.488Z,82.50
2018-02-16T07:26:17.177Z,82.50
2018-02-16T07:28:44.933Z,82.50
2018-02-16T07:31:12.674Z,82.40
2018-02-16T07:33:41.103Z,82.40
2018-02-16T07:36:08.841Z,82.40
2018-02-16T07:38:36.610Z,82.50
2018-02-16T07:41:04.310Z,82.50
2018-02-16T07:43:32.006Z,82.40
2018-02-16T07:45:59.689Z,82.50
2018-02-16T07:48:27.404Z,82.30
2018-02-16T07:50:55.224Z,82.40
2018-02-16T07:53:22.870Z,82.30
2018-02-16T07:55:50.564Z,82.30
2018-02-16T07:58:18.387Z,82.30
2018-02-16T08:00:46.114Z,82.30
2018-02-16T08:03:13.941Z,82.30
2018-02-16T08:05:41.700Z,82.40
2018-02-16T08:08:10.470Z,82.30
2018-02-16T08:10:38.132Z,82.30
2018-02-16T08:13:05.911Z,82.20
2018-02-16T08:15:34.449Z,82.10
2018-02-16T08:18:02.043Z,82.10
2018-02-16T08:20:29.738Z,82.10
2018-02-16T08:22:57.321Z,82.10
2018-02-16T08:25:25.059Z,82.10
2018-02-16T08:27:52.710Z,82.00
2018-02-16T08:30:21.164Z,82.10
2018-02-16T08:32:49.575Z,82.10
2018-02-16T08:35:17.990Z,82.10
2018-02-16T08:37:45.646Z,81.90
2018-02-16T08:40:13.573Z,81.90
2018-02-16T08:42:41.327Z,81.90
2018-02-16T08:45:08.946Z,82.00
2018-02-16T08:47:36.714Z,82.00
2018-02-16T08:50:04.284Z,82.00
2018-02-16T08:52:31.932Z,82.10
2018-02-16T08:54:59.604Z,82.10
2018-02-16T08:57:27.290Z,82.10
2018-02-16T08:59:54.891Z,82.00
2018-02-16T09:02:22.663Z,82.00
2018-02-16T09:04:50.241Z,82.00
2018-02-16T09:07:17.962Z,81.90
2018-02-16T09:09:45.656Z,82.00
2018-02-16T09:12:13.423Z,81.90
2018-02-16T09:14:41.091Z,82.10
2018-02-16T09:17:08.777Z,82.00
2018-02-16T09:19:36.532Z,82.00
2018-02-16T09:22:04.186Z,81.80
2018-02-16T09:24:31.942Z,82.00
2018-02-16T09:26:59.692Z,82.00
2018-02-16T09:29:28.133Z,82.10
2018-02-16T09:31:55.887Z,82.00
2018-02-16T09:34:23.675Z,82.00
2018-02-16T09:36:51.327Z,81.90
2018-02-16T09:39:30.260Z,82.00
2018-02-16T09:41:57.928Z,81.80
2018-02-16T09:44:25.672Z,81.80
2018-02-16T09:46:53.504Z,81.80
2018-02-16T09:49:21.236Z,81.70
2018-02-16T09:51:48.975Z,81.50
2018-02-16T09:54:16.856Z,81.40
2018-02-16T09:56:44.485Z,81.50
2018-02-16T09:59:12.168Z,81.40
2018-02-16T10:01:40.036Z,81.30
2018-02-16T10:04:07.789Z,81.10
2018-02-16T10:06:35.560Z,81.90
2018-02-16T10:09:03.385Z,80.90
2018-02-16T10:11:31.114Z,80.70
2018-02-16T10:13:58.778Z,80.20
2018-02-16T10:16:27.044Z,80.10
2018-02-16T10:18:54.788Z,79.90
2018-02-16T10:21:22.448Z,79.50
2018-02-16T10:23:50.148Z,79.50
2018-02-16T10:26:18.102Z,79.30
2018-02-16T10:28:45.973Z,79.20
2018-02-16T10:31:13.789Z,79.10
2018-02-16T10:33:41.495Z,78.80
2018-02-16T10:36:09.960Z,77.70
2018-02-16T10:38:38.386Z,77.40
2018-02-16T10:41:06.043Z,77.20
2018-02-16T10:43:34.551Z,77.00
2018-02-16T10:46:02.075Z,77.00
2018-02-16T10:48:29.819Z,76.80
2018-02-16T10:50:57.479Z,76.80
2018-02-16T10:53:25.517Z,76.60
2018-02-16T10:55:53.279Z,75.90
2018-02-16T10:58:20.901Z,75.10
2018-02-16T11:00:54.286Z,74.80
2018-02-16T11:03:27.479Z,74.60
2018-02-16T11:05:55.531Z,74.20
2018-02-16T11:08:28.862Z,73.90
2018-02-16T11:10:56.560Z,74.00
2018-02-16T11:13:24.209Z,73.20
2018-02-16T11:15:52.607Z,72.20
2018-02-16T11:18:20.320Z,72.20
2018-02-16T11:20:48.709Z,71.80
2018-02-16T11:23:16.424Z,72.60
2018-02-16T11:25:44.060Z,71.40
2018-02-16T11:28:11.654Z,71.20
2018-02-16T11:30:39.393Z,71.20
2018-02-16T11:33:07.256Z,70.30
2018-02-16T11:35:36.035Z,68.90
2018-02-16T11:38:04.619Z,68.50
2018-02-16T11:40:33.147Z,68.20
2018-02-16T11:43:01.006Z,68.10
2018-02-16T11:45:28.983Z,67.90
2018-02-16T11:47:56.803Z,67.80
2018-02-16T11:50:24.510Z,68.10
2018-02-16T11:52:52.184Z,67.80
2018-02-16T11:55:19.851Z,67.70
2018-02-16T11:57:47.584Z,67.50
2018-02-16T12:00:15.356Z,67.00
2018-02-16T12:02:43.050Z,67.00
2018-02-16T12:05:10.794Z,66.80
2018-02-16T12:07:38.630Z,66.70
2018-02-16T12:10:06.439Z,66.00
2018-02-16T12:12:34.114Z,65.80
2018-02-16T12:15:01.843Z,65.60
2018-02-16T12:17:29.590Z,64.90
2018-02-16T12:19:57.256Z,64.80
2018-02-16T12:22:24.926Z,64.50
2018-02-16T12:24:52.755Z,63.90
2018-02-16T12:27:20.537Z,64.40
2018-02-16T12:29:48.942Z,62.60
2018-02-16T12:32:16.552Z,62.60
2018-02-16T12:34:44.235Z,62.80
2018-02-16T12:37:12.775Z,61.30
2018-02-16T12:39:40.528Z,61.30
2018-02-16T12:42:08.197Z,60.70
2018-02-16T12:44:36.143Z,60.70
2018-02-16T12:47:03.876Z,60.50
2018-02-16T12:49:31.721Z,60.20
2018-02-16T12:51:59.455Z,60.10
2018-02-16T12:54:27.152Z,59.50
2018-02-16T12:56:54.816Z,60.00
2018-02-16T12:59:22.528Z,59.30
2018-02-16T13:01:50.192Z,59.10
2018-02-16T13:04:17.897Z,59.20
2018-02-16T13:06:45.668Z,59.60
2018-02-16T13:09:13.279Z,59.30
2018-02-16T13:11:41.272Z,59.20
2018-02-16T13:14:09.221Z,59.20
2018-02-16T13:16:36.904Z,58.90
2018-02-16T13:19:04.599Z,58.00
2018-02-16T13:21:32.181Z,57.90
2018-02-16T13:24:00.594Z,58.10
2018-02-16T13:26:28.363Z,58.00
2018-02-16T13:28:56.064Z,58.00
2018-02-16T13:31:23.676Z,57.60
2018-02-16T13:33:51.400Z,57.30
2018-02-16T13:36:19.117Z,57.80
2018-02-16T13:38:46.790Z,57.70
2018-02-16T13:41:14.460Z,57.90
2018-02-16T13:43:42.062Z,57.70
2018-02-16T13:46:10.148Z,58.20
2018-02-16T13:48:38.696Z,57.90
2018-02-16T13:51:06.328Z,57.80
2018-02-16T13:53:33.991Z,56.60
2018-02-16T13:56:01.611Z,56.20
2018-02-16T13:58:30.047Z,54.20
2018-02-16T14:00:57.768Z,54.20
2018-02-16T14:03:26.188Z,52.80
2018-02-16T14:05:53.929Z,52.80
2018-02-16T14:08:21.722Z,51.90
2018-02-16T14:10:49.543Z,52.10
2018-02-16T14:13:17.172Z,53.10
2018-02-16T14:15:44.863Z,52.90
2018-02-16T14:18:12.579Z,52.00
2018-02-16T14:20:40.272Z,49.80
2018-02-16T14:23:08.167Z,47.90
2018-02-16T14:25:36.956Z,44.20
2018-02-16T14:28:04.859Z,44.10
2018-02-16T14:30:32.611Z,44.30
2018-02-16T14:33:00.291Z,44.80
2018-02-16T14:35:27.978Z,44.80
2018-02-16T14:37:55.705Z,42.70
2018-02-16T14:40:23.489Z,40.90
2018-02-16T14:42:51.112Z,39.40
2018-02-16T14:45:19.633Z,39.90
2018-02-16T14:47:47.932Z,39.80
2018-02-16T14:50:16.022Z,40.80
2018-02-16T14:52:44.547Z,38.20
2018-02-16T14:55:12.312Z,38.10
2018-02-16T14:57:39.998Z,37.60
2018-02-16T15:00:07.681Z,38.70
2018-02-16T15:02:35.427Z,40.10
2018-02-16T15:05:03.240Z,41.50
2018-02-16T15:07:30.853Z,42.80
2018-02-16T15:09:58.458Z,44.20
2018-02-16T15:12:27.207Z,44.70
2018-02-16T15:14:54.878Z,44.60
2018-02-16T15:17:22.565Z,45.30
2018-02-16T15:19:50.393Z,46.00
2018-02-16T15:22:18.046Z,46.50
2018-02-16T15:24:45.695Z,47.10
2018-02-16T15:27:13.515Z,46.80
2018-02-16T15:29:41.233Z,46.60
2018-02-16T15:32:08.807Z,46.00
2018-02-16T15:34:36.674Z,45.70
2018-02-16T15:37:04.440Z,45.70
2018-02-16T15:39:32.142Z,45.70
2018-02-16T15:41:59.772Z,45.30
2018-02-16T15:44:27.532Z,45.50
2018-02-16T15:46:55.288Z,45.80
2018-02-16T15:49:22.985Z,46.00
2018-02-16T15:51:50.680Z,46.10
2018-02-16T15:54:18.419Z,46.50
2018-02-16T15:56:47.862Z,47.00
2018-02-16T15:59:15.660Z,47.80
2018-02-16T16:01:43.608Z,48.30
2018-02-16T16:04:11.242Z,48.70
2018-02-16T16:06:39.192Z,49.00
2018-02-16T16:09:07.573Z,49.10
2018-02-16T16:11:35.250Z,49.10
2018-02-16T16:14:02.957Z,48.90
2018-02-16T16:16:30.653Z,48.90
2018-02-16T16:18:58.368Z,49.00
2018-02-16T16:21:26.084Z,49.60
2018-02-16T16:23:53.794Z,49.40
2018-02-16T16:26:21.475Z,50.00
2018-02-16T16:28:49.323Z,50.40
2018-02-16T16:31:17.032Z,50.70
2018-02-16T16:33:44.609Z,51.10
2018-02-16T16:36:12.452Z,51.70
2018-02-16T16:38:40.045Z,52.10
2018-02-16T16:41:08.869Z,53.70
2018-02-16T16:43:36.568Z,53.60
2018-02-16T16:46:05.136Z,54.40
2018-02-16T16:48:33.001Z,54.40
2018-02-16T16:51:00.766Z,54.70
2018-02-16T16:53:28.483Z,55.00
2018-02-16T16:55:57.277Z,55.70
2018-02-16T16:58:25.812Z,56.00
2018-02-16T17:00:53.477Z,56.00
2018-02-16T17:03:21.195Z,56.30
2018-02-16T17:05:48.933Z,56.50
2018-02-16T17:08:16.536Z,56.80
2018-02-16T17:10:44.250Z,57.70
2018-02-16T17:13:12.200Z,57.40
2018-02-16T17:15:39.857Z,57.50
2018-02-16T17:18:07.621Z,57.90
2018-02-16T17:20:36.486Z,58.10
2018-02-16T17:23:04.176Z,58.40
2018-02-16T17:25:31.876Z,58.50
2018-02-16T17:27:59.609Z,58.60
2018-02-16T17:30:27.234Z,58.80
2018-02-16T17:32:54.802Z,58.80
2018-02-16T17:35:22.461Z,59.10
2018-02-16T17:37:50.077Z,59.40
2018-02-16T17:40:17.831Z,59.60
2018-02-16T17:42:45.448Z,59.90
2018-02-16T17:45:13.237Z,60.00
2018-02-16T17:47:40.945Z,60.20
2018-02-16T17:50:08.612Z,60.50
2018-02-16T17:52:36.361Z,60.80
2018-02-16T17:55:04.066Z,60.90
2018-02-16T17:57:31.691Z,61.00
2018-02-16T17:59:59.365Z,60.90
2018-02-16T18:02:27.792Z,61.10
2018-02-16T18:04:55.434Z,61.00
2018-02-16T18:07:23.099Z,61.00
2018-02-16T18:09:50.748Z,61.20
2018-02-16T18:12:19.312Z,61.60
2018-02-16T18:14:47.779Z,61.70
2018-02-16T18:17:15.522Z,61.70
2018-02-16T18:19:43.412Z,61.80
2018-02-16T18:22:11.136Z,61.70
2018-02-16T18:24:38.927Z,61.80
2018-02-16T18:27:06.528Z,61.80
2018-02-16T18:29:35.253Z,62.30
2018-02-16T18:32:03.502Z,62.30
2018-02-16T18:34:32.348Z,62.30
2018-02-16T18:37:00.004Z,62.60
2018-02-16T18:39:28.019Z,62.60
2018-02-16T18:41:55.844Z,62.60
2018-02-16T18:44:23.779Z,62.60
2018-02-16T18:46:51.650Z,62.80
2018-02-16T18:49:19.525Z,63.00
2018-02-16T18:51:47.681Z,63.10
2018-02-16T18:54:15.494Z,63.10
2018-02-16T18:56:43.246Z,63.10
2018-02-16T18:59:10.844Z,63.10
2018-02-16T19:01:38.760Z,63.20
2018-02-16T19:04:06.612Z,63.50
2018-02-16T19:06:34.405Z,63.70
2018-02-16T19:09:02.624Z,63.70
2018-02-16T19:11:31.357Z,64.00
2018-02-16T19:13:59.124Z,63.90
2018-02-16T19:16:26.949Z,64.00
2018-02-16T19:18:54.746Z,64.20
2018-02-16T19:21:22.447Z,64.20
2018-02-16T19:23:50.531Z,64.70
2018-02-16T19:26:18.259Z,64.30
2018-02-16T19:28:45.943Z,64.40
2018-02-16T19:31:13.770Z,64.40
2018-02-16T19:33:42.078Z,64.40
2018-02-16T19:36:10.472Z,64.60
2018-02-16T19:38:38.326Z,64.60
2018-02-16T19:41:06.289Z,64.70
2018-02-16T19:43:34.252Z,64.70
2018-02-16T19:46:02.109Z,64.80
2018-02-16T19:48:29.858Z,65.10
2018-02-16T19:50:57.800Z,65.00
2018-02-16T19:53:25.777Z,65.20
2018-02-16T19:55:53.924Z,65.30
2018-02-16T19:58:22.441Z,65.30
2018-02-16T20:00:51.482Z,65.60
2018-02-16T20:03:19.634Z,65.50
2018-02-16T20:05:47.399Z,65.50
2018-02-16T20:08:15.183Z,65.30
2018-02-16T20:10:42.772Z,65.50
2018-02-16T20:13:10.593Z,65.80
2018-02-16T20:15:38.558Z,65.80
2018-02-16T20:18:06.341Z,65.90
2018-02-16T20:20:34.461Z,65.80
2018-02-16T20:23:02.232Z,66.00
2018-02-16T20:25:30.331Z,66.00
2018-02-16T20:27:59.698Z,66.50
2018-02-16T20:30:28.677Z,66.40
2018-02-16T20:32:56.475Z,66.30
2018-02-16T20:35:24.346Z,66.30
2018-02-16T20:37:52.676Z,66.40
2018-02-16T20:40:20.523Z,66.50
2018-02-16T20:42:48.362Z,66.50
2018-02-16T20:45:16.162Z,66.50
2018-02-16T20:47:44.150Z,66.80
2018-02-16T20:50:12.021Z,66.80
2018-02-16T20:52:40.147Z,66.90
2018-02-16T20:55:08.049Z,66.90
2018-02-16T20:57:35.952Z,66.70
2018-02-16T21:00:04.469Z,67.10
2018-02-16T21:02:32.399Z,67.10
2018-02-16T21:05:00.052Z,67.20
2018-02-16T21:07:27.903Z,67.40
2018-02-16T21:09:55.662Z,67.60
2018-02-16T21:12:23.293Z,67.60
2018-02-16T21:14:51.776Z,67.90
2018-02-16T21:17:19.492Z,67.80
2018-02-16T21:19:47.125Z,67.80
2018-02-16T21:22:14.916Z,67.50
2018-02-16T21:24:42.586Z,67.30
2018-02-16T21:27:10.338Z,67.30
2018-02-16T21:29:38.023Z,67.60
2018-02-16T21:32:05.767Z,67.60
2018-02-16T21:34:33.506Z,67.80
2018-02-16T21:37:01.176Z,67.90
2018-02-16T21:39:28.920Z,68.00
2018-02-16T21:41:56.502Z,68.10
2018-02-16T21:44:24.263Z,68.00
2018-02-16T21:46:52.138Z,68.10
2018-02-16T21:49:19.795Z,68.30
2018-02-16T21:51:47.489Z,68.50
2018-02-16T21:54:15.110Z,68.40
2018-02-16T21:56:42.772Z,68.40
2018-02-16T21:59:10.462Z,68.40
2018-02-16T22:01:38.130Z,68.60
2018-02-16T22:04:05.859Z,68.60
2018-02-16T22:06:33.592Z,68.60
2018-02-16T22:09:01.208Z,68.60
2018-02-16T22:11:28.970Z,68.50
2018-02-16T22:13:56.798Z,68.50
2018-02-16T22:16:24.465Z,69.20
2018-02-16T22:18:52.194Z,68.60
2018-02-16T22:21:19.823Z,68.60
2018-02-16T22:23:47.521Z,68.80
2018-02-16T22:26:15.299Z,68.80
2018-02-16T22:28:43.116Z,68.70
2018-02-16T22:31:10.872Z,68.70
2018-02-16T22:33:38.539Z,68.70
2018-02-16T22:36:06.195Z,68.80
2018-02-16T22:38:33.919Z,68.90
2018-02-16T22:41:01.565Z,68.90
2018-02-16T22:43:29.270Z,68.90
2018-02-16T22:45:57.813Z,68.90
2018-02-16T22:48:25.532Z,68.80
2018-02-16T22:50:53.325Z,69.00
2018-02-16T22:53:20.954Z,69.00
2018-02-16T22:55:48.610Z,69.00
2018-02-16T22:58:17.115Z,69.00
2018-02-16T23:00:44.804Z,69.00
2018-02-16T23:03:12.495Z,69.20
2018-02-16T23:05:40.269Z,69.30
2018-02-16T23:08:08.757Z,69.60
2018-02-16T23:10:36.431Z,69.60
2018-02-16T23:13:04.054Z,69.60
2018-02-16T23:15:31.821Z,69.60
2018-02-16T23:17:59.473Z,69.60
2018-02-16T23:20:27.271Z,69.60
2018-02-16T23:25:28.858Z,69.90
2018-02-16T23:27:56.584Z,69.70
2018-02-16T23:30:24.227Z,70.50
2018-02-16T23:32:51.832Z,69.80
2018-02-16T23:35:20.240Z,69.90
2018-02-16T23:37:47.909Z,69.90
2018-02-16T23:40:15.613Z,69.80
2018-02-16T23:42:43.279Z,69.90
2018-02-16T23:45:11.013Z,70.60
2018-02-16T23:47:38.745Z,69.90
2018-02-16T23:50:06.332Z,70.10
2018-02-16T23:52:33.964Z,69.80
2018-02-16T23:55:01.655Z,69.60
2018-02-16T23:57:29.423Z,69.50
2018-02-16T23:59:57.116Z,69.70
