createdAt,value
2023-01-01T00:01:48.545Z,60.23
2023-01-01T00:04:50.216Z,60.06
2023-01-01T00:07:52.144Z,59.89
2023-01-01T00:10:54.982Z,59.92
2023-01-01T00:13:56.613Z,59.65
2023-01-01T00:16:58.439Z,59.91
2023-01-01T00:20:00.417Z,58.94
2023-01-01T00:23:05.712Z,60.05
2023-01-01T00:26:16.812Z,59.43
2023-01-01T00:29:19.126Z,60.08
2023-01-01T00:32:22.823Z,61.76
2023-01-01T00:35:25.781Z,63.11
2023-01-01T00:38:27.461Z,62.69
2023-01-01T00:41:29.589Z,62.92
2023-01-01T00:44:31.388Z,63.03
2023-01-01T00:47:33.087Z,63.01
2023-01-01T00:50:34.769Z,62.95
2023-01-01T00:53:37.240Z,62.73
2023-01-01T00:56:39.224Z,62.93
2023-01-01T00:59:40.964Z,62.31
2023-01-01T01:02:42.946Z,62.70
2023-01-01T01:05:44.607Z,63.05
2023-01-01T01:08:47.077Z,62.63
2023-01-01T01:11:49.080Z,62.77
2023-01-01T01:14:50.688Z,61.17
2023-01-01T01:17:52.332Z,61.15
2023-01-01T01:20:57.343Z,61.05
2023-01-01T01:24:00.487Z,61.29
2023-01-01T01:27:02.112Z,61.25
2023-01-01T01:30:04.781Z,60.91
2023-01-01T01:33:06.532Z,61.11
2023-01-01T01:36:10.282Z,61.27
2023-01-01T01:39:12.291Z,60.75
2023-01-01T01:42:18.605Z,61.29
2023-01-01T01:45:20.196Z,61.67
2023-01-01T01:48:23.650Z,62.04
2023-01-01T01:51:31.350Z,61.03
2023-01-01T01:54:33.047Z,61.91
2023-01-01T01:57:35.026Z,60.87
2023-01-01T02:00:37.036Z,60.32
2023-01-01T02:03:49.149Z,60.86
2023-01-01T02:06:52.894Z,60.78
2023-01-01T02:09:59.102Z,59.75
2023-01-01T02:13:00.909Z,61.08
2023-01-01T02:16:24.121Z,60.04
2023-01-01T02:20:04.962Z,58.85
2023-01-01T02:23:21.440Z,57.53
2023-01-01T02:26:58.300Z,56.70
2023-01-01T02:30:07.443Z,56.52
2023-01-01T02:33:17.472Z,55.24
2023-01-01T02:36:21.359Z,54.17
2023-01-01T02:39:29.553Z,54.72
2023-01-01T02:42:31.407Z,55.90
2023-01-01T02:45:33.574Z,55.10
2023-01-01T02:48:50.965Z,55.73
2023-01-01T02:52:01.386Z,56.40
2023-01-01T02:55:11.613Z,57.06
2023-01-01T02:58:47.226Z,57.67
2023-01-01T03:01:57.620Z,58.63
2023-01-01T03:05:30.331Z,57.66
2023-01-01T03:09:05.503Z,57.37
2023-01-01T03:12:20.667Z,56.73
2023-01-01T03:15:31.325Z,57.48
2023-01-01T03:18:44.404Z,57.70
2023-01-01T03:21:59.433Z,59.02
2023-01-01T03:25:07.441Z,59.36
2023-01-01T03:28:16.707Z,57.51
2023-01-01T03:31:23.501Z,58.34
2023-01-01T03:34:32.674Z,60.50
2023-01-01T03:37:34.831Z,61.12
2023-01-01T03:40:39.536Z,58.56
2023-01-01T03:44:07.681Z,60.83
2023-01-01T03:47:10.747Z,59.84
2023-01-01T03:50:14.203Z,58.21
2023-01-01T03:53:25.621Z,59.11
2023-01-01T03:56:33.135Z,58.57
2023-01-01T03:59:40.627Z,59.52
2023-01-01T04:02:49.980Z,58.64
2023-01-01T04:05:56.313Z,57.88
2023-01-01T04:09:02.178Z,57.28
2023-01-01T04:12:05.611Z,59.28
2023-01-01T04:15:07.625Z,58.39
2023-01-01T04:18:09.430Z,59.09
2023-01-01T04:21:12.575Z,56.21
2023-01-01T04:24:15.577Z,55.88
2023-01-01T04:27:17.258Z,56.38
2023-01-01T04:30:19.774Z,56.49
2023-01-01T04:33:22.062Z,57.10
2023-01-01T04:36:23.704Z,56.14
2023-01-01T04:39:25.357Z,56.57
2023-01-01T04:42:27.050Z,55.39
2023-01-01T04:45:28.818Z,55.85
2023-01-01T04:48:31.856Z,54.79
2023-01-01T04:51:34.339Z,52.92
2023-01-01T04:54:39.001Z,54.14
2023-01-01T04:57:42.519Z,54.30
2023-01-01T05:00:48.062Z,53.56
2023-01-01T05:03:50.175Z,53.77
2023-01-01T05:06:51.930Z,53.58
2023-01-01T05:09:53.590Z,52.61
2023-01-01T05:12:55.278Z,52.42
2023-01-01T05:15:57.040Z,54.00
2023-01-01T05:18:59.574Z,53.46
2023-01-01T05:22:06.850Z,52.84
2023-01-01T05:25:11.901Z,52.03
2023-01-01T05:28:13.562Z,52.06
2023-01-01T05:31:20.076Z,51.75
2023-01-01T05:34:21.837Z,51.67
2023-01-01T05:37:23.917Z,52.77
2023-01-01T05:40:25.613Z,52.93
2023-01-01T05:43:27.294Z,51.66
2023-01-01T05:46:30.049Z,52.26
2023-01-01T05:49:31.650Z,52.52
2023-01-01T05:52:33.494Z,52.53
2023-01-01T05:55:35.212Z,53.60
2023-01-01T05:58:37.100Z,52.69
2023-01-01T06:01:45.580Z,52.25
2023-01-01T06:04:47.829Z,52.53
2023-01-01T06:07:49.440Z,52.04
2023-01-01T06:11:00.366Z,52.83
2023-01-01T06:14:02.610Z,52.28
2023-01-01T06:17:04.343Z,51.69
2023-01-01T06:20:06.633Z,51.57
2023-01-01T06:23:08.471Z,52.26
2023-01-01T06:26:16.096Z,53.19
2023-01-01T06:29:17.759Z,51.88
2023-01-01T06:32:19.652Z,53.39
2023-01-01T06:35:21.262Z,51.46
2023-01-01T06:38:23.122Z,51.73
2023-01-01T06:41:26.703Z,51.88
2023-01-01T06:44:28.527Z,52.12
2023-01-01T06:47:36.000Z,52.54
2023-01-01T06:50:37.727Z,52.45
2023-01-01T06:53:39.413Z,52.75
2023-01-01T06:56:41.461Z,51.73
2023-01-01T06:59:43.128Z,53.43
2023-01-01T07:02:48.223Z,52.28
2023-01-01T07:05:50.464Z,52.31
2023-01-01T07:08:52.280Z,52.14
2023-01-01T07:11:53.978Z,52.66
2023-01-01T07:14:58.190Z,54.14
2023-01-01T07:17:59.950Z,54.28
2023-01-01T07:21:04.655Z,55.17
2023-01-01T07:24:06.890Z,53.71
2023-01-01T07:27:08.479Z,53.55
2023-01-01T07:30:10.883Z,52.66
2023-01-01T07:33:15.704Z,53.59
2023-01-01T07:36:17.597Z,54.24
2023-01-01T07:39:22.362Z,54.71
2023-01-01T07:42:24.033Z,56.92
2023-01-01T07:45:25.781Z,54.81
2023-01-01T07:48:28.511Z,52.95
2023-01-01T07:51:30.747Z,52.69
2023-01-01T07:54:32.358Z,53.53
2023-01-01T07:57:36.268Z,53.02
2023-01-01T08:00:38.531Z,54.94
2023-01-01T08:03:40.209Z,53.54
2023-01-01T08:06:41.850Z,52.33
2023-01-01T08:09:43.475Z,52.72
2023-01-01T08:12:45.162Z,52.19
2023-01-01T08:15:46.906Z,52.81
2023-01-01T08:18:48.653Z,53.39
2023-01-01T08:21:50.390Z,52.76
2023-01-01T08:24:52.199Z,52.73
2023-01-01T08:27:53.854Z,52.62
2023-01-01T08:30:55.680Z,52.13
2023-01-01T08:33:57.360Z,51.89
2023-01-01T08:37:00.009Z,52.18
2023-01-01T08:40:02.067Z,51.59
2023-01-01T08:43:03.754Z,52.16
2023-01-01T08:46:05.397Z,52.03
2023-01-01T08:49:07.111Z,52.07
2023-01-01T08:52:08.758Z,52.09
2023-01-01T08:55:10.413Z,51.62
2023-01-01T08:58:12.094Z,50.87
2023-01-01T09:01:13.740Z,52.15
2023-01-01T09:04:15.999Z,51.94
2023-01-01T09:07:17.684Z,51.20
2023-01-01T09:10:19.357Z,50.90
2023-01-01T09:13:22.173Z,50.38
2023-01-01T09:16:23.900Z,48.83
2023-01-01T09:19:26.242Z,48.32
2023-01-01T09:22:27.938Z,48.87
2023-01-01T09:25:29.530Z,47.40
2023-01-01T09:28:31.351Z,47.10
2023-01-01T09:31:33.042Z,47.90
2023-01-01T09:34:34.732Z,47.39
2023-01-01T09:37:36.654Z,46.99
2023-01-01T09:41:00.394Z,46.81
2023-01-01T09:44:14.226Z,47.16
2023-01-01T09:47:32.839Z,46.59
2023-01-01T09:50:41.656Z,46.06
2023-01-01T09:53:43.217Z,46.64
2023-01-01T09:56:46.018Z,46.25
2023-01-01T09:59:47.798Z,46.86
2023-01-01T10:03:06.726Z,47.23
2023-01-01T10:06:28.195Z,47.98
2023-01-01T10:10:11.833Z,48.15
2023-01-01T10:13:42.243Z,47.72
2023-01-01T10:16:48.812Z,47.22
2023-01-01T10:19:53.737Z,46.63
2023-01-01T10:23:03.442Z,49.17
2023-01-01T10:26:11.633Z,48.67
2023-01-01T10:29:16.611Z,49.46
2023-01-01T10:32:31.242Z,49.65
2023-01-01T10:35:41.076Z,46.27
2023-01-01T10:38:43.227Z,48.82
2023-01-01T10:41:45.761Z,49.06
2023-01-01T10:44:47.559Z,48.40
2023-01-01T10:48:16.212Z,47.69
2023-01-01T10:51:20.446Z,45.70
2023-01-01T10:54:32.056Z,47.39
2023-01-01T10:57:40.557Z,47.38
2023-01-01T11:00:42.313Z,45.73
2023-01-01T11:04:13.144Z,44.42
2023-01-01T11:07:27.791Z,46.19
2023-01-01T11:10:31.317Z,46.63
2023-01-01T11:13:33.605Z,47.25
2023-01-01T11:16:39.913Z,47.54
2023-01-01T11:19:48.756Z,46.41
2023-01-01T11:22:53.078Z,46.97
2023-01-01T11:26:14.664Z,46.45
2023-01-01T11:29:16.310Z,46.21
2023-01-01T11:32:35.104Z,45.54
2023-01-01T11:35:49.778Z,46.09
2023-01-01T11:39:22.074Z,46.15
2023-01-01T11:42:37.613Z,45.89
2023-01-01T11:45:42.135Z,45.07
2023-01-01T11:48:44.296Z,44.49
2023-01-01T11:51:46.036Z,44.79
2023-01-01T11:54:48.272Z,44.82
2023-01-01T11:58:00.516Z,45.02
2023-01-01T12:01:21.700Z,43.94
2023-01-01T12:04:52.964Z,45.17
2023-01-01T12:07:58.704Z,44.27
2023-01-01T12:11:10.667Z,45.37
2023-01-01T12:14:35.351Z,44.23
2023-01-01T12:17:43.687Z,43.57
2023-01-01T12:20:55.178Z,45.19
2023-01-01T12:23:56.866Z,45.68
2023-01-01T12:27:10.477Z,44.18
2023-01-01T12:30:21.019Z,43.32
2023-01-01T12:33:59.331Z,44.12
2023-01-01T12:37:33.721Z,43.76
2023-01-01T12:40:48.165Z,43.09
2023-01-01T12:44:15.931Z,42.73
2023-01-01T12:47:26.599Z,44.24
2023-01-01T12:51:04.781Z,43.12
2023-01-01T12:54:36.112Z,44.56
2023-01-01T12:57:51.622Z,45.55
2023-01-01T13:00:59.271Z,45.00
2023-01-01T13:04:07.530Z,45.06
2023-01-01T13:07:12.723Z,44.86
2023-01-01T13:10:30.052Z,45.89
2023-01-01T13:13:31.770Z,44.86
2023-01-01T13:16:49.223Z,44.49
2023-01-01T13:20:00.171Z,43.84
2023-01-01T13:23:02.164Z,43.87
2023-01-01T13:26:22.049Z,44.54
2023-01-01T13:29:24.421Z,42.34
2023-01-01T13:32:26.233Z,46.04
2023-01-01T13:35:28.185Z,43.46
2023-01-01T13:38:51.459Z,42.72
2023-01-01T13:41:53.598Z,42.38
2023-01-01T13:44:55.390Z,42.71
2023-01-01T13:48:12.542Z,42.67
2023-01-01T13:51:54.841Z,42.42
2023-01-01T13:54:56.510Z,42.83
2023-01-01T13:58:23.053Z,42.31
2023-01-01T14:01:54.210Z,42.76
2023-01-01T14:05:00.591Z,46.31
2023-01-01T14:08:02.501Z,45.52
2023-01-01T14:11:20.166Z,45.92
2023-01-01T14:14:24.460Z,44.23
2023-01-01T14:17:26.463Z,42.98
2023-01-01T14:20:36.459Z,42.71
2023-01-01T14:23:42.565Z,45.93
2023-01-01T14:26:44.319Z,43.33
2023-01-01T14:29:48.896Z,44.49
2023-01-01T14:33:02.231Z,46.51
2023-01-01T14:36:14.752Z,47.91
2023-01-01T14:39:30.604Z,47.05
2023-01-01T14:42:32.800Z,49.77
2023-01-01T14:45:36.390Z,50.80
2023-01-01T14:48:42.393Z,48.58
2023-01-01T14:51:50.616Z,51.12
2023-01-01T14:54:52.851Z,52.53
2023-01-01T14:58:00.775Z,49.05
2023-01-01T15:01:23.409Z,51.65
2023-01-01T15:04:28.094Z,51.01
2023-01-01T15:07:31.602Z,54.96
2023-01-01T15:10:38.465Z,55.10
2023-01-01T15:13:40.174Z,58.24
2023-01-01T15:16:41.953Z,55.61
2023-01-01T15:19:46.113Z,56.78
2023-01-01T15:22:49.059Z,56.34
2023-01-01T15:25:50.839Z,56.93
2023-01-01T15:28:52.570Z,58.88
2023-01-01T15:31:58.023Z,57.47
2023-01-01T15:35:01.861Z,58.92
2023-01-01T15:38:19.722Z,59.58
2023-01-01T15:41:46.795Z,53.17
2023-01-01T15:44:48.417Z,55.83
2023-01-01T15:47:58.599Z,56.75
2023-01-01T15:51:20.439Z,56.63
2023-01-01T15:54:22.965Z,59.41
2023-01-01T15:57:24.744Z,59.55
2023-01-01T16:00:30.494Z,59.22
2023-01-01T16:03:35.050Z,61.79
2023-01-01T16:06:45.327Z,58.63
2023-01-01T16:09:52.035Z,56.67
2023-01-01T16:12:59.801Z,56.25
2023-01-01T16:16:19.678Z,55.01
2023-01-01T16:19:24.691Z,51.31
2023-01-01T16:22:29.476Z,53.89
2023-01-01T16:25:33.619Z,52.97
2023-01-01T16:28:37.095Z,53.35
2023-01-01T16:32:03.997Z,53.65
2023-01-01T16:35:31.539Z,51.67
2023-01-01T16:39:43.834Z,51.78
2023-01-01T16:42:47.203Z,49.66
2023-01-01T16:45:49.781Z,49.85
2023-01-01T16:48:52.979Z,51.28
2023-01-01T16:51:54.959Z,51.02
2023-01-01T16:55:01.337Z,52.90
2023-01-01T16:58:38.719Z,53.41
2023-01-01T17:01:25.164Z,51.40
2023-01-01T17:04:28.318Z,50.93
2023-01-01T17:07:29.993Z,49.54
2023-01-01T17:10:31.806Z,50.12
2023-01-01T17:13:41.005Z,51.67
2023-01-01T17:16:53.624Z,50.75
2023-01-01T17:19:55.534Z,52.53
2023-01-01T17:23:07.593Z,50.46
2023-01-01T17:26:20.020Z,49.63
2023-01-01T17:29:22.534Z,47.26
2023-01-01T17:32:24.192Z,47.17
2023-01-01T17:35:31.401Z,47.16
2023-01-01T17:38:34.936Z,48.34
2023-01-01T17:41:38.344Z,49.29
2023-01-01T17:44:40.173Z,49.59
2023-01-01T17:47:41.936Z,50.03
2023-01-01T17:50:45.156Z,51.35
2023-01-01T17:53:47.398Z,50.59
2023-01-01T17:56:49.159Z,52.14
2023-01-01T17:59:51.124Z,51.09
2023-01-01T18:02:52.962Z,51.00
2023-01-01T18:05:58.020Z,50.54
2023-01-01T18:09:05.343Z,50.75
2023-01-01T18:12:07.219Z,49.36
2023-01-01T18:15:09.180Z,48.23
2023-01-01T18:18:11.507Z,49.81
2023-01-01T18:21:19.682Z,49.91
2023-01-01T18:24:21.422Z,50.79
2023-01-01T18:27:23.059Z,49.38
2023-01-01T18:30:24.851Z,50.17
2023-01-01T18:33:26.440Z,50.88
2023-01-01T18:36:30.680Z,50.58
2023-01-01T18:39:33.715Z,50.20
2023-01-01T18:43:01.249Z,49.66
2023-01-01T18:46:08.063Z,48.69
2023-01-01T18:49:11.432Z,48.96
2023-01-01T18:52:26.145Z,48.62
2023-01-01T18:55:28.276Z,48.52
2023-01-01T18:58:32.532Z,48.85
2023-01-01T19:01:35.477Z,49.66
2023-01-01T19:04:37.294Z,50.48
2023-01-01T19:07:38.984Z,49.81
2023-01-01T19:10:56.934Z,49.42
2023-01-01T19:14:08.543Z,49.75
2023-01-01T19:17:17.962Z,50.33
2023-01-01T19:20:23.351Z,49.80
2023-01-01T19:23:25.333Z,50.07
2023-01-01T19:26:36.044Z,48.00
2023-01-01T19:29:42.107Z,49.09
2023-01-01T19:32:46.102Z,47.12
2023-01-01T19:35:47.751Z,46.00
2023-01-01T19:38:50.992Z,45.82
2023-01-01T19:41:52.800Z,46.79
2023-01-01T19:44:54.722Z,45.42
2023-01-01T19:47:56.810Z,44.74
2023-01-01T19:50:58.925Z,45.68
2023-01-01T19:54:00.601Z,44.20
2023-01-01T19:57:02.250Z,43.85
2023-01-01T20:00:04.256Z,45.08
2023-01-01T20:06:36.430Z,44.79
2023-01-01T20:09:38.151Z,45.09
2023-01-01T20:12:39.929Z,45.13
2023-01-01T20:15:46.524Z,45.73
2023-01-01T20:18:49.489Z,45.10
2023-01-01T20:22:09.670Z,45.81
2023-01-01T20:25:12.467Z,45.08
2023-01-01T20:28:32.755Z,45.22
2023-01-01T20:31:34.504Z,45.33
2023-01-01T20:34:36.102Z,44.34
2023-01-01T20:37:37.761Z,44.22
2023-01-01T20:40:39.503Z,45.11
2023-01-01T20:43:41.306Z,44.38
2023-01-01T20:46:44.527Z,45.37
2023-01-01T20:49:46.308Z,44.88
2023-01-01T20:52:48.173Z,44.76
2023-01-01T20:55:49.873Z,44.84
2023-01-01T20:58:57.559Z,43.84
2023-01-01T21:02:01.224Z,43.82
2023-01-01T21:05:04.838Z,42.84
2023-01-01T21:08:06.558Z,42.44
2023-01-01T21:11:08.192Z,43.69
2023-01-01T21:14:09.954Z,43.93
2023-01-01T21:17:22.278Z,43.30
2023-01-01T21:20:30.607Z,42.67
2023-01-01T21:23:32.272Z,40.93
2023-01-01T21:26:36.594Z,40.44
2023-01-01T21:29:44.933Z,40.87
2023-01-01T21:32:48.696Z,41.38
2023-01-01T21:35:50.531Z,38.55
2023-01-01T21:38:52.315Z,38.68
2023-01-01T21:41:59.108Z,38.60
2023-01-01T21:45:01.265Z,40.53
2023-01-01T21:48:15.892Z,41.97
2023-01-01T21:51:31.052Z,41.95
2023-01-01T21:54:34.750Z,41.47
2023-01-01T21:57:37.881Z,40.66
2023-01-01T22:00:39.520Z,40.58
2023-01-01T22:03:41.087Z,42.37
2023-01-01T22:06:45.388Z,42.49
2023-01-01T22:09:49.135Z,43.04
2023-01-01T22:12:57.838Z,42.77
2023-01-01T22:15:59.470Z,42.92
2023-01-01T22:19:01.972Z,43.28
2023-01-01T22:22:12.412Z,42.02
2023-01-01T22:25:26.979Z,42.43
2023-01-01T22:28:37.968Z,42.84
2023-01-01T22:31:48.884Z,42.81
2023-01-01T22:34:53.080Z,42.02
2023-01-01T22:37:56.392Z,41.09
2023-01-01T22:40:58.090Z,41.69
2023-01-01T22:44:02.710Z,40.74
2023-01-01T22:47:04.607Z,41.14
2023-01-01T22:50:08.903Z,40.28
2023-01-01T22:53:10.727Z,40.15
2023-01-01T22:56:12.705Z,39.38
2023-01-01T22:59:14.345Z,40.24
2023-01-01T23:02:16.080Z,40.06
2023-01-01T23:05:17.786Z,38.66
2023-01-01T23:08:20.436Z,39.81
2023-01-01T23:11:22.686Z,39.12
2023-01-01T23:14:43.548Z,39.13
2023-01-01T23:17:45.271Z,39.92
2023-01-01T23:20:46.935Z,39.06
2023-01-01T23:23:50.838Z,38.50
2023-01-01T23:26:53.483Z,37.96
2023-01-01T23:29:55.208Z,39.19
2023-01-01T23:32:56.910Z,38.98
2023-01-01T23:35:59.476Z,40.80
2023-01-01T23:39:01.368Z,38.92
2023-01-01T23:42:03.203Z,38.56
2023-01-01T23:45:05.298Z,38.28
2023-01-01T23:48:08.005Z,38.79
2023-01-01T23:51:09.993Z,39.40
2023-01-01T23:54:11.815Z,39.91
2023-01-01T23:57:14.208Z,40.15
