createdAt,value
2023-04-27T00:00:21.337Z,8.52
2023-04-27T00:01:04.249Z,8.56
2023-04-27T00:01:44.426Z,8.56
2023-04-27T00:02:24.489Z,8.52
2023-04-27T00:03:06.301Z,8.54
2023-04-27T00:03:47.386Z,8.55
2023-04-27T00:04:28.148Z,8.45
2023-04-27T00:05:09.349Z,8.58
2023-04-27T00:05:49.542Z,8.60
2023-04-27T00:06:29.252Z,8.57
2023-04-27T00:07:10.383Z,8.47
2023-04-27T00:07:50.243Z,8.48
2023-04-27T00:08:30.327Z,8.24
2023-04-27T00:09:11.641Z,8.30
2023-04-27T00:09:52.484Z,8.46
2023-04-27T00:10:32.277Z,8.55
2023-04-27T00:11:12.416Z,8.42
2023-04-27T00:11:52.235Z,8.40
2023-04-27T00:12:32.317Z,8.33
2023-04-27T00:13:13.258Z,8.20
2023-04-27T00:13:53.322Z,8.23
2023-04-27T00:14:35.306Z,8.22
2023-04-27T00:15:16.318Z,8.23
2023-04-27T00:15:57.347Z,8.44
2023-04-27T00:16:37.429Z,8.36
2023-04-27T00:17:18.260Z,8.33
2023-04-27T00:18:12.297Z,8.46
2023-04-27T00:18:53.231Z,8.50
2023-04-27T00:19:33.697Z,8.53
2023-04-27T00:20:18.227Z,8.51
2023-04-27T00:20:58.450Z,8.31
2023-04-27T00:21:46.284Z,8.43
2023-04-27T00:22:20.678Z,8.50
2023-04-27T00:23:07.310Z,8.55
2023-04-27T00:23:48.298Z,8.42
2023-04-27T00:24:42.257Z,8.39
2023-04-27T00:25:36.294Z,8.48
2023-04-27T00:26:30.217Z,8.38
2023-04-27T00:27:24.210Z,8.43
2023-04-27T00:28:18.581Z,8.39
2023-04-27T00:29:05.308Z,8.41
2023-04-27T00:29:42.691Z,8.45
2023-04-27T00:30:22.353Z,8.48
2023-04-27T00:31:02.216Z,8.50
2023-04-27T00:31:42.725Z,8.56
2023-04-27T00:32:23.347Z,8.58
2023-04-27T00:33:04.362Z,8.59
2023-04-27T00:33:44.215Z,8.58
2023-04-27T00:34:24.273Z,8.57
2023-04-27T00:34:58.328Z,8.34
2023-04-27T00:35:33.782Z,8.34
2023-04-27T00:36:15.285Z,8.35
2023-04-27T00:36:49.293Z,8.43
2023-04-27T00:37:23.097Z,8.30
2023-04-27T00:38:03.224Z,8.31
2023-04-27T00:38:37.290Z,8.30
2023-04-27T00:39:11.177Z,8.20
2023-04-27T00:39:51.225Z,8.07
2023-04-27T00:40:27.295Z,8.10
2023-04-27T00:41:05.926Z,8.19
2023-04-27T00:41:46.259Z,8.30
2023-04-27T00:42:20.547Z,8.20
2023-04-27T00:42:53.966Z,8.16
2023-04-27T00:43:34.292Z,8.19
2023-04-27T00:44:08.302Z,8.16
2023-04-27T00:44:41.962Z,8.18
2023-04-27T00:45:23.230Z,8.22
2023-04-27T00:45:57.457Z,8.16
2023-04-27T00:46:31.568Z,8.16
2023-04-27T00:47:26.307Z,8.01
2023-04-27T00:48:20.295Z,8.01
2023-04-27T00:49:15.364Z,8.08
2023-04-27T00:50:09.300Z,8.12
2023-04-27T00:50:49.276Z,8.19
2023-04-27T00:51:30.808Z,8.27
2023-04-27T00:52:12.254Z,8.27
2023-04-27T00:52:52.289Z,8.21
2023-04-27T00:53:32.184Z,8.26
2023-04-27T00:54:12.273Z,8.30
2023-04-27T00:54:55.240Z,8.32
2023-04-27T00:55:35.359Z,8.29
2023-04-27T00:56:15.240Z,8.09
2023-04-27T00:56:59.558Z,8.24
2023-04-27T00:57:41.200Z,8.23
2023-04-27T00:58:21.443Z,8.35
2023-04-27T00:59:01.178Z,8.36
2023-04-27T00:59:41.408Z,8.25
2023-04-27T01:00:22.216Z,8.30
2023-04-27T01:01:03.778Z,8.25
2023-04-27T01:01:44.302Z,8.09
2023-04-27T01:02:24.662Z,7.91
2023-04-27T01:03:04.443Z,8.02
2023-04-27T01:03:44.369Z,8.13
2023-04-27T01:04:24.335Z,8.14
2023-04-27T01:05:05.737Z,8.02
2023-04-27T01:05:46.239Z,8.15
2023-04-27T01:06:28.190Z,8.11
2023-04-27T01:07:09.255Z,7.95
2023-04-27T01:07:49.375Z,7.84
2023-04-27T01:08:30.201Z,8.02
2023-04-27T01:09:11.224Z,7.83
2023-04-27T01:09:51.230Z,7.98
2023-04-27T01:10:31.251Z,7.87
2023-04-27T01:11:11.166Z,7.97
2023-04-27T01:11:51.403Z,7.91
2023-04-27T01:12:32.189Z,7.80
2023-04-27T01:13:12.330Z,7.94
2023-04-27T01:13:53.150Z,7.92
2023-04-27T01:14:33.313Z,7.84
2023-04-27T01:15:14.166Z,7.80
2023-04-27T01:15:54.331Z,7.82
2023-04-27T01:16:35.194Z,7.80
2023-04-27T01:17:29.202Z,7.82
2023-04-27T01:18:11.313Z,7.86
2023-04-27T01:18:51.237Z,7.75
2023-04-27T01:19:31.173Z,7.86
2023-04-27T01:20:12.337Z,7.83
2023-04-27T01:20:53.170Z,7.61
2023-04-27T01:21:47.228Z,7.67
2023-04-27T01:22:41.242Z,7.77
2023-04-27T01:23:28.342Z,7.81
2023-04-27T01:24:02.252Z,7.69
2023-04-27T01:24:49.154Z,7.76
2023-04-27T01:25:23.302Z,7.77
2023-04-27T01:26:10.166Z,7.78
2023-04-27T01:26:44.232Z,7.87
2023-04-27T01:27:32.254Z,7.78
2023-04-27T01:28:06.273Z,7.85
2023-04-27T01:28:53.226Z,7.83
2023-04-27T01:29:27.334Z,7.85
2023-04-27T01:30:15.179Z,7.71
2023-04-27T01:30:49.289Z,7.78
2023-04-27T01:31:36.197Z,7.82
2023-04-27T01:32:10.490Z,7.72
2023-04-27T01:32:57.170Z,7.71
2023-04-27T01:33:31.455Z,7.82
2023-04-27T01:34:19.210Z,7.79
2023-04-27T01:34:53.263Z,7.87
2023-04-27T01:35:40.165Z,7.67
2023-04-27T01:36:15.368Z,7.72
2023-04-27T01:37:02.173Z,7.69
2023-04-27T01:37:36.249Z,7.73
2023-04-27T01:38:23.134Z,7.65
2023-04-27T01:38:57.382Z,7.76
2023-04-27T01:39:45.225Z,7.70
2023-04-27T01:40:19.262Z,7.83
2023-04-27T01:41:09.152Z,7.84
2023-04-27T01:41:44.236Z,7.50
2023-04-27T01:42:31.209Z,7.72
2023-04-27T01:43:05.234Z,7.78
2023-04-27T01:43:52.137Z,7.71
2023-04-27T01:44:26.372Z,7.80
2023-04-27T01:45:07.229Z,7.82
2023-04-27T01:45:48.428Z,7.83
2023-04-27T01:46:28.246Z,7.73
2023-04-27T01:47:08.246Z,7.67
2023-04-27T01:47:48.212Z,7.73
2023-04-27T01:48:29.243Z,7.89
2023-04-27T01:49:10.200Z,7.72
2023-04-27T01:49:51.325Z,7.64
2023-04-27T01:50:31.177Z,7.69
2023-04-27T01:51:11.348Z,7.64
2023-04-27T01:51:51.184Z,7.56
2023-04-27T01:52:31.389Z,7.63
2023-04-27T01:53:12.252Z,7.63
2023-04-27T01:53:52.354Z,7.59
2023-04-27T01:54:33.207Z,7.52
2023-04-27T01:55:14.243Z,7.62
2023-04-27T01:55:54.230Z,7.72
2023-04-27T01:56:34.216Z,7.66
2023-04-27T01:57:15.138Z,7.58
2023-04-27T01:57:55.389Z,7.76
2023-04-27T01:58:36.122Z,7.78
2023-04-27T01:59:16.303Z,7.69
2023-04-27T01:59:56.190Z,7.57
2023-04-27T02:00:36.232Z,7.66
2023-04-27T02:01:17.173Z,7.67
2023-04-27T02:01:57.313Z,7.54
2023-04-27T02:03:00.288Z,7.75
2023-04-27T02:03:54.368Z,7.70
2023-04-27T02:04:49.157Z,7.73
2023-04-27T02:05:43.109Z,7.74
2023-04-27T02:06:37.244Z,7.59
2023-04-27T02:07:31.129Z,7.65
2023-04-27T02:08:25.158Z,7.56
2023-04-27T02:09:20.183Z,7.45
2023-04-27T02:10:14.135Z,7.49
2023-04-27T02:11:08.132Z,7.43
2023-04-27T02:11:55.144Z,7.48
2023-04-27T02:12:29.214Z,7.37
2023-04-27T02:13:16.150Z,7.33
2023-04-27T02:13:50.223Z,7.38
2023-04-27T02:14:38.129Z,7.34
2023-04-27T02:15:13.254Z,7.33
2023-04-27T02:16:02.217Z,7.51
2023-04-27T02:16:36.242Z,7.39
2023-04-27T02:17:16.118Z,7.44
2023-04-27T02:17:57.358Z,7.42
2023-04-27T02:18:39.113Z,7.30
2023-04-27T02:19:19.219Z,7.42
2023-04-27T02:19:59.106Z,7.43
2023-04-27T02:20:40.277Z,7.35
2023-04-27T02:21:20.133Z,7.41
2023-04-27T02:22:00.628Z,7.39
2023-04-27T02:22:40.175Z,7.36
2023-04-27T02:23:20.383Z,7.32
2023-04-27T02:24:00.145Z,7.27
2023-04-27T02:24:42.331Z,7.32
2023-04-27T02:25:22.112Z,7.29
2023-04-27T02:26:02.259Z,7.33
2023-04-27T02:26:43.177Z,7.24
2023-04-27T02:27:24.198Z,7.27
2023-04-27T02:28:04.181Z,7.23
2023-04-27T02:28:45.237Z,7.23
2023-04-27T02:29:26.101Z,7.23
2023-04-27T02:30:15.433Z,7.31
2023-04-27T02:30:56.119Z,7.30
2023-04-27T02:31:50.120Z,7.23
2023-04-27T02:32:44.251Z,7.26
2023-04-27T02:33:24.250Z,7.15
2023-04-27T02:34:04.275Z,7.14
2023-04-27T02:34:44.114Z,7.26
2023-04-27T02:35:25.170Z,7.19
2023-04-27T02:36:05.158Z,7.06
2023-04-27T02:36:45.606Z,6.96
2023-04-27T02:37:25.115Z,7.00
2023-04-27T02:38:05.197Z,6.92
2023-04-27T02:38:45.214Z,7.06
2023-04-27T02:39:25.188Z,7.11
2023-04-27T02:40:05.094Z,7.12
2023-04-27T02:40:45.407Z,7.18
2023-04-27T02:41:25.091Z,7.20
2023-04-27T02:42:05.231Z,7.04
2023-04-27T02:42:45.141Z,7.27
2023-04-27T02:43:25.223Z,7.19
2023-04-27T02:44:05.254Z,7.18
2023-04-27T02:44:45.454Z,7.24
2023-04-27T02:45:25.101Z,7.28
2023-04-27T02:46:10.264Z,7.22
2023-04-27T02:46:50.200Z,7.24
2023-04-27T02:47:30.185Z,7.16
2023-04-27T02:48:11.132Z,7.18
2023-04-27T02:48:51.153Z,7.00
2023-04-27T02:49:31.175Z,7.25
2023-04-27T02:50:13.673Z,7.11
2023-04-27T02:50:54.063Z,7.01
2023-04-27T02:51:34.258Z,7.16
2023-04-27T02:52:14.089Z,7.17
2023-04-27T02:52:54.172Z,7.19
2023-04-27T02:53:34.154Z,7.19
2023-04-27T02:54:14.163Z,7.36
2023-04-27T02:54:54.084Z,7.45
2023-04-27T02:55:34.163Z,7.42
2023-04-27T02:56:14.077Z,7.34
2023-04-27T02:56:54.166Z,7.14
2023-04-27T02:57:35.136Z,7.25
2023-04-27T02:58:15.294Z,7.30
2023-04-27T02:58:55.121Z,7.47
2023-04-27T02:59:35.193Z,7.28
2023-04-27T03:00:17.114Z,7.28
2023-04-27T03:01:04.760Z,7.32
2023-04-27T03:01:46.114Z,7.09
2023-04-27T03:02:26.215Z,7.04
2023-04-27T03:03:06.236Z,6.92
2023-04-27T03:03:47.730Z,6.98
2023-04-27T03:04:29.162Z,6.79
2023-04-27T03:05:09.169Z,6.80
2023-04-27T03:05:50.131Z,6.93
2023-04-27T03:06:30.157Z,6.69
2023-04-27T03:07:11.068Z,6.80
2023-04-27T03:07:51.195Z,6.87
2023-04-27T03:08:31.043Z,6.95
2023-04-27T03:09:11.327Z,6.90
2023-04-27T03:09:52.076Z,7.01
2023-04-27T03:10:32.206Z,7.03
2023-04-27T03:11:13.112Z,7.00
2023-04-27T03:11:53.243Z,7.06
2023-04-27T03:12:33.062Z,7.04
2023-04-27T03:13:13.158Z,7.10
2023-04-27T03:13:54.070Z,6.95
2023-04-27T03:14:34.192Z,7.11
2023-04-27T03:15:15.088Z,7.08
2023-04-27T03:15:55.177Z,6.88
2023-04-27T03:16:35.195Z,6.99
2023-04-27T03:17:15.118Z,6.88
2023-04-27T03:17:56.082Z,7.09
2023-04-27T03:18:36.898Z,7.05
2023-04-27T03:19:17.065Z,6.96
2023-04-27T03:19:57.226Z,6.80
2023-04-27T03:20:38.122Z,6.90
2023-04-27T03:21:19.287Z,6.98
2023-04-27T03:22:00.096Z,6.86
2023-04-27T03:22:40.174Z,6.98
2023-04-27T03:23:20.033Z,7.09
2023-04-27T03:24:00.226Z,7.13
2023-04-27T03:24:41.120Z,6.89
2023-04-27T03:25:21.862Z,6.86
2023-04-27T03:26:03.062Z,6.83
2023-04-27T03:26:43.246Z,6.93
2023-04-27T03:27:23.084Z,6.89
2023-04-27T03:28:03.172Z,6.80
2023-04-27T03:28:44.021Z,6.87
2023-04-27T03:29:25.189Z,6.91
2023-04-27T03:30:06.014Z,7.02
2023-04-27T03:30:47.128Z,7.03
2023-04-27T03:31:27.118Z,7.13
2023-04-27T03:32:07.384Z,7.07
2023-04-27T03:32:47.820Z,7.13
2023-04-27T03:33:28.630Z,6.97
2023-04-27T03:34:10.029Z,6.93
2023-04-27T03:34:50.160Z,6.94
2023-04-27T03:35:30.019Z,6.80
2023-04-27T03:36:12.624Z,6.91
2023-04-27T03:36:53.016Z,7.01
2023-04-27T03:37:34.274Z,7.01
2023-04-27T03:38:15.115Z,7.08
2023-04-27T03:38:55.241Z,7.09
2023-04-27T03:39:35.027Z,7.11
2023-04-27T03:40:16.187Z,7.02
2023-04-27T03:40:56.018Z,7.10
2023-04-27T03:41:36.157Z,7.12
2023-04-27T03:42:17.034Z,7.14
2023-04-27T03:42:59.032Z,6.95
2023-04-27T03:43:39.027Z,6.94
2023-04-27T03:44:19.102Z,6.99
2023-04-27T03:44:59.025Z,7.12
2023-04-27T03:45:39.465Z,7.09
2023-04-27T03:46:20.084Z,7.18
2023-04-27T03:47:01.628Z,7.23
2023-04-27T03:47:42.039Z,7.20
2023-04-27T03:48:23.106Z,7.29
2023-04-27T03:49:03.024Z,7.30
2023-04-27T03:49:43.092Z,7.33
2023-04-27T03:50:24.046Z,7.29
2023-04-27T03:51:04.135Z,7.16
2023-04-27T03:51:49.236Z,7.37
2023-04-27T03:52:29.152Z,7.42
2023-04-27T03:53:10.016Z,7.22
2023-04-27T03:53:50.086Z,7.16
2023-04-27T03:54:31.016Z,7.32
2023-04-27T03:55:13.554Z,7.33
2023-04-27T03:55:53.987Z,7.39
2023-04-27T03:56:34.130Z,7.35
2023-04-27T03:57:14.006Z,7.39
2023-04-27T03:57:54.105Z,7.33
2023-04-27T03:58:35.015Z,7.36
2023-04-27T03:59:15.288Z,7.35
2023-04-27T03:59:56.018Z,7.07
2023-04-27T04:00:36.733Z,7.13
2023-04-27T04:01:16.994Z,7.24
2023-04-27T04:01:59.541Z,7.18
2023-04-27T04:02:42.102Z,7.21
2023-04-27T04:03:22.492Z,7.13
2023-04-27T04:04:03.218Z,7.24
2023-04-27T04:04:43.268Z,7.04
2023-04-27T04:05:23.027Z,7.02
2023-04-27T04:06:06.162Z,7.06
2023-04-27T04:06:46.995Z,7.25
2023-04-27T04:07:27.128Z,7.12
2023-04-27T04:08:06.990Z,7.11
2023-04-27T04:08:47.263Z,7.25
2023-04-27T04:09:27.009Z,6.97
2023-04-27T04:10:07.400Z,7.27
2023-04-27T04:10:48.092Z,7.22
2023-04-27T04:11:28.090Z,7.24
2023-04-27T04:12:09.002Z,7.09
2023-04-27T04:12:49.220Z,7.02
2023-04-27T04:13:30.115Z,6.96
2023-04-27T04:14:10.135Z,7.12
2023-04-27T04:14:55.085Z,6.83
2023-04-27T04:15:35.091Z,7.05
2023-04-27T04:16:17.077Z,7.00
2023-04-27T04:16:57.177Z,7.17
2023-04-27T04:17:37.073Z,7.05
2023-04-27T04:18:17.200Z,6.89
2023-04-27T04:18:57.994Z,6.88
2023-04-27T04:19:38.084Z,6.91
2023-04-27T04:20:19.077Z,6.99
2023-04-27T04:20:59.112Z,7.09
2023-04-27T04:21:40.063Z,7.10
2023-04-27T04:22:21.402Z,7.21
2023-04-27T04:23:02.096Z,7.27
2023-04-27T04:23:42.088Z,7.11
2023-04-27T04:24:23.020Z,7.41
2023-04-27T04:25:03.776Z,7.33
2023-04-27T04:25:47.056Z,7.27
2023-04-27T04:26:27.603Z,7.35
2023-04-27T04:27:09.008Z,7.34
2023-04-27T04:27:49.114Z,7.29
2023-04-27T04:28:30.099Z,7.34
2023-04-27T04:29:11.194Z,7.30
2023-04-27T04:29:50.988Z,7.21
2023-04-27T04:30:31.069Z,7.08
2023-04-27T04:31:12.153Z,7.19
2023-04-27T04:31:52.387Z,7.24
2023-04-27T04:32:38.186Z,7.15
2023-04-27T04:33:18.089Z,7.01
2023-04-27T04:33:57.958Z,7.21
2023-04-27T04:34:38.076Z,7.17
2023-04-27T04:35:18.963Z,7.13
2023-04-27T04:36:13.006Z,7.32
2023-04-27T04:37:07.057Z,7.36
2023-04-27T04:37:54.053Z,7.34
2023-04-27T04:38:28.449Z,7.21
2023-04-27T04:39:15.241Z,7.43
2023-04-27T04:39:49.056Z,7.29
2023-04-27T04:40:35.956Z,7.34
2023-04-27T04:41:10.487Z,7.28
2023-04-27T04:41:58.022Z,7.35
2023-04-27T04:42:33.203Z,7.27
2023-04-27T04:43:13.990Z,7.34
2023-04-27T04:43:54.516Z,7.55
2023-04-27T04:44:34.975Z,7.55
2023-04-27T04:45:16.080Z,7.36
2023-04-27T04:45:55.952Z,7.43
2023-04-27T04:46:37.271Z,7.51
2023-04-27T04:47:18.959Z,7.58
2023-04-27T04:48:00.921Z,7.69
2023-04-27T04:48:42.060Z,7.56
2023-04-27T04:49:22.071Z,7.41
2023-04-27T04:50:02.967Z,7.41
2023-04-27T04:50:43.095Z,7.41
2023-04-27T04:51:23.946Z,7.71
2023-04-27T04:52:04.242Z,7.64
2023-04-27T04:52:44.980Z,7.56
2023-04-27T04:53:25.059Z,7.64
2023-04-27T04:54:04.982Z,7.57
2023-04-27T04:54:45.081Z,7.54
2023-04-27T04:55:25.972Z,7.64
2023-04-27T04:56:19.052Z,7.60
2023-04-27T04:56:58.958Z,7.70
2023-04-27T04:57:39.044Z,7.71
2023-04-27T04:58:18.943Z,7.75
2023-04-27T04:58:59.051Z,7.67
2023-04-27T04:59:42.969Z,7.63
2023-04-27T05:00:23.315Z,7.77
2023-04-27T05:01:03.010Z,7.77
2023-04-27T05:01:43.105Z,7.77
2023-04-27T05:02:23.075Z,7.79
2023-04-27T05:03:03.196Z,7.77
2023-04-27T05:03:44.056Z,8.00
2023-04-27T05:04:24.243Z,8.12
2023-04-27T05:05:04.959Z,8.22
2023-04-27T05:05:45.057Z,8.28
2023-04-27T05:06:25.959Z,8.21
2023-04-27T05:07:06.772Z,8.22
2023-04-27T05:07:47.925Z,8.32
2023-04-27T05:08:28.053Z,8.38
2023-04-27T05:09:11.010Z,8.36
2023-04-27T05:09:51.243Z,8.23
2023-04-27T05:10:31.071Z,8.05
2023-04-27T05:11:12.090Z,8.06
2023-04-27T05:11:52.947Z,7.99
2023-04-27T05:12:33.035Z,8.08
2023-04-27T05:13:12.930Z,8.25
2023-04-27T05:13:53.505Z,8.24
2023-04-27T05:14:33.955Z,8.24
2023-04-27T05:15:15.109Z,8.28
2023-04-27T05:15:55.978Z,8.28
2023-04-27T05:16:36.105Z,8.13
2023-04-27T05:17:15.979Z,8.31
2023-04-27T05:17:56.073Z,8.22
2023-04-27T05:18:36.928Z,8.32
2023-04-27T05:19:18.417Z,8.22
2023-04-27T05:19:59.224Z,8.09
2023-04-27T05:20:42.167Z,8.24
2023-04-27T05:21:23.985Z,8.36
2023-04-27T05:22:05.021Z,8.49
2023-04-27T05:22:44.961Z,8.55
2023-04-27T05:23:25.015Z,8.47
2023-04-27T05:24:05.917Z,8.48
2023-04-27T05:24:46.037Z,8.47
2023-04-27T05:25:25.937Z,8.40
2023-04-27T05:26:06.168Z,8.50
2023-04-27T05:26:46.940Z,8.40
2023-04-27T05:27:27.044Z,8.28
2023-04-27T05:28:07.938Z,8.33
2023-04-27T05:28:49.683Z,8.40
2023-04-27T05:29:30.984Z,8.52
2023-04-27T05:30:12.163Z,8.56
2023-04-27T05:30:51.916Z,8.45
2023-04-27T05:31:32.030Z,8.50
2023-04-27T05:32:12.965Z,8.55
2023-04-27T05:32:53.247Z,8.46
2023-04-27T05:33:32.905Z,8.49
2023-04-27T05:34:13.328Z,8.50
2023-04-27T05:34:52.935Z,8.58
2023-04-27T05:35:33.041Z,8.48
2023-04-27T05:36:13.911Z,8.48
2023-04-27T05:36:54.052Z,8.31
2023-04-27T05:37:33.921Z,8.39
2023-04-27T05:38:17.342Z,8.40
2023-04-27T05:38:56.951Z,8.41
2023-04-27T05:39:37.007Z,8.42
2023-04-27T05:40:17.946Z,8.07
2023-04-27T05:41:05.021Z,8.05
2023-04-27T05:41:45.913Z,8.24
2023-04-27T05:42:26.142Z,8.23
2023-04-27T05:43:09.981Z,8.15
2023-04-27T05:43:50.008Z,8.28
2023-04-27T05:44:34.901Z,8.28
2023-04-27T05:45:15.979Z,8.25
2023-04-27T05:45:55.976Z,8.39
2023-04-27T05:46:38.437Z,8.47
2023-04-27T05:47:18.887Z,8.39
2023-04-27T05:47:59.058Z,8.39
2023-04-27T05:48:39.951Z,8.48
2023-04-27T05:49:20.016Z,8.46
2023-04-27T05:50:00.946Z,8.46
2023-04-27T05:50:41.369Z,8.42
2023-04-27T05:51:21.910Z,8.39
2023-04-27T05:52:01.977Z,8.31
2023-04-27T05:52:42.903Z,8.42
2023-04-27T05:53:22.955Z,8.44
2023-04-27T05:54:02.919Z,8.50
2023-04-27T05:54:42.982Z,8.65
2023-04-27T05:55:22.900Z,8.67
2023-04-27T05:56:06.968Z,8.75
2023-04-27T05:56:47.900Z,8.60
2023-04-27T05:57:28.037Z,8.74
2023-04-27T05:58:09.390Z,8.76
2023-04-27T05:58:50.008Z,8.78
2023-04-27T05:59:29.909Z,8.74
2023-04-27T06:00:11.235Z,8.75
2023-04-27T06:00:51.897Z,8.84
2023-04-27T06:01:31.961Z,8.97
2023-04-27T06:03:13.966Z,9.03
2023-04-27T06:03:48.086Z,8.91
2023-04-27T06:04:35.983Z,8.90
2023-04-27T06:05:10.147Z,9.00
2023-04-27T06:06:07.868Z,9.03
2023-04-27T06:06:42.282Z,8.94
2023-04-27T06:07:28.942Z,9.00
2023-04-27T06:08:03.110Z,8.90
2023-04-27T06:08:49.889Z,9.04
2023-04-27T06:09:24.014Z,9.12
2023-04-27T06:10:03.939Z,9.03
2023-04-27T06:10:44.960Z,8.81
2023-04-27T06:11:24.870Z,9.03
2023-04-27T06:12:05.002Z,9.06
2023-04-27T06:12:46.506Z,8.97
2023-04-27T06:13:27.054Z,9.24
2023-04-27T06:14:07.911Z,9.21
2023-04-27T06:14:47.956Z,9.43
2023-04-27T06:15:27.890Z,9.30
2023-04-27T06:16:09.004Z,9.40
2023-04-27T06:16:49.868Z,9.25
2023-04-27T06:17:30.019Z,9.38
2023-04-27T06:18:10.955Z,9.46
2023-04-27T06:18:51.213Z,9.36
2023-04-27T06:19:30.858Z,9.28
2023-04-27T06:20:14.038Z,9.19
2023-04-27T06:20:54.874Z,9.05
2023-04-27T06:21:35.141Z,9.09
2023-04-27T06:22:17.859Z,9.22
2023-04-27T06:22:57.979Z,9.25
2023-04-27T06:23:37.853Z,9.36
2023-04-27T06:24:17.950Z,9.34
2023-04-27T06:24:58.883Z,9.38
2023-04-27T06:25:40.402Z,9.35
2023-04-27T06:26:20.884Z,9.27
2023-04-27T06:27:01.220Z,9.09
2023-04-27T06:27:41.861Z,9.22
2023-04-27T06:28:21.936Z,9.26
2023-04-27T06:29:02.865Z,9.43
2023-04-27T06:29:42.949Z,9.46
2023-04-27T06:30:23.935Z,9.24
2023-04-27T06:31:03.995Z,9.31
2023-04-27T06:31:43.998Z,9.43
2023-04-27T06:32:23.928Z,9.51
2023-04-27T06:33:04.905Z,9.62
2023-04-27T06:33:45.028Z,9.59
2023-04-27T06:34:24.916Z,9.63
2023-04-27T06:35:05.055Z,9.58
2023-04-27T06:35:47.062Z,9.56
2023-04-27T06:36:41.835Z,9.56
2023-04-27T06:37:23.882Z,9.76
2023-04-27T06:38:05.911Z,9.81
2023-04-27T06:38:48.862Z,9.74
2023-04-27T06:39:28.962Z,9.83
2023-04-27T06:40:09.862Z,9.85
2023-04-27T06:40:49.940Z,10.02
2023-04-27T06:41:32.870Z,10.06
2023-04-27T06:42:12.863Z,9.99
2023-04-27T06:42:47.132Z,9.97
2023-04-27T06:43:33.865Z,9.93
2023-04-27T06:44:07.962Z,9.92
2023-04-27T06:44:54.849Z,9.91
2023-04-27T06:45:28.974Z,9.88
2023-04-27T06:46:15.854Z,9.77
2023-04-27T06:46:50.020Z,9.91
2023-04-27T06:47:36.921Z,10.03
2023-04-27T06:48:10.939Z,9.95
2023-04-27T06:48:58.842Z,9.74
2023-04-27T06:49:32.918Z,10.02
2023-04-27T06:50:20.835Z,10.04
2023-04-27T06:50:54.916Z,9.89
2023-04-27T06:51:41.830Z,9.87
2023-04-27T06:52:15.982Z,9.86
2023-04-27T06:52:55.859Z,9.91
2023-04-27T06:53:36.937Z,10.01
2023-04-27T06:54:18.925Z,10.05
2023-04-27T06:54:58.914Z,9.76
2023-04-27T06:55:39.565Z,10.02
2023-04-27T06:56:20.980Z,10.02
2023-04-27T06:57:01.813Z,9.89
2023-04-27T06:57:41.965Z,9.94
2023-04-27T06:58:21.827Z,9.99
2023-04-27T06:59:01.998Z,10.12
2023-04-27T06:59:41.834Z,10.17
2023-04-27T07:00:21.913Z,10.18
2023-04-27T07:01:02.879Z,9.99
2023-04-27T07:01:43.966Z,9.94
2023-04-27T07:02:25.598Z,10.12
2023-04-27T07:03:45.968Z,10.11
2023-04-27T07:04:26.071Z,9.92
2023-04-27T07:05:06.817Z,10.13
2023-04-27T07:05:46.974Z,10.18
2023-04-27T07:06:26.826Z,10.02
2023-04-27T07:07:07.028Z,10.32
2023-04-27T07:07:46.852Z,10.47
2023-04-27T07:08:26.938Z,10.27
2023-04-27T07:09:16.294Z,10.35
2023-04-27T07:10:06.900Z,10.44
2023-04-27T07:10:47.807Z,10.39
2023-04-27T07:11:27.908Z,10.44
2023-04-27T07:12:08.883Z,10.51
2023-04-27T07:12:48.964Z,10.40
2023-04-27T07:13:28.870Z,10.36
2023-04-27T07:14:15.905Z,10.31
2023-04-27T07:15:10.811Z,10.33
2023-04-27T07:16:08.907Z,10.54
2023-04-27T07:17:02.815Z,10.47
2023-04-27T07:17:56.831Z,10.48
2023-04-27T07:18:50.827Z,10.54
2023-04-27T07:19:38.862Z,10.45
2023-04-27T07:20:14.442Z,10.42
2023-04-27T07:21:04.818Z,10.64
2023-04-27T07:21:38.893Z,10.55
2023-04-27T07:22:26.855Z,10.64
2023-04-27T07:23:00.880Z,10.59
2023-04-27T07:23:47.802Z,10.81
2023-04-27T07:24:21.876Z,10.74
2023-04-27T07:25:02.828Z,10.49
2023-04-27T07:25:43.598Z,10.81
2023-04-27T07:26:24.839Z,10.81
2023-04-27T07:27:04.920Z,10.85
2023-04-27T07:27:44.852Z,10.84
2023-04-27T07:28:24.886Z,10.97
2023-04-27T07:29:18.787Z,11.10
2023-04-27T07:30:14.816Z,11.11
2023-04-27T07:31:08.935Z,11.23
2023-04-27T07:32:02.899Z,11.27
2023-04-27T07:33:00.824Z,11.33
2023-04-27T07:33:54.803Z,11.29
2023-04-27T07:34:53.576Z,11.35
2023-04-27T07:35:34.807Z,11.45
2023-04-27T07:36:14.978Z,11.38
2023-04-27T07:36:55.790Z,11.52
2023-04-27T07:37:35.914Z,11.58
2023-04-27T07:38:15.799Z,11.70
2023-04-27T07:38:58.340Z,11.74
2023-04-27T07:39:38.789Z,11.75
2023-04-27T07:40:19.951Z,11.42
2023-04-27T07:41:00.855Z,11.28
2023-04-27T07:41:41.178Z,11.39
2023-04-27T07:42:21.778Z,11.51
2023-04-27T07:43:02.432Z,11.50
2023-04-27T07:43:42.833Z,11.70
2023-04-27T07:44:24.947Z,11.69
2023-04-27T07:45:05.791Z,11.65
2023-04-27T07:45:46.958Z,11.76
2023-04-27T07:46:27.803Z,11.79
2023-04-27T07:47:07.953Z,11.66
2023-04-27T07:47:48.847Z,11.79
2023-04-27T07:48:28.939Z,11.76
2023-04-27T07:49:09.765Z,11.83
2023-04-27T07:49:50.121Z,11.84
2023-04-27T07:50:31.779Z,11.75
2023-04-27T07:51:15.894Z,11.55
2023-04-27T07:51:56.847Z,11.58
2023-04-27T07:52:37.216Z,11.41
2023-04-27T07:53:17.772Z,11.75
2023-04-27T07:53:57.858Z,11.82
2023-04-27T07:54:37.782Z,11.69
2023-04-27T07:55:18.064Z,11.73
2023-04-27T07:55:57.758Z,11.76
2023-04-27T07:56:37.935Z,11.62
2023-04-27T07:57:18.774Z,11.64
2023-04-27T07:58:02.972Z,11.74
2023-04-27T07:58:44.785Z,11.80
2023-04-27T07:59:24.884Z,11.72
2023-04-27T08:00:04.801Z,11.78
2023-04-27T08:00:44.847Z,11.67
2023-04-27T08:01:25.773Z,11.73
2023-04-27T08:02:44.962Z,11.68
2023-04-27T08:03:19.069Z,11.75
2023-04-27T08:04:05.982Z,11.59
2023-04-27T08:04:40.201Z,11.73
2023-04-27T08:05:28.193Z,11.78
2023-04-27T08:06:04.833Z,11.73
2023-04-27T08:06:53.180Z,11.60
2023-04-27T08:07:28.213Z,11.54
2023-04-27T08:08:08.876Z,11.64
2023-04-27T08:08:48.831Z,11.88
2023-04-27T08:09:29.745Z,11.84
2023-04-27T08:10:10.938Z,11.85
2023-04-27T08:10:50.766Z,11.91
2023-04-27T08:11:30.857Z,11.80
2023-04-27T08:12:11.807Z,11.79
2023-04-27T08:12:52.098Z,11.84
2023-04-27T08:13:32.774Z,11.93
2023-04-27T08:14:15.764Z,11.85
2023-04-27T08:14:55.748Z,11.91
2023-04-27T08:15:35.879Z,12.15
2023-04-27T08:16:15.765Z,12.19
2023-04-27T08:16:56.274Z,12.21
2023-04-27T08:17:36.804Z,12.08
2023-04-27T08:18:17.879Z,12.22
2023-04-27T08:18:58.666Z,12.24
2023-04-27T08:19:41.173Z,12.25
2023-04-27T08:20:20.771Z,12.12
2023-04-27T08:21:01.950Z,12.15
2023-04-27T08:21:45.809Z,12.04
2023-04-27T08:22:25.808Z,12.18
2023-04-27T08:23:05.793Z,12.30
2023-04-27T08:23:45.882Z,12.31
2023-04-27T08:24:27.783Z,12.37
2023-04-27T08:25:08.636Z,12.38
2023-04-27T08:25:49.733Z,12.45
2023-04-27T08:26:29.852Z,12.42
2023-04-27T08:27:09.764Z,12.10
2023-04-27T08:27:50.968Z,12.38
2023-04-27T08:28:31.763Z,12.36
2023-04-27T08:29:26.341Z,12.39
2023-04-27T08:30:08.777Z,11.87
2023-04-27T08:30:48.862Z,12.11
2023-04-27T08:31:28.772Z,12.16
2023-04-27T08:32:11.396Z,12.13
2023-04-27T08:32:51.765Z,12.20
2023-04-27T08:33:31.910Z,12.31
2023-04-27T08:34:12.731Z,12.29
2023-04-27T08:34:52.822Z,12.17
2023-04-27T08:35:34.942Z,12.06
2023-04-27T08:36:15.945Z,12.24
2023-04-27T08:36:55.760Z,12.28
2023-04-27T08:37:35.844Z,12.04
2023-04-27T08:38:16.750Z,12.13
2023-04-27T08:38:58.113Z,12.27
2023-04-27T08:39:37.773Z,12.24
2023-04-27T08:40:19.833Z,12.19
2023-04-27T08:41:07.665Z,12.46
2023-04-27T08:41:58.988Z,12.51
2023-04-27T08:42:39.730Z,12.31
2023-04-27T08:43:19.825Z,12.34
2023-04-27T08:44:00.742Z,12.46
2023-04-27T08:44:47.873Z,12.44
2023-04-27T08:45:30.725Z,12.58
2023-04-27T08:46:17.827Z,12.58
2023-04-27T08:47:11.794Z,12.37
2023-04-27T08:48:05.803Z,12.34
2023-04-27T08:49:02.705Z,12.48
2023-04-27T08:49:56.737Z,12.40
2023-04-27T08:50:52.735Z,12.55
2023-04-27T08:51:40.761Z,12.59
2023-04-27T08:52:19.913Z,12.51
2023-04-27T08:53:07.722Z,12.36
2023-04-27T08:53:41.802Z,12.15
2023-04-27T08:54:28.703Z,12.11
2023-04-27T08:55:04.724Z,12.42
2023-04-27T08:55:51.709Z,12.45
2023-04-27T08:56:30.898Z,12.31
2023-04-27T08:57:19.824Z,12.39
2023-04-27T08:58:06.178Z,12.51
2023-04-27T08:58:46.706Z,12.54
2023-04-27T08:59:27.034Z,12.40
2023-04-27T09:00:17.712Z,12.50
2023-04-27T09:00:57.806Z,12.28
2023-04-27T09:01:38.736Z,12.27
2023-04-27T09:02:35.818Z,12.37
2023-04-27T09:03:38.845Z,12.29
2023-04-27T09:04:32.784Z,12.17
2023-04-27T09:05:34.747Z,11.99
2023-04-27T09:06:28.845Z,12.21
2023-04-27T09:07:30.714Z,12.18
2023-04-27T09:08:14.732Z,12.10
2023-04-27T09:08:56.849Z,11.81
2023-04-27T09:09:36.706Z,11.74
2023-04-27T09:10:17.796Z,11.89
2023-04-27T09:10:58.707Z,12.10
2023-04-27T09:11:40.834Z,12.14
2023-04-27T09:12:28.754Z,12.10
2023-04-27T09:13:08.816Z,12.04