createdAt,value
2023-02-11T00:01:17.495Z,1021.5
2023-02-11T00:06:23.560Z,1021.4
2023-02-11T00:11:29.683Z,1021.1
2023-02-11T00:16:35.763Z,1021.1
2023-02-11T00:21:41.862Z,1021
2023-02-11T00:26:47.955Z,1021
2023-02-11T00:31:53.071Z,1020.9
2023-02-11T00:36:59.160Z,1020.9
2023-02-11T00:42:05.249Z,1020.8
2023-02-11T00:47:11.361Z,1020.8
2023-02-11T00:52:17.443Z,1020.7
2023-02-11T00:57:23.543Z,1020.8
2023-02-11T01:02:29.657Z,1020.7
2023-02-11T01:07:35.725Z,1020.5
2023-02-11T01:12:41.846Z,1020.4
2023-02-11T01:17:47.932Z,1020.3
2023-02-11T01:22:54.062Z,1020.3
2023-02-11T01:28:00.137Z,1020.1
2023-02-11T01:33:06.237Z,1020.2
2023-02-11T01:38:11.382Z,1020.1
2023-02-11T01:43:17.430Z,1020
2023-02-11T01:48:23.549Z,1020.1
2023-02-11T01:53:29.638Z,1020.2
2023-02-11T01:58:35.731Z,1020.2
2023-02-11T02:03:41.824Z,1020.4
2023-02-11T02:08:47.918Z,1020.4
2023-02-11T02:13:54.021Z,1020.3
2023-02-11T02:19:00.124Z,1020.2
2023-02-11T02:24:06.223Z,1020.1
2023-02-11T02:29:12.304Z,1020.1
2023-02-11T02:34:18.414Z,1020.1
2023-02-11T02:39:24.519Z,1020.1
2023-02-11T02:44:29.607Z,1020
2023-02-11T02:49:35.715Z,1019.8
2023-02-11T02:54:41.842Z,1019.7
2023-02-11T02:59:47.929Z,1019.7
2023-02-11T03:04:54.015Z,1019.8
2023-02-11T03:10:00.111Z,1019.8
2023-02-11T03:15:06.199Z,1019.7
2023-02-11T03:20:12.295Z,1019.6
2023-02-11T03:25:18.394Z,1019.5
2023-02-11T03:30:24.503Z,1019.6
2023-02-11T03:35:30.621Z,1019.6
2023-02-11T03:40:36.715Z,1019.5
2023-02-11T03:45:42.774Z,1019.5
2023-02-11T03:50:47.931Z,1019.5
2023-02-11T03:55:53.990Z,1019.6
2023-02-11T04:01:00.108Z,1019.6
2023-02-11T04:06:06.186Z,1019.6
2023-02-11T04:11:12.301Z,1019.5
2023-02-11T04:16:18.389Z,1019.5
2023-02-11T04:26:30.582Z,1019.3
2023-02-11T04:31:36.670Z,1019.4
2023-02-11T04:36:42.772Z,1019.2
2023-02-11T04:41:48.902Z,1019.2
2023-02-11T04:46:54.977Z,1019.1
2023-02-11T04:52:01.109Z,1019.3
2023-02-11T04:57:06.182Z,1019.2
2023-02-11T05:02:12.302Z,1019.3
2023-02-11T05:07:18.369Z,1019.3
2023-02-11T05:12:24.488Z,1019.2
2023-02-11T05:17:30.580Z,1019.2
2023-02-11T05:22:36.672Z,1019.2
2023-02-11T05:27:42.765Z,1019.2
2023-02-11T05:32:48.916Z,1019.2
2023-02-11T05:37:54.951Z,1019.2
2023-02-11T05:43:01.052Z,1019.3
2023-02-11T05:48:07.180Z,1019.2
2023-02-11T05:53:13.248Z,1019.1
2023-02-11T05:58:19.359Z,1019.3
2023-02-11T06:03:24.481Z,1019.1
2023-02-11T06:08:30.565Z,1019.1
2023-02-11T06:13:36.642Z,1019
2023-02-11T06:18:42.761Z,1019.2
2023-02-11T06:23:48.839Z,1019.2
2023-02-11T06:28:54.949Z,1019.2
2023-02-11T06:34:01.070Z,1019.2
2023-02-11T06:39:07.134Z,1019.2
2023-02-11T06:44:13.241Z,1019.3
2023-02-11T06:49:19.353Z,1019.4
2023-02-11T06:54:25.482Z,1019.4
2023-02-11T06:59:31.536Z,1019.4
2023-02-11T07:04:37.653Z,1019.3
2023-02-11T07:09:42.742Z,1019.3
2023-02-11T07:14:48.857Z,1019.3
2023-02-11T07:19:54.939Z,1019.3
2023-02-11T07:25:01.026Z,1019.6
2023-02-11T07:30:07.135Z,1019.5
2023-02-11T07:35:13.239Z,1019.5
2023-02-11T07:40:19.319Z,1019.3
2023-02-11T07:45:25.436Z,1019.5
2023-02-11T07:50:31.513Z,1019.5
2023-02-11T07:55:37.606Z,1019.3
2023-02-11T08:00:43.723Z,1019.4
2023-02-11T08:05:49.800Z,1019.4
2023-02-11T08:10:55.899Z,1019.4
2023-02-11T08:16:01.057Z,1019.4
2023-02-11T08:21:07.120Z,1019.4
2023-02-11T08:26:13.216Z,1019.3
2023-02-11T08:31:19.310Z,1019.4
2023-02-11T08:36:25.400Z,1019.4
2023-02-11T08:41:31.502Z,1019.4
2023-02-11T08:46:37.591Z,1019.5
2023-02-11T08:51:43.687Z,1019.5
2023-02-11T08:56:49.787Z,1019.4
2023-02-11T09:01:55.878Z,1019.4
2023-02-11T09:07:02.027Z,1019.6
2023-02-11T09:12:08.059Z,1019.7
2023-02-11T09:17:14.162Z,1019.8
2023-02-11T09:22:19.278Z,1019.7
2023-02-11T09:27:25.383Z,1019.6
2023-02-11T09:32:31.480Z,1019.7
2023-02-11T09:37:37.584Z,1019.7
2023-02-11T09:42:43.670Z,1019.6
2023-02-11T09:47:49.770Z,1019.7
2023-02-11T09:52:55.853Z,1019.8
2023-02-11T09:58:02.068Z,1019.8
2023-02-11T10:03:08.056Z,1019.7
2023-02-11T10:08:14.150Z,1019.7
2023-02-11T10:13:20.250Z,1019.7
2023-02-11T10:18:26.342Z,1019.8
2023-02-11T10:23:32.453Z,1019.7
2023-02-11T10:28:37.554Z,1019.7
2023-02-11T10:33:43.689Z,1019.8
2023-02-11T10:38:49.750Z,1019.7
2023-02-11T10:43:55.890Z,1019.7
2023-02-11T10:49:01.941Z,1019.8
2023-02-11T10:54:08.045Z,1019.7
2023-02-11T10:59:14.144Z,1019.7
2023-02-11T11:04:20.216Z,1019.7
2023-02-11T11:09:26.523Z,1019.6
2023-02-11T11:14:32.554Z,1019.3
2023-02-11T11:19:38.712Z,1019.3
2023-02-11T11:24:44.912Z,1019.6
2023-02-11T11:29:50.705Z,1019.6
2023-02-11T11:34:55.820Z,1019.3
2023-02-11T11:40:01.905Z,1019.5
2023-02-11T11:45:08.010Z,1019.6
2023-02-11T11:50:14.124Z,1019.5
2023-02-11T11:55:20.211Z,1019.5
2023-02-11T12:00:26.288Z,1019.4
2023-02-11T12:05:32.382Z,1019.4
2023-02-11T12:10:38.476Z,1019.4
2023-02-11T12:15:44.585Z,1019.4
2023-02-11T12:20:50.723Z,1019.4
2023-02-11T12:25:56.801Z,1019.5
2023-02-11T12:31:01.884Z,1019.5
2023-02-11T12:36:07.013Z,1019.5
2023-02-11T12:41:12.119Z,1019.5
2023-02-11T12:46:17.275Z,1019.4
2023-02-11T12:51:23.324Z,1019.4
2023-02-11T12:56:29.436Z,1019.6
2023-02-11T13:01:35.517Z,1019.4
2023-02-11T13:06:41.624Z,1019.2
2023-02-11T13:11:47.734Z,1019.4
2023-02-11T13:16:53.829Z,1019.3
2023-02-11T13:21:59.908Z,1019.3
2023-02-11T13:27:06.003Z,1019.4
2023-02-11T13:32:12.096Z,1019.5
2023-02-11T13:37:18.205Z,1019.4
2023-02-11T13:42:24.303Z,1019.5
2023-02-11T13:47:30.387Z,1019.5
2023-02-11T13:52:35.509Z,1019.5
2023-02-11T13:57:41.618Z,1019.5
2023-02-11T14:02:47.699Z,1019.5
2023-02-11T14:07:53.813Z,1019.5
2023-02-11T14:12:59.889Z,1019.6
2023-02-11T14:18:05.978Z,1019.8
2023-02-11T14:23:12.084Z,1019.7
2023-02-11T14:28:18.229Z,1019.6
2023-02-11T14:33:24.270Z,1019.7
2023-02-11T14:38:30.367Z,1019.7
2023-02-11T14:43:36.460Z,1019.8
2023-02-11T14:48:42.564Z,1019.7
2023-02-11T14:53:48.645Z,1019.8
2023-02-11T14:58:53.761Z,1019.8
2023-02-11T15:03:59.878Z,1019.7
2023-02-11T15:09:05.974Z,1019.8
2023-02-11T15:14:12.062Z,1019.6
2023-02-11T15:19:18.141Z,1019.7
2023-02-11T15:24:24.244Z,1019.7
2023-02-11T15:29:30.338Z,1019.7
2023-02-11T15:34:36.429Z,1019.9
2023-02-11T15:39:42.520Z,1019.9
2023-02-11T15:49:54.719Z,1019.8
2023-02-11T15:55:00.860Z,1019.8
2023-02-11T16:00:06.945Z,1020
2023-02-11T16:05:12.019Z,1020.1
2023-02-11T16:10:18.115Z,1020.1
2023-02-11T16:15:24.228Z,1020.1
2023-02-11T16:20:30.343Z,1020.1
2023-02-11T16:25:36.397Z,1020.3
2023-02-11T16:30:42.511Z,1020.2
2023-02-11T16:35:48.606Z,1020.3
2023-02-11T16:40:54.698Z,1020.3
2023-02-11T16:46:00.792Z,1020.3
2023-02-11T16:51:06.879Z,1020.3
2023-02-11T16:56:13.008Z,1020.4
2023-02-11T17:01:19.091Z,1020.6
2023-02-11T17:06:25.174Z,1020.7
2023-02-11T17:11:30.294Z,1020.7
2023-02-11T17:16:36.371Z,1020.6
2023-02-11T17:21:42.470Z,1020.6
2023-02-11T17:26:48.579Z,1020.7
2023-02-11T17:31:54.672Z,1020.7
2023-02-11T17:36:59.915Z,1020.8
2023-02-11T17:42:05.877Z,1020.9
2023-02-11T17:47:11.980Z,1021
2023-02-11T17:52:18.108Z,1021
2023-02-11T17:57:23.194Z,1021
2023-02-11T18:02:28.377Z,1021
2023-02-11T18:07:33.498Z,1020.9
2023-02-11T18:12:38.527Z,1021
2023-02-11T18:17:44.624Z,1021.1
2023-02-11T18:22:50.750Z,1021.1
2023-02-11T18:27:56.831Z,1021.2
2023-02-11T18:33:02.932Z,1021.2
2023-02-11T18:38:09.025Z,1021.2
2023-02-11T18:43:15.125Z,1021.3
2023-02-11T18:48:21.217Z,1021.4
2023-02-11T18:53:27.309Z,1021.5
2023-02-11T18:58:33.424Z,1021.5
2023-02-11T19:03:39.513Z,1021.6
2023-02-11T19:08:45.607Z,1021.7
2023-02-11T19:13:51.697Z,1021.6
2023-02-11T19:18:56.821Z,1021.6
2023-02-11T19:24:02.920Z,1021.6
2023-02-11T19:29:09.006Z,1021.7
2023-02-11T19:34:15.108Z,1021.7
2023-02-11T19:39:21.208Z,1021.7
2023-02-11T19:44:27.374Z,1021.9
2023-02-11T19:49:33.388Z,1022
2023-02-11T19:54:39.479Z,1022.1
2023-02-11T19:59:45.588Z,1022
2023-02-11T20:04:51.693Z,1022.1
2023-02-11T20:09:57.776Z,1022.1
2023-02-11T20:15:03.864Z,1022.2
2023-02-11T20:20:09.972Z,1022.3
2023-02-11T20:25:15.084Z,1022.5
2023-02-11T20:30:21.170Z,1022.5
2023-02-11T20:35:27.257Z,1022.4
2023-02-11T20:40:33.353Z,1022.3
2023-02-11T20:45:39.460Z,1022.3
2023-02-11T20:50:45.551Z,1022.5
2023-02-11T20:55:51.653Z,1022.5
2023-02-11T21:00:57.763Z,1022.5
2023-02-11T21:06:03.854Z,1022.6
2023-02-11T21:11:09.928Z,1022.7
2023-02-11T21:16:16.025Z,1022.7
2023-02-11T21:21:22.138Z,1022.8
2023-02-11T21:26:28.289Z,1022.8
2023-02-11T21:31:33.371Z,1022.7
2023-02-11T21:36:39.488Z,1022.9
2023-02-11T21:41:45.533Z,1022.9
2023-02-11T21:46:51.628Z,1023
2023-02-11T21:51:57.732Z,1023.1
2023-02-11T21:57:03.832Z,1023.2
2023-02-11T22:02:09.927Z,1023.4
2023-02-11T22:07:16.044Z,1023.4
2023-02-11T22:12:22.165Z,1023.5
2023-02-11T22:17:28.212Z,1023.4
2023-02-11T22:22:34.311Z,1023.5
2023-02-11T22:27:40.415Z,1023.7
2023-02-11T22:32:46.492Z,1023.6
2023-02-11T22:37:51.643Z,1023.5
2023-02-11T22:42:57.703Z,1023.7
2023-02-11T22:48:03.788Z,1023.7
2023-02-11T22:53:09.892Z,1023.7
2023-02-11T22:58:15.984Z,1023.7
2023-02-11T23:03:22.079Z,1023.8
2023-02-11T23:08:28.183Z,1023.8
2023-02-11T23:13:34.283Z,1024
2023-02-11T23:18:40.368Z,1024
2023-02-11T23:23:46.496Z,1024
2023-02-11T23:28:52.560Z,1024.1
2023-02-11T23:33:58.665Z,1024.1
2023-02-11T23:39:04.756Z,1024.1
2023-02-11T23:44:09.867Z,1024.1
2023-02-11T23:49:15.972Z,1024.1
2023-02-11T23:54:22.084Z,1024.2
2023-02-11T23:59:28.175Z,1024.2
