createdAt,value
2022-11-25T00:01:30.366Z,3.00
2022-11-25T00:03:59.987Z,3.10
2022-11-25T00:06:29.585Z,3.10
2022-11-25T00:09:00.471Z,3.00
2022-11-25T00:11:29.501Z,3.10
2022-11-25T00:13:58.648Z,3.30
2022-11-25T00:16:27.701Z,2.90
2022-11-25T00:18:59.018Z,2.90
2022-11-25T00:21:28.756Z,2.90
2022-11-25T00:24:00.200Z,2.90
2022-11-25T00:26:29.686Z,2.90
2022-11-25T00:29:00.639Z,2.80
2022-11-25T00:31:30.608Z,2.80
2022-11-25T00:33:59.190Z,2.90
2022-11-25T00:36:29.172Z,3.00
2022-11-25T00:38:59.954Z,3.20
2022-11-25T00:41:46.657Z,3.00
2022-11-25T00:44:33.948Z,3.00
2022-11-25T00:47:03.078Z,3.10
2022-11-25T00:49:31.445Z,2.90
2022-11-25T00:51:59.749Z,3.00
2022-11-25T00:54:29.228Z,3.00
2022-11-25T00:56:57.277Z,3.00
2022-11-25T00:59:25.369Z,3.00
2022-11-25T01:01:53.541Z,3.00
2022-11-25T01:04:21.675Z,3.00
2022-11-25T01:06:49.798Z,3.00
2022-11-25T01:09:18.137Z,3.00
2022-11-25T01:11:47.689Z,2.90
2022-11-25T01:14:15.805Z,3.00
2022-11-25T01:16:43.972Z,3.00
2022-11-25T01:19:13.211Z,3.00
2022-11-25T01:21:41.947Z,3.00
2022-11-25T01:24:11.407Z,2.90
2022-11-25T01:26:39.406Z,3.10
2022-11-25T01:29:13.519Z,3.20
2022-11-25T01:31:41.949Z,3.20
2022-11-25T01:34:14.789Z,3.20
2022-11-25T01:36:43.631Z,3.30
2022-11-25T01:39:17.059Z,3.30
2022-11-25T01:41:45.801Z,3.40
2022-11-25T01:44:17.041Z,3.40
2022-11-25T01:46:59.495Z,3.40
2022-11-25T01:49:32.958Z,3.50
2022-11-25T01:52:06.411Z,3.60
2022-11-25T01:54:38.479Z,3.60
2022-11-25T01:57:10.802Z,3.60
2022-11-25T01:59:44.804Z,3.60
2022-11-25T02:02:13.382Z,3.70
2022-11-25T02:04:42.040Z,3.80
2022-11-25T02:07:16.330Z,3.80
2022-11-25T02:09:46.840Z,3.80
2022-11-25T02:12:17.609Z,3.90
2022-11-25T02:14:49.836Z,3.90
2022-11-25T02:17:18.127Z,3.90
2022-11-25T02:19:59.238Z,4.20
2022-11-25T02:22:34.543Z,4.10
2022-11-25T02:25:16.892Z,4.10
2022-11-25T02:27:47.650Z,4.20
2022-11-25T02:30:16.022Z,4.20
2022-11-25T02:32:45.435Z,4.30
2022-11-25T02:35:27.257Z,4.30
2022-11-25T02:38:00.049Z,4.40
2022-11-25T02:40:30.466Z,4.50
2022-11-25T02:43:01.041Z,4.60
2022-11-25T02:45:46.450Z,5.00
2022-11-25T02:48:14.605Z,4.80
2022-11-25T02:50:42.717Z,4.90
2022-11-25T02:53:10.802Z,4.90
2022-11-25T02:55:40.223Z,4.90
2022-11-25T02:58:08.606Z,5.00
2022-11-25T03:00:37.043Z,5.20
2022-11-25T03:03:05.542Z,5.10
2022-11-25T03:05:33.904Z,5.10
2022-11-25T03:08:02.141Z,5.10
2022-11-25T03:10:30.271Z,5.10
2022-11-25T03:12:59.903Z,5.20
2022-11-25T03:15:28.368Z,5.30
2022-11-25T03:17:56.457Z,5.30
2022-11-25T03:20:24.836Z,5.40
2022-11-25T03:22:53.008Z,5.30
2022-11-25T03:25:21.412Z,5.50
2022-11-25T03:27:49.815Z,5.50
2022-11-25T03:30:22.296Z,5.40
2022-11-25T03:32:50.613Z,5.40
2022-11-25T03:35:19.220Z,5.40
2022-11-25T03:37:47.454Z,5.30
2022-11-25T03:40:17.444Z,5.30
2022-11-25T03:42:45.848Z,5.20
2022-11-25T03:45:15.923Z,5.20
2022-11-25T03:47:46.440Z,5.20
2022-11-25T03:50:15.901Z,5.20
2022-11-25T03:52:44.048Z,5.30
2022-11-25T03:55:13.045Z,5.30
2022-11-25T03:57:41.238Z,5.30
2022-11-25T04:00:10.501Z,5.40
2022-11-25T04:02:38.577Z,5.40
2022-11-25T04:05:08.864Z,5.50
2022-11-25T04:07:37.013Z,5.50
2022-11-25T04:10:05.678Z,5.50
2022-11-25T04:12:48.515Z,5.60
2022-11-25T04:15:20.291Z,5.60
2022-11-25T04:17:48.371Z,5.60
2022-11-25T04:20:18.279Z,5.80
2022-11-25T04:22:46.431Z,5.70
2022-11-25T04:25:14.629Z,5.70
2022-11-25T04:27:42.695Z,5.70
2022-11-25T04:30:11.523Z,5.80
2022-11-25T04:32:40.052Z,5.80
2022-11-25T04:35:08.649Z,5.80
2022-11-25T04:37:38.095Z,5.90
2022-11-25T04:40:07.762Z,5.90
2022-11-25T04:42:36.931Z,6.00
2022-11-25T04:45:24.959Z,6.00
2022-11-25T04:47:53.101Z,6.00
2022-11-25T04:50:23.239Z,6.30
2022-11-25T04:52:52.689Z,6.00
2022-11-25T04:55:21.421Z,6.00
2022-11-25T04:57:49.551Z,6.10
2022-11-25T05:00:17.570Z,6.10
2022-11-25T05:02:45.669Z,6.10
2022-11-25T05:05:13.962Z,6.10
2022-11-25T05:07:42.242Z,6.10
2022-11-25T05:10:11.757Z,6.10
2022-11-25T05:12:40.379Z,6.20
2022-11-25T05:15:09.576Z,6.20
2022-11-25T05:17:38.322Z,6.30
2022-11-25T05:20:07.977Z,6.30
2022-11-25T05:22:36.626Z,6.40
2022-11-25T05:25:06.783Z,6.40
2022-11-25T05:27:36.194Z,6.40
2022-11-25T05:30:04.740Z,6.50
2022-11-25T05:32:32.793Z,6.50
2022-11-25T05:35:00.861Z,6.50
2022-11-25T05:37:28.959Z,6.50
2022-11-25T05:39:57.070Z,6.40
2022-11-25T05:42:25.160Z,6.60
2022-11-25T05:44:54.639Z,6.60
2022-11-25T05:47:22.770Z,6.60
2022-11-25T05:49:50.849Z,6.70
2022-11-25T05:52:18.982Z,6.80
2022-11-25T05:54:47.024Z,6.60
2022-11-25T05:57:15.058Z,6.70
2022-11-25T05:59:43.137Z,6.70
2022-11-25T06:02:13.037Z,6.70
2022-11-25T06:04:41.130Z,6.80
2022-11-25T06:07:09.238Z,6.90
2022-11-25T06:09:37.410Z,6.90
2022-11-25T06:12:05.817Z,6.90
2022-11-25T06:14:34.241Z,6.80
2022-11-25T06:17:02.487Z,6.80
2022-11-25T06:19:31.992Z,6.80
2022-11-25T06:22:00.036Z,6.80
2022-11-25T06:24:28.198Z,6.80
2022-11-25T06:26:56.185Z,6.70
2022-11-25T06:29:24.287Z,6.70
2022-11-25T06:31:52.426Z,6.70
2022-11-25T06:34:20.606Z,6.70
2022-11-25T06:36:51.623Z,6.80
2022-11-25T06:39:19.810Z,6.80
2022-11-25T06:41:48.243Z,6.90
2022-11-25T06:44:16.750Z,7.10
2022-11-25T06:46:44.896Z,7.00
2022-11-25T06:49:13.029Z,7.00
2022-11-25T06:51:41.179Z,7.10
2022-11-25T06:54:10.656Z,7.10
2022-11-25T06:56:40.398Z,7.10
2022-11-25T06:59:08.998Z,7.10
2022-11-25T07:01:38.291Z,7.10
2022-11-25T07:04:06.909Z,7.10
2022-11-25T07:06:35.479Z,7.10
2022-11-25T07:09:04.646Z,7.00
2022-11-25T07:11:36.185Z,7.00
2022-11-25T07:14:06.736Z,7.10
2022-11-25T07:16:35.525Z,7.00
2022-11-25T07:19:04.515Z,7.10
2022-11-25T07:21:34.043Z,7.10
2022-11-25T07:24:04.013Z,7.10
2022-11-25T07:26:35.465Z,7.20
2022-11-25T07:29:13.908Z,7.20
2022-11-25T07:31:52.139Z,7.20
2022-11-25T07:34:21.908Z,7.20
2022-11-25T07:36:51.105Z,7.20
2022-11-25T07:39:21.197Z,7.30
2022-11-25T07:41:55.229Z,7.40
2022-11-25T07:44:23.356Z,7.40
2022-11-25T07:46:52.272Z,7.70
2022-11-25T07:49:22.409Z,7.50
2022-11-25T07:51:53.739Z,7.60
2022-11-25T07:54:23.915Z,7.70
2022-11-25T07:56:53.723Z,7.70
2022-11-25T07:59:23.496Z,7.70
2022-11-25T08:01:52.501Z,7.90
2022-11-25T08:04:21.406Z,7.90
2022-11-25T08:06:51.986Z,8.00
2022-11-25T08:09:22.254Z,8.10
2022-11-25T08:11:50.948Z,8.20
2022-11-25T08:14:20.906Z,8.30
2022-11-25T08:16:51.936Z,8.30
2022-11-25T08:19:20.801Z,8.40
2022-11-25T08:21:49.122Z,8.30
2022-11-25T08:24:19.072Z,8.30
2022-11-25T08:26:47.736Z,8.30
2022-11-25T08:29:17.411Z,8.30
2022-11-25T08:31:47.184Z,8.30
2022-11-25T08:34:20.762Z,8.20
2022-11-25T08:36:49.301Z,8.10
2022-11-25T08:42:09.423Z,8.10
2022-11-25T08:44:37.853Z,8.10
2022-11-25T08:47:07.450Z,8.10
2022-11-25T08:49:40.847Z,8.10
2022-11-25T08:52:10.543Z,8.20
2022-11-25T08:54:38.858Z,8.20
2022-11-25T08:57:07.600Z,8.20
2022-11-25T08:59:36.541Z,8.20
2022-11-25T09:02:05.672Z,8.30
2022-11-25T09:04:36.592Z,8.30
2022-11-25T09:07:06.413Z,8.40
2022-11-25T09:09:37.486Z,8.40
2022-11-25T09:12:06.603Z,8.40
2022-11-25T09:14:35.044Z,8.50
2022-11-25T09:17:03.879Z,8.60
2022-11-25T09:19:32.299Z,8.60
2022-11-25T09:22:02.234Z,8.60
2022-11-25T09:24:30.532Z,8.70
2022-11-25T09:26:58.776Z,8.70
2022-11-25T09:29:27.878Z,8.80
2022-11-25T09:31:56.118Z,9.00
2022-11-25T09:34:24.504Z,9.00
2022-11-25T09:36:52.940Z,9.10
2022-11-25T09:39:23.649Z,9.20
2022-11-25T09:42:23.057Z,9.20
2022-11-25T09:45:21.950Z,9.30
2022-11-25T09:47:59.481Z,9.20
2022-11-25T09:50:42.597Z,9.20
2022-11-25T09:53:26.752Z,9.20
2022-11-25T09:56:03.073Z,9.20
2022-11-25T09:58:35.731Z,9.20
2022-11-25T10:01:07.733Z,9.20
2022-11-25T10:03:40.611Z,9.10
2022-11-25T10:06:16.120Z,9.20
2022-11-25T10:08:46.604Z,9.10
2022-11-25T10:11:28.268Z,9.10
2022-11-25T10:13:59.857Z,9.20
2022-11-25T10:16:35.714Z,9.20
2022-11-25T10:19:15.110Z,9.30
2022-11-25T10:21:46.486Z,9.40
2022-11-25T10:24:17.868Z,9.60
2022-11-25T10:26:55.944Z,9.70
2022-11-25T10:29:28.091Z,9.90
2022-11-25T10:32:04.449Z,10.00
2022-11-25T10:34:38.226Z,10.20
2022-11-25T10:37:19.777Z,10.40
2022-11-25T10:39:48.026Z,10.50
2022-11-25T10:42:22.727Z,10.60
2022-11-25T10:44:51.203Z,10.60
2022-11-25T10:47:36.346Z,10.70
2022-11-25T10:50:26.728Z,10.80
2022-11-25T10:52:59.293Z,10.70
2022-11-25T10:55:29.712Z,10.70
2022-11-25T10:58:00.044Z,10.70
2022-11-25T11:00:32.801Z,10.80
2022-11-25T11:03:15.117Z,11.00
2022-11-25T11:05:48.977Z,11.10
2022-11-25T11:08:19.790Z,11.20
2022-11-25T11:10:54.309Z,11.30
2022-11-25T11:13:33.295Z,11.40
2022-11-25T11:16:01.775Z,11.30
2022-11-25T11:18:41.890Z,11.30
2022-11-25T11:21:24.484Z,11.40
2022-11-25T11:23:54.976Z,11.50
2022-11-25T11:26:26.108Z,11.60
2022-11-25T11:29:08.432Z,11.80
2022-11-25T11:31:45.784Z,12.00
2022-11-25T11:34:31.571Z,12.20
2022-11-25T11:37:18.103Z,12.40
2022-11-25T11:40:04.510Z,12.50
2022-11-25T11:42:43.713Z,12.50
2022-11-25T11:45:34.836Z,12.40
2022-11-25T11:48:13.452Z,12.30
2022-11-25T11:50:46.518Z,12.30
2022-11-25T11:53:25.725Z,12.30
2022-11-25T11:56:33.630Z,12.40
2022-11-25T11:59:07.769Z,12.40
2022-11-25T12:01:54.088Z,12.50
2022-11-25T12:04:28.401Z,12.50
2022-11-25T12:07:04.628Z,12.40
2022-11-25T12:09:38.440Z,12.70
2022-11-25T12:12:10.671Z,12.90
2022-11-25T12:14:44.072Z,13.10
2022-11-25T12:17:19.346Z,13.70
2022-11-25T12:19:54.934Z,14.10
2022-11-25T12:22:28.493Z,14.40
2022-11-25T12:25:05.372Z,14.40
2022-11-25T12:27:39.906Z,14.20
2022-11-25T12:30:11.699Z,13.70
2022-11-25T12:32:57.435Z,13.30
2022-11-25T12:35:34.961Z,13.00
2022-11-25T12:38:13.783Z,12.80
2022-11-25T12:40:47.968Z,12.70
2022-11-25T12:43:27.287Z,12.50
2022-11-25T12:46:07.382Z,12.40
2022-11-25T12:48:41.902Z,12.30
2022-11-25T12:51:31.007Z,12.20
2022-11-25T12:54:11.815Z,12.00
2022-11-25T12:56:56.960Z,12.00
2022-11-25T12:59:47.522Z,12.00
2022-11-25T13:02:49.018Z,12.00
2022-11-25T13:06:10.693Z,12.00
2022-11-25T13:08:56.908Z,11.90
2022-11-25T13:11:51.937Z,12.00
2022-11-25T13:14:40.611Z,11.90
2022-11-25T13:17:13.195Z,11.90
2022-11-25T13:19:41.977Z,11.80
2022-11-25T13:25:03.877Z,11.80
2022-11-25T13:27:33.133Z,11.80
2022-11-25T13:30:02.538Z,11.70
2022-11-25T13:32:40.674Z,11.70
2022-11-25T13:35:39.553Z,11.70
2022-11-25T13:38:36.921Z,11.50
2022-11-25T13:41:24.504Z,11.50
2022-11-25T13:44:01.621Z,11.40
2022-11-25T13:46:38.258Z,11.40
2022-11-25T13:49:08.249Z,11.30
2022-11-25T13:51:37.900Z,11.40
2022-11-25T13:54:08.313Z,11.40
2022-11-25T13:56:38.892Z,11.40
2022-11-25T13:59:37.665Z,11.40
2022-11-25T14:02:45.179Z,11.40
2022-11-25T14:05:43.656Z,11.50
2022-11-25T14:08:28.279Z,11.50
2022-11-25T14:11:08.644Z,11.50
2022-11-25T14:14:05.684Z,11.50
2022-11-25T14:16:50.031Z,11.40
2022-11-25T14:19:55.222Z,11.40
2022-11-25T14:22:51.602Z,11.40
2022-11-25T14:25:25.059Z,11.40
2022-11-25T14:28:03.815Z,11.30
2022-11-25T14:30:35.293Z,11.30
2022-11-25T14:33:05.984Z,11.30
2022-11-25T14:35:43.704Z,11.20
2022-11-25T14:38:18.843Z,11.20
2022-11-25T14:40:54.842Z,11.20
2022-11-25T14:43:25.483Z,11.10
2022-11-25T14:46:15.508Z,11.10
2022-11-25T14:48:44.710Z,11.00
2022-11-25T14:51:14.996Z,10.90
2022-11-25T14:53:48.079Z,10.80
2022-11-25T14:56:22.259Z,10.70
2022-11-25T14:58:53.286Z,10.60
2022-11-25T15:01:25.167Z,10.50
2022-11-25T15:04:03.554Z,10.30
2022-11-25T15:06:36.271Z,10.20
2022-11-25T15:09:18.583Z,10.00
2022-11-25T15:11:47.531Z,10.00
2022-11-25T15:14:25.341Z,10.00
2022-11-25T15:16:55.760Z,9.90
2022-11-25T15:19:32.089Z,9.80
2022-11-25T15:24:55.658Z,9.70
2022-11-25T15:27:28.511Z,9.60
2022-11-25T15:29:58.663Z,9.60
2022-11-25T15:32:30.252Z,9.60
2022-11-25T15:35:01.394Z,9.50
2022-11-25T15:37:32.957Z,9.40
2022-11-25T15:40:36.741Z,9.40
2022-11-25T15:43:08.011Z,9.20
2022-11-25T15:45:44.634Z,9.20
2022-11-25T15:48:19.216Z,9.10
2022-11-25T15:50:47.393Z,9.10
2022-11-25T15:53:28.773Z,8.80
2022-11-25T15:56:01.892Z,8.80
2022-11-25T15:58:30.095Z,8.70
2022-11-25T16:01:03.272Z,8.70
2022-11-25T16:03:35.289Z,8.70
2022-11-25T16:06:19.356Z,8.70
2022-11-25T16:08:54.905Z,8.70
2022-11-25T16:11:25.541Z,8.70
2022-11-25T16:13:55.441Z,8.70
2022-11-25T16:16:27.122Z,8.60
2022-11-25T16:19:15.855Z,8.50
2022-11-25T16:21:48.039Z,8.50
2022-11-25T16:24:34.435Z,8.50
2022-11-25T16:27:04.903Z,8.50
2022-11-25T16:29:35.080Z,8.40
2022-11-25T16:32:14.868Z,8.40
2022-11-25T16:34:44.728Z,8.30
2022-11-25T16:37:13.185Z,8.30
2022-11-25T16:39:41.267Z,8.20
2022-11-25T16:42:19.080Z,8.20
2022-11-25T16:44:49.868Z,8.20
2022-11-25T16:47:18.705Z,8.20
2022-11-25T16:49:48.306Z,8.10
2022-11-25T16:52:16.389Z,8.00
2022-11-25T16:54:44.493Z,8.00
2022-11-25T16:57:19.167Z,8.00
2022-11-25T16:59:54.379Z,8.20
2022-11-25T17:02:24.224Z,8.20
2022-11-25T17:04:53.877Z,8.30
2022-11-25T17:07:38.368Z,8.40
2022-11-25T17:10:08.495Z,8.50
2022-11-25T17:12:38.071Z,8.60
2022-11-25T17:15:09.449Z,8.70
2022-11-25T17:17:37.821Z,8.80
2022-11-25T17:20:11.570Z,8.90
2022-11-25T17:22:39.824Z,8.90
2022-11-25T17:25:11.467Z,8.90
2022-11-25T17:27:40.851Z,8.90
2022-11-25T17:30:17.888Z,9.00
2022-11-25T17:32:46.468Z,9.10
2022-11-25T17:35:21.133Z,9.10
2022-11-25T17:37:49.931Z,9.20
2022-11-25T17:40:18.575Z,9.20
2022-11-25T17:42:49.959Z,9.20
2022-11-25T17:45:20.482Z,9.20
2022-11-25T17:47:49.498Z,9.30
2022-11-25T17:50:21.134Z,9.30
2022-11-25T17:52:49.443Z,9.30
2022-11-25T17:55:19.732Z,9.30
2022-11-25T17:57:48.348Z,9.20
2022-11-25T18:00:18.834Z,9.30
2022-11-25T18:02:47.246Z,9.30
2022-11-25T18:05:17.556Z,9.20
2022-11-25T18:07:47.807Z,9.20
2022-11-25T18:10:17.208Z,9.30
2022-11-25T18:12:47.266Z,9.30
2022-11-25T18:15:17.925Z,9.40
2022-11-25T18:17:47.036Z,9.40
2022-11-25T18:20:21.145Z,9.40
2022-11-25T18:22:51.853Z,9.30
2022-11-25T18:25:22.660Z,9.50
2022-11-25T18:27:54.179Z,9.20
2022-11-25T18:30:25.422Z,9.20
2022-11-25T18:32:53.645Z,9.20
2022-11-25T18:35:24.082Z,9.10
2022-11-25T18:37:53.662Z,9.10
2022-11-25T18:40:21.736Z,9.00
2022-11-25T18:42:53.660Z,9.00
2022-11-25T18:45:23.946Z,8.90
2022-11-25T18:47:52.150Z,8.80
2022-11-25T18:50:22.256Z,8.80
2022-11-25T18:52:51.040Z,8.70
2022-11-25T18:55:22.374Z,8.80
2022-11-25T18:57:52.106Z,8.60
2022-11-25T19:00:38.540Z,8.60
2022-11-25T19:03:14.615Z,8.50
2022-11-25T19:05:42.765Z,8.50
2022-11-25T19:08:10.881Z,8.50
2022-11-25T19:10:42.383Z,8.50
2022-11-25T19:13:16.959Z,8.50
2022-11-25T19:15:46.095Z,8.50
2022-11-25T19:18:18.440Z,8.40
2022-11-25T19:20:46.645Z,8.40
2022-11-25T19:23:25.206Z,8.30
2022-11-25T19:25:56.456Z,8.30
2022-11-25T19:28:25.454Z,8.20
2022-11-25T19:30:58.986Z,8.20
2022-11-25T19:33:30.712Z,8.20
2022-11-25T19:35:59.634Z,8.20
2022-11-25T19:38:27.969Z,8.20
2022-11-25T19:40:58.432Z,8.20
2022-11-25T19:43:28.197Z,8.20
2022-11-25T19:45:57.320Z,8.30
2022-11-25T19:48:28.354Z,8.30
2022-11-25T19:50:59.761Z,8.40
2022-11-25T19:53:33.458Z,8.40
2022-11-25T19:56:04.829Z,8.40
2022-11-25T19:58:33.297Z,8.50
2022-11-25T20:01:04.377Z,8.50
2022-11-25T20:03:33.056Z,8.50
2022-11-25T20:06:01.280Z,8.50
2022-11-25T20:08:30.170Z,8.60
2022-11-25T20:10:59.435Z,8.60
2022-11-25T20:13:28.911Z,8.60
2022-11-25T20:15:58.878Z,8.60
2022-11-25T20:18:28.535Z,8.60
2022-11-25T20:21:01.866Z,8.70
2022-11-25T20:23:38.590Z,8.60
2022-11-25T20:26:13.027Z,8.70
2022-11-25T20:28:42.585Z,8.60
2022-11-25T20:31:13.259Z,8.70
2022-11-25T20:33:41.398Z,8.70
2022-11-25T20:36:15.295Z,8.70
2022-11-25T20:38:48.225Z,8.70
2022-11-25T20:41:17.262Z,8.70
2022-11-25T20:43:49.997Z,8.70
2022-11-25T20:46:21.453Z,8.70
2022-11-25T20:48:54.627Z,8.60
2022-11-25T20:51:24.291Z,8.70
2022-11-25T20:53:55.045Z,8.70
2022-11-25T20:56:25.506Z,8.70
2022-11-25T20:58:55.617Z,8.70
2022-11-25T21:01:23.888Z,8.70
2022-11-25T21:03:52.147Z,8.50
2022-11-25T21:06:23.174Z,8.70
2022-11-25T21:08:53.371Z,8.70
2022-11-25T21:11:23.325Z,8.70
2022-11-25T21:13:52.266Z,8.60
2022-11-25T21:16:21.841Z,8.60
2022-11-25T21:18:50.044Z,8.60
2022-11-25T21:21:20.975Z,8.60
2022-11-25T21:23:49.485Z,8.60
2022-11-25T21:26:20.473Z,8.60
2022-11-25T21:28:50.920Z,8.70
2022-11-25T21:31:22.923Z,8.70
2022-11-25T21:33:51.581Z,8.70
2022-11-25T21:36:22.757Z,8.70
2022-11-25T21:38:54.182Z,8.70
2022-11-25T21:41:22.362Z,8.70
2022-11-25T21:43:51.691Z,8.70
2022-11-25T21:46:25.143Z,8.70
2022-11-25T21:48:55.820Z,8.70
2022-11-25T21:51:25.903Z,8.70
2022-11-25T21:53:55.045Z,8.70
2022-11-25T21:56:28.322Z,8.70
2022-11-25T21:58:59.811Z,8.70
2022-11-25T22:01:29.866Z,8.70
2022-11-25T22:03:58.173Z,8.70
2022-11-25T22:06:29.936Z,8.80
2022-11-25T22:08:58.791Z,8.80
2022-11-25T22:11:32.342Z,8.80
2022-11-25T22:14:03.517Z,8.80
2022-11-25T22:16:36.289Z,8.70
2022-11-25T22:19:04.723Z,8.70
2022-11-25T22:21:33.128Z,8.80
2022-11-25T22:24:01.266Z,8.80
2022-11-25T22:26:31.318Z,8.80
2022-11-25T22:29:00.974Z,8.80
2022-11-25T22:31:29.540Z,8.80
2022-11-25T22:33:59.205Z,8.80
2022-11-25T22:36:33.285Z,8.80
2022-11-25T22:39:14.276Z,8.70
2022-11-25T22:41:44.178Z,8.70
2022-11-25T22:44:20.379Z,8.70
2022-11-25T22:46:49.763Z,8.60
2022-11-25T22:49:31.678Z,8.60
2022-11-25T22:52:00.490Z,8.60
2022-11-25T22:54:28.680Z,8.60
2022-11-25T22:56:57.278Z,8.60
2022-11-25T22:59:25.479Z,8.60
2022-11-25T23:01:53.790Z,8.60
2022-11-25T23:04:22.368Z,8.60
2022-11-25T23:06:52.920Z,8.60
2022-11-25T23:09:21.370Z,8.60
2022-11-25T23:11:49.749Z,8.60
2022-11-25T23:14:17.919Z,8.70
2022-11-25T23:16:46.231Z,8.70
2022-11-25T23:19:16.969Z,8.60
2022-11-25T23:21:46.547Z,8.70
2022-11-25T23:24:18.204Z,8.70
2022-11-25T23:26:46.720Z,8.70
2022-11-25T23:29:14.928Z,8.80
2022-11-25T23:31:43.057Z,8.80
2022-11-25T23:34:13.866Z,9.00
2022-11-25T23:36:45.019Z,8.70
2022-11-25T23:39:20.485Z,8.60
2022-11-25T23:41:48.907Z,8.60
2022-11-25T23:44:22.768Z,8.60
2022-11-25T23:46:51.628Z,8.60
2022-11-25T23:49:24.067Z,8.60
2022-11-25T23:51:53.000Z,8.70
2022-11-25T23:54:23.151Z,8.70
2022-11-25T23:56:51.265Z,8.70
2022-11-25T23:59:19.292Z,8.60
