createdAt,value
2023-04-27T00:00:37.617Z,6.00
2023-04-27T00:03:16.309Z,5.99
2023-04-27T00:05:44.548Z,5.97
2023-04-27T00:08:12.379Z,5.95
2023-04-27T00:10:40.037Z,5.93
2023-04-27T00:13:07.695Z,5.89
2023-04-27T00:15:35.365Z,5.85
2023-04-27T00:18:03.153Z,5.80
2023-04-27T00:20:30.881Z,5.75
2023-04-27T00:22:58.552Z,5.71
2023-04-27T00:25:26.309Z,5.65
2023-04-27T00:27:53.977Z,5.60
2023-04-27T00:30:21.743Z,5.58
2023-04-27T00:32:49.428Z,5.55
2023-04-27T00:35:17.282Z,5.52
2023-04-27T00:37:45.027Z,5.51
2023-04-27T00:40:12.730Z,5.48
2023-04-27T00:42:40.738Z,5.42
2023-04-27T00:45:08.523Z,5.36
2023-04-27T00:47:36.341Z,5.33
2023-04-27T00:50:04.266Z,5.32
2023-04-27T00:52:31.921Z,5.28
2023-04-27T00:54:59.685Z,5.26
2023-04-27T00:57:27.348Z,5.22
2023-04-27T00:59:55.007Z,5.18
2023-04-27T01:02:23.079Z,5.14
2023-04-27T01:04:51.255Z,5.07
2023-04-27T01:07:18.912Z,5.02
2023-04-27T01:09:46.881Z,4.97
2023-04-27T01:12:14.644Z,4.93
2023-04-27T01:14:42.612Z,4.90
2023-04-27T01:17:11.064Z,4.87
2023-04-27T01:19:40.597Z,4.84
2023-04-27T01:22:08.365Z,4.79
2023-04-27T01:24:36.812Z,4.71
2023-04-27T01:27:05.130Z,4.64
2023-04-27T01:29:32.886Z,4.58
2023-04-27T01:32:00.560Z,4.53
2023-04-27T01:34:28.310Z,4.48
2023-04-27T01:36:55.968Z,4.46
2023-04-27T01:39:23.634Z,4.42
2023-04-27T01:41:51.303Z,4.39
2023-04-27T01:44:21.106Z,4.39
2023-04-27T01:46:48.873Z,4.38
2023-04-27T01:49:16.996Z,4.38
2023-04-27T01:51:44.794Z,4.36
2023-04-27T01:54:12.486Z,4.33
2023-04-27T01:56:40.141Z,4.33
2023-04-27T01:59:07.916Z,4.32
2023-04-27T02:01:35.804Z,4.30
2023-04-27T02:04:04.585Z,4.26
2023-04-27T02:06:32.961Z,4.24
2023-04-27T02:09:00.597Z,4.22
2023-04-27T02:11:28.378Z,4.16
2023-04-27T02:13:56.124Z,4.12
2023-04-27T02:16:23.955Z,4.09
2023-04-27T02:18:54.021Z,4.08
2023-04-27T02:21:21.975Z,4.06
2023-04-27T02:23:49.637Z,4.00
2023-04-27T02:26:17.822Z,3.97
2023-04-27T02:28:45.981Z,3.96
2023-04-27T02:31:14.825Z,3.94
2023-04-27T02:33:42.653Z,3.92
2023-04-27T02:36:10.518Z,3.92
2023-04-27T02:38:38.177Z,3.88
2023-04-27T02:41:06.037Z,3.84
2023-04-27T02:43:33.695Z,3.81
2023-04-27T02:46:01.356Z,3.80
2023-04-27T02:48:29.016Z,3.82
2023-04-27T02:50:57.497Z,3.90
2023-04-27T02:53:25.157Z,3.96
2023-04-27T02:55:52.842Z,3.97
2023-04-27T02:58:20.590Z,4.01
2023-04-27T03:00:48.970Z,4.04
2023-04-27T03:03:16.999Z,4.03
2023-04-27T03:05:44.826Z,4.03
2023-04-27T03:08:12.565Z,4.02
2023-04-27T03:10:40.225Z,3.98
2023-04-27T03:13:07.883Z,3.99
2023-04-27T03:15:35.652Z,3.96
2023-04-27T03:18:03.427Z,3.91
2023-04-27T03:20:32.196Z,3.86
2023-04-27T03:22:59.965Z,3.80
2023-04-27T03:25:27.638Z,3.75
2023-04-27T03:27:55.393Z,3.75
2023-04-27T03:30:23.061Z,3.74
2023-04-27T03:32:50.957Z,3.76
2023-04-27T03:35:18.792Z,3.77
2023-04-27T03:37:46.557Z,3.77
2023-04-27T03:40:14.757Z,3.75
2023-04-27T03:42:42.486Z,3.75
2023-04-27T03:45:12.397Z,3.72
2023-04-27T03:47:40.311Z,3.67
2023-04-27T03:50:08.140Z,3.63
2023-04-27T03:52:35.798Z,3.59
2023-04-27T03:55:03.457Z,3.58
2023-04-27T03:57:31.227Z,3.60
2023-04-27T03:59:58.904Z,3.67
2023-04-27T04:02:27.145Z,3.70
2023-04-27T04:04:55.150Z,3.68
2023-04-27T04:07:23.099Z,3.67
2023-04-27T04:09:51.186Z,3.71
2023-04-27T04:12:18.908Z,3.73
2023-04-27T04:14:49.147Z,3.73
2023-04-27T04:17:17.129Z,3.71
2023-04-27T04:19:45.093Z,3.71
2023-04-27T04:22:12.764Z,3.70
2023-04-27T04:24:40.577Z,3.71
2023-04-27T04:27:09.213Z,3.73
2023-04-27T04:29:36.899Z,3.74
2023-04-27T04:32:04.629Z,3.73
2023-04-27T04:34:32.293Z,3.70
2023-04-27T04:36:59.954Z,3.65
2023-04-27T04:39:27.612Z,3.62
2023-04-27T04:41:55.276Z,3.60
2023-04-27T04:44:23.048Z,3.56
2023-04-27T04:46:51.441Z,3.55
2023-04-27T04:49:19.181Z,3.53
2023-04-27T04:51:47.368Z,3.51
2023-04-27T04:54:15.324Z,3.57
2023-04-27T04:56:42.946Z,3.61
2023-04-27T04:59:10.971Z,3.65
2023-04-27T05:01:38.862Z,3.66
2023-04-27T05:04:06.753Z,3.62
2023-04-27T05:06:34.862Z,3.62
2023-04-27T05:09:02.523Z,3.66
2023-04-27T05:11:30.288Z,3.67
2023-04-27T05:13:57.949Z,3.68
2023-04-27T05:16:26.772Z,3.71
2023-04-27T05:18:55.010Z,3.70
2023-04-27T05:21:22.802Z,3.69
2023-04-27T05:23:50.655Z,3.69
2023-04-27T05:26:18.405Z,3.69
2023-04-27T05:28:47.296Z,3.68
2023-04-27T05:31:14.982Z,3.69
2023-04-27T05:33:42.730Z,3.69
2023-04-27T05:36:11.101Z,3.75
2023-04-27T05:38:40.476Z,3.88
2023-04-27T05:41:08.476Z,3.97
2023-04-27T05:43:38.189Z,3.98
2023-04-27T05:46:05.975Z,4.04
2023-04-27T05:48:33.727Z,4.12
2023-04-27T05:51:01.999Z,4.17
2023-04-27T05:53:29.754Z,4.22
2023-04-27T05:55:59.461Z,4.29
2023-04-27T05:58:27.131Z,4.33
2023-04-27T06:00:54.894Z,4.42
2023-04-27T06:03:22.811Z,4.49
2023-04-27T06:05:50.726Z,4.56
2023-04-27T06:08:18.394Z,4.66
2023-04-27T06:10:46.049Z,4.75
2023-04-27T06:13:13.814Z,4.82
2023-04-27T06:15:41.798Z,4.89
2023-04-27T06:18:09.594Z,4.97
2023-04-27T06:20:37.423Z,5.04
2023-04-27T06:23:05.078Z,5.11
2023-04-27T06:25:32.739Z,5.20
2023-04-27T06:28:00.606Z,5.25
2023-04-27T06:30:28.390Z,5.31
2023-04-27T06:32:56.176Z,5.39
2023-04-27T06:35:23.911Z,5.45
2023-04-27T06:37:51.657Z,5.53
2023-04-27T06:40:19.317Z,5.61
2023-04-27T06:42:46.971Z,5.74
2023-04-27T06:45:14.750Z,5.84
2023-04-27T06:47:42.518Z,5.90
2023-04-27T06:50:10.279Z,5.96
2023-04-27T06:52:38.038Z,6.03
2023-04-27T06:55:06.013Z,6.11
2023-04-27T06:57:33.877Z,6.16
2023-04-27T07:00:01.748Z,6.21
2023-04-27T07:02:29.476Z,6.27
2023-04-27T07:04:57.434Z,6.32
2023-04-27T07:07:25.134Z,6.39
2023-04-27T07:09:52.794Z,6.45
2023-04-27T07:12:20.662Z,6.50
2023-04-27T07:14:50.890Z,6.56
2023-04-27T07:17:18.648Z,6.62
2023-04-27T07:19:46.423Z,6.68
2023-04-27T07:22:16.187Z,6.75
2023-04-27T07:24:43.888Z,6.82
2023-04-27T07:27:11.648Z,6.89
2023-04-27T07:29:39.618Z,6.94
2023-04-27T07:32:07.520Z,6.98
2023-04-27T07:34:49.054Z,7.04
2023-04-27T07:37:21.265Z,7.12
2023-04-27T07:39:48.944Z,7.16
2023-04-27T07:42:16.968Z,7.22
2023-04-27T07:44:44.632Z,7.30
2023-04-27T07:47:13.438Z,7.37
2023-04-27T07:49:41.200Z,7.43
2023-04-27T07:52:08.953Z,7.50
2023-04-27T07:54:36.621Z,7.56
2023-04-27T07:57:04.275Z,7.60
2023-04-27T07:59:32.032Z,7.64
2023-04-27T08:02:17.843Z,7.70
2023-04-27T08:04:48.205Z,7.79
2023-04-27T08:07:17.335Z,7.87
2023-04-27T08:09:45.421Z,7.93
2023-04-27T08:12:13.052Z,7.96
2023-04-27T08:14:40.944Z,7.96
2023-04-27T08:17:08.607Z,7.99
2023-04-27T08:19:36.471Z,8.06
2023-04-27T08:22:04.157Z,8.09
2023-04-27T08:24:32.005Z,8.11
2023-04-27T08:26:59.667Z,8.10
2023-04-27T08:29:28.851Z,8.11
2023-04-27T08:31:57.193Z,8.16
2023-04-27T08:34:25.108Z,8.20
2023-04-27T08:36:54.227Z,8.22
2023-04-27T08:39:22.073Z,8.24
2023-04-27T08:41:49.846Z,8.27
2023-04-27T08:44:17.491Z,8.34
2023-04-27T08:46:45.451Z,8.41
2023-04-27T08:49:15.995Z,8.47
2023-04-27T08:51:44.926Z,8.49
2023-04-27T08:54:12.665Z,8.48
2023-04-27T08:56:40.306Z,8.47
2023-04-27T08:59:07.981Z,8.47
2023-04-27T09:01:35.759Z,8.47
2023-04-27T09:04:03.790Z,8.42
2023-04-27T09:06:32.052Z,8.38
2023-04-27T09:08:59.956Z,8.36
2023-04-27T09:14:22.107Z,8.34
2023-04-27T09:16:50.286Z,8.39
2023-04-27T09:19:18.041Z,8.42
2023-04-27T09:21:48.364Z,8.39
2023-04-27T09:24:16.020Z,8.39
2023-04-27T09:26:43.790Z,8.39
2023-04-27T09:29:12.111Z,8.44
2023-04-27T09:31:40.662Z,8.60
2023-04-27T09:34:08.413Z,8.75
2023-04-27T09:36:36.381Z,8.90
2023-04-27T09:39:06.907Z,9.11
2023-04-27T09:41:34.566Z,9.20
2023-04-27T09:44:02.234Z,9.20
2023-04-27T09:46:30.266Z,9.34
2023-04-27T09:48:58.066Z,9.49
2023-04-27T09:51:26.444Z,9.50
2023-04-27T09:53:54.208Z,9.50
2023-04-27T09:56:22.299Z,9.51
2023-04-27T09:58:50.044Z,9.49
2023-04-27T10:01:17.739Z,9.43
2023-04-27T10:03:45.628Z,9.41
2023-04-27T10:06:13.442Z,9.41
2023-04-27T10:08:42.033Z,9.39
2023-04-27T10:11:09.687Z,9.38
2023-04-27T10:13:37.447Z,9.40
2023-04-27T10:16:05.109Z,9.45
2023-04-27T10:18:32.783Z,9.46
2023-04-27T10:21:00.744Z,9.47
2023-04-27T10:23:29.199Z,9.48
2023-04-27T10:25:57.510Z,9.50
2023-04-27T10:28:25.473Z,9.53
2023-04-27T10:30:53.238Z,9.65
2023-04-27T10:33:21.612Z,9.86
2023-04-27T10:35:49.273Z,10.02
2023-04-27T10:38:17.492Z,10.16
2023-04-27T10:40:45.215Z,10.34
2023-04-27T10:43:12.976Z,10.45
2023-04-27T10:45:41.708Z,10.46
2023-04-27T10:48:09.600Z,10.45
2023-04-27T10:50:37.393Z,10.42
2023-04-27T10:53:05.055Z,10.37
2023-04-27T10:55:32.819Z,10.36
2023-04-27T10:58:01.714Z,10.32
2023-04-27T11:00:29.475Z,10.27
2023-04-27T11:02:57.343Z,10.25
2023-04-27T11:05:25.640Z,10.17
2023-04-27T11:07:53.287Z,10.06
2023-04-27T11:10:21.093Z,9.95
2023-04-27T11:12:48.911Z,9.93
2023-04-27T11:15:16.674Z,9.95
2023-04-27T11:17:44.617Z,9.98
2023-04-27T11:20:12.747Z,10.09
2023-04-27T11:22:40.580Z,10.17
2023-04-27T11:25:08.799Z,10.27
2023-04-27T11:27:37.131Z,10.35
2023-04-27T11:30:04.893Z,10.35
2023-04-27T11:32:32.618Z,10.32
2023-04-27T11:35:00.726Z,10.29
2023-04-27T11:37:28.503Z,10.23
2023-04-27T11:39:57.717Z,10.17
2023-04-27T11:42:25.671Z,10.14
2023-04-27T11:44:53.736Z,10.10
2023-04-27T11:47:22.915Z,10.03
2023-04-27T11:49:50.807Z,9.97
2023-04-27T11:52:18.466Z,9.92
2023-04-27T11:54:46.228Z,9.86
2023-04-27T11:57:13.898Z,9.82
2023-04-27T11:59:41.959Z,9.79
2023-04-27T12:02:10.320Z,9.77
2023-04-27T12:04:38.418Z,9.75
2023-04-27T12:07:06.799Z,9.73
2023-04-27T12:09:34.652Z,9.72
2023-04-27T12:12:02.767Z,9.67
2023-04-27T12:14:30.484Z,9.67
2023-04-27T12:16:58.200Z,9.64
2023-04-27T12:19:26.329Z,9.61
2023-04-27T12:21:54.285Z,9.60
2023-04-27T12:24:22.053Z,9.60
2023-04-27T12:26:49.817Z,9.60
2023-04-27T12:29:18.001Z,9.61
2023-04-27T12:31:45.931Z,9.62
2023-04-27T12:34:14.004Z,9.62
2023-04-27T12:36:42.212Z,9.62
2023-04-27T12:39:09.966Z,9.62
2023-04-27T12:41:37.639Z,9.60
2023-04-27T12:44:05.605Z,9.61
2023-04-27T12:46:33.285Z,9.61
2023-04-27T12:49:02.152Z,9.61
2023-04-27T12:51:30.015Z,9.60
2023-04-27T12:54:00.193Z,9.61
2023-04-27T12:56:29.025Z,9.64
2023-04-27T12:58:56.906Z,9.69
2023-04-27T13:01:28.099Z,9.78
2023-04-27T13:03:56.288Z,9.91
2023-04-27T13:06:24.178Z,10.05
2023-04-27T13:08:51.840Z,10.16
2023-04-27T13:11:19.502Z,10.21
2023-04-27T13:13:48.493Z,10.33
2023-04-27T13:16:16.837Z,10.50
2023-04-27T13:18:48.528Z,10.64
2023-04-27T13:21:16.804Z,10.67
2023-04-27T13:23:44.467Z,10.60
2023-04-27T13:26:12.128Z,10.59
2023-04-27T13:28:41.219Z,10.59
2023-04-27T13:31:08.949Z,10.56
2023-04-27T13:33:36.783Z,10.52
2023-04-27T13:36:04.511Z,10.47
2023-04-27T13:38:32.181Z,10.40
2023-04-27T13:40:59.842Z,10.40
2023-04-27T13:43:27.600Z,10.40
2023-04-27T13:45:57.217Z,10.42
2023-04-27T13:48:26.112Z,10.43
2023-04-27T13:50:53.760Z,10.42
2023-04-27T13:53:21.624Z,10.44
2023-04-27T13:55:49.322Z,10.48
2023-04-27T13:58:17.056Z,10.51
2023-04-27T14:00:44.933Z,10.57
2023-04-27T14:03:12.828Z,10.62
2023-04-27T14:05:40.761Z,10.70
2023-04-27T14:08:08.416Z,10.77
2023-04-27T14:10:36.077Z,10.79
2023-04-27T14:13:03.749Z,10.73
2023-04-27T14:15:33.963Z,10.73
2023-04-27T14:18:01.690Z,10.82
2023-04-27T14:20:29.493Z,10.90
2023-04-27T14:22:58.512Z,10.90
2023-04-27T14:25:27.481Z,10.81
2023-04-27T14:27:55.240Z,10.70
2023-04-27T14:30:23.417Z,10.62
2023-04-27T14:32:51.233Z,10.60
2023-04-27T14:35:19.360Z,10.59
2023-04-27T14:37:47.529Z,10.56
2023-04-27T14:40:15.290Z,10.52
2023-04-27T14:42:42.958Z,10.49
2023-04-27T14:45:10.935Z,10.42
2023-04-27T14:47:38.932Z,10.36
2023-04-27T14:50:06.812Z,10.32
2023-04-27T14:52:34.627Z,10.29
2023-04-27T14:55:02.392Z,10.26
2023-04-27T14:57:30.053Z,10.25
2023-04-27T14:59:57.822Z,10.23
2023-04-27T15:02:25.758Z,10.23
2023-04-27T15:04:53.918Z,10.23
2023-04-27T15:07:21.734Z,10.23
2023-04-27T15:09:49.500Z,10.25
2023-04-27T15:12:17.252Z,10.26
2023-04-27T15:14:45.013Z,10.27
2023-04-27T15:17:13.510Z,10.27
2023-04-27T15:19:41.566Z,10.26
2023-04-27T15:22:09.498Z,10.25
2023-04-27T15:24:37.394Z,10.20
2023-04-27T15:27:05.059Z,10.16
2023-04-27T15:29:32.739Z,10.12
2023-04-27T15:32:00.603Z,10.09
2023-04-27T15:34:28.357Z,10.10
2023-04-27T15:36:56.118Z,10.09
2023-04-27T15:39:23.784Z,10.08
2023-04-27T15:41:51.418Z,10.11
2023-04-27T15:44:19.202Z,10.12
2023-04-27T15:46:47.139Z,10.11
2023-04-27T15:49:15.171Z,10.11
2023-04-27T15:51:43.325Z,10.09
2023-04-27T15:54:11.491Z,10.06
2023-04-27T15:56:39.153Z,10.01
2023-04-27T15:59:08.251Z,9.94
2023-04-27T16:01:36.790Z,9.87
2023-04-27T16:04:04.746Z,9.81
2023-04-27T16:06:33.281Z,9.76
2023-04-27T16:09:01.884Z,9.73
2023-04-27T16:11:29.522Z,9.69
2023-04-27T16:13:57.187Z,9.66
2023-04-27T16:16:24.989Z,9.63
2023-04-27T16:18:52.820Z,9.58
2023-04-27T16:21:20.691Z,9.53
2023-04-27T16:23:48.574Z,9.51
2023-04-27T16:26:16.464Z,9.54
2023-04-27T16:28:44.284Z,9.56
2023-04-27T16:31:12.148Z,9.57
2023-04-27T16:33:39.924Z,9.59
2023-04-27T16:36:07.680Z,9.64
2023-04-27T16:38:36.579Z,9.71
2023-04-27T16:41:05.492Z,9.70
2023-04-27T16:43:34.137Z,9.71
2023-04-27T16:46:01.919Z,9.70
2023-04-27T16:48:30.489Z,9.71
2023-04-27T16:50:58.252Z,9.70
2023-04-27T16:53:27.348Z,9.67
2023-04-27T16:55:55.109Z,9.62
2023-04-27T16:58:22.779Z,9.59
2023-04-27T17:00:50.538Z,9.56
2023-04-27T17:03:18.440Z,9.52
2023-04-27T17:05:46.379Z,9.49
2023-04-27T17:08:14.032Z,9.47
2023-04-27T17:10:41.701Z,9.46
2023-04-27T17:13:11.201Z,9.43
2023-04-27T17:15:38.880Z,9.39
2023-04-27T17:18:06.842Z,9.36
2023-04-27T17:20:34.803Z,9.33
2023-04-27T17:23:02.568Z,9.32
2023-04-27T17:25:30.226Z,9.32
2023-04-27T17:27:59.562Z,9.29
2023-04-27T17:30:29.172Z,9.28
2023-04-27T17:32:56.977Z,9.27
2023-04-27T17:35:24.873Z,9.26
2023-04-27T17:37:52.639Z,9.24
2023-04-27T17:40:21.209Z,9.22
2023-04-27T17:42:49.188Z,9.18
2023-04-27T17:45:16.954Z,9.17
2023-04-27T17:47:44.614Z,9.17
2023-04-27T17:50:12.390Z,9.15
2023-04-27T17:52:40.146Z,9.12
2023-04-27T17:55:07.804Z,9.10
2023-04-27T17:57:35.534Z,9.09
2023-04-27T18:00:03.260Z,9.08
2023-04-27T18:02:31.082Z,9.06
2023-04-27T18:04:59.066Z,9.03
2023-04-27T18:07:26.932Z,9.01
2023-04-27T18:09:56.785Z,8.98
2023-04-27T18:12:24.823Z,8.96
2023-04-27T18:14:52.723Z,8.93
2023-04-27T18:17:21.266Z,8.90
2023-04-27T18:19:55.345Z,8.87
2023-04-27T18:22:28.878Z,8.86
2023-04-27T18:24:56.742Z,8.84
2023-04-27T18:27:24.507Z,8.80
2023-04-27T18:29:52.271Z,8.78
2023-04-27T18:32:20.038Z,8.76
2023-04-27T18:34:48.008Z,8.76
2023-04-27T18:37:15.869Z,8.76
2023-04-27T18:39:43.848Z,8.75
2023-04-27T18:42:11.805Z,8.74
2023-04-27T18:44:39.571Z,8.74
2023-04-27T18:47:08.051Z,8.74
2023-04-27T18:49:35.921Z,8.74
2023-04-27T18:52:03.569Z,8.73
2023-04-27T18:54:31.239Z,8.69
2023-04-27T18:56:59.004Z,8.65
2023-04-27T18:59:26.663Z,8.63
2023-04-27T19:01:54.520Z,8.63
2023-04-27T19:04:22.724Z,8.62
2023-04-27T19:06:50.883Z,8.60
2023-04-27T19:09:19.569Z,8.58
2023-04-27T19:11:56.114Z,8.55
2023-04-27T19:14:33.734Z,8.52
2023-04-27T19:17:01.851Z,8.49
2023-04-27T19:19:29.781Z,8.46
2023-04-27T19:21:58.689Z,8.43
2023-04-27T19:24:26.426Z,8.39
2023-04-27T19:26:54.409Z,8.35
2023-04-27T19:29:22.468Z,8.30
2023-04-27T19:31:50.240Z,8.24
2023-04-27T19:34:18.003Z,8.17
2023-04-27T19:36:46.594Z,8.12
2023-04-27T19:39:16.025Z,8.05
2023-04-27T19:41:43.954Z,7.98
2023-04-27T19:44:11.832Z,7.91
2023-04-27T19:46:40.113Z,7.86
2023-04-27T19:49:07.866Z,7.81
2023-04-27T19:51:35.615Z,7.77
2023-04-27T19:54:03.285Z,7.71
2023-04-27T19:56:32.894Z,7.63
2023-04-27T19:59:00.962Z,7.55
2023-04-27T20:01:28.761Z,7.49
2023-04-27T20:03:57.572Z,7.43
2023-04-27T20:06:25.483Z,7.37
2023-04-27T20:08:53.247Z,7.39
2023-04-27T20:11:21.110Z,7.40
2023-04-27T20:13:49.487Z,7.39
2023-04-27T20:16:18.657Z,7.37
2023-04-27T20:18:46.762Z,7.38
2023-04-27T20:21:14.832Z,7.37
2023-04-27T20:23:43.105Z,7.36
2023-04-27T20:26:11.072Z,7.35
2023-04-27T20:28:38.753Z,7.34
2023-04-27T20:31:06.504Z,7.33
2023-04-27T20:33:34.160Z,7.32
2023-04-27T20:36:14.070Z,7.30
2023-04-27T20:38:44.747Z,7.27
2023-04-27T20:41:12.717Z,7.23
2023-04-27T20:43:40.896Z,7.19
2023-04-27T20:46:08.708Z,7.14
2023-04-27T20:48:36.932Z,7.09
2023-04-27T20:51:04.703Z,7.03
2023-04-27T20:53:32.353Z,6.99
2023-04-27T20:56:00.015Z,6.93
2023-04-27T20:58:27.693Z,6.88
2023-04-27T21:00:55.689Z,6.83
2023-04-27T21:03:23.606Z,6.80
2023-04-27T21:05:51.796Z,6.76
2023-04-27T21:08:19.559Z,6.74
2023-04-27T21:10:47.421Z,6.74
2023-04-27T21:13:15.296Z,6.73
2023-04-27T21:15:43.261Z,6.73
2023-04-27T21:18:22.438Z,6.69
2023-04-27T21:20:56.600Z,6.64
2023-04-27T21:23:24.369Z,6.60
2023-04-27T21:25:52.134Z,6.58
2023-04-27T21:28:19.896Z,6.55
2023-04-27T21:30:47.941Z,6.53
2023-04-27T21:33:15.739Z,6.52
2023-04-27T21:35:43.700Z,6.50
2023-04-27T21:38:11.461Z,6.50
2023-04-27T21:40:39.634Z,6.55
2023-04-27T21:43:07.917Z,6.58
2023-04-27T21:45:36.390Z,6.59
2023-04-27T21:48:04.130Z,6.62
2023-04-27T21:50:31.919Z,6.65
2023-04-27T21:52:59.581Z,6.68
2023-04-27T21:55:27.241Z,6.71
2023-04-27T21:57:55.107Z,6.72
2023-04-27T22:00:22.880Z,6.72
2023-04-27T22:02:51.681Z,6.69
2023-04-27T22:05:22.605Z,6.65
2023-04-27T22:07:51.701Z,6.60
2023-04-27T22:10:19.453Z,6.55
2023-04-27T22:12:47.335Z,6.50
2023-04-27T22:15:15.406Z,6.44
2023-04-27T22:17:44.158Z,6.40
2023-04-27T22:20:13.071Z,6.38
2023-04-27T22:22:41.259Z,6.37
2023-04-27T22:25:09.015Z,6.34
2023-04-27T22:27:44.601Z,6.32
2023-04-27T22:30:13.362Z,6.31
2023-04-27T22:32:41.379Z,6.29
2023-04-27T22:35:24.862Z,6.33
2023-04-27T22:37:54.659Z,6.34
2023-04-27T22:40:22.330Z,6.32
2023-04-27T22:42:50.093Z,6.32
2023-04-27T22:45:17.716Z,6.34
2023-04-27T22:47:46.218Z,6.35
2023-04-27T22:50:14.098Z,6.35
2023-04-27T22:52:44.839Z,6.33
2023-04-27T22:55:12.685Z,6.26
2023-04-27T22:57:40.666Z,6.20
2023-04-27T23:00:12.052Z,6.13
2023-04-27T23:02:40.536Z,6.06
2023-04-27T23:05:08.668Z,6.03
2023-04-27T23:07:36.404Z,6.02
2023-04-27T23:10:05.220Z,6.00
2023-04-27T23:12:32.988Z,5.99
2023-04-27T23:15:00.746Z,5.95
2023-04-27T23:17:31.370Z,5.89
2023-04-27T23:19:59.291Z,5.84
2023-04-27T23:22:27.016Z,5.81
2023-04-27T23:24:54.777Z,5.78
2023-04-27T23:27:23.769Z,5.75
2023-04-27T23:29:51.539Z,5.71
2023-04-27T23:32:19.312Z,5.67
2023-04-27T23:34:47.057Z,5.71
2023-04-27T23:37:14.720Z,5.73
2023-04-27T23:39:42.499Z,5.73
2023-04-27T23:42:10.247Z,5.73
2023-04-27T23:44:38.011Z,5.75
2023-04-27T23:47:05.672Z,5.74
2023-04-27T23:49:33.336Z,5.69
2023-04-27T23:52:00.997Z,5.67
2023-04-27T23:54:28.660Z,5.63
2023-04-27T23:56:56.428Z,5.59
2023-04-27T23:59:24.093Z,5.58
