createdAt,value
2017-11-04T00:00:39.401Z,96817.50
2017-11-04T00:03:06.987Z,96811.75
2017-11-04T00:05:34.556Z,96817.64
2017-11-04T00:08:02.125Z,96809.70
2017-11-04T00:10:29.708Z,96809.13
2017-11-04T00:12:57.595Z,96810.16
2017-11-04T00:15:25.201Z,96808.77
2017-11-04T00:17:52.785Z,96802.76
2017-11-04T00:20:20.336Z,96805.92
2017-11-04T00:22:47.909Z,96801.72
2017-11-04T00:25:15.476Z,96801.28
2017-11-04T00:27:43.042Z,96799.16
2017-11-04T00:30:10.604Z,96802.25
2017-11-04T00:32:38.169Z,96804.42
2017-11-04T00:35:05.709Z,96809.63
2017-11-04T00:37:33.818Z,96806.07
2017-11-04T00:40:01.385Z,96804.45
2017-11-04T00:42:29.524Z,96804.78
2017-11-04T00:44:57.111Z,96805.78
2017-11-04T00:47:24.670Z,96800.24
2017-11-04T00:49:52.239Z,96803.41
2017-11-04T00:52:19.788Z,96797.37
2017-11-04T00:54:47.438Z,96792.98
2017-11-04T00:57:14.999Z,96796.20
2017-11-04T00:59:42.534Z,96792.36
2017-11-04T01:02:10.094Z,96788.27
2017-11-04T01:04:37.712Z,96784.42
2017-11-04T01:07:05.790Z,96782.36
2017-11-04T01:09:33.333Z,96782.09
2017-11-04T01:12:00.880Z,96784.69
2017-11-04T01:14:28.475Z,96784.56
2017-11-04T01:16:56.026Z,96785.44
2017-11-04T01:19:23.609Z,96780.84
2017-11-04T01:21:51.163Z,96778.59
2017-11-04T01:24:18.753Z,96775.78
2017-11-04T01:26:46.307Z,96773.92
2017-11-04T01:29:13.880Z,96768.66
2017-11-04T01:31:41.434Z,96766.54
2017-11-04T01:34:10.910Z,96763.56
2017-11-04T01:36:38.498Z,96766.16
2017-11-04T01:39:06.032Z,96765.88
2017-11-04T01:41:33.613Z,96765.53
2017-11-04T01:44:01.160Z,96766.04
2017-11-04T01:46:28.727Z,96769.50
2017-11-04T01:48:56.414Z,96760.50
2017-11-04T01:51:23.956Z,96767.80
2017-11-04T01:53:50.955Z,96771.66
2017-11-04T01:56:18.478Z,96772.13
2017-11-04T01:58:46.079Z,96778.05
2017-11-04T02:01:13.740Z,96768.86
2017-11-04T02:03:41.317Z,96764.73
2017-11-04T02:06:08.860Z,96764.92
2017-11-04T02:08:36.508Z,96766.30
2017-11-04T02:11:04.141Z,96763.09
2017-11-04T02:13:31.712Z,96760.73
2017-11-04T02:15:59.275Z,96767.02
2017-11-04T02:18:26.816Z,96759.40
2017-11-04T02:20:54.369Z,96760.70
2017-11-04T02:23:21.920Z,96765.09
2017-11-04T02:25:49.516Z,96757.67
2017-11-04T02:28:17.064Z,96756.11
2017-11-04T02:30:44.602Z,96767.73
2017-11-04T02:33:12.351Z,96759.13
2017-11-04T02:35:40.002Z,96766.63
2017-11-04T02:38:07.608Z,96770.95
2017-11-04T02:40:35.170Z,96770.70
2017-11-04T02:43:02.750Z,96760.03
2017-11-04T02:45:30.300Z,96772.40
2017-11-04T02:47:57.922Z,96763.48
2017-11-04T02:50:25.490Z,96766.98
2017-11-04T02:52:53.046Z,96765.84
2017-11-04T02:55:20.612Z,96761.36
2017-11-04T02:57:48.157Z,96756.81
2017-11-04T03:00:15.737Z,96755.16
2017-11-04T03:02:43.288Z,96755.95
2017-11-04T03:05:10.864Z,96757.20
2017-11-04T03:07:38.404Z,96750.06
2017-11-04T03:10:05.968Z,96746.21
2017-11-04T03:12:33.532Z,96750.38
2017-11-04T03:15:01.084Z,96743.47
2017-11-04T03:17:28.648Z,96744.57
2017-11-04T03:19:56.191Z,96742.88
2017-11-04T03:22:23.836Z,96742.88
2017-11-04T03:24:51.413Z,96744.80
2017-11-04T03:27:18.969Z,96746.34
2017-11-04T03:29:46.584Z,96750.89
2017-11-04T03:32:14.216Z,96753.91
2017-11-04T03:34:41.816Z,96756.11
2017-11-04T03:37:09.365Z,96758.20
2017-11-04T03:39:37.104Z,96762.16
2017-11-04T03:42:04.665Z,96759.41
2017-11-04T03:44:32.208Z,96759.16
2017-11-04T03:46:59.781Z,96767.56
2017-11-04T03:49:27.328Z,96765.88
2017-11-04T03:51:54.898Z,96763.84
2017-11-04T03:54:22.443Z,96763.09
2017-11-04T03:56:49.982Z,96766.62
2017-11-04T03:59:17.545Z,96764.61
2017-11-04T04:01:45.077Z,96768.53
2017-11-04T04:04:12.622Z,96766.17
2017-11-04T04:06:40.169Z,96762.33
2017-11-04T04:09:07.738Z,96767.75
2017-11-04T04:11:35.372Z,96758.01
2017-11-04T04:14:02.986Z,96764.30
2017-11-04T04:16:30.577Z,96767.50
2017-11-04T04:18:58.110Z,96773.03
2017-11-04T04:21:25.885Z,96768.22
2017-11-04T04:23:53.538Z,96767.75
2017-11-04T04:26:21.191Z,96765.31
2017-11-04T04:28:48.749Z,96767.00
2017-11-04T04:31:16.300Z,96768.72
2017-11-04T04:33:43.915Z,96757.81
2017-11-04T04:36:11.675Z,96769.05
2017-11-04T04:38:39.245Z,96764.95
2017-11-04T04:41:06.779Z,96754.22
2017-11-04T04:43:34.309Z,96753.80
2017-11-04T04:46:01.873Z,96755.76
2017-11-04T04:48:29.604Z,96753.37
2017-11-04T04:50:57.177Z,96747.27
2017-11-04T04:53:24.708Z,96756.53
2017-11-04T04:55:52.418Z,96751.15
2017-11-04T04:58:19.959Z,96752.05
2017-11-04T05:00:47.493Z,96749.93
2017-11-04T05:03:15.059Z,96753.34
2017-11-04T05:05:42.600Z,96756.64
2017-11-04T05:08:10.157Z,96756.14
2017-11-04T05:10:37.709Z,96746.91
2017-11-04T05:13:05.319Z,96759.52
2017-11-04T05:15:32.991Z,96756.17
2017-11-04T05:18:00.921Z,96750.72
2017-11-04T05:20:28.473Z,96759.52
2017-11-04T05:22:56.064Z,96749.06
2017-11-04T05:25:23.713Z,96760.92
2017-11-04T05:27:51.253Z,96754.75
2017-11-04T05:30:18.813Z,96756.83
2017-11-04T05:32:46.397Z,96760.09
2017-11-04T05:35:14.322Z,96767.05
2017-11-04T05:37:41.880Z,96765.64
2017-11-04T05:40:09.431Z,96763.13
2017-11-04T05:42:37.001Z,96768.23
2017-11-04T05:45:04.529Z,96773.77
2017-11-04T05:47:33.015Z,96780.88
2017-11-04T05:50:00.571Z,96785.19
2017-11-04T05:52:28.151Z,96791.47
2017-11-04T05:54:55.690Z,96792.34
2017-11-04T05:57:23.265Z,96793.23
2017-11-04T05:59:50.824Z,96793.55
2017-11-04T06:02:18.366Z,96792.69
2017-11-04T06:04:45.938Z,96783.39
2017-11-04T06:07:13.499Z,96786.84
2017-11-04T06:09:41.044Z,96795.23
2017-11-04T06:12:08.623Z,96793.08
2017-11-04T06:14:36.141Z,96796.42
2017-11-04T06:17:03.693Z,96791.75
2017-11-04T06:19:31.246Z,96800.58
2017-11-04T06:21:58.787Z,96796.02
2017-11-04T06:24:26.372Z,96804.59
2017-11-04T06:26:53.902Z,96809.10
2017-11-04T06:29:21.478Z,96811.62
2017-11-04T06:31:49.045Z,96806.59
2017-11-04T06:34:16.583Z,96810.28
2017-11-04T06:36:44.149Z,96809.97
2017-11-04T06:39:11.694Z,96805.02
2017-11-04T06:41:39.290Z,96811.85
2017-11-04T06:44:06.840Z,96808.12
2017-11-04T06:46:34.430Z,96805.88
2017-11-04T06:49:01.975Z,96799.56
2017-11-04T06:51:29.511Z,96798.97
2017-11-04T06:53:57.070Z,96805.84
2017-11-04T06:56:24.613Z,96817.55
2017-11-04T06:58:52.195Z,96808.70
2017-11-04T07:01:19.751Z,96812.12
2017-11-04T07:03:47.319Z,96812.56
2017-11-04T07:06:15.091Z,96816.88
2017-11-04T07:08:42.626Z,96811.89
2017-11-04T07:11:10.177Z,96823.91
2017-11-04T07:13:37.868Z,96821.39
2017-11-04T07:16:05.456Z,96820.30
2017-11-04T07:18:33.006Z,96820.21
2017-11-04T07:21:00.554Z,96825.59
2017-11-04T07:23:28.141Z,96823.59
2017-11-04T07:25:55.692Z,96823.23
2017-11-04T07:28:23.247Z,96815.74
2017-11-04T07:30:50.802Z,96826.58
2017-11-04T07:33:18.401Z,96827.02
2017-11-04T07:35:45.946Z,96831.13
2017-11-04T07:38:13.689Z,96827.95
2017-11-04T07:40:41.262Z,96828.73
2017-11-04T07:43:08.810Z,96828.89
2017-11-04T07:45:36.388Z,96825.31
2017-11-04T07:48:03.929Z,96828.42
2017-11-04T07:50:31.474Z,96828.66
2017-11-04T07:52:59.044Z,96822.71
2017-11-04T07:55:26.778Z,96829.91
2017-11-04T07:57:54.352Z,96826.92
2017-11-04T08:00:21.901Z,96825.81
2017-11-04T08:02:49.463Z,96823.37
2017-11-04T08:05:17.042Z,96823.95
2017-11-04T08:07:44.592Z,96822.17
2017-11-04T08:10:12.211Z,96819.22
2017-11-04T08:12:39.751Z,96824.25
2017-11-04T08:15:07.288Z,96820.41
2017-11-04T08:17:34.851Z,96806.68
2017-11-04T08:20:02.375Z,96814.23
2017-11-04T08:22:29.949Z,96810.99
2017-11-04T08:24:57.562Z,96804.78
2017-11-04T08:27:25.259Z,96814.19
2017-11-04T08:29:52.838Z,96807.72
2017-11-04T08:32:20.392Z,96812.56
2017-11-04T08:34:47.972Z,96810.72
2017-11-04T08:37:15.540Z,96811.39
2017-11-04T08:39:43.119Z,96816.16
2017-11-04T08:42:10.671Z,96815.84
2017-11-04T08:44:38.223Z,96816.43
2017-11-04T08:47:05.796Z,96822.89
2017-11-04T08:49:33.357Z,96823.85
2017-11-04T08:52:00.960Z,96818.61
2017-11-04T08:54:28.531Z,96820.95
2017-11-04T08:56:56.147Z,96822.01
2017-11-04T08:59:23.741Z,96810.36
2017-11-04T09:01:51.476Z,96814.61
2017-11-04T09:04:19.069Z,96811.01
2017-11-04T09:06:46.643Z,96814.60
2017-11-04T09:09:14.354Z,96808.82
2017-11-04T09:11:41.942Z,96814.09
2017-11-04T09:14:09.491Z,96811.47
2017-11-04T09:16:37.204Z,96812.41
2017-11-04T09:19:04.785Z,96811.69
2017-11-04T09:21:32.385Z,96811.94
2017-11-04T09:23:59.938Z,96810.77
2017-11-04T09:26:27.497Z,96808.75
2017-11-04T09:28:55.207Z,96810.49
2017-11-04T09:31:22.760Z,96802.95
2017-11-04T09:33:50.343Z,96795.45
2017-11-04T09:36:18.087Z,96793.17
2017-11-04T09:38:45.638Z,96794.58
2017-11-04T09:41:13.235Z,96790.14
2017-11-04T09:43:40.797Z,96789.00
2017-11-04T09:46:08.441Z,96783.77
2017-11-04T09:48:35.985Z,96780.13
2017-11-04T09:51:03.544Z,96784.94
2017-11-04T09:53:31.117Z,96782.20
2017-11-04T09:55:58.676Z,96781.09
2017-11-04T09:58:26.598Z,96780.34
2017-11-04T10:00:54.209Z,96777.87
2017-11-04T10:03:21.861Z,96777.17
2017-11-04T10:05:49.444Z,96772.56
2017-11-04T10:08:16.996Z,96775.41
2017-11-04T10:10:44.772Z,96767.81
2017-11-04T10:13:12.351Z,96762.84
2017-11-04T10:15:39.893Z,96759.59
2017-11-04T10:18:07.457Z,96748.80
2017-11-04T10:20:35.026Z,96749.43
2017-11-04T10:23:02.593Z,96739.44
2017-11-04T10:25:30.160Z,96733.69
2017-11-04T10:27:57.690Z,96746.95
2017-11-04T10:30:25.266Z,96733.89
2017-11-04T10:32:52.816Z,96731.08
2017-11-04T10:35:20.417Z,96728.20
2017-11-04T10:37:47.962Z,96726.98
2017-11-04T10:40:15.515Z,96726.24
2017-11-04T10:42:44.142Z,96723.78
2017-11-04T10:45:11.692Z,96723.08
2017-11-04T10:47:39.265Z,96715.51
2017-11-04T10:50:06.818Z,96721.92
2017-11-04T10:52:34.377Z,96726.17
2017-11-04T10:55:01.940Z,96720.73
2017-11-04T10:57:29.489Z,96722.05
2017-11-04T10:59:57.095Z,96713.67
2017-11-04T11:02:24.652Z,96713.31
2017-11-04T11:04:52.222Z,96710.78
2017-11-04T11:07:19.788Z,96707.02
2017-11-04T11:09:47.347Z,96705.45
2017-11-04T11:12:14.929Z,96707.64
2017-11-04T11:14:42.480Z,96701.41
2017-11-04T11:17:10.049Z,96691.31
2017-11-04T11:19:37.608Z,96693.05
2017-11-04T11:22:05.679Z,96686.75
2017-11-04T11:24:33.256Z,96685.07
2017-11-04T11:27:01.019Z,96685.09
2017-11-04T11:29:28.599Z,96682.16
2017-11-04T11:31:56.161Z,96675.02
2017-11-04T11:34:23.747Z,96667.88
2017-11-04T11:36:51.314Z,96668.73
2017-11-04T11:39:18.891Z,96670.05
2017-11-04T11:41:46.506Z,96670.50
2017-11-04T11:44:14.082Z,96670.95
2017-11-04T11:46:41.676Z,96666.73
2017-11-04T11:49:09.253Z,96669.28
2017-11-04T11:51:36.835Z,96675.64
2017-11-04T11:54:04.420Z,96666.75
2017-11-04T11:56:31.990Z,96662.13
2017-11-04T11:58:59.603Z,96661.69
2017-11-04T12:01:27.148Z,96655.78
2017-11-04T12:03:54.723Z,96659.59
2017-11-04T12:06:22.327Z,96650.28
2017-11-04T12:08:49.926Z,96651.61
2017-11-04T12:11:17.513Z,96649.48
2017-11-04T12:13:45.088Z,96654.58
2017-11-04T12:16:12.755Z,96644.41
2017-11-04T12:18:40.313Z,96642.72
2017-11-04T12:21:07.895Z,96645.27
2017-11-04T12:23:35.508Z,96638.89
2017-11-04T12:26:03.085Z,96641.42
2017-11-04T12:28:30.665Z,96641.00
2017-11-04T12:30:58.236Z,96628.29
2017-11-04T12:33:25.812Z,96628.30
2017-11-04T12:35:53.373Z,96627.00
2017-11-04T12:38:20.930Z,96623.59
2017-11-04T12:40:48.540Z,96621.05
2017-11-04T12:43:16.108Z,96626.54
2017-11-04T12:45:43.697Z,96620.61
2017-11-04T12:48:11.250Z,96616.78
2017-11-04T12:50:38.828Z,96617.19
2017-11-04T12:53:06.404Z,96615.06
2017-11-04T12:55:33.969Z,96609.09
2017-11-04T12:58:01.763Z,96606.95
2017-11-04T13:00:29.327Z,96605.66
2017-11-04T13:02:56.907Z,96610.30
2017-11-04T13:05:24.470Z,96612.79
2017-11-04T13:07:52.061Z,96612.36
2017-11-04T13:10:19.634Z,96614.05
2017-11-04T13:12:47.201Z,96612.39
2017-11-04T13:15:14.795Z,96607.73
2017-11-04T13:17:42.366Z,96606.42
2017-11-04T13:20:09.934Z,96608.53
2017-11-04T13:22:37.646Z,96608.95
2017-11-04T13:25:05.261Z,96602.17
2017-11-04T13:27:32.816Z,96596.23
2017-11-04T13:30:00.383Z,96598.34
2017-11-04T13:32:27.984Z,96600.45
2017-11-04T13:34:55.529Z,96594.95
2017-11-04T13:37:23.155Z,96588.55
2017-11-04T13:39:50.719Z,96590.66
2017-11-04T13:42:18.285Z,96598.25
2017-11-04T13:44:45.937Z,96589.74
2017-11-04T13:49:47.411Z,96589.70
2017-11-04T13:52:15.439Z,96590.09
2017-11-04T13:54:43.005Z,96584.94
2017-11-04T13:57:10.667Z,96591.30
2017-11-04T13:59:38.294Z,96594.64
2017-11-04T14:02:05.846Z,96592.45
2017-11-04T14:04:33.655Z,96594.98
2017-11-04T14:07:01.217Z,96589.44
2017-11-04T14:09:28.821Z,96585.12
2017-11-04T14:11:56.375Z,96590.62
2017-11-04T14:14:23.950Z,96586.34
2017-11-04T14:16:51.568Z,96592.26
2017-11-04T14:19:19.140Z,96593.98
2017-11-04T14:21:46.699Z,96593.16
2017-11-04T14:24:14.369Z,96591.89
2017-11-04T14:26:42.058Z,96606.38
2017-11-04T14:29:09.682Z,96595.77
2017-11-04T14:31:37.247Z,96591.12
2017-11-04T14:34:04.793Z,96594.20
2017-11-04T14:36:32.384Z,96594.25
2017-11-04T14:39:00.045Z,96600.69
2017-11-04T14:41:27.643Z,96598.58
2017-11-04T14:43:55.228Z,96600.28
2017-11-04T14:46:22.783Z,96593.97
2017-11-04T14:48:50.537Z,96594.87
2017-11-04T14:51:18.233Z,96591.06
2017-11-04T14:53:45.801Z,96599.16
2017-11-04T14:56:13.384Z,96600.48
2017-11-04T14:58:40.944Z,96598.78
2017-11-04T15:01:08.550Z,96596.66
2017-11-04T15:03:36.131Z,96598.80
2017-11-04T15:06:03.749Z,96606.47
2017-11-04T15:08:31.357Z,96601.83
2017-11-04T15:10:58.917Z,96601.86
2017-11-04T15:13:26.515Z,96597.19
2017-11-04T15:15:54.074Z,96604.42
2017-11-04T15:18:21.690Z,96602.30
2017-11-04T15:20:49.340Z,96608.27
2017-11-04T15:23:16.931Z,96598.97
2017-11-04T15:25:44.551Z,96596.84
2017-11-04T15:28:12.128Z,96602.37
2017-11-04T15:30:40.114Z,96596.05
2017-11-04T15:33:07.677Z,96590.55
2017-11-04T15:35:35.264Z,96598.62
2017-11-04T15:38:03.012Z,96597.77
2017-11-04T15:40:30.632Z,96599.92
2017-11-04T15:42:59.656Z,96596.10
2017-11-04T15:45:27.379Z,96594.41
2017-11-04T15:47:54.950Z,96596.13
2017-11-04T15:50:22.538Z,96600.38
2017-11-04T15:52:50.124Z,96602.89
2017-11-04T15:55:17.735Z,96599.52
2017-11-04T15:57:45.314Z,96606.24
2017-11-04T16:00:12.895Z,96601.59
2017-11-04T16:02:40.491Z,96607.53
2017-11-04T16:05:08.292Z,96608.36
2017-11-04T16:07:36.330Z,96602.42
2017-11-04T16:10:04.137Z,96603.67
2017-11-04T16:12:31.732Z,96613.41
2017-11-04T16:14:59.628Z,96610.41
2017-11-04T16:17:27.213Z,96616.75
2017-11-04T16:19:54.795Z,96614.22
2017-11-04T16:22:22.379Z,96607.43
2017-11-04T16:24:49.955Z,96609.52
2017-11-04T16:27:17.502Z,96614.59
2017-11-04T16:29:45.104Z,96614.12
2017-11-04T16:32:12.719Z,96615.80
2017-11-04T16:34:40.295Z,96615.78
2017-11-04T16:37:07.923Z,96617.48
2017-11-04T16:39:35.556Z,96619.56
2017-11-04T16:42:03.177Z,96625.45
2017-11-04T16:44:30.734Z,96620.75
2017-11-04T16:46:58.312Z,96610.17
2017-11-04T16:49:25.914Z,96638.45
2017-11-04T16:51:53.466Z,96626.19
2017-11-04T16:54:21.152Z,96620.69
2017-11-04T16:56:48.729Z,96626.57
2017-11-04T16:59:16.414Z,96622.74
2017-11-04T17:01:44.120Z,96623.17
2017-11-04T17:04:11.700Z,96624.39
2017-11-04T17:09:13.366Z,96617.99
2017-11-04T17:11:41.323Z,96619.23
2017-11-04T17:14:08.905Z,96617.06
2017-11-04T17:16:36.458Z,96628.88
2017-11-04T17:19:04.046Z,96615.34
2017-11-04T17:21:31.590Z,96618.25
2017-11-04T17:23:59.228Z,96619.08
2017-11-04T17:26:26.819Z,96619.06
2017-11-04T17:28:54.428Z,96619.46
2017-11-04T17:31:21.982Z,96621.13
2017-11-04T17:33:49.538Z,96618.11
2017-11-04T17:36:17.201Z,96617.23
2017-11-04T17:38:44.758Z,96610.88
2017-11-04T17:41:12.368Z,96613.39
2017-11-04T17:43:40.049Z,96607.88
2017-11-04T17:46:07.653Z,96608.69
2017-11-04T17:48:35.208Z,96606.97
2017-11-04T17:51:02.788Z,96605.70
2017-11-04T17:53:30.379Z,96601.02
2017-11-04T17:55:57.969Z,96602.25
2017-11-04T17:58:25.583Z,96600.11
2017-11-04T18:00:53.146Z,96599.68
2017-11-04T18:03:20.904Z,96600.11
2017-11-04T18:05:48.466Z,96600.92
2017-11-04T18:08:16.117Z,96593.73
2017-11-04T18:10:43.715Z,96592.83
2017-11-04T18:13:11.339Z,96591.56
2017-11-04T18:15:38.923Z,96597.42
2017-11-04T18:18:06.607Z,96598.71
2017-11-04T18:20:34.209Z,96595.30
2017-11-04T18:23:01.963Z,96599.08
2017-11-04T18:25:29.561Z,96599.89
2017-11-04T18:27:57.264Z,96602.41
2017-11-04T18:30:24.859Z,96599.01
2017-11-04T18:32:52.507Z,96599.39
2017-11-04T18:35:20.140Z,96593.47
2017-11-04T18:37:47.728Z,96593.03
2017-11-04T18:40:15.322Z,96594.70
2017-11-04T18:42:42.989Z,96593.86
2017-11-04T18:45:10.672Z,96603.98
2017-11-04T18:47:38.289Z,96600.58
2017-11-04T18:50:05.922Z,96598.44
2017-11-04T18:52:33.517Z,96599.26
2017-11-04T18:55:01.106Z,96602.22
2017-11-04T18:57:28.737Z,96600.52
2017-11-04T18:59:56.373Z,96605.55
2017-11-04T19:02:24.084Z,96597.92
2017-11-04T19:04:51.741Z,96592.84
2017-11-04T19:07:19.399Z,96595.78
2017-11-04T19:09:47.017Z,96595.33
2017-11-04T19:12:14.660Z,96592.81
2017-11-04T19:14:42.303Z,96595.28
2017-11-04T19:17:09.981Z,96593.14
2017-11-04T19:19:37.681Z,96591.41
2017-11-04T19:22:05.318Z,96590.97
2017-11-04T19:24:32.926Z,96589.25
2017-11-04T19:27:00.624Z,96587.57
2017-11-04T19:29:28.250Z,96595.16
2017-11-04T19:31:55.983Z,96595.59
2017-11-04T19:34:24.120Z,96589.23
2017-11-04T19:36:51.896Z,96589.59
2017-11-04T19:39:19.681Z,96586.60
2017-11-04T19:41:47.499Z,96590.79
2017-11-04T19:44:15.234Z,96580.66
2017-11-04T19:46:44.369Z,96580.64
2017-11-04T19:49:12.220Z,96576.42
2017-11-04T19:51:39.972Z,96582.75
2017-11-04T19:54:07.698Z,96583.61
2017-11-04T19:56:35.582Z,96586.99
2017-11-04T19:59:03.316Z,96580.22
2017-11-04T20:01:31.831Z,96580.20
2017-11-04T20:03:59.746Z,96583.14
2017-11-04T20:06:28.221Z,96589.86
2017-11-04T20:08:56.279Z,96594.06
2017-11-04T20:11:24.083Z,96592.36
2017-11-04T20:13:51.806Z,96585.55
2017-11-04T20:16:20.114Z,96590.14
2017-11-04T20:18:47.971Z,96592.62
2017-11-04T20:21:15.663Z,96591.73
2017-11-04T20:23:43.656Z,96589.56
2017-11-04T20:26:11.448Z,96584.48
2017-11-04T20:28:39.237Z,96581.02
2017-11-04T20:31:06.963Z,96578.87
2017-11-04T20:33:34.855Z,96591.08
2017-11-04T20:36:02.621Z,96584.33
2017-11-04T20:38:31.113Z,96583.52
2017-11-04T20:40:58.976Z,96581.42
2017-11-04T20:43:26.696Z,96576.34
2017-11-04T20:45:54.479Z,96577.54
2017-11-04T20:48:23.018Z,96574.13
2017-11-04T20:50:50.813Z,96574.54
2017-11-04T20:53:18.475Z,96569.45
2017-11-04T20:55:46.264Z,96575.28
2017-11-04T20:58:14.028Z,96575.70
2017-11-04T21:00:41.752Z,96574.02
2017-11-04T21:03:09.553Z,96576.55
2017-11-04T21:05:37.331Z,96574.01
2017-11-04T21:08:05.207Z,96568.47
2017-11-04T21:10:32.940Z,96563.80
2017-11-04T21:13:00.975Z,96562.45
2017-11-04T21:15:28.659Z,96556.52
2017-11-04T21:17:56.384Z,96551.40
2017-11-04T21:20:24.221Z,96554.66
2017-11-04T21:22:51.863Z,96545.39
2017-11-04T21:25:19.554Z,96545.38
2017-11-04T21:27:47.152Z,96548.30
2017-11-04T21:30:15.765Z,96548.72
2017-11-04T21:32:43.380Z,96551.23
2017-11-04T21:35:11.001Z,96544.05
2017-11-04T21:37:38.605Z,96537.66
2017-11-04T21:40:06.183Z,96530.08
2017-11-04T21:42:33.778Z,96534.71
2017-11-04T21:45:01.557Z,96541.06
2017-11-04T21:47:29.238Z,96534.71
2017-11-04T21:49:56.835Z,96527.48
2017-11-04T21:52:24.759Z,96532.45
2017-11-04T21:54:52.351Z,96523.94
2017-11-04T21:57:19.921Z,96532.74
2017-11-04T21:59:47.662Z,96533.08
2017-11-04T22:02:15.224Z,96518.73
2017-11-04T22:04:42.825Z,96516.59
2017-11-04T22:07:10.441Z,96513.19
2017-11-04T22:09:38.011Z,96514.41
2017-11-04T22:12:05.609Z,96513.55
2017-11-04T22:14:33.194Z,96507.71
2017-11-04T22:17:01.190Z,96516.95
2017-11-04T22:19:28.751Z,96517.34
2017-11-04T22:21:56.322Z,96521.99
2017-11-04T22:24:29.764Z,96520.33
2017-11-04T22:26:57.325Z,96521.61
2017-11-04T22:29:24.933Z,96516.94
2017-11-04T22:31:52.578Z,96510.58
2017-11-04T22:34:20.125Z,96504.09
2017-11-04T22:36:47.713Z,96506.07
2017-11-04T22:39:15.271Z,96500.52
2017-11-04T22:41:42.888Z,96497.48
2017-11-04T22:44:10.440Z,96493.64
2017-11-04T22:46:38.047Z,96491.53
2017-11-04T22:49:05.633Z,96501.20
2017-11-04T22:51:33.212Z,96503.80
2017-11-04T22:54:00.777Z,96500.08
2017-11-04T22:56:28.436Z,96502.20
2017-11-04T22:58:56.169Z,96500.98
2017-11-04T23:03:57.717Z,96488.30
2017-11-04T23:06:25.314Z,96485.26
2017-11-04T23:08:52.882Z,96494.44
2017-11-04T23:11:20.473Z,96486.85
2017-11-04T23:13:48.195Z,96491.92
2017-11-04T23:16:16.121Z,96487.33
2017-11-04T23:18:43.656Z,96488.16
2017-11-04T23:21:11.222Z,96487.70
2017-11-04T23:23:38.792Z,96487.70
2017-11-04T23:26:06.353Z,96503.23
2017-11-04T23:28:33.938Z,96483.08
2017-11-04T23:31:01.534Z,96477.95
2017-11-04T23:33:29.119Z,96473.63
2017-11-04T23:35:56.679Z,96472.70
2017-11-04T23:38:24.415Z,96467.20
2017-11-04T23:40:52.200Z,96466.35
2017-11-04T23:43:19.762Z,96470.06
2017-11-04T23:45:47.460Z,96468.28
2017-11-04T23:48:15.023Z,96469.47
2017-11-04T23:50:42.624Z,96466.45
2017-11-04T23:53:10.164Z,96465.15
2017-11-04T23:55:37.705Z,96462.94
2017-11-04T23:58:05.341Z,96465.33
