createdAt,value
2023-11-09T00:01:01.559Z,0.38
2023-11-09T00:11:01.655Z,0.35
2023-11-09T00:21:01.696Z,0.29
2023-11-09T00:31:01.710Z,0.32
2023-11-09T00:41:01.682Z,0.32
2023-11-09T00:51:01.693Z,0.21
2023-11-09T01:01:01.676Z,0.07
2023-11-09T01:11:01.681Z,0.06
2023-11-09T01:21:01.657Z,0.05
2023-11-09T01:31:01.814Z,-0.08
2023-11-09T01:41:01.712Z,-0.11
2023-11-09T01:51:01.717Z,-0.07
2023-11-09T02:01:01.868Z,-0.18
2023-11-09T02:11:01.818Z,-0.16
2023-11-09T02:21:01.839Z,-0.35
2023-11-09T02:31:01.691Z,-0.34
2023-11-09T02:41:01.718Z,-0.32
2023-11-09T02:51:01.748Z,-0.38
2023-11-09T03:01:01.689Z,-0.46
2023-11-09T03:11:01.905Z,-0.63
2023-11-09T03:21:01.789Z,-0.62
2023-11-09T03:31:01.848Z,-0.69
2023-11-09T03:41:01.744Z,-0.83
2023-11-09T03:51:01.789Z,-0.82
2023-11-09T04:01:01.810Z,-0.75
2023-11-09T04:11:01.673Z,-0.87
2023-11-09T04:21:01.711Z,-0.91
2023-11-09T04:31:01.722Z,-1.08
2023-11-09T04:41:01.724Z,-0.99
2023-11-09T04:51:01.723Z,-0.98
2023-11-09T05:01:01.733Z,-0.97
2023-11-09T05:11:01.758Z,-0.96
2023-11-09T05:21:01.740Z,-1.03
2023-11-09T05:31:01.782Z,-1.08
2023-11-09T05:41:01.807Z,-1.07
2023-11-09T05:51:01.782Z,-1.05
2023-11-09T06:01:01.806Z,-1.04
2023-11-09T06:11:01.783Z,-1.01
2023-11-09T06:21:01.769Z,-0.91
2023-11-09T06:31:01.803Z,-0.69
2023-11-09T06:41:01.816Z,-0.62
2023-11-09T06:51:01.785Z,-0.51
2023-11-09T07:01:01.807Z,-0.38
2023-11-09T07:11:01.815Z,-0.21
2023-11-09T07:21:06.935Z,-0.07
2023-11-09T07:31:01.939Z,0.06
2023-11-09T07:41:01.858Z,0.19
2023-11-09T07:51:01.852Z,0.52
2023-11-09T08:01:01.865Z,1.03
2023-11-09T08:11:01.865Z,1.52
2023-11-09T08:21:01.862Z,1.58
2023-11-09T08:31:01.874Z,1.77
2023-11-09T08:41:01.870Z,2.13
2023-11-09T08:51:01.860Z,2.51
2023-11-09T09:01:01.869Z,2.87
2023-11-09T09:11:03.520Z,3.5
2023-11-09T09:21:02.035Z,3.91
2023-11-09T09:31:01.980Z,4.49
2023-11-09T09:41:02.034Z,4.79
2023-11-09T09:51:02.015Z,5.79
2023-11-09T10:01:02.000Z,6.25
2023-11-09T10:11:02.020Z,7.57
2023-11-09T10:21:01.846Z,7.33
2023-11-09T10:31:01.965Z,6.68
2023-11-09T10:41:08.118Z,6.68
2023-11-09T10:51:01.931Z,6.73
2023-11-09T11:01:02.061Z,7.34
2023-11-09T11:11:01.963Z,7.57
2023-11-09T11:21:02.055Z,7.81
2023-11-09T11:31:02.039Z,8.24
2023-11-09T11:41:01.964Z,8.56
2023-11-09T11:51:01.858Z,8.76
2023-11-09T12:01:01.991Z,9.11
2023-11-09T12:21:01.983Z,10.04
2023-11-09T12:31:01.968Z,10.46
2023-11-09T12:41:01.854Z,10.96
2023-11-09T12:51:01.961Z,11.16
2023-11-09T13:01:01.968Z,11.53
2023-11-09T13:11:01.946Z,11.95
2023-11-09T13:21:02.027Z,11.94
2023-11-09T13:31:01.912Z,12.05
2023-11-09T13:41:03.748Z,12.05
2023-11-09T13:51:01.873Z,11.99
2023-11-09T14:01:01.901Z,11.79
2023-11-09T14:11:03.407Z,11.86
2023-11-09T14:21:01.879Z,11.81
2023-11-09T14:31:01.764Z,11.79
2023-11-09T14:41:01.970Z,11.61
2023-11-09T14:51:01.754Z,11.4
2023-11-09T15:01:01.985Z,11.26
2023-11-09T15:11:03.164Z,10.93
2023-11-09T15:21:01.781Z,10.43
2023-11-09T15:31:01.755Z,10.46
2023-11-09T15:41:12.460Z,10.32
2023-11-09T15:51:01.723Z,10.06
2023-11-09T16:01:02.722Z,10.18
2023-11-09T16:11:02.431Z,9.71
2023-11-09T16:21:01.728Z,9.17
2023-11-09T16:31:02.630Z,8.57
2023-11-09T16:41:01.763Z,8.39
2023-11-09T16:51:01.746Z,8.54
2023-11-09T17:01:02.689Z,8.67
2023-11-09T17:11:01.717Z,8.55
2023-11-09T17:21:03.686Z,8.48
2023-11-09T17:31:01.769Z,8.18
2023-11-09T17:41:01.901Z,8.14
2023-11-09T17:51:01.703Z,8.35
2023-11-09T18:01:01.725Z,8.55
2023-11-09T18:11:01.775Z,8.17
2023-11-09T18:21:01.727Z,7.9
2023-11-09T18:31:01.725Z,7.79
2023-11-09T18:41:01.746Z,7.89
2023-11-09T19:01:01.847Z,8.06
2023-11-09T19:11:01.710Z,8.05
2023-11-09T19:31:01.800Z,7.66
2023-11-09T19:41:01.696Z,7.73
2023-11-09T19:51:01.774Z,7.99
2023-11-09T20:01:01.714Z,8.06
2023-11-09T20:11:01.825Z,7.87
2023-11-09T20:21:01.806Z,7.93
2023-11-09T20:31:01.691Z,7.88
2023-11-09T20:51:01.805Z,8.04
2023-11-09T21:01:01.816Z,7.96
2023-11-09T21:11:01.855Z,8.31
2023-11-09T21:21:01.854Z,8.32
2023-11-09T21:31:01.685Z,8.6
2023-11-09T21:41:01.861Z,8.33
2023-11-09T21:51:01.783Z,8.38
2023-11-09T22:01:01.826Z,8.24
2023-11-09T22:11:01.901Z,8.1
2023-11-09T22:21:01.880Z,7.97
2023-11-09T22:31:01.666Z,8.01
2023-11-09T22:41:01.763Z,7.76
2023-11-09T22:51:01.800Z,7.7
2023-11-09T23:01:01.839Z,7.44
2023-11-09T23:11:01.732Z,7.19
2023-11-09T23:21:01.869Z,6.97
2023-11-09T23:31:01.902Z,6.79
2023-11-09T23:41:01.734Z,6.76
2023-11-09T23:51:01.790Z,6.89
