createdAt,value
2023-03-29T00:00:18.748Z,5.49
2023-03-29T00:01:35.725Z,5.54
2023-03-29T00:02:18.700Z,5.53
2023-03-29T00:03:18.924Z,5.57
2023-03-29T00:04:18.717Z,5.60
2023-03-29T00:05:18.676Z,5.71
2023-03-29T00:06:18.634Z,5.74
2023-03-29T00:07:18.633Z,5.76
2023-03-29T00:08:18.617Z,5.86
2023-03-29T00:09:18.613Z,5.78
2023-03-29T00:10:18.622Z,5.83
2023-03-29T00:11:18.585Z,5.85
2023-03-29T00:12:18.615Z,5.82
2023-03-29T00:13:18.587Z,5.83
2023-03-29T00:14:18.602Z,5.78
2023-03-29T00:15:18.557Z,5.75
2023-03-29T00:16:18.587Z,5.76
2023-03-29T00:17:18.524Z,5.90
2023-03-29T00:18:18.530Z,5.83
2023-03-29T00:19:18.528Z,5.81
2023-03-29T00:20:18.514Z,5.91
2023-03-29T00:21:18.555Z,5.93
2023-03-29T00:22:18.478Z,5.91
2023-03-29T00:23:18.470Z,5.89
2023-03-29T00:24:18.496Z,5.89
2023-03-29T00:25:18.455Z,6.03
2023-03-29T00:26:18.474Z,5.94
2023-03-29T00:27:18.521Z,5.91
2023-03-29T00:28:18.441Z,5.86
2023-03-29T00:29:18.432Z,5.94
2023-03-29T00:30:18.435Z,5.90
2023-03-29T00:31:18.438Z,5.93
2023-03-29T00:32:18.420Z,5.86
2023-03-29T00:33:18.404Z,5.86
2023-03-29T00:34:18.402Z,6.00
2023-03-29T00:35:18.364Z,5.94
2023-03-29T00:36:18.366Z,5.89
2023-03-29T00:37:18.396Z,5.90
2023-03-29T00:38:18.387Z,5.89
2023-03-29T00:39:18.336Z,5.78
2023-03-29T00:40:18.321Z,5.81
2023-03-29T00:41:18.299Z,5.85
2023-03-29T00:42:18.320Z,5.78
2023-03-29T00:43:18.312Z,5.63
2023-03-29T00:44:18.261Z,5.68
2023-03-29T00:45:18.261Z,5.74
2023-03-29T00:46:18.325Z,5.71
2023-03-29T00:47:18.262Z,5.67
2023-03-29T00:48:18.240Z,5.75
2023-03-29T00:49:18.259Z,5.79
2023-03-29T00:50:18.203Z,5.72
2023-03-29T00:51:18.218Z,5.56
2023-03-29T00:52:18.201Z,5.49
2023-03-29T00:53:18.241Z,5.64
2023-03-29T00:54:18.189Z,5.61
2023-03-29T00:55:18.177Z,5.61
2023-03-29T00:56:18.149Z,5.68
2023-03-29T00:57:18.167Z,5.71
2023-03-29T00:58:18.158Z,5.78
2023-03-29T00:59:18.136Z,5.78
2023-03-29T01:00:18.148Z,5.75
2023-03-29T01:01:18.106Z,5.82
2023-03-29T01:02:18.137Z,5.74
2023-03-29T01:03:18.146Z,5.58
2023-03-29T01:04:18.121Z,5.56
2023-03-29T01:05:18.079Z,5.51
2023-03-29T01:06:18.087Z,5.49
2023-03-29T01:07:18.145Z,5.45
2023-03-29T01:08:18.041Z,5.35
2023-03-29T01:09:18.060Z,5.36
2023-03-29T01:10:18.049Z,5.35
2023-03-29T01:11:18.064Z,5.20
2023-03-29T01:12:18.016Z,5.09
2023-03-29T01:13:17.988Z,5.06
2023-03-29T01:14:17.962Z,5.07
2023-03-29T01:15:17.953Z,5.09
2023-03-29T01:16:18.073Z,5.07
2023-03-29T01:17:17.947Z,5.04
2023-03-29T01:18:17.926Z,4.96
2023-03-29T01:19:17.949Z,4.94
2023-03-29T01:20:17.918Z,5.04
2023-03-29T01:21:17.937Z,4.96
2023-03-29T01:22:17.901Z,5.02
2023-03-29T01:23:17.963Z,5.07
2023-03-29T01:24:17.912Z,5.04
2023-03-29T01:25:17.878Z,5.04
2023-03-29T01:26:17.887Z,4.99
2023-03-29T01:27:17.879Z,4.94
2023-03-29T01:28:17.872Z,4.94
2023-03-29T01:29:17.836Z,5.02
2023-03-29T01:30:17.849Z,5.06
2023-03-29T01:31:17.821Z,4.96
2023-03-29T01:32:17.857Z,4.97
2023-03-29T01:33:17.840Z,4.94
2023-03-29T01:34:17.802Z,4.88
2023-03-29T01:35:17.779Z,4.86
2023-03-29T01:36:17.880Z,4.94
2023-03-29T01:37:17.814Z,4.85
2023-03-29T01:38:17.740Z,4.80
2023-03-29T01:39:17.721Z,4.97
2023-03-29T01:40:17.768Z,4.94
2023-03-29T01:41:17.729Z,4.92
2023-03-29T01:42:17.704Z,4.86
2023-03-29T01:43:17.704Z,4.89
2023-03-29T01:44:17.697Z,4.78
2023-03-29T01:45:17.687Z,4.84
2023-03-29T01:46:17.770Z,4.82
2023-03-29T01:47:17.644Z,4.72
2023-03-29T01:48:17.672Z,4.88
2023-03-29T01:49:17.638Z,4.77
2023-03-29T01:50:17.697Z,4.78
2023-03-29T01:51:17.662Z,4.82
2023-03-29T01:52:17.673Z,4.67
2023-03-29T01:53:17.593Z,4.66
2023-03-29T01:54:17.617Z,4.78
2023-03-29T01:55:17.587Z,4.70
2023-03-29T01:56:17.603Z,4.75
2023-03-29T01:57:17.622Z,4.77
2023-03-29T01:58:17.535Z,4.72
2023-03-29T01:59:17.552Z,4.69
2023-03-29T02:00:17.583Z,4.69
2023-03-29T02:01:17.648Z,4.67
2023-03-29T02:02:17.581Z,4.66
2023-03-29T02:03:17.688Z,4.78
2023-03-29T02:04:17.550Z,4.78
2023-03-29T02:05:17.479Z,4.89
2023-03-29T02:06:17.479Z,4.89
2023-03-29T02:07:17.468Z,4.86
2023-03-29T02:08:17.491Z,4.85
2023-03-29T02:09:17.478Z,4.82
2023-03-29T02:10:49.353Z,4.89
2023-03-29T02:11:17.435Z,4.92
2023-03-29T02:12:17.422Z,4.99
2023-03-29T02:13:17.425Z,4.99
2023-03-29T02:14:17.408Z,5.04
2023-03-29T02:15:17.393Z,5.02
2023-03-29T02:16:17.414Z,4.97
2023-03-29T02:17:17.389Z,5.07
2023-03-29T02:18:17.376Z,5.10
2023-03-29T02:19:17.388Z,5.12
2023-03-29T02:20:17.415Z,5.20
2023-03-29T02:21:17.461Z,5.15
2023-03-29T02:22:17.361Z,5.18
2023-03-29T02:23:17.298Z,5.12
2023-03-29T02:24:17.309Z,5.13
2023-03-29T02:25:17.302Z,5.24
2023-03-29T02:26:17.339Z,5.22
2023-03-29T02:27:17.303Z,5.25
2023-03-29T02:28:17.291Z,5.17
2023-03-29T02:29:17.284Z,5.18
2023-03-29T02:30:17.236Z,5.15
2023-03-29T02:31:17.252Z,5.17
2023-03-29T02:32:17.238Z,5.18
2023-03-29T02:33:17.243Z,5.25
2023-03-29T02:34:17.223Z,5.25
2023-03-29T02:35:17.225Z,5.28
2023-03-29T02:36:17.219Z,5.25
2023-03-29T02:37:17.177Z,5.25
2023-03-29T02:38:17.156Z,5.25
2023-03-29T02:39:17.156Z,5.21
2023-03-29T02:40:17.173Z,5.25
2023-03-29T02:41:17.117Z,5.27
2023-03-29T02:42:17.205Z,5.27
2023-03-29T02:43:17.129Z,5.40
2023-03-29T02:44:17.141Z,5.31
2023-03-29T02:45:17.198Z,5.43
2023-03-29T02:46:17.229Z,5.54
2023-03-29T02:47:17.172Z,5.49
2023-03-29T02:48:17.236Z,5.54
2023-03-29T02:49:18.086Z,5.56
2023-03-29T02:50:17.137Z,5.57
2023-03-29T02:51:19.779Z,5.51
2023-03-29T02:52:18.085Z,5.53
2023-03-29T02:53:17.029Z,5.60
2023-03-29T02:54:17.032Z,5.43
2023-03-29T02:55:17.107Z,5.63
2023-03-29T02:56:16.976Z,5.54
2023-03-29T02:57:16.997Z,5.58
2023-03-29T02:58:16.975Z,5.56
2023-03-29T02:59:16.977Z,5.60
2023-03-29T03:00:16.974Z,5.68
2023-03-29T03:01:16.945Z,5.68
2023-03-29T03:02:16.982Z,5.67
2023-03-29T03:03:17.066Z,5.72
2023-03-29T03:04:16.887Z,5.74
2023-03-29T03:05:16.935Z,5.74
2023-03-29T03:06:16.914Z,5.76
2023-03-29T03:07:16.887Z,5.83
2023-03-29T03:08:16.881Z,5.82
2023-03-29T03:09:16.942Z,5.72
2023-03-29T03:10:16.846Z,5.74
2023-03-29T03:11:16.831Z,5.74
2023-03-29T03:12:16.912Z,5.76
2023-03-29T03:13:16.818Z,5.76
2023-03-29T03:14:16.835Z,5.78
2023-03-29T03:15:16.802Z,5.78
2023-03-29T03:16:16.831Z,5.78
2023-03-29T03:17:16.791Z,5.79
2023-03-29T03:18:16.867Z,5.83
2023-03-29T03:19:16.819Z,5.89
2023-03-29T03:20:16.790Z,5.78
2023-03-29T03:21:16.726Z,5.78
2023-03-29T03:22:16.729Z,5.82
2023-03-29T03:23:16.739Z,5.94
2023-03-29T03:24:16.703Z,5.83
2023-03-29T03:25:16.743Z,5.83
2023-03-29T03:26:16.740Z,5.90
2023-03-29T03:27:16.716Z,5.82
2023-03-29T03:28:16.672Z,5.90
2023-03-29T03:29:16.697Z,5.96
2023-03-29T03:30:16.663Z,5.83
2023-03-29T03:31:16.712Z,5.89
2023-03-29T03:32:16.663Z,5.86
2023-03-29T03:33:16.606Z,5.91
2023-03-29T03:34:16.624Z,5.86
2023-03-29T03:35:16.608Z,5.91
2023-03-29T03:36:16.595Z,5.99
2023-03-29T03:37:16.620Z,5.90
2023-03-29T03:38:16.596Z,5.85
2023-03-29T03:39:16.577Z,5.93
2023-03-29T03:40:16.571Z,5.89
2023-03-29T03:41:16.562Z,5.99
2023-03-29T03:42:17.567Z,5.93
2023-03-29T03:43:16.516Z,6.03
2023-03-29T03:44:16.546Z,5.94
2023-03-29T03:45:16.566Z,6.03
2023-03-29T03:46:16.575Z,6.00
2023-03-29T03:47:16.521Z,6.06
2023-03-29T03:48:16.515Z,6.06
2023-03-29T03:49:16.497Z,6.03
2023-03-29T03:50:16.485Z,6.06
2023-03-29T03:51:16.483Z,5.99
2023-03-29T03:52:16.445Z,5.96
2023-03-29T03:53:16.472Z,6.06
2023-03-29T03:54:16.433Z,6.04
2023-03-29T03:55:17.424Z,5.89
2023-03-29T03:56:16.429Z,6.06
2023-03-29T03:57:16.423Z,5.97
2023-03-29T03:58:16.472Z,5.93
2023-03-29T03:59:16.431Z,5.94
2023-03-29T04:00:16.389Z,6.03
2023-03-29T04:01:16.355Z,5.97
2023-03-29T04:02:16.438Z,5.96
2023-03-29T04:03:16.473Z,5.91
2023-03-29T04:04:16.430Z,5.94
2023-03-29T04:05:16.398Z,5.99
2023-03-29T04:06:16.350Z,5.90
2023-03-29T04:07:16.297Z,6.00
2023-03-29T04:08:16.314Z,5.99
2023-03-29T04:09:16.278Z,5.99
2023-03-29T04:10:16.269Z,6.03
2023-03-29T04:11:16.268Z,5.97
2023-03-29T04:12:16.270Z,5.94
2023-03-29T04:13:16.235Z,5.97
2023-03-29T04:14:16.229Z,5.99
2023-03-29T04:15:16.220Z,5.94
2023-03-29T04:16:16.342Z,5.86
2023-03-29T04:17:16.184Z,6.00
2023-03-29T04:18:16.330Z,5.96
2023-03-29T04:19:16.174Z,6.06
2023-03-29T04:20:16.242Z,6.00
2023-03-29T04:21:17.012Z,6.06
2023-03-29T04:22:16.190Z,5.99
2023-03-29T04:23:16.172Z,6.01
2023-03-29T04:24:16.156Z,5.94
2023-03-29T04:25:16.137Z,5.89
2023-03-29T04:26:16.158Z,5.94
2023-03-29T04:27:16.121Z,5.94
2023-03-29T04:28:16.105Z,5.91
2023-03-29T04:29:16.097Z,5.96
2023-03-29T04:30:16.092Z,5.90
2023-03-29T04:31:16.130Z,5.94
2023-03-29T04:32:16.049Z,5.96
2023-03-29T04:33:16.066Z,5.85
2023-03-29T04:34:16.043Z,5.96
2023-03-29T04:35:16.048Z,5.91
2023-03-29T04:36:16.155Z,6.03
2023-03-29T04:37:16.005Z,5.99
2023-03-29T04:38:16.007Z,5.91
2023-03-29T04:39:16.009Z,5.94
2023-03-29T04:40:16.003Z,5.94
2023-03-29T04:41:15.968Z,5.90
2023-03-29T04:42:15.967Z,5.82
2023-03-29T04:43:15.974Z,5.79
2023-03-29T04:44:16.030Z,5.82
2023-03-29T04:45:16.006Z,5.82
2023-03-29T04:46:16.126Z,5.96
2023-03-29T04:47:15.937Z,5.72
2023-03-29T04:48:16.009Z,5.74
2023-03-29T04:49:15.884Z,5.74
2023-03-29T04:50:15.952Z,5.67
2023-03-29T04:51:15.924Z,5.65
2023-03-29T04:52:15.873Z,5.58
2023-03-29T04:53:15.875Z,5.46
2023-03-29T04:54:15.970Z,5.60
2023-03-29T04:55:15.843Z,5.54
2023-03-29T04:56:15.827Z,5.64
2023-03-29T04:57:15.856Z,5.57
2023-03-29T04:58:15.845Z,5.49
2023-03-29T04:59:15.829Z,5.53
2023-03-29T05:00:15.943Z,5.63
2023-03-29T05:01:15.866Z,5.60
2023-03-29T05:02:15.795Z,5.63
2023-03-29T05:03:15.811Z,5.68
2023-03-29T05:04:15.814Z,5.46
2023-03-29T05:05:15.751Z,5.57
2023-03-29T05:06:15.724Z,5.64
2023-03-29T05:07:15.769Z,5.49
2023-03-29T05:08:15.709Z,5.48
2023-03-29T05:09:15.698Z,5.57
2023-03-29T05:10:15.683Z,5.54
2023-03-29T05:11:15.683Z,5.53
2023-03-29T05:12:15.677Z,5.58
2023-03-29T05:13:15.646Z,5.61
2023-03-29T05:14:15.670Z,5.49
2023-03-29T05:15:15.667Z,5.53
2023-03-29T05:16:15.694Z,5.63
2023-03-29T05:17:15.617Z,5.68
2023-03-29T05:18:15.668Z,5.67
2023-03-29T05:19:15.639Z,5.57
2023-03-29T05:20:15.624Z,5.60
2023-03-29T05:21:15.583Z,5.56
2023-03-29T05:22:15.587Z,5.60
2023-03-29T05:23:15.563Z,5.51
2023-03-29T05:24:15.556Z,5.58
2023-03-29T05:25:15.553Z,5.68
2023-03-29T05:26:15.567Z,5.71
2023-03-29T05:27:15.558Z,5.64
2023-03-29T05:28:15.702Z,5.76
2023-03-29T05:29:15.510Z,5.82
2023-03-29T05:30:15.526Z,5.78
2023-03-29T05:31:16.965Z,5.83
2023-03-29T05:32:16.503Z,5.93
2023-03-29T05:33:15.498Z,5.93
2023-03-29T05:34:15.459Z,5.89
2023-03-29T05:35:15.463Z,6.03
2023-03-29T05:36:15.607Z,6.03
2023-03-29T05:37:15.441Z,5.97
2023-03-29T05:38:15.450Z,5.99
2023-03-29T05:39:15.449Z,6.14
2023-03-29T05:40:15.428Z,6.12
2023-03-29T05:41:15.424Z,6.15
2023-03-29T05:42:15.488Z,6.17
2023-03-29T05:43:15.415Z,6.25
2023-03-29T05:44:15.354Z,6.30
2023-03-29T05:45:15.355Z,6.27
2023-03-29T05:46:15.982Z,6.41
2023-03-29T05:47:16.354Z,6.43
2023-03-29T05:48:15.348Z,6.55
2023-03-29T05:49:15.337Z,6.48
2023-03-29T05:50:15.299Z,6.52
2023-03-29T05:51:15.327Z,6.34
2023-03-29T05:52:15.295Z,6.38
2023-03-29T05:53:15.387Z,6.37
2023-03-29T05:54:15.270Z,6.36
2023-03-29T05:55:15.258Z,6.27
2023-03-29T05:56:15.246Z,6.15
2023-03-29T05:57:15.251Z,6.19
2023-03-29T05:58:15.230Z,6.15
2023-03-29T05:59:15.233Z,6.33
2023-03-29T06:00:15.256Z,6.25
2023-03-29T06:01:15.198Z,6.18
2023-03-29T06:02:15.240Z,6.28
2023-03-29T06:03:21.555Z,6.33
2023-03-29T06:04:17.248Z,6.34
2023-03-29T06:05:15.208Z,6.33
2023-03-29T06:06:15.154Z,6.40
2023-03-29T06:07:15.143Z,6.44
2023-03-29T06:08:15.105Z,6.40
2023-03-29T06:09:15.129Z,6.48
2023-03-29T06:10:15.137Z,6.55
2023-03-29T06:11:15.104Z,6.56
2023-03-29T06:12:15.155Z,6.64
2023-03-29T06:13:15.067Z,6.69
2023-03-29T06:14:15.070Z,6.73
2023-03-29T06:15:15.034Z,6.77
2023-03-29T06:16:15.053Z,6.84
2023-03-29T06:17:15.119Z,7.03
2023-03-29T06:18:15.029Z,7.07
2023-03-29T06:19:15.025Z,7.21
2023-03-29T06:20:15.060Z,7.15
2023-03-29T06:21:15.022Z,7.15
2023-03-29T06:22:15.068Z,7.34
2023-03-29T06:23:15.959Z,7.40
2023-03-29T06:24:15.002Z,7.32
2023-03-29T06:25:14.962Z,7.30
2023-03-29T06:26:14.927Z,7.31
2023-03-29T06:27:14.968Z,7.24
2023-03-29T06:28:14.939Z,7.23
2023-03-29T06:29:14.972Z,7.02
2023-03-29T06:30:14.937Z,7.02
2023-03-29T06:31:14.924Z,6.99
2023-03-29T06:32:14.895Z,6.99
2023-03-29T06:33:14.921Z,6.87
2023-03-29T06:34:14.889Z,6.76
2023-03-29T06:35:14.917Z,6.76
2023-03-29T06:36:14.869Z,6.76
2023-03-29T06:37:14.840Z,6.67
2023-03-29T06:38:14.861Z,6.74
2023-03-29T06:39:14.869Z,6.71
2023-03-29T06:40:14.824Z,6.56
2023-03-29T06:41:14.818Z,6.70
2023-03-29T06:42:21.254Z,6.74
2023-03-29T06:43:16.814Z,6.79
2023-03-29T06:44:14.826Z,6.91
2023-03-29T06:45:14.761Z,6.92
2023-03-29T06:46:15.096Z,7.03
2023-03-29T06:47:14.728Z,7.07
2023-03-29T06:48:14.759Z,7.13
2023-03-29T06:49:14.761Z,7.12
2023-03-29T06:50:14.757Z,7.27
2023-03-29T06:51:14.722Z,7.28
2023-03-29T06:52:14.687Z,7.37
2023-03-29T06:53:14.697Z,7.45
2023-03-29T06:54:14.684Z,7.40
2023-03-29T06:55:14.710Z,7.39
2023-03-29T06:56:14.715Z,7.50
2023-03-29T06:57:14.739Z,7.48
2023-03-29T06:58:14.666Z,7.49
2023-03-29T06:59:14.743Z,7.64
2023-03-29T07:00:14.628Z,7.64
2023-03-29T07:01:14.626Z,7.68
2023-03-29T07:02:14.672Z,7.64
2023-03-29T07:03:14.751Z,7.71
2023-03-29T07:04:14.610Z,7.79
2023-03-29T07:05:14.594Z,7.87
2023-03-29T07:06:14.561Z,7.80
2023-03-29T07:07:14.555Z,7.82
2023-03-29T07:08:14.552Z,7.77
2023-03-29T07:09:14.514Z,7.85
2023-03-29T07:10:14.526Z,7.95
2023-03-29T07:11:14.511Z,7.92
2023-03-29T07:12:14.506Z,8.11
2023-03-29T07:13:14.606Z,8.08
2023-03-29T07:14:14.489Z,8.12
2023-03-29T07:15:14.477Z,8.12
2023-03-29T07:16:14.558Z,8.25
2023-03-29T07:17:14.490Z,8.38
2023-03-29T07:18:14.516Z,8.38
2023-03-29T07:19:14.425Z,8.36
2023-03-29T07:20:14.448Z,8.41
2023-03-29T07:21:14.463Z,8.55
2023-03-29T07:22:14.407Z,8.63
2023-03-29T07:23:14.408Z,8.74
2023-03-29T07:24:14.418Z,8.76
2023-03-29T07:25:14.413Z,8.92
2023-03-29T07:26:14.367Z,9.01
2023-03-29T07:27:15.343Z,9.11
2023-03-29T07:28:14.345Z,9.32
2023-03-29T07:29:14.386Z,9.18
2023-03-29T07:30:14.323Z,9.35
2023-03-29T07:31:14.415Z,9.42
2023-03-29T07:32:14.341Z,9.46
2023-03-29T07:33:14.585Z,9.29
2023-03-29T07:34:14.284Z,9.18
2023-03-29T07:35:14.562Z,9.20
2023-03-29T07:36:14.293Z,9.20
2023-03-29T07:37:14.300Z,9.53
2023-03-29T07:38:14.249Z,9.83
2023-03-29T07:39:14.234Z,10.12
2023-03-29T07:40:14.239Z,10.25
2023-03-29T07:41:14.233Z,10.45
2023-03-29T07:42:14.202Z,10.32
2023-03-29T07:43:14.269Z,10.27
2023-03-29T07:44:14.199Z,10.32
2023-03-29T07:45:14.168Z,10.25
2023-03-29T07:46:14.278Z,10.01
2023-03-29T07:47:14.239Z,9.96
2023-03-29T07:48:14.236Z,9.79
2023-03-29T07:49:14.197Z,9.61
2023-03-29T07:50:14.105Z,9.65
2023-03-29T07:51:14.104Z,9.58
2023-03-29T07:52:14.169Z,9.54
2023-03-29T07:53:14.100Z,9.38
2023-03-29T07:54:14.105Z,9.57
2023-03-29T07:55:14.076Z,9.68
2023-03-29T07:56:14.087Z,9.42
2023-03-29T07:57:14.071Z,9.47
2023-03-29T07:58:14.075Z,9.51
2023-03-29T07:59:14.041Z,9.68
2023-03-29T08:00:14.185Z,9.76
2023-03-29T08:01:16.401Z,9.69
2023-03-29T08:02:14.977Z,9.64
2023-03-29T08:03:14.073Z,9.61
2023-03-29T08:04:14.095Z,9.68
2023-03-29T08:05:14.012Z,9.91
2023-03-29T08:06:13.978Z,9.99
2023-03-29T08:07:15.284Z,10.17
2023-03-29T08:08:13.976Z,10.17
2023-03-29T08:09:13.942Z,10.40
2023-03-29T08:10:45.848Z,10.33
2023-03-29T08:11:13.979Z,10.34
2023-03-29T08:12:14.024Z,10.33
2023-03-29T08:13:13.906Z,10.36
2023-03-29T08:14:13.949Z,10.44
2023-03-29T08:15:13.865Z,10.53
2023-03-29T08:16:13.891Z,10.44
2023-03-29T08:17:13.901Z,10.48
2023-03-29T08:18:13.889Z,10.47
2023-03-29T08:19:13.921Z,10.53
2023-03-29T08:20:13.838Z,10.70
2023-03-29T08:21:13.843Z,10.85
2023-03-29T08:22:13.804Z,10.92
2023-03-29T08:23:13.827Z,11.25
2023-03-29T08:24:13.788Z,11.43
2023-03-29T08:25:13.783Z,11.37
2023-03-29T08:26:13.781Z,11.46
2023-03-29T08:27:13.738Z,11.47
2023-03-29T08:28:13.764Z,11.55
2023-03-29T08:29:13.757Z,11.55
2023-03-29T08:30:13.731Z,11.62
2023-03-29T08:31:13.771Z,11.51
2023-03-29T08:32:13.810Z,11.35
2023-03-29T08:33:13.753Z,11.36
2023-03-29T08:34:13.789Z,11.25
2023-03-29T08:35:13.692Z,11.15
2023-03-29T08:36:13.745Z,11.11
2023-03-29T08:37:13.744Z,11.04
2023-03-29T08:38:13.662Z,10.97
2023-03-29T08:39:13.666Z,10.97
2023-03-29T08:40:13.649Z,10.76
2023-03-29T08:41:13.591Z,10.71
2023-03-29T08:42:13.621Z,10.70
2023-03-29T08:43:13.654Z,11.00
2023-03-29T08:44:13.650Z,11.32
2023-03-29T08:45:13.570Z,11.25
2023-03-29T08:46:13.580Z,10.94
2023-03-29T08:47:13.585Z,10.85
2023-03-29T08:48:13.606Z,10.99
2023-03-29T08:49:13.565Z,10.94
2023-03-29T08:50:13.551Z,10.96
2023-03-29T08:51:13.538Z,11.07
2023-03-29T08:52:13.615Z,11.09
2023-03-29T08:53:13.499Z,11.18
2023-03-29T08:54:13.474Z,11.06
2023-03-29T08:55:13.547Z,10.97
2023-03-29T08:56:13.488Z,10.91
2023-03-29T08:57:13.590Z,10.94
2023-03-29T08:58:13.503Z,10.84
2023-03-29T08:59:13.449Z,10.84
2023-03-29T09:00:13.419Z,10.70
2023-03-29T09:01:13.420Z,10.78
2023-03-29T09:02:13.503Z,10.81
2023-03-29T09:03:13.611Z,10.74
2023-03-29T09:04:13.501Z,10.94
2023-03-29T09:05:13.449Z,11.11
2023-03-29T09:06:13.372Z,11.09
2023-03-29T09:07:13.415Z,11.06
2023-03-29T09:08:13.358Z,10.94
2023-03-29T09:09:13.338Z,10.84
2023-03-29T09:10:13.345Z,10.99
2023-03-29T09:11:13.346Z,10.94
2023-03-29T09:12:13.297Z,10.79
2023-03-29T09:13:14.414Z,10.92
2023-03-29T09:14:13.340Z,11.06
2023-03-29T09:15:13.297Z,11.14
2023-03-29T09:16:13.404Z,11.32
2023-03-29T09:17:13.267Z,11.28
2023-03-29T09:18:13.363Z,11.32
2023-03-29T09:19:13.254Z,11.32
2023-03-29T09:20:13.221Z,11.36
2023-03-29T09:21:13.244Z,11.21
2023-03-29T09:22:13.277Z,11.11
2023-03-29T09:23:13.212Z,11.22
2023-03-29T09:24:13.176Z,11.06
2023-03-29T09:25:13.180Z,11.00
2023-03-29T09:26:13.277Z,11.00
2023-03-29T09:27:13.162Z,10.88
2023-03-29T09:28:13.167Z,10.71
2023-03-29T09:29:13.191Z,10.71
2023-03-29T09:30:13.188Z,10.55
2023-03-29T09:31:13.208Z,10.63
2023-03-29T09:32:13.164Z,10.63
2023-03-29T09:33:13.155Z,10.63
2023-03-29T09:34:14.437Z,10.68
2023-03-29T09:35:13.088Z,10.82
2023-03-29T09:36:13.166Z,10.82
2023-03-29T09:37:13.111Z,10.81
2023-03-29T09:38:13.066Z,10.70
2023-03-29T09:39:13.043Z,10.76
2023-03-29T09:40:13.035Z,10.67
2023-03-29T09:41:13.015Z,10.85
2023-03-29T09:42:12.999Z,10.86
2023-03-29T09:43:13.051Z,10.84
2023-03-29T09:44:24.230Z,10.96
2023-03-29T09:45:15.030Z,10.97
2023-03-29T09:46:13.058Z,10.92
2023-03-29T09:47:13.009Z,10.86
2023-03-29T09:48:13.001Z,10.88
2023-03-29T09:49:14.031Z,10.89
2023-03-29T09:50:23.473Z,11.06
2023-03-29T09:51:13.922Z,11.09
2023-03-29T09:52:12.973Z,11.10
2023-03-29T09:53:12.951Z,11.09
2023-03-29T09:54:12.895Z,11.06
2023-03-29T09:55:12.898Z,11.04
2023-03-29T09:56:12.926Z,11.06
2023-03-29T09:57:12.895Z,11.02
2023-03-29T09:58:12.847Z,11.06
2023-03-29T09:59:12.893Z,11.02
2023-03-29T10:00:12.843Z,11.15
2023-03-29T10:01:12.862Z,11.17
2023-03-29T10:02:12.838Z,11.36
2023-03-29T10:03:12.850Z,11.47
2023-03-29T10:04:12.810Z,11.42
2023-03-29T10:05:12.823Z,11.35
2023-03-29T10:06:12.788Z,11.42
2023-03-29T10:07:12.773Z,11.25
2023-03-29T10:08:12.772Z,11.10
2023-03-29T10:09:12.740Z,11.11
2023-03-29T10:10:12.746Z,11.15
2023-03-29T10:11:12.736Z,11.28
2023-03-29T10:12:12.732Z,11.51
2023-03-29T10:13:12.711Z,11.44
2023-03-29T10:14:12.731Z,11.60
2023-03-29T10:15:23.237Z,11.75
2023-03-29T10:16:14.769Z,11.67
2023-03-29T10:17:12.696Z,11.72
2023-03-29T10:18:12.700Z,11.75
2023-03-29T10:19:12.658Z,11.78
2023-03-29T10:20:12.661Z,11.69
2023-03-29T10:21:12.671Z,11.72
2023-03-29T10:22:12.664Z,11.75
2023-03-29T10:23:12.636Z,11.65
2023-03-29T10:24:12.639Z,11.73
2023-03-29T10:25:12.580Z,11.78
2023-03-29T10:26:12.607Z,11.90
2023-03-29T10:27:12.588Z,11.88
2023-03-29T10:28:12.554Z,12.01
2023-03-29T10:29:12.601Z,11.96
2023-03-29T10:30:12.555Z,11.94
2023-03-29T10:31:12.558Z,11.94
2023-03-29T10:32:12.603Z,11.91
2023-03-29T10:33:12.573Z,11.98
2023-03-29T10:34:12.484Z,11.94
2023-03-29T10:35:12.519Z,12.01
2023-03-29T10:36:12.510Z,12.04
2023-03-29T10:37:12.562Z,12.01
2023-03-29T10:38:12.482Z,11.98
2023-03-29T10:39:12.484Z,11.83
2023-03-29T10:40:12.456Z,11.86
2023-03-29T10:41:12.478Z,11.73
2023-03-29T10:42:12.449Z,11.78
2023-03-29T10:43:12.521Z,11.96
2023-03-29T10:44:12.415Z,11.86
2023-03-29T10:45:12.393Z,11.98
2023-03-29T10:46:12.406Z,12.04
2023-03-29T10:47:12.424Z,11.85
2023-03-29T10:48:12.368Z,11.86
2023-03-29T10:49:12.420Z,11.94
2023-03-29T10:50:12.347Z,12.05
2023-03-29T10:51:12.355Z,12.14
2023-03-29T10:52:12.340Z,12.19
2023-03-29T10:53:12.410Z,12.07
2023-03-29T10:54:12.344Z,11.99
2023-03-29T10:55:12.316Z,12.09
2023-03-29T10:56:12.435Z,12.17
2023-03-29T10:57:12.330Z,12.24
2023-03-29T10:58:12.269Z,12.16
2023-03-29T10:59:12.245Z,12.20
2023-03-29T11:00:12.340Z,12.34
2023-03-29T11:01:12.246Z,12.29
2023-03-29T11:02:12.271Z,12.12
2023-03-29T11:03:14.340Z,12.01
2023-03-29T11:04:12.211Z,11.83
2023-03-29T11:05:12.200Z,11.79
2023-03-29T11:06:12.208Z,11.98
2023-03-29T11:07:12.183Z,11.95
2023-03-29T11:08:12.150Z,11.98
2023-03-29T11:09:12.184Z,12.05
2023-03-29T11:10:12.211Z,12.14
2023-03-29T11:11:13.174Z,12.09
2023-03-29T11:12:16.170Z,12.12
2023-03-29T11:13:13.104Z,12.21
2023-03-29T11:14:12.113Z,12.07
2023-03-29T11:15:12.147Z,12.07
2023-03-29T11:16:12.146Z,12.04
2023-03-29T11:17:12.057Z,12.04
2023-03-29T11:18:12.129Z,12.02
2023-03-29T11:19:12.080Z,12.14
2023-03-29T11:20:12.125Z,12.14
2023-03-29T11:21:12.055Z,12.09
2023-03-29T11:22:12.062Z,12.10
2023-03-29T11:23:12.032Z,12.27
2023-03-29T11:24:12.008Z,12.28
2023-03-29T11:25:12.043Z,12.31
2023-03-29T11:26:11.991Z,12.38
2023-03-29T11:27:12.000Z,12.38
2023-03-29T11:28:12.005Z,12.50
2023-03-29T11:29:11.956Z,12.64
2023-03-29T11:30:12.065Z,12.92
2023-03-29T11:31:12.075Z,12.87
2023-03-29T11:32:11.936Z,13.05
2023-03-29T11:33:11.918Z,13.08
2023-03-29T11:34:11.981Z,13.00
2023-03-29T11:35:11.919Z,12.89
2023-03-29T11:36:11.938Z,12.89
2023-03-29T11:37:11.879Z,12.79
2023-03-29T11:38:11.852Z,12.92
2023-03-29T11:39:11.988Z,12.93
2023-03-29T11:40:12.074Z,12.96
2023-03-29T11:41:11.847Z,13.11
2023-03-29T11:42:11.839Z,12.93
2023-03-29T11:43:11.884Z,13.17
2023-03-29T11:44:11.808Z,13.05
2023-03-29T11:45:11.906Z,13.30
2023-03-29T11:46:11.804Z,13.48
2023-03-29T11:47:11.814Z,13.57
2023-03-29T11:48:11.843Z,13.51
2023-03-29T11:49:11.775Z,13.49
2023-03-29T11:50:11.767Z,13.42
2023-03-29T11:51:11.777Z,13.44
2023-03-29T11:52:11.765Z,13.28
2023-03-29T11:53:11.767Z,13.20
2023-03-29T11:54:11.698Z,13.07
2023-03-29T11:55:11.729Z,13.14
2023-03-29T11:56:11.706Z,13.03
2023-03-29T11:57:11.741Z,13.19
2023-03-29T11:58:11.703Z,13.11
2023-03-29T11:59:11.734Z,13.00
2023-03-29T12:00:11.698Z,13.00
2023-03-29T12:01:11.676Z,12.89
2023-03-29T12:02:11.678Z,13.01
2023-03-29T12:03:11.694Z,13.00
2023-03-29T12:04:11.714Z,13.14
2023-03-29T12:05:11.678Z,13.03
2023-03-29T12:06:11.678Z,12.89
2023-03-29T12:07:11.601Z,12.97
2023-03-29T12:08:11.587Z,12.90
2023-03-29T12:09:14.238Z,12.93
2023-03-29T12:10:11.607Z,12.93
2023-03-29T12:11:11.542Z,13.04
2023-03-29T12:12:11.598Z,13.04
2023-03-29T12:13:11.526Z,13.12
2023-03-29T12:14:11.597Z,13.32
2023-03-29T12:15:11.550Z,13.36
2023-03-29T12:16:11.562Z,13.33
2023-03-29T12:17:11.550Z,13.63
2023-03-29T12:18:11.543Z,13.54
2023-03-29T12:19:11.506Z,13.51
2023-03-29T12:20:11.546Z,13.62
2023-03-29T12:21:11.485Z,13.66
2023-03-29T12:22:11.486Z,13.62
2023-03-29T12:23:11.499Z,13.59
2023-03-29T12:24:11.450Z,13.54
2023-03-29T12:25:11.485Z,13.29
2023-03-29T12:26:11.407Z,13.52
2023-03-29T12:27:11.414Z,13.52
2023-03-29T12:28:11.396Z,13.41
2023-03-29T12:29:11.427Z,13.29
2023-03-29T12:30:11.401Z,13.30
2023-03-29T12:31:11.420Z,13.25
2023-03-29T12:32:11.397Z,13.36
2023-03-29T12:33:13.095Z,13.30
2023-03-29T12:34:12.375Z,13.25
2023-03-29T12:35:11.331Z,13.11
2023-03-29T12:36:11.402Z,13.14
2023-03-29T12:37:11.310Z,13.08
2023-03-29T12:38:11.344Z,13.07
2023-03-29T12:39:11.318Z,13.07
2023-03-29T12:40:11.327Z,12.96
2023-03-29T12:41:11.332Z,13.07
2023-03-29T12:42:11.278Z,13.20
2023-03-29T12:43:11.365Z,13.14
2023-03-29T12:44:11.254Z,13.32
2023-03-29T12:45:11.239Z,13.29
2023-03-29T12:46:11.283Z,13.26
2023-03-29T12:47:11.297Z,13.33
2023-03-29T12:48:11.224Z,13.38
2023-03-29T12:49:11.197Z,13.36
2023-03-29T12:50:11.183Z,13.08
2023-03-29T12:51:11.195Z,13.12
2023-03-29T12:52:11.184Z,13.20
2023-03-29T12:53:11.266Z,13.05
2023-03-29T12:54:11.211Z,13.25
2023-03-29T12:55:11.122Z,13.46
2023-03-29T12:56:11.213Z,13.49
2023-03-29T12:57:11.162Z,13.63
2023-03-29T12:58:11.173Z,13.69
2023-03-29T12:59:11.165Z,13.81
2023-03-29T13:00:11.082Z,13.73
2023-03-29T13:01:11.117Z,13.71
2023-03-29T13:02:11.183Z,13.73
2023-03-29T13:03:11.101Z,13.62
2023-03-29T13:04:11.093Z,13.66
2023-03-29T13:05:11.090Z,13.73
2023-03-29T13:06:11.088Z,13.81
2023-03-29T13:07:11.665Z,13.88
2023-03-29T13:08:11.035Z,13.85