createdAt,value
2023-03-13T00:01:35.565Z,100.00
2023-03-13T00:04:02.692Z,100.00
2023-03-13T00:06:33.335Z,100.00
2023-03-13T00:09:01.179Z,100.00
2023-03-13T00:11:28.150Z,100.00
2023-03-13T00:13:56.194Z,100.00
2023-03-13T00:16:23.443Z,100.00
2023-03-13T00:18:53.010Z,100.00
2023-03-13T00:21:21.874Z,100.00
2023-03-13T00:23:49.306Z,100.00
2023-03-13T00:26:19.044Z,100.00
2023-03-13T00:28:46.446Z,100.00
2023-03-13T00:31:16.176Z,100.00
2023-03-13T00:33:47.964Z,100.00
2023-03-13T00:36:24.942Z,100.00
2023-03-13T00:38:52.897Z,100.00
2023-03-13T00:41:26.747Z,100.00
2023-03-13T00:43:53.906Z,100.00
2023-03-13T00:46:23.057Z,100.00
2023-03-13T00:48:50.541Z,100.00
2023-03-13T00:51:18.840Z,100.00
2023-03-13T00:53:46.518Z,100.00
2023-03-13T00:56:15.561Z,100.00
2023-03-13T00:58:44.117Z,100.00
2023-03-13T01:01:17.589Z,100.00
2023-03-13T01:03:46.863Z,100.00
2023-03-13T01:06:16.414Z,100.00
2023-03-13T01:08:43.157Z,100.00
2023-03-13T01:11:30.730Z,100.00
2023-03-13T01:14:00.219Z,100.00
2023-03-13T01:16:28.489Z,100.00
2023-03-13T01:18:58.969Z,100.00
2023-03-13T01:21:26.140Z,100.00
2023-03-13T01:23:54.303Z,100.00
2023-03-13T01:26:21.778Z,100.00
2023-03-13T01:28:48.410Z,100.00
2023-03-13T01:31:22.796Z,100.00
2023-03-13T01:33:53.559Z,100.00
2023-03-13T01:36:20.216Z,100.00
2023-03-13T01:38:51.589Z,100.00
2023-03-13T01:41:20.009Z,100.00
2023-03-13T01:43:47.075Z,100.00
2023-03-13T01:46:17.968Z,100.00
2023-03-13T01:49:09.648Z,100.00
2023-03-13T01:52:06.004Z,100.00
2023-03-13T01:54:42.461Z,100.00
2023-03-13T01:57:20.840Z,100.00
2023-03-13T02:00:19.092Z,100.00
2023-03-13T02:02:54.488Z,100.00
2023-03-13T02:05:25.367Z,100.00
2023-03-13T02:07:57.415Z,100.00
2023-03-13T02:10:26.474Z,100.00
2023-03-13T02:12:56.747Z,100.00
2023-03-13T02:15:25.769Z,100.00
2023-03-13T02:17:52.441Z,100.00
2023-03-13T02:20:22.456Z,100.00
2023-03-13T02:22:56.814Z,100.00
2023-03-13T02:25:23.235Z,100.00
2023-03-13T02:28:05.118Z,100.00
2023-03-13T02:30:34.691Z,100.00
2023-03-13T02:33:03.834Z,100.00
2023-03-13T02:35:50.309Z,100.00
2023-03-13T02:38:46.010Z,100.00
2023-03-13T02:41:34.754Z,100.00
2023-03-13T02:44:21.346Z,100.00
2023-03-13T02:47:09.880Z,100.00
2023-03-13T02:49:56.624Z,100.00
2023-03-13T02:52:26.394Z,100.00
2023-03-13T02:54:58.727Z,100.00
2023-03-13T02:57:26.400Z,100.00
2023-03-13T02:59:53.077Z,100.00
2023-03-13T03:02:19.677Z,100.00
2023-03-13T03:04:46.385Z,100.00
2023-03-13T03:07:13.121Z,100.00
2023-03-13T03:09:39.932Z,100.00
2023-03-13T03:12:10.773Z,100.00
2023-03-13T03:14:38.071Z,100.00
2023-03-13T03:17:05.483Z,100.00
2023-03-13T03:19:32.059Z,100.00
2023-03-13T03:22:00.039Z,100.00
2023-03-13T03:24:27.015Z,100.00
2023-03-13T03:26:53.439Z,100.00
2023-03-13T03:29:25.529Z,100.00
2023-03-13T03:31:54.236Z,100.00
2023-03-13T03:34:21.538Z,100.00
2023-03-13T03:36:48.485Z,100.00
2023-03-13T03:39:15.092Z,100.00
2023-03-13T03:41:42.435Z,100.00
2023-03-13T03:44:10.558Z,100.00
2023-03-13T03:46:50.274Z,100.00
2023-03-13T03:49:16.992Z,100.00
2023-03-13T03:51:43.646Z,100.00
2023-03-13T03:54:10.800Z,100.00
2023-03-13T03:56:37.622Z,100.00
2023-03-13T03:59:04.767Z,100.00
2023-03-13T04:01:46.590Z,100.00
2023-03-13T04:04:16.757Z,100.00
2023-03-13T04:06:46.756Z,100.00
2023-03-13T04:09:14.018Z,100.00
2023-03-13T04:11:40.541Z,100.00
2023-03-13T04:14:09.119Z,100.00
2023-03-13T04:16:36.150Z,100.00
2023-03-13T04:19:02.669Z,100.00
2023-03-13T04:21:30.139Z,100.00
2023-03-13T04:24:07.102Z,100.00
2023-03-13T04:26:35.145Z,100.00
2023-03-13T04:29:01.914Z,100.00
2023-03-13T04:31:46.909Z,100.00
2023-03-13T04:34:42.857Z,100.00
2023-03-13T04:37:19.723Z,100.00
2023-03-13T04:40:05.854Z,100.00
2023-03-13T04:42:51.178Z,100.00
2023-03-13T04:45:39.273Z,100.00
2023-03-13T04:48:27.134Z,100.00
2023-03-13T04:51:04.977Z,100.00
2023-03-13T04:53:52.247Z,100.00
2023-03-13T04:56:42.229Z,100.00
2023-03-13T04:59:28.349Z,100.00
2023-03-13T05:02:14.024Z,100.00
2023-03-13T05:04:58.455Z,100.00
2023-03-13T05:07:32.290Z,100.00
2023-03-13T05:10:21.875Z,100.00
2023-03-13T05:13:08.559Z,100.00
2023-03-13T05:15:55.328Z,100.00
2023-03-13T05:18:45.632Z,100.00
2023-03-13T05:21:20.607Z,100.00
2023-03-13T05:24:05.229Z,100.00
2023-03-13T05:26:52.099Z,100.00
2023-03-13T05:29:18.769Z,100.00
2023-03-13T05:32:14.450Z,100.00
2023-03-13T05:34:54.969Z,100.00
2023-03-13T05:37:41.272Z,100.00
2023-03-13T05:40:34.904Z,100.00
2023-03-13T05:43:07.700Z,100.00
2023-03-13T05:45:47.259Z,100.00
2023-03-13T05:48:30.645Z,100.00
2023-03-13T05:51:05.232Z,100.00
2023-03-13T05:53:48.677Z,100.00
2023-03-13T05:56:42.058Z,100.00
2023-03-13T05:59:23.508Z,100.00
2023-03-13T06:01:57.440Z,100.00
2023-03-13T06:04:30.003Z,100.00
2023-03-13T06:06:56.958Z,100.00
2023-03-13T06:09:24.330Z,100.00
2023-03-13T06:11:52.287Z,100.00
2023-03-13T06:14:19.624Z,100.00
2023-03-13T06:17:04.758Z,100.00
2023-03-13T06:19:31.501Z,100.00
2023-03-13T06:21:57.903Z,100.00
2023-03-13T06:24:24.563Z,100.00
2023-03-13T06:26:51.674Z,100.00
2023-03-13T06:29:18.517Z,100.00
2023-03-13T06:31:45.120Z,100.00
2023-03-13T06:34:12.807Z,100.00
2023-03-13T06:36:39.596Z,100.00
2023-03-13T06:39:06.234Z,100.00
2023-03-13T06:41:33.239Z,100.00
2023-03-13T06:43:59.963Z,100.00
2023-03-13T06:46:26.733Z,100.00
2023-03-13T06:48:53.295Z,100.00
2023-03-13T06:51:21.918Z,100.00
2023-03-13T06:53:49.418Z,100.00
2023-03-13T06:56:15.964Z,100.00
2023-03-13T06:58:42.469Z,100.00
2023-03-13T07:01:11.917Z,100.00
2023-03-13T07:03:41.157Z,100.00
2023-03-13T07:06:09.260Z,100.00
2023-03-13T07:08:36.770Z,100.00
2023-03-13T07:11:05.791Z,100.00
2023-03-13T07:13:32.948Z,100.00
2023-03-13T07:16:04.769Z,100.00
2023-03-13T07:18:31.928Z,100.00
2023-03-13T07:21:01.453Z,100.00
2023-03-13T07:23:29.253Z,100.00
2023-03-13T07:25:57.875Z,100.00
2023-03-13T07:28:25.276Z,100.00
2023-03-13T07:30:52.480Z,100.00
2023-03-13T07:33:19.565Z,100.00
2023-03-13T07:35:50.869Z,100.00
2023-03-13T07:38:18.032Z,100.00
2023-03-13T07:40:52.105Z,100.00
2023-03-13T07:43:19.407Z,100.00
2023-03-13T07:46:00.923Z,100.00
2023-03-13T07:48:36.192Z,100.00
2023-03-13T07:51:04.519Z,100.00
2023-03-13T07:53:31.095Z,100.00
2023-03-13T07:56:02.984Z,100.00
2023-03-13T07:58:32.219Z,100.00
2023-03-13T08:00:59.059Z,100.00
2023-03-13T08:03:26.867Z,100.00
2023-03-13T08:06:24.232Z,100.00
2023-03-13T08:08:51.954Z,100.00
2023-03-13T08:11:20.999Z,100.00
2023-03-13T08:13:49.676Z,100.00
2023-03-13T08:16:19.769Z,100.00
2023-03-13T08:18:49.003Z,100.00
2023-03-13T08:21:30.467Z,100.00
2023-03-13T08:24:03.911Z,100.00
2023-03-13T08:26:30.850Z,100.00
2023-03-13T08:29:00.090Z,100.00
2023-03-13T08:31:31.004Z,100.00
2023-03-13T08:33:58.289Z,100.00
2023-03-13T08:36:31.001Z,100.00
2023-03-13T08:39:03.539Z,100.00
2023-03-13T08:41:34.863Z,100.00
2023-03-13T08:44:03.182Z,100.00
2023-03-13T08:46:31.644Z,100.00
2023-03-13T08:48:58.649Z,100.00
2023-03-13T08:51:27.705Z,100.00
2023-03-13T08:53:56.000Z,100.00
2023-03-13T08:56:25.002Z,100.00
2023-03-13T08:58:53.868Z,100.00
2023-03-13T09:01:21.993Z,100.00
2023-03-13T09:03:48.512Z,100.00
2023-03-13T09:06:14.954Z,100.00
2023-03-13T09:08:41.953Z,100.00
2023-03-13T09:11:15.054Z,100.00
2023-03-13T09:13:44.347Z,100.00
2023-03-13T09:16:16.803Z,100.00
2023-03-13T09:18:44.058Z,100.00
2023-03-13T09:21:15.225Z,100.00
2023-03-13T09:23:41.717Z,100.00
2023-03-13T09:26:08.510Z,100.00
2023-03-13T09:28:35.785Z,100.00
2023-03-13T09:31:11.535Z,100.00
2023-03-13T09:33:38.593Z,100.00
2023-03-13T09:36:05.950Z,100.00
2023-03-13T09:38:32.978Z,100.00
2023-03-13T09:41:40.750Z,100.00
2023-03-13T09:44:16.327Z,100.00
2023-03-13T09:46:58.019Z,100.00
2023-03-13T09:49:44.257Z,100.00
2023-03-13T09:52:22.517Z,100.00
2023-03-13T09:54:57.002Z,100.00
2023-03-13T09:57:34.821Z,100.00
2023-03-13T10:00:19.796Z,100.00
2023-03-13T10:02:52.360Z,100.00
2023-03-13T10:05:18.876Z,100.00
2023-03-13T10:07:45.398Z,100.00
2023-03-13T10:10:34.360Z,100.00
2023-03-13T10:13:13.019Z,100.00
2023-03-13T10:15:49.557Z,100.00
2023-03-13T10:18:21.688Z,100.00
2023-03-13T10:20:55.868Z,100.00
2023-03-13T10:23:36.392Z,100.00
2023-03-13T10:26:02.943Z,100.00
2023-03-13T10:28:29.366Z,100.00
2023-03-13T10:31:36.338Z,100.00
2023-03-13T10:34:12.704Z,100.00
2023-03-13T10:36:43.980Z,100.00
2023-03-13T10:39:19.260Z,100.00
2023-03-13T10:41:46.252Z,100.00
2023-03-13T10:44:21.798Z,100.00
2023-03-13T10:46:50.147Z,100.00
2023-03-13T10:49:26.531Z,100.00
2023-03-13T10:51:55.939Z,100.00
2023-03-13T10:54:28.954Z,100.00
2023-03-13T10:57:30.948Z,100.00
2023-03-13T10:59:58.836Z,100.00
2023-03-13T11:02:38.377Z,100.00
2023-03-13T11:05:23.775Z,100.00
2023-03-13T11:07:52.089Z,100.00
2023-03-13T11:10:29.733Z,100.00
2023-03-13T11:12:57.955Z,100.00
2023-03-13T11:15:50.549Z,100.00
2023-03-13T11:18:41.656Z,100.00
2023-03-13T11:21:20.009Z,100.00
2023-03-13T11:23:54.377Z,100.00
2023-03-13T11:26:38.785Z,100.00
2023-03-13T11:29:31.998Z,100.00
2023-03-13T11:32:05.684Z,100.00
2023-03-13T11:34:48.416Z,100.00
2023-03-13T11:37:18.411Z,100.00
2023-03-13T11:40:06.519Z,100.00
2023-03-13T11:42:56.081Z,100.00
2023-03-13T11:45:50.561Z,100.00
2023-03-13T11:48:51.078Z,100.00
2023-03-13T11:51:31.207Z,100.00
2023-03-13T11:54:31.261Z,100.00
2023-03-13T11:57:30.400Z,100.00
2023-03-13T12:00:06.386Z,100.00
2023-03-13T12:03:05.753Z,100.00
2023-03-13T12:05:54.265Z,100.00
2023-03-13T12:08:27.483Z,100.00
2023-03-13T12:11:04.261Z,100.00
2023-03-13T12:13:42.368Z,100.00
2023-03-13T12:16:54.263Z,100.00
2023-03-13T12:19:30.629Z,100.00
2023-03-13T12:22:03.773Z,100.00
2023-03-13T12:24:36.275Z,100.00
2023-03-13T12:27:15.431Z,100.00
2023-03-13T12:29:55.615Z,100.00
2023-03-13T12:32:35.844Z,100.00
2023-03-13T12:35:28.849Z,100.00
2023-03-13T12:38:05.219Z,100.00
2023-03-13T12:40:43.940Z,100.00
2023-03-13T12:43:17.072Z,100.00
2023-03-13T12:45:59.085Z,100.00
2023-03-13T12:48:41.380Z,100.00
2023-03-13T12:51:36.186Z,100.00
2023-03-13T12:54:20.912Z,100.00
2023-03-13T12:57:00.992Z,100.00
2023-03-13T12:59:34.399Z,100.00
2023-03-13T13:02:03.506Z,100.00
2023-03-13T13:04:41.720Z,100.00
2023-03-13T13:07:23.790Z,100.00
2023-03-13T13:10:09.226Z,100.00
2023-03-13T13:12:40.590Z,100.00
2023-03-13T13:15:27.498Z,100.00
2023-03-13T13:18:15.365Z,100.00
2023-03-13T13:20:48.448Z,100.00
2023-03-13T13:23:24.756Z,100.00
2023-03-13T13:25:53.054Z,100.00
2023-03-13T13:28:22.339Z,100.00
2023-03-13T13:30:50.608Z,100.00
2023-03-13T13:33:30.777Z,100.00
2023-03-13T13:36:09.563Z,95.80
2023-03-13T13:38:40.151Z,88.61
2023-03-13T13:41:09.663Z,84.92
2023-03-13T13:43:48.685Z,82.05
2023-03-13T13:46:33.265Z,75.91
2023-03-13T13:49:06.548Z,73.43
2023-03-13T13:51:37.138Z,74.66
2023-03-13T13:54:25.598Z,73.68
2023-03-13T13:56:59.516Z,73.17
2023-03-13T13:59:46.577Z,69.36
2023-03-13T14:02:20.173Z,66.34
2023-03-13T14:04:52.340Z,69.09
2023-03-13T14:07:42.279Z,69.86
2023-03-13T14:10:27.852Z,72.14
2023-03-13T14:12:57.548Z,69.35
2023-03-13T14:15:32.031Z,66.17
2023-03-13T14:18:08.952Z,65.37
2023-03-13T14:20:38.375Z,64.22
2023-03-13T14:23:10.513Z,63.52
2023-03-13T14:25:48.864Z,63.67
2023-03-13T14:28:29.441Z,65.44
2023-03-13T14:30:57.906Z,66.34
2023-03-13T14:33:27.721Z,64.93
2023-03-13T14:35:55.392Z,66.82
2023-03-13T14:38:24.332Z,68.27
2023-03-13T14:40:52.852Z,68.57
2023-03-13T14:43:35.234Z,70.80
2023-03-13T14:46:32.349Z,69.11
2023-03-13T14:49:15.513Z,70.94
2023-03-13T14:51:43.341Z,70.69
2023-03-13T14:54:28.695Z,69.87
2023-03-13T14:57:09.299Z,71.15
2023-03-13T14:59:36.294Z,69.82
2023-03-13T15:02:18.875Z,70.02
2023-03-13T15:04:52.363Z,71.72
2023-03-13T15:07:19.958Z,65.60
2023-03-13T15:09:48.992Z,67.03
2023-03-13T15:12:18.308Z,70.75
2023-03-13T15:14:46.996Z,68.07
2023-03-13T15:17:24.869Z,68.37
2023-03-13T15:19:57.398Z,67.40
2023-03-13T15:22:26.959Z,68.33
2023-03-13T15:25:05.650Z,68.63
2023-03-13T15:27:33.277Z,69.22
2023-03-13T15:29:59.735Z,70.95
2023-03-13T15:32:29.465Z,71.16
2023-03-13T15:34:58.483Z,73.39
2023-03-13T15:37:26.326Z,75.64
2023-03-13T15:39:53.945Z,73.25
2023-03-13T15:42:21.172Z,77.07
2023-03-13T15:44:47.801Z,77.47
2023-03-13T15:47:20.637Z,77.78
2023-03-13T15:49:47.402Z,77.77
2023-03-13T15:52:18.744Z,79.75
2023-03-13T15:54:49.428Z,77.32
2023-03-13T15:57:19.407Z,78.85
2023-03-13T15:59:46.151Z,67.03
2023-03-13T16:02:20.164Z,62.93
2023-03-13T16:04:47.630Z,63.19
2023-03-13T16:07:17.051Z,64.68
2023-03-13T16:09:44.255Z,67.75
2023-03-13T16:12:11.837Z,69.78
2023-03-13T16:14:39.408Z,75.77
2023-03-13T16:17:20.479Z,71.99
2023-03-13T16:19:47.879Z,75.42
2023-03-13T16:22:15.062Z,78.35
2023-03-13T16:24:42.189Z,80.27
2023-03-13T16:27:17.708Z,83.06
2023-03-13T16:29:45.353Z,86.69
2023-03-13T16:32:14.705Z,88.12
2023-03-13T16:34:41.572Z,90.84
2023-03-13T16:37:13.879Z,92.89
2023-03-13T16:39:41.252Z,97.22
2023-03-13T16:42:08.497Z,100.00
2023-03-13T16:44:34.992Z,100.00
2023-03-13T16:47:05.979Z,100.00
2023-03-13T16:49:33.023Z,100.00
2023-03-13T16:51:59.626Z,100.00
2023-03-13T16:54:26.074Z,100.00
2023-03-13T16:56:52.775Z,100.00
2023-03-13T16:59:19.574Z,100.00
2023-03-13T17:01:48.932Z,100.00
2023-03-13T17:04:15.545Z,100.00
2023-03-13T17:06:44.485Z,100.00
2023-03-13T17:09:14.969Z,100.00
2023-03-13T17:11:41.755Z,100.00
2023-03-13T17:14:08.438Z,100.00
2023-03-13T17:16:38.855Z,100.00
2023-03-13T17:19:08.304Z,100.00
2023-03-13T17:21:36.717Z,100.00
2023-03-13T17:24:03.972Z,100.00
2023-03-13T17:26:36.517Z,100.00
2023-03-13T17:29:04.904Z,100.00
2023-03-13T17:31:37.085Z,100.00
2023-03-13T17:34:07.482Z,100.00
2023-03-13T17:36:34.996Z,100.00
2023-03-13T17:39:05.170Z,100.00
2023-03-13T17:41:35.079Z,100.00
2023-03-13T17:44:03.522Z,100.00
2023-03-13T17:46:42.200Z,100.00
2023-03-13T17:49:11.940Z,100.00
2023-03-13T17:51:41.356Z,100.00
2023-03-13T17:54:09.086Z,100.00
2023-03-13T17:56:38.826Z,100.00
2023-03-13T17:59:14.981Z,100.00
2023-03-13T18:01:42.076Z,100.00
2023-03-13T18:04:10.242Z,100.00
2023-03-13T18:06:44.461Z,100.00
2023-03-13T18:09:16.948Z,100.00
2023-03-13T18:11:43.910Z,100.00
2023-03-13T18:14:11.181Z,100.00
2023-03-13T18:16:43.372Z,100.00
2023-03-13T18:19:17.868Z,100.00
2023-03-13T18:21:45.951Z,100.00
2023-03-13T18:24:13.730Z,100.00
2023-03-13T18:26:42.040Z,100.00
2023-03-13T18:29:20.212Z,100.00
2023-03-13T18:31:48.134Z,100.00
2023-03-13T18:34:15.162Z,100.00
2023-03-13T18:36:42.683Z,100.00
2023-03-13T18:39:14.020Z,100.00
2023-03-13T18:41:40.655Z,100.00
2023-03-13T18:44:07.104Z,100.00
2023-03-13T18:46:34.650Z,100.00
2023-03-13T18:49:01.347Z,100.00
2023-03-13T18:51:29.430Z,100.00
2023-03-13T18:53:56.495Z,100.00
2023-03-13T18:56:24.733Z,100.00
2023-03-13T18:58:52.805Z,100.00
2023-03-13T19:01:21.685Z,100.00
2023-03-13T19:03:48.839Z,100.00
2023-03-13T19:06:27.715Z,100.00
2023-03-13T19:08:57.224Z,100.00
2023-03-13T19:11:26.955Z,100.00
2023-03-13T19:13:54.097Z,100.00
2023-03-13T19:16:22.545Z,100.00
2023-03-13T19:18:50.362Z,100.00
2023-03-13T19:21:19.169Z,100.00
2023-03-13T19:23:46.353Z,100.00
2023-03-13T19:26:37.479Z,100.00
2023-03-13T19:29:09.559Z,100.00
2023-03-13T19:31:36.252Z,100.00
2023-03-13T19:34:02.882Z,100.00
2023-03-13T19:36:36.188Z,100.00
2023-03-13T19:39:04.916Z,100.00
2023-03-13T19:41:31.484Z,100.00
2023-03-13T19:43:58.050Z,100.00
2023-03-13T19:46:29.832Z,100.00
2023-03-13T19:48:58.709Z,100.00
2023-03-13T19:51:26.905Z,100.00
2023-03-13T19:53:54.739Z,100.00
2023-03-13T19:56:27.531Z,100.00
2023-03-13T19:59:03.568Z,100.00
2023-03-13T20:01:30.487Z,100.00
2023-03-13T20:03:57.417Z,100.00
2023-03-13T20:06:28.865Z,100.00
2023-03-13T20:09:00.928Z,100.00
2023-03-13T20:11:28.875Z,100.00
2023-03-13T20:13:56.100Z,100.00
2023-03-13T20:16:25.517Z,100.00
2023-03-13T20:18:52.587Z,100.00
2023-03-13T20:21:19.057Z,100.00
2023-03-13T20:23:48.256Z,100.00
2023-03-13T20:26:16.439Z,100.00
2023-03-13T20:28:47.207Z,100.00
2023-03-13T20:31:15.233Z,100.00
2023-03-13T20:33:41.888Z,100.00
2023-03-13T20:36:11.558Z,100.00
2023-03-13T20:38:39.379Z,100.00
2023-03-13T20:41:06.937Z,100.00
2023-03-13T20:43:34.802Z,100.00
2023-03-13T20:46:02.099Z,100.00
2023-03-13T20:48:29.163Z,100.00
2023-03-13T20:50:58.321Z,100.00
2023-03-13T20:53:25.928Z,100.00
2023-03-13T20:55:54.411Z,100.00
2023-03-13T20:58:21.040Z,100.00
2023-03-13T21:00:48.579Z,100.00
2023-03-13T21:03:17.193Z,100.00
2023-03-13T21:05:44.405Z,100.00
2023-03-13T21:08:11.549Z,100.00
2023-03-13T21:10:39.697Z,100.00
2023-03-13T21:13:06.529Z,100.00
2023-03-13T21:15:33.242Z,100.00
2023-03-13T21:18:00.160Z,100.00
2023-03-13T21:20:27.717Z,100.00
2023-03-13T21:22:54.614Z,100.00
2023-03-13T21:25:21.329Z,100.00
2023-03-13T21:27:48.043Z,100.00
2023-03-13T21:30:18.204Z,100.00
2023-03-13T21:32:45.271Z,100.00
2023-03-13T21:35:12.708Z,100.00
2023-03-13T21:37:39.692Z,100.00
2023-03-13T21:40:08.788Z,100.00
2023-03-13T21:42:36.098Z,100.00
2023-03-13T21:45:04.555Z,100.00
2023-03-13T21:47:31.654Z,100.00
2023-03-13T21:50:00.660Z,100.00
2023-03-13T21:52:27.896Z,100.00
2023-03-13T21:54:54.622Z,100.00
2023-03-13T21:57:21.224Z,100.00
2023-03-13T21:59:47.883Z,100.00
2023-03-13T22:02:14.763Z,100.00
2023-03-13T22:04:41.361Z,100.00
2023-03-13T22:07:07.972Z,100.00
2023-03-13T22:09:34.589Z,100.00
2023-03-13T22:12:01.213Z,100.00
2023-03-13T22:14:28.036Z,100.00
2023-03-13T22:16:54.686Z,100.00
2023-03-13T22:19:21.355Z,100.00
2023-03-13T22:21:47.863Z,100.00
2023-03-13T22:24:14.376Z,100.00
2023-03-13T22:26:40.937Z,100.00
2023-03-13T22:29:07.487Z,100.00
2023-03-13T22:31:33.999Z,100.00
2023-03-13T22:34:00.372Z,100.00
2023-03-13T22:36:26.989Z,100.00
2023-03-13T22:38:53.471Z,100.00
2023-03-13T22:41:20.129Z,100.00
2023-03-13T22:43:46.553Z,100.00
2023-03-13T22:46:13.805Z,100.00
2023-03-13T22:48:40.504Z,100.00
2023-03-13T22:51:09.554Z,100.00
2023-03-13T22:53:37.937Z,100.00
2023-03-13T22:56:04.891Z,100.00
2023-03-13T22:58:33.207Z,100.00
2023-03-13T23:00:59.825Z,100.00
2023-03-13T23:03:26.444Z,100.00
2023-03-13T23:05:52.881Z,100.00
2023-03-13T23:08:19.453Z,100.00
2023-03-13T23:10:47.080Z,100.00
2023-03-13T23:13:14.042Z,100.00
2023-03-13T23:15:56.220Z,100.00
2023-03-13T23:18:24.809Z,100.00
2023-03-13T23:20:51.875Z,100.00
2023-03-13T23:23:18.660Z,100.00
2023-03-13T23:25:45.254Z,100.00
2023-03-13T23:28:11.751Z,100.00
2023-03-13T23:30:39.295Z,100.00
2023-03-13T23:33:05.881Z,100.00
2023-03-13T23:35:32.832Z,100.00
2023-03-13T23:37:59.308Z,100.00
2023-03-13T23:40:26.312Z,100.00
2023-03-13T23:42:52.876Z,100.00
2023-03-13T23:45:19.336Z,100.00
2023-03-13T23:47:46.309Z,100.00
2023-03-13T23:50:15.654Z,100.00
2023-03-13T23:52:42.658Z,100.00
2023-03-13T23:55:09.801Z,100.00
2023-03-13T23:57:37.487Z,100.00
