createdAt,value
2023-05-15T00:00:02.004Z,41.98
2023-05-15T00:02:29.832Z,41.97
2023-05-15T00:04:56.728Z,41.40
2023-05-15T00:07:23.751Z,41.34
2023-05-15T00:09:50.582Z,41.31
2023-05-15T00:12:17.453Z,41.58
2023-05-15T00:14:44.441Z,41.21
2023-05-15T00:17:12.620Z,41.32
2023-05-15T00:19:39.798Z,41.30
2023-05-15T00:22:06.749Z,41.21
2023-05-15T00:24:34.949Z,41.83
2023-05-15T00:27:02.448Z,41.83
2023-05-15T00:29:29.263Z,41.29
2023-05-15T00:31:56.342Z,41.87
2023-05-15T00:34:25.598Z,41.13
2023-05-15T00:36:52.471Z,41.32
2023-05-15T00:39:19.310Z,41.85
2023-05-15T00:41:49.728Z,42.46
2023-05-15T00:44:19.935Z,42.61
2023-05-15T00:46:48.569Z,42.25
2023-05-15T00:49:18.358Z,42.82
2023-05-15T00:51:46.547Z,42.58
2023-05-15T00:54:13.519Z,42.26
2023-05-15T00:56:43.480Z,42.48
2023-05-15T00:59:11.184Z,42.29
2023-05-15T01:01:38.114Z,42.69
2023-05-15T01:04:05.484Z,42.99
2023-05-15T01:06:32.734Z,42.41
2023-05-15T01:09:03.818Z,42.80
2023-05-15T01:11:36.110Z,42.93
2023-05-15T01:14:05.576Z,42.62
2023-05-15T01:16:32.802Z,42.48
2023-05-15T01:18:59.913Z,42.54
2023-05-15T01:22:24.327Z,43.33
2023-05-15T01:25:37.862Z,43.62
2023-05-15T01:28:13.188Z,44.07
2023-05-15T01:30:44.734Z,43.90
2023-05-15T01:33:20.928Z,44.06
2023-05-15T01:35:59.057Z,44.16
2023-05-15T01:38:34.746Z,43.97
2023-05-15T01:41:10.417Z,43.31
2023-05-15T01:43:45.109Z,43.55
2023-05-15T01:46:17.076Z,44.01
2023-05-15T01:48:45.915Z,44.27
2023-05-15T01:51:16.327Z,44.37
2023-05-15T01:53:45.819Z,44.57
2023-05-15T01:56:15.235Z,43.98
2023-05-15T01:58:44.567Z,44.44
2023-05-15T02:01:13.410Z,44.64
2023-05-15T02:03:42.186Z,44.35
2023-05-15T02:06:09.832Z,44.72
2023-05-15T02:08:37.835Z,44.58
2023-05-15T02:11:05.671Z,44.80
2023-05-15T02:13:34.692Z,44.34
2023-05-15T02:16:03.191Z,44.57
2023-05-15T02:18:30.240Z,44.66
2023-05-15T02:20:57.162Z,44.19
2023-05-15T02:23:24.014Z,44.76
2023-05-15T02:26:26.414Z,44.57
2023-05-15T02:29:09.014Z,44.74
2023-05-15T02:31:48.519Z,45.18
2023-05-15T02:34:26.565Z,45.28
2023-05-15T02:37:00.294Z,45.22
2023-05-15T02:39:29.067Z,45.27
2023-05-15T02:41:59.599Z,45.59
2023-05-15T02:44:27.853Z,45.60
2023-05-15T02:46:57.122Z,45.22
2023-05-15T02:49:24.608Z,44.57
2023-05-15T02:51:51.579Z,44.85
2023-05-15T02:54:19.454Z,44.90
2023-05-15T02:56:46.360Z,45.11
2023-05-15T02:59:18.581Z,45.41
2023-05-15T03:01:46.728Z,45.76
2023-05-15T03:04:15.476Z,45.46
2023-05-15T03:06:42.469Z,45.68
2023-05-15T03:09:09.440Z,45.08
2023-05-15T03:11:36.309Z,45.54
2023-05-15T03:14:03.340Z,45.37
2023-05-15T03:16:30.303Z,45.23
2023-05-15T03:18:57.216Z,45.22
2023-05-15T03:21:25.431Z,45.56
2023-05-15T03:23:52.295Z,45.56
2023-05-15T03:26:19.176Z,45.98
2023-05-15T03:28:46.021Z,46.38
2023-05-15T03:31:14.166Z,46.91
2023-05-15T03:33:41.248Z,47.16
2023-05-15T03:36:08.523Z,47.24
2023-05-15T03:38:36.992Z,47.92
2023-05-15T03:41:03.854Z,48.19
2023-05-15T03:43:30.685Z,48.03
2023-05-15T03:45:58.871Z,47.83
2023-05-15T03:48:25.724Z,47.70
2023-05-15T03:50:52.885Z,47.44
2023-05-15T03:53:19.886Z,47.70
2023-05-15T03:55:48.175Z,47.68
2023-05-15T03:58:15.160Z,47.76
2023-05-15T04:00:42.204Z,47.87
2023-05-15T04:03:09.281Z,48.11
2023-05-15T04:05:36.278Z,48.33
2023-05-15T04:08:03.260Z,48.50
2023-05-15T04:10:31.942Z,48.39
2023-05-15T04:13:00.149Z,48.25
2023-05-15T04:15:28.619Z,48.23
2023-05-15T04:17:55.877Z,48.51
2023-05-15T04:20:24.800Z,48.63
2023-05-15T04:22:53.211Z,48.96
2023-05-15T04:25:20.504Z,49.40
2023-05-15T04:27:47.656Z,49.55
2023-05-15T04:30:16.124Z,50.26
2023-05-15T04:32:43.303Z,50.46
2023-05-15T04:35:12.558Z,50.37
2023-05-15T04:37:41.368Z,50.48
2023-05-15T04:40:09.945Z,50.85
2023-05-15T04:42:39.194Z,50.92
2023-05-15T04:45:09.063Z,51.01
2023-05-15T04:47:37.886Z,51.30
2023-05-15T04:50:06.626Z,51.54
2023-05-15T04:52:33.606Z,51.50
2023-05-15T04:55:00.738Z,51.53
2023-05-15T04:57:27.970Z,51.91
2023-05-15T04:59:54.866Z,52.26
2023-05-15T05:02:23.333Z,52.38
2023-05-15T05:04:51.661Z,52.44
2023-05-15T05:07:18.832Z,52.90
2023-05-15T05:09:45.787Z,52.97
2023-05-15T05:12:12.942Z,53.02
2023-05-15T05:14:41.936Z,52.82
2023-05-15T05:17:09.136Z,53.14
2023-05-15T05:19:36.002Z,53.26
2023-05-15T05:22:05.320Z,53.12
2023-05-15T05:24:32.583Z,53.07
2023-05-15T05:27:00.162Z,53.25
2023-05-15T05:29:27.159Z,53.22
2023-05-15T05:31:54.197Z,53.54
2023-05-15T05:34:21.284Z,53.50
2023-05-15T05:36:48.719Z,53.28
2023-05-15T05:39:17.391Z,53.25
2023-05-15T05:41:44.680Z,52.81
2023-05-15T05:44:11.699Z,52.80
2023-05-15T05:46:38.682Z,51.93
2023-05-15T05:49:05.973Z,51.77
2023-05-15T05:51:34.554Z,51.17
2023-05-15T05:54:01.505Z,51.44
2023-05-15T05:56:29.941Z,51.03
2023-05-15T05:58:57.037Z,50.68
2023-05-15T06:01:24.173Z,50.76
2023-05-15T06:03:51.851Z,49.95
2023-05-15T06:06:19.960Z,50.28
2023-05-15T06:08:46.784Z,49.61
2023-05-15T06:11:13.651Z,49.30
2023-05-15T06:13:41.980Z,49.42
2023-05-15T06:16:32.488Z,49.00
2023-05-15T06:18:59.759Z,49.22
2023-05-15T06:21:31.422Z,49.10
2023-05-15T06:23:59.339Z,49.25
2023-05-15T06:26:30.034Z,49.21
2023-05-15T06:28:58.614Z,49.08
2023-05-15T06:31:26.385Z,48.83
2023-05-15T06:34:08.173Z,48.91
2023-05-15T06:37:08.553Z,48.69
2023-05-15T06:39:36.492Z,48.51
2023-05-15T06:42:03.788Z,48.45
2023-05-15T06:44:32.089Z,48.63
2023-05-15T06:46:59.702Z,48.35
2023-05-15T06:49:27.747Z,48.36
2023-05-15T06:51:55.138Z,48.52
2023-05-15T06:54:21.991Z,47.89
2023-05-15T06:56:48.864Z,47.94
2023-05-15T06:59:15.725Z,48.36
2023-05-15T07:01:44.193Z,47.74
2023-05-15T07:04:13.494Z,47.96
2023-05-15T07:06:40.413Z,47.89
2023-05-15T07:09:07.472Z,47.52
2023-05-15T07:11:37.260Z,47.61
2023-05-15T07:14:04.350Z,47.28
2023-05-15T07:16:31.241Z,47.23
2023-05-15T07:19:00.625Z,47.21
2023-05-15T07:21:27.562Z,46.85
2023-05-15T07:23:54.433Z,46.61
2023-05-15T07:26:32.459Z,46.76
2023-05-15T07:29:01.479Z,46.78
2023-05-15T07:31:28.440Z,46.34
2023-05-15T07:33:55.471Z,45.99
2023-05-15T07:36:23.712Z,45.83
2023-05-15T07:38:50.557Z,45.62
2023-05-15T07:41:17.414Z,45.80
2023-05-15T07:43:44.312Z,45.53
2023-05-15T07:46:11.429Z,45.44
2023-05-15T07:48:38.363Z,45.14
2023-05-15T07:51:05.503Z,44.75
2023-05-15T07:53:33.695Z,44.42
2023-05-15T07:56:00.676Z,44.15
2023-05-15T07:58:28.555Z,42.92
2023-05-15T08:00:56.048Z,41.22
2023-05-15T08:03:23.254Z,39.54
2023-05-15T08:05:50.331Z,37.22
2023-05-15T08:08:17.188Z,36.41
2023-05-15T08:10:45.773Z,35.32
2023-05-15T08:13:12.754Z,33.69
2023-05-15T08:15:39.688Z,32.54
2023-05-15T08:18:10.007Z,31.97
2023-05-15T08:20:37.594Z,29.74
2023-05-15T08:23:04.535Z,29.33
2023-05-15T08:25:31.425Z,28.26
2023-05-15T08:27:59.613Z,27.93
2023-05-15T08:30:26.639Z,27.01
2023-05-15T08:32:53.824Z,26.24
2023-05-15T08:35:20.764Z,25.89
2023-05-15T08:37:47.767Z,25.53
2023-05-15T08:40:15.255Z,24.41
2023-05-15T08:42:45.788Z,22.58
2023-05-15T08:45:14.788Z,23.07
2023-05-15T08:47:43.311Z,23.23
2023-05-15T08:50:13.980Z,23.17
2023-05-15T08:52:42.830Z,21.53
2023-05-15T08:55:11.290Z,21.86
2023-05-15T08:57:39.885Z,20.49
2023-05-15T09:00:09.249Z,20.36
2023-05-15T09:02:39.498Z,20.44
2023-05-15T09:05:08.558Z,20.64
2023-05-15T09:07:38.591Z,20.45
2023-05-15T09:10:08.226Z,20.14
2023-05-15T09:12:41.769Z,19.84
2023-05-15T09:15:10.907Z,20.14
2023-05-15T09:17:39.897Z,20.15
2023-05-15T09:20:24.037Z,19.57
2023-05-15T09:22:50.875Z,19.67
2023-05-15T09:25:34.434Z,19.60
2023-05-15T09:28:01.650Z,19.92
2023-05-15T09:30:30.909Z,19.53
2023-05-15T09:33:03.411Z,19.24
2023-05-15T09:35:35.332Z,18.79
2023-05-15T09:38:03.994Z,18.67
2023-05-15T09:40:32.074Z,18.74
2023-05-15T09:42:59.576Z,18.74
2023-05-15T09:45:29.738Z,19.48
2023-05-15T09:48:04.347Z,19.95
2023-05-15T09:50:36.494Z,19.46
2023-05-15T09:53:04.510Z,19.43
2023-05-15T09:55:36.117Z,19.03
2023-05-15T09:58:08.094Z,19.50
2023-05-15T10:00:48.485Z,20.13
2023-05-15T10:03:22.387Z,19.86
2023-05-15T10:05:58.902Z,19.45
2023-05-15T10:08:30.154Z,19.20
2023-05-15T10:11:03.465Z,18.44
2023-05-15T10:13:34.824Z,18.00
2023-05-15T10:16:05.207Z,18.09
2023-05-15T10:18:38.301Z,18.91
2023-05-15T10:21:08.857Z,18.34
2023-05-15T10:23:37.562Z,18.30
2023-05-15T10:26:14.129Z,17.92
2023-05-15T10:28:44.759Z,18.13
2023-05-15T10:31:13.451Z,18.46
2023-05-15T10:33:42.700Z,18.37
2023-05-15T10:36:11.036Z,18.16
2023-05-15T10:38:39.949Z,18.42
2023-05-15T10:43:44.019Z,18.43
2023-05-15T10:46:11.779Z,18.13
2023-05-15T10:48:41.621Z,18.63
2023-05-15T10:51:16.070Z,17.97
2023-05-15T10:53:44.757Z,17.53
2023-05-15T10:56:17.016Z,18.04
2023-05-15T10:58:48.763Z,18.75
2023-05-15T11:01:27.907Z,19.63
2023-05-15T11:04:14.709Z,20.10
2023-05-15T11:06:43.965Z,20.59
2023-05-15T11:09:39.610Z,21.22
2023-05-15T11:12:09.490Z,21.26
2023-05-15T11:14:39.800Z,22.04
2023-05-15T11:17:09.336Z,22.06
2023-05-15T11:19:58.715Z,22.52
2023-05-15T11:22:35.940Z,22.22
2023-05-15T11:25:08.678Z,22.48
2023-05-15T11:27:40.263Z,22.55
2023-05-15T11:30:14.754Z,23.06
2023-05-15T11:32:56.366Z,22.76
2023-05-15T11:35:29.287Z,22.87
2023-05-15T11:37:58.837Z,22.62
2023-05-15T11:40:28.765Z,23.06
2023-05-15T11:43:08.096Z,23.62
2023-05-15T11:45:37.277Z,23.09
2023-05-15T11:48:08.027Z,23.56
2023-05-15T11:50:36.393Z,23.97
2023-05-15T11:53:06.184Z,24.08
2023-05-15T11:55:35.568Z,23.88
2023-05-15T11:58:04.300Z,23.99
2023-05-15T12:00:31.761Z,23.94
2023-05-15T12:02:58.832Z,23.86
2023-05-15T12:05:25.854Z,24.31
2023-05-15T12:07:54.319Z,24.18
2023-05-15T12:10:21.334Z,23.67
2023-05-15T12:12:49.837Z,23.96
2023-05-15T12:15:17.689Z,23.56
2023-05-15T12:17:46.350Z,24.28
2023-05-15T12:20:18.446Z,24.46
2023-05-15T12:22:45.719Z,24.58
2023-05-15T12:25:16.076Z,25.16
2023-05-15T12:27:43.581Z,25.31
2023-05-15T12:30:13.601Z,25.25
2023-05-15T12:32:42.322Z,24.40
2023-05-15T12:35:12.150Z,24.85
2023-05-15T12:37:39.857Z,24.42
2023-05-15T12:40:11.911Z,23.85
2023-05-15T12:42:42.430Z,22.95
2023-05-15T12:45:15.214Z,23.93
2023-05-15T12:47:43.380Z,24.26
2023-05-15T12:50:15.977Z,23.70
2023-05-15T12:52:53.463Z,23.96
2023-05-15T12:55:25.351Z,24.57
2023-05-15T12:57:56.240Z,24.46
2023-05-15T13:00:23.397Z,24.03
2023-05-15T13:02:55.460Z,24.13
2023-05-15T13:05:23.928Z,24.97
2023-05-15T13:07:52.254Z,24.96
2023-05-15T13:10:23.102Z,24.47
2023-05-15T13:12:53.371Z,24.42
2023-05-15T13:15:29.041Z,25.01
2023-05-15T13:18:00.358Z,23.58
2023-05-15T13:20:29.006Z,23.49
2023-05-15T13:22:56.170Z,23.13
2023-05-15T13:25:23.145Z,23.68
2023-05-15T13:27:50.752Z,24.39
2023-05-15T13:30:19.773Z,23.67
2023-05-15T13:32:47.065Z,24.38
2023-05-15T13:35:14.271Z,25.42
2023-05-15T13:37:41.374Z,24.90
2023-05-15T13:40:10.690Z,24.96
2023-05-15T13:42:37.899Z,24.90
2023-05-15T13:45:07.200Z,24.09
2023-05-15T13:47:35.786Z,23.82
2023-05-15T13:50:03.197Z,24.16
2023-05-15T13:52:30.562Z,23.70
2023-05-15T13:54:57.475Z,23.38
2023-05-15T13:57:24.513Z,24.02
2023-05-15T13:59:51.443Z,23.80
2023-05-15T14:02:18.479Z,23.20
2023-05-15T14:04:47.241Z,23.59
2023-05-15T14:07:14.231Z,23.75
2023-05-15T14:09:41.155Z,24.09
2023-05-15T14:12:09.697Z,23.01
2023-05-15T14:14:36.897Z,22.96
2023-05-15T14:17:04.319Z,23.62
2023-05-15T14:19:31.471Z,24.31
2023-05-15T14:21:59.774Z,24.11
2023-05-15T14:24:26.705Z,24.70
2023-05-15T14:26:53.606Z,24.02
2023-05-15T14:29:20.495Z,23.94
2023-05-15T14:31:47.430Z,23.21
2023-05-15T14:34:14.746Z,22.84
2023-05-15T14:36:41.651Z,23.52
2023-05-15T14:39:09.835Z,23.51
2023-05-15T14:41:36.796Z,23.37
2023-05-15T14:44:03.949Z,24.29
2023-05-15T14:46:31.000Z,25.23
2023-05-15T14:48:57.927Z,25.22
2023-05-15T14:51:24.850Z,26.28
2023-05-15T14:53:51.813Z,26.83
2023-05-15T14:56:20.080Z,27.28
2023-05-15T14:58:47.327Z,28.08
2023-05-15T15:01:14.240Z,28.20
2023-05-15T15:03:42.604Z,28.79
2023-05-15T15:06:09.707Z,29.27
2023-05-15T15:08:36.769Z,29.94
2023-05-15T15:11:03.808Z,30.11
2023-05-15T15:13:32.205Z,30.28
2023-05-15T15:15:59.164Z,30.75
2023-05-15T15:18:26.258Z,30.19
2023-05-15T15:20:53.197Z,29.86
2023-05-15T15:23:20.366Z,29.09
2023-05-15T15:25:47.320Z,29.21
2023-05-15T15:28:14.247Z,28.98
2023-05-15T15:30:42.464Z,29.74
2023-05-15T15:33:09.475Z,29.54
2023-05-15T15:35:36.416Z,29.48
2023-05-15T15:38:03.600Z,30.03
2023-05-15T15:40:30.720Z,29.88
2023-05-15T15:42:57.774Z,29.70
2023-05-15T15:45:24.990Z,29.33
2023-05-15T15:47:53.306Z,29.61
2023-05-15T15:50:20.237Z,29.70
2023-05-15T15:52:47.077Z,29.58
2023-05-15T15:55:13.973Z,29.43
2023-05-15T15:57:40.830Z,30.10
2023-05-15T16:00:09.521Z,29.80
2023-05-15T16:02:36.711Z,29.51
2023-05-15T16:05:07.117Z,29.53
2023-05-15T16:07:34.310Z,30.14
2023-05-15T16:10:11.964Z,29.68
2023-05-15T16:12:44.916Z,28.91
2023-05-15T16:15:22.336Z,29.60
2023-05-15T16:17:53.237Z,29.87
2023-05-15T16:20:22.618Z,29.76
2023-05-15T16:22:50.001Z,30.03
2023-05-15T16:25:17.049Z,30.49
2023-05-15T16:27:43.996Z,30.68
2023-05-15T16:30:14.648Z,31.50
2023-05-15T16:32:41.571Z,31.75
2023-05-15T16:35:09.314Z,32.59
2023-05-15T16:37:37.631Z,32.89
2023-05-15T16:40:06.098Z,32.51
2023-05-15T16:42:36.576Z,33.15
2023-05-15T16:45:04.771Z,34.14
2023-05-15T16:47:31.699Z,33.48
2023-05-15T16:49:58.745Z,33.79
2023-05-15T16:52:25.728Z,34.55
2023-05-15T16:54:54.175Z,34.12
2023-05-15T16:57:21.062Z,34.05
2023-05-15T16:59:47.985Z,34.24
2023-05-15T17:02:15.009Z,35.08
2023-05-15T17:04:41.946Z,35.48
2023-05-15T17:07:09.196Z,36.04
2023-05-15T17:09:38.310Z,36.47
2023-05-15T17:12:07.512Z,36.69
2023-05-15T17:14:34.525Z,37.26
2023-05-15T17:17:01.690Z,37.00
2023-05-15T17:19:28.606Z,37.55
2023-05-15T17:21:55.472Z,38.17
2023-05-15T17:24:22.328Z,38.48
2023-05-15T17:26:49.154Z,38.23
2023-05-15T17:29:17.393Z,39.21
2023-05-15T17:31:44.294Z,39.34
2023-05-15T17:34:11.553Z,39.36
2023-05-15T17:36:39.070Z,39.08
2023-05-15T17:39:05.967Z,39.52
2023-05-15T17:41:32.847Z,40.01
2023-05-15T17:43:59.714Z,39.96
2023-05-15T17:46:28.042Z,40.37
2023-05-15T17:48:54.983Z,40.13
2023-05-15T17:51:21.894Z,40.48
2023-05-15T17:53:49.196Z,40.07
2023-05-15T17:56:16.069Z,40.77
2023-05-15T17:58:42.994Z,40.44
2023-05-15T18:01:09.921Z,40.42
2023-05-15T18:03:39.667Z,40.87
2023-05-15T18:06:08.578Z,40.87
2023-05-15T18:08:35.402Z,41.30
2023-05-15T18:11:08.455Z,41.55
2023-05-15T18:13:38.209Z,41.31
2023-05-15T18:16:06.123Z,41.85
2023-05-15T18:18:35.135Z,42.01
2023-05-15T18:21:03.655Z,42.69
2023-05-15T18:23:30.580Z,42.39
2023-05-15T18:25:57.476Z,42.36
2023-05-15T18:28:24.348Z,41.89
2023-05-15T18:30:51.242Z,42.49
2023-05-15T18:33:18.282Z,42.42
2023-05-15T18:35:45.246Z,41.79
2023-05-15T18:38:13.419Z,41.74
2023-05-15T18:40:40.372Z,41.57
2023-05-15T18:43:07.400Z,41.78
2023-05-15T18:45:34.346Z,42.00
2023-05-15T18:48:01.239Z,42.57
2023-05-15T18:50:28.266Z,42.94
2023-05-15T18:52:55.196Z,42.73
2023-05-15T18:55:24.003Z,42.83
2023-05-15T18:57:51.617Z,43.02
2023-05-15T19:00:34.062Z,43.04
2023-05-15T19:03:05.465Z,43.24
2023-05-15T19:05:33.771Z,43.26
2023-05-15T19:08:01.039Z,43.45
2023-05-15T19:10:30.313Z,43.47
2023-05-15T19:12:57.696Z,43.80
2023-05-15T19:15:25.411Z,43.64
2023-05-15T19:17:52.489Z,44.17
2023-05-15T19:20:19.843Z,44.33
2023-05-15T19:22:46.782Z,44.29
2023-05-15T19:25:13.721Z,44.38
2023-05-15T19:27:41.936Z,44.49
2023-05-15T19:30:10.257Z,44.32
2023-05-15T19:32:37.690Z,44.59
2023-05-15T19:35:05.894Z,44.87
2023-05-15T19:37:32.766Z,45.05
2023-05-15T19:39:59.778Z,44.95
2023-05-15T19:42:26.800Z,45.06
2023-05-15T19:44:55.011Z,45.26
2023-05-15T19:47:21.992Z,45.30
2023-05-15T19:49:48.951Z,45.30
2023-05-15T19:52:15.937Z,45.18
2023-05-15T19:54:42.870Z,45.26
2023-05-15T19:57:09.814Z,45.42
2023-05-15T19:59:36.693Z,45.21
2023-05-15T20:02:09.013Z,45.24
2023-05-15T20:04:36.819Z,45.17
2023-05-15T20:07:04.277Z,45.22
2023-05-15T20:09:31.133Z,45.30
2023-05-15T20:11:58.148Z,45.20
2023-05-15T20:14:25.174Z,45.18
2023-05-15T20:16:52.058Z,45.31
2023-05-15T20:19:21.921Z,45.39
2023-05-15T20:21:49.147Z,45.70
2023-05-15T20:24:17.484Z,45.88
2023-05-15T20:26:45.081Z,45.97
2023-05-15T20:29:12.005Z,45.98
2023-05-15T20:31:40.343Z,45.79
2023-05-15T20:34:08.164Z,45.79
2023-05-15T20:36:38.684Z,45.79
2023-05-15T20:39:07.236Z,45.51
2023-05-15T20:41:34.820Z,45.87
2023-05-15T20:44:02.023Z,45.79
2023-05-15T20:46:30.116Z,46.04
2023-05-15T20:48:57.844Z,46.01
2023-05-15T20:51:25.019Z,45.90
2023-05-15T20:53:53.237Z,46.03
2023-05-15T20:56:21.054Z,46.21
2023-05-15T20:58:48.078Z,46.16
2023-05-15T21:01:15.847Z,45.98
2023-05-15T21:03:43.434Z,46.33
2023-05-15T21:06:10.654Z,46.40
2023-05-15T21:08:37.656Z,46.60
2023-05-15T21:11:05.908Z,46.48
2023-05-15T21:13:32.858Z,46.60
2023-05-15T21:15:59.788Z,46.66
2023-05-15T21:18:26.706Z,46.88
2023-05-15T21:20:53.640Z,46.94
2023-05-15T21:23:21.194Z,46.94
2023-05-15T21:25:48.354Z,46.97
2023-05-15T21:28:16.660Z,47.01
2023-05-15T21:30:43.617Z,47.43
2023-05-15T21:33:10.744Z,47.27
2023-05-15T21:35:38.153Z,47.19
2023-05-15T21:38:05.328Z,47.50
2023-05-15T21:40:32.275Z,47.64
2023-05-15T21:42:59.207Z,47.37
2023-05-15T21:45:27.461Z,47.42
2023-05-15T21:47:54.355Z,47.25
2023-05-15T21:50:21.292Z,46.86
2023-05-15T21:52:50.729Z,47.10
2023-05-15T21:55:25.325Z,46.94
2023-05-15T21:58:10.186Z,46.97
2023-05-15T22:00:39.706Z,47.09
2023-05-15T22:03:07.445Z,46.84
2023-05-15T22:05:34.401Z,46.82
2023-05-15T22:08:01.393Z,46.38
2023-05-15T22:10:28.466Z,46.51
2023-05-15T22:12:55.480Z,46.64
2023-05-15T22:15:22.649Z,46.38
2023-05-15T22:17:50.960Z,46.11
2023-05-15T22:20:18.876Z,46.24
2023-05-15T22:22:45.966Z,46.07
2023-05-15T22:25:12.928Z,46.24
2023-05-15T22:27:40.958Z,46.16
2023-05-15T22:30:09.158Z,46.20
2023-05-15T22:32:36.231Z,46.45
2023-05-15T22:35:05.557Z,46.64
2023-05-15T22:37:32.436Z,46.59
2023-05-15T22:39:59.806Z,46.73
2023-05-15T22:42:27.991Z,46.81
2023-05-15T22:44:57.873Z,46.88
2023-05-15T22:47:27.952Z,46.78
2023-05-15T22:49:54.897Z,46.83
2023-05-15T22:52:23.148Z,46.81
2023-05-15T22:54:50.045Z,46.68
2023-05-15T22:57:16.939Z,46.70
2023-05-15T22:59:44.610Z,46.69
2023-05-15T23:02:11.473Z,46.57
2023-05-15T23:04:38.348Z,46.63
2023-05-15T23:07:05.336Z,46.50
2023-05-15T23:09:33.555Z,46.50
2023-05-15T23:12:00.620Z,46.17
2023-05-15T23:14:27.598Z,46.54
2023-05-15T23:16:54.466Z,45.83
2023-05-15T23:19:21.431Z,46.30
2023-05-15T23:21:48.338Z,46.28
2023-05-15T23:24:15.995Z,46.23
2023-05-15T23:26:44.180Z,46.11
2023-05-15T23:29:11.172Z,46.00
2023-05-15T23:31:38.742Z,45.97
2023-05-15T23:34:06.834Z,45.91
2023-05-15T23:36:33.788Z,46.11
2023-05-15T23:39:00.707Z,46.06
2023-05-15T23:41:27.601Z,46.21
2023-05-15T23:43:55.874Z,46.22
2023-05-15T23:46:22.768Z,46.31
2023-05-15T23:48:49.622Z,46.19
2023-05-15T23:51:16.495Z,46.44
2023-05-15T23:53:43.436Z,46.49
2023-05-15T23:56:10.296Z,46.83
2023-05-15T23:58:37.175Z,47.25
